createdAt,value
2018-03-26T00:01:13.749Z,58.80
2018-03-26T00:03:42.157Z,58.23
2018-03-26T00:06:11.553Z,56.00
2018-03-26T00:08:39.065Z,58.00
2018-03-26T00:11:06.577Z,69.03
2018-03-26T00:13:34.573Z,53.90
2018-03-26T00:16:02.957Z,58.53
2018-03-26T00:18:30.452Z,60.33
2018-03-26T00:20:57.942Z,59.33
2018-03-26T00:23:25.854Z,60.27
2018-03-26T00:25:53.371Z,57.63
2018-03-26T00:28:20.849Z,61.37
2018-03-26T00:30:48.744Z,63.57
2018-03-26T00:33:16.966Z,58.60
2018-03-26T00:35:44.488Z,63.87
2018-03-26T00:38:14.958Z,62.97
2018-03-26T00:40:42.869Z,57.63
2018-03-26T00:43:11.601Z,66.13
2018-03-26T00:45:39.195Z,55.13
2018-03-26T00:48:08.575Z,62.10
2018-03-26T00:50:36.854Z,55.13
2018-03-26T00:53:04.736Z,65.00
2018-03-26T00:55:32.979Z,62.80
2018-03-26T00:58:01.209Z,60.40
2018-03-26T01:00:29.482Z,65.00
2018-03-26T01:02:56.966Z,64.50
2018-03-26T01:05:25.180Z,62.83
2018-03-26T01:07:53.391Z,66.30
2018-03-26T01:10:20.838Z,59.67
2018-03-26T01:12:49.082Z,70.37
2018-03-26T01:15:16.552Z,62.97
2018-03-26T01:17:44.423Z,65.70
2018-03-26T01:20:12.286Z,60.50
2018-03-26T01:22:41.253Z,61.47
2018-03-26T01:25:09.480Z,65.40
2018-03-26T01:27:37.707Z,65.03
2018-03-26T01:30:05.565Z,66.53
2018-03-26T01:32:33.831Z,65.43
2018-03-26T01:35:02.119Z,59.77
2018-03-26T01:37:30.430Z,69.03
2018-03-26T01:39:57.952Z,66.97
2018-03-26T01:42:26.981Z,64.10
2018-03-26T01:45:01.446Z,64.70
2018-03-26T01:47:29.748Z,69.10
2018-03-26T01:49:57.928Z,71.50
2018-03-26T01:52:25.471Z,74.10
2018-03-26T01:54:53.797Z,73.33
2018-03-26T01:57:21.252Z,67.70
2018-03-26T01:59:48.756Z,66.80
2018-03-26T02:02:16.624Z,72.37
2018-03-26T02:04:44.687Z,63.37
2018-03-26T02:07:12.176Z,68.80
2018-03-26T02:09:39.746Z,76.60
2018-03-26T02:12:07.811Z,71.33
2018-03-26T02:14:35.720Z,69.23
2018-03-26T02:17:03.194Z,74.97
2018-03-26T02:19:30.695Z,68.37
2018-03-26T02:21:58.545Z,73.80
2018-03-26T02:24:26.775Z,74.33
2018-03-26T02:26:54.246Z,75.13
2018-03-26T02:29:21.731Z,77.70
2018-03-26T02:31:49.983Z,72.03
2018-03-26T02:34:17.453Z,76.37
2018-03-26T02:36:44.931Z,77.30
2018-03-26T02:39:12.386Z,76.17
2018-03-26T02:41:39.951Z,78.60
2018-03-26T02:44:07.424Z,79.67
2018-03-26T02:46:34.875Z,80.50
2018-03-26T02:49:02.424Z,79.10
2018-03-26T02:51:29.917Z,73.17
2018-03-26T02:53:57.433Z,77.63
2018-03-26T02:56:24.966Z,77.00
2018-03-26T02:58:52.831Z,77.47
2018-03-26T03:01:20.708Z,88.97
2018-03-26T03:03:48.628Z,87.17
2018-03-26T03:06:16.504Z,80.73
2018-03-26T03:08:43.987Z,83.53
2018-03-26T03:11:11.893Z,84.73
2018-03-26T03:13:40.145Z,82.83
2018-03-26T03:16:07.685Z,85.43
2018-03-26T03:18:35.183Z,79.40
2018-03-26T03:21:02.710Z,88.80
2018-03-26T03:23:30.167Z,101.50
2018-03-26T03:25:57.683Z,87.70
2018-03-26T03:28:26.836Z,85.97
2018-03-26T03:30:54.350Z,92.67
2018-03-26T03:33:22.640Z,92.80
2018-03-26T03:35:50.099Z,102.53
2018-03-26T03:38:17.572Z,107.17
2018-03-26T03:40:45.048Z,120.43
2018-03-26T03:43:12.550Z,104.03
2018-03-26T03:45:40.762Z,113.10
2018-03-26T03:48:08.228Z,116.67
2018-03-26T03:50:35.739Z,127.13
2018-03-26T03:53:03.224Z,105.70
2018-03-26T03:55:31.160Z,115.57
2018-03-26T03:57:58.651Z,108.77
2018-03-26T04:00:26.131Z,121.93
2018-03-26T04:02:53.631Z,124.37
2018-03-26T04:05:21.200Z,123.90
2018-03-26T04:07:49.420Z,118.43
2018-03-26T04:10:16.872Z,119.23
2018-03-26T04:12:44.321Z,123.37
2018-03-26T04:15:12.567Z,120.43
2018-03-26T04:17:40.094Z,125.03
2018-03-26T04:20:07.583Z,130.90
2018-03-26T04:22:35.855Z,128.57
2018-03-26T04:25:03.327Z,134.77
2018-03-26T04:27:30.811Z,144.53
2018-03-26T04:29:58.365Z,134.90
2018-03-26T04:32:25.847Z,141.20
2018-03-26T04:34:54.150Z,131.53
2018-03-26T04:37:21.634Z,142.77
2018-03-26T04:39:49.135Z,132.10
2018-03-26T04:42:17.184Z,147.53
2018-03-26T04:44:45.433Z,156.83
2018-03-26T04:47:13.655Z,156.70
2018-03-26T04:49:41.167Z,167.70
2018-03-26T04:52:09.374Z,138.97
2018-03-26T04:54:37.255Z,155.73
2018-03-26T04:57:04.704Z,156.50
2018-03-26T04:59:32.575Z,156.47
2018-03-26T05:02:00.865Z,158.37
2018-03-26T05:04:29.895Z,169.00
2018-03-26T05:06:57.768Z,158.73
2018-03-26T05:09:26.039Z,155.53
2018-03-26T05:11:54.364Z,166.30
2018-03-26T05:14:21.969Z,158.43
2018-03-26T05:16:49.453Z,153.47
2018-03-26T05:19:17.318Z,163.53
2018-03-26T05:21:44.787Z,160.23
2018-03-26T05:24:12.253Z,172.00
2018-03-26T05:26:39.703Z,178.87
2018-03-26T05:29:07.166Z,160.40
2018-03-26T05:31:35.014Z,167.27
2018-03-26T05:34:04.308Z,164.43
2018-03-26T05:36:31.911Z,155.07
2018-03-26T05:38:59.388Z,154.87
2018-03-26T05:41:27.022Z,133.23
2018-03-26T05:43:55.386Z,141.07
2018-03-26T05:46:22.952Z,150.17
2018-03-26T05:48:50.457Z,138.77
2018-03-26T05:51:18.745Z,129.33
2018-03-26T05:53:47.367Z,131.43
2018-03-26T05:56:15.224Z,124.63
2018-03-26T05:58:42.741Z,131.83
2018-03-26T06:01:10.207Z,122.40
2018-03-26T06:03:38.196Z,120.33
2018-03-26T06:06:06.187Z,128.60
2018-03-26T06:08:34.416Z,130.30
2018-03-26T06:11:02.678Z,132.43
2018-03-26T06:13:30.564Z,125.83
2018-03-26T06:15:58.175Z,120.17
2018-03-26T06:18:26.230Z,108.37
2018-03-26T06:20:53.891Z,121.10
2018-03-26T06:23:23.267Z,106.30
2018-03-26T06:25:51.535Z,115.93
2018-03-26T06:28:19.008Z,107.73
2018-03-26T06:30:46.482Z,108.13
2018-03-26T06:33:14.109Z,115.00
2018-03-26T06:35:41.603Z,99.53
2018-03-26T06:38:14.661Z,120.00
2018-03-26T06:40:42.271Z,110.33
2018-03-26T06:43:09.885Z,117.30
2018-03-26T06:45:37.361Z,109.63
2018-03-26T06:48:04.821Z,113.67
2018-03-26T06:50:33.116Z,100.03
2018-03-26T06:53:00.660Z,103.87
2018-03-26T06:55:28.390Z,101.83
2018-03-26T06:57:56.962Z,111.30
2018-03-26T07:00:24.646Z,107.70
2018-03-26T07:02:52.329Z,108.47
2018-03-26T07:05:20.663Z,106.73
2018-03-26T07:07:48.940Z,107.17
2018-03-26T07:10:16.800Z,97.20
2018-03-26T07:12:46.342Z,117.23
2018-03-26T07:15:14.606Z,113.93
2018-03-26T07:17:42.280Z,111.13
2018-03-26T07:20:09.781Z,120.13
2018-03-26T07:22:37.337Z,120.00
2018-03-26T07:25:05.271Z,104.10
2018-03-26T07:27:33.963Z,109.93
2018-03-26T07:30:02.310Z,101.37
2018-03-26T07:32:31.052Z,94.00
2018-03-26T07:34:59.494Z,118.30
2018-03-26T07:37:27.109Z,109.40
2018-03-26T07:39:54.686Z,122.00
2018-03-26T07:42:22.168Z,112.27
2018-03-26T07:44:49.624Z,108.33
2018-03-26T07:47:17.119Z,105.77
2018-03-26T07:49:44.583Z,108.80
2018-03-26T07:52:12.064Z,110.27
2018-03-26T07:54:39.689Z,110.27
2018-03-26T07:57:08.020Z,125.23
2018-03-26T07:59:35.888Z,112.50
2018-03-26T08:02:03.441Z,115.27
2018-03-26T08:04:31.340Z,113.77
2018-03-26T08:06:58.850Z,101.00
2018-03-26T08:09:26.920Z,104.40
2018-03-26T08:11:54.601Z,108.90
2018-03-26T08:14:29.232Z,111.37
2018-03-26T08:16:57.594Z,103.27
2018-03-26T08:19:25.850Z,111.30
2018-03-26T08:21:54.161Z,114.53
2018-03-26T08:24:21.856Z,108.77
2018-03-26T08:26:49.413Z,101.03
2018-03-26T08:29:16.961Z,116.40
2018-03-26T08:31:45.160Z,123.63
2018-03-26T08:34:12.643Z,131.83
2018-03-26T08:36:40.189Z,141.77
2018-03-26T08:39:08.762Z,140.77
2018-03-26T08:41:36.492Z,139.77
2018-03-26T08:44:04.535Z,126.80
2018-03-26T08:46:32.141Z,138.00
2018-03-26T08:48:59.679Z,138.13
2018-03-26T08:51:28.021Z,153.67
2018-03-26T08:53:56.080Z,141.33
2018-03-26T08:56:23.584Z,139.43
2018-03-26T08:58:51.114Z,129.03
2018-03-26T09:01:18.613Z,146.77
2018-03-26T09:03:46.073Z,143.87
2018-03-26T09:06:14.038Z,129.37
2018-03-26T09:08:41.516Z,141.90
2018-03-26T09:11:08.976Z,137.33
2018-03-26T09:13:38.035Z,137.43
2018-03-26T09:16:05.515Z,137.07
2018-03-26T09:18:33.141Z,142.53
2018-03-26T09:21:00.693Z,141.97
2018-03-26T09:23:28.896Z,138.43
2018-03-26T09:25:57.404Z,153.27
2018-03-26T09:28:25.676Z,162.67
2018-03-26T09:30:53.540Z,162.00
2018-03-26T09:33:23.859Z,165.73
2018-03-26T09:35:51.537Z,149.97
2018-03-26T09:38:19.019Z,165.77
2018-03-26T09:40:47.489Z,149.43
2018-03-26T09:43:14.957Z,159.17
2018-03-26T09:45:42.413Z,152.20
2018-03-26T09:48:10.547Z,149.83
2018-03-26T09:50:38.147Z,153.53
2018-03-26T09:53:06.388Z,144.50
2018-03-26T09:55:34.448Z,115.57
2018-03-26T09:58:01.937Z,110.20
2018-03-26T10:00:36.167Z,107.07
2018-03-26T10:05:43.881Z,56.30
2018-03-26T10:08:11.412Z,51.23
2018-03-26T10:10:38.869Z,57.30
2018-03-26T10:13:08.255Z,66.43
2018-03-26T10:15:36.702Z,46.43
2018-03-26T10:18:05.386Z,47.10
2018-03-26T10:20:35.844Z,40.57
2018-03-26T10:23:05.926Z,24.43
2018-03-26T10:25:34.280Z,34.97
2018-03-26T10:28:02.650Z,31.60
2018-03-26T10:30:31.233Z,32.67
2018-03-26T10:32:58.681Z,45.03
2018-03-26T10:35:26.151Z,45.73
2018-03-26T10:37:53.755Z,28.43
2018-03-26T10:40:21.294Z,34.60
2018-03-26T10:42:49.712Z,31.20
2018-03-26T12:01:14.958Z,11.03
2018-03-26T12:03:42.497Z,10.20
2018-03-26T12:06:10.040Z,10.83
2018-03-26T12:08:37.876Z,4.23
2018-03-26T12:11:07.263Z,5.00
2018-03-26T12:13:47.671Z,4.63
2018-03-26T12:22:15.981Z,10.10
2018-03-26T12:25:07.247Z,10.33
2018-03-26T12:27:57.252Z,7.23
2018-03-26T12:30:25.496Z,8.60
2018-03-26T12:32:52.988Z,9.60
2018-03-26T12:35:32.301Z,16.40
2018-03-26T12:38:00.587Z,12.93
2018-03-26T12:40:39.805Z,15.37
2018-03-26T12:43:08.196Z,24.83
2018-03-26T12:45:47.680Z,23.63
2018-03-26T12:48:15.953Z,20.27
2018-03-26T12:50:55.848Z,21.17
2018-03-26T12:53:24.503Z,26.47
2018-03-26T12:55:53.872Z,30.77
2018-03-26T12:58:33.943Z,34.30
2018-03-26T13:01:13.275Z,42.53
2018-03-26T13:03:40.727Z,37.07
2018-03-26T13:06:08.238Z,28.80
2018-03-26T13:08:36.557Z,20.60
2018-03-26T13:11:04.825Z,23.43
2018-03-26T13:13:37.265Z,15.00
2018-03-26T13:16:19.357Z,14.67
2018-03-26T13:21:25.715Z,13.33
2018-03-26T13:23:53.192Z,14.70
2018-03-26T13:28:56.046Z,10.47
2018-03-26T13:31:23.532Z,11.20
2018-03-26T13:33:51.088Z,19.70
2018-03-26T13:36:18.909Z,17.03
2018-03-26T13:38:47.157Z,17.10
2018-03-26T13:41:14.659Z,13.93
2018-03-26T13:43:43.216Z,13.80
2018-03-26T13:46:18.294Z,14.03
2018-03-26T13:51:22.545Z,16.50
2018-03-26T13:53:54.195Z,14.13
2018-03-26T13:56:22.570Z,7.77
2018-03-26T13:58:50.255Z,9.83
2018-03-26T14:01:19.981Z,11.47
2018-03-26T14:03:47.919Z,8.07
2018-03-26T14:06:15.429Z,12.33
2018-03-26T14:08:54.569Z,13.30
2018-03-26T14:11:34.556Z,11.13
2018-03-26T14:14:13.862Z,8.87
2018-03-26T14:16:53.091Z,15.47
2018-03-26T14:19:20.658Z,13.70
2018-03-26T14:21:48.512Z,9.33
2018-03-26T14:24:17.631Z,10.90
2018-03-26T14:26:45.071Z,4.73
2018-03-26T14:29:12.524Z,5.40
2018-03-26T14:31:39.984Z,4.93
2018-03-26T14:34:07.441Z,2.83
2018-03-26T14:36:34.918Z,4.83
2018-03-26T14:39:03.189Z,3.27
2018-03-26T14:41:30.627Z,4.00
2018-03-26T14:43:58.110Z,3.50
2018-03-26T14:46:28.372Z,3.30
2018-03-26T14:49:04.553Z,3.53
2018-03-26T14:51:32.462Z,2.77
2018-03-26T14:54:00.258Z,2.30
2018-03-26T14:56:27.703Z,1.60
2018-03-26T14:58:57.344Z,1.90
2018-03-26T15:01:26.155Z,6.50
2018-03-26T15:03:59.361Z,3.30
2018-03-26T15:06:27.584Z,2.63
2018-03-26T15:08:55.039Z,2.30
2018-03-26T15:11:23.077Z,2.73
2018-03-26T15:13:50.609Z,13.23
2018-03-26T15:16:18.098Z,2.30
2018-03-26T15:18:47.236Z,2.37
2018-03-26T15:21:14.670Z,4.60
2018-03-26T15:23:42.126Z,2.40
2018-03-26T15:26:17.042Z,2.10
2018-03-26T15:28:44.934Z,3.00
2018-03-26T15:31:18.298Z,2.57
2018-03-26T15:33:45.783Z,1.87
2018-03-26T15:36:14.686Z,4.40
2018-03-26T15:38:42.240Z,2.73
2018-03-26T15:41:19.161Z,4.57
2018-03-26T15:43:47.460Z,2.30
2018-03-26T15:46:14.903Z,2.93
2018-03-26T15:48:42.783Z,4.27
2018-03-26T15:51:10.377Z,4.00
2018-03-26T15:53:43.882Z,2.80
2018-03-26T15:56:12.079Z,7.07
2018-03-26T15:58:43.950Z,5.93
2018-03-26T16:01:17.959Z,3.97
2018-03-26T16:03:45.411Z,4.43
2018-03-26T16:06:12.882Z,4.40
2018-03-26T16:08:59.759Z,8.43
2018-03-26T16:11:27.266Z,6.80
2018-03-26T16:13:55.498Z,6.33
2018-03-26T16:16:23.856Z,7.40
2018-03-26T16:19:17.019Z,7.40
2018-03-26T16:21:48.376Z,9.20
2018-03-26T16:24:15.821Z,6.43
2018-03-26T16:26:43.267Z,7.60
2018-03-26T16:29:10.853Z,8.23
2018-03-26T16:31:47.590Z,12.60
2018-03-26T16:34:15.088Z,5.50
2018-03-26T16:36:42.580Z,10.00
2018-03-26T16:39:17.830Z,13.50
2018-03-26T16:41:47.870Z,7.70
2018-03-26T16:44:15.326Z,8.77
2018-03-26T16:46:42.819Z,7.67
2018-03-26T16:49:10.363Z,12.83
2018-03-26T16:51:37.824Z,6.47
2018-03-26T16:54:06.080Z,10.80
2018-03-26T16:56:47.708Z,5.67
2018-03-26T16:59:15.977Z,9.67
2018-03-26T17:04:43.252Z,6.93
2018-03-26T17:07:11.137Z,7.57
2018-03-26T17:09:39.061Z,9.53
2018-03-26T17:12:08.879Z,7.70
2018-03-26T17:14:36.814Z,7.33
2018-03-26T17:17:11.811Z,7.90
2018-03-26T17:19:39.269Z,11.10
2018-03-26T17:22:06.784Z,8.77
2018-03-26T17:24:34.296Z,8.13
2018-03-26T17:27:01.733Z,6.43
2018-03-26T17:29:29.559Z,6.90
2018-03-26T17:31:57.393Z,4.70
2018-03-26T17:34:25.234Z,5.47
2018-03-26T17:36:52.675Z,7.70
2018-03-26T17:39:20.207Z,8.77
2018-03-26T17:41:47.661Z,5.27
2018-03-26T17:44:15.492Z,8.07
2018-03-26T17:46:43.690Z,7.30
2018-03-26T17:49:11.123Z,4.47
2018-03-26T17:51:38.554Z,5.50
2018-03-26T17:54:05.999Z,5.17
2018-03-26T17:56:33.455Z,9.30
2018-03-26T17:59:00.939Z,6.20
2018-03-26T18:01:29.134Z,6.60
2018-03-26T18:03:56.570Z,4.70
2018-03-26T18:06:24.008Z,6.57
2018-03-26T18:08:51.835Z,4.30
2018-03-26T18:11:19.285Z,7.73
2018-03-26T18:13:46.753Z,18.93
2018-03-26T18:16:14.178Z,6.23
2018-03-26T18:18:42.934Z,8.37
2018-03-26T18:21:10.799Z,9.53
2018-03-26T18:23:38.210Z,6.80
2018-03-26T18:26:05.631Z,6.30
2018-03-26T18:28:33.102Z,4.47
2018-03-26T18:31:00.535Z,11.13
2018-03-26T18:33:29.307Z,10.80
2018-03-26T18:35:56.754Z,12.27
2018-03-26T18:38:24.211Z,5.33
2018-03-26T18:40:51.632Z,7.27
2018-03-26T18:43:19.840Z,3.80
2018-03-26T18:45:47.296Z,9.23
2018-03-26T18:48:15.511Z,9.67
2018-03-26T18:50:42.926Z,6.23
2018-03-26T18:53:10.366Z,10.20
2018-03-26T18:55:37.806Z,6.30
2018-03-26T18:58:05.226Z,7.50
2018-03-26T19:00:32.671Z,8.30
2018-03-26T19:03:00.107Z,11.77
2018-03-26T19:05:27.555Z,6.87
2018-03-26T19:07:55.770Z,6.20
2018-03-26T19:10:23.209Z,13.17
2018-03-26T19:12:51.422Z,9.27
2018-03-26T19:15:18.859Z,9.93
2018-03-26T19:17:47.058Z,8.30
2018-03-26T19:20:14.511Z,7.20
2018-03-26T19:22:42.727Z,6.33
2018-03-26T19:25:10.158Z,10.07
2018-03-26T19:27:37.597Z,9.40
2018-03-26T19:30:05.826Z,15.33
2018-03-26T19:32:33.272Z,6.23
2018-03-26T19:35:01.534Z,10.43
2018-03-26T19:37:29.730Z,11.60
2018-03-26T19:39:57.678Z,12.10
2018-03-26T19:42:25.784Z,7.53
2018-03-26T19:44:53.677Z,8.73
2018-03-26T19:47:21.559Z,15.63
2018-03-26T19:49:49.418Z,11.73
2018-03-26T19:52:17.647Z,9.63
2018-03-26T19:54:45.503Z,13.50
2018-03-26T19:57:13.722Z,12.57
2018-03-26T19:59:43.683Z,13.67
2018-03-26T20:02:11.551Z,9.37
2018-03-26T20:04:38.996Z,16.00
2018-03-26T20:07:06.434Z,14.20
2018-03-26T20:09:33.868Z,13.17
2018-03-26T20:12:01.686Z,9.50
2018-03-26T20:14:29.510Z,16.50
2018-03-26T20:16:57.342Z,14.10
2018-03-26T20:19:25.574Z,11.87
2018-03-26T20:21:53.782Z,18.73
2018-03-26T20:24:21.611Z,15.67
2018-03-26T20:26:49.827Z,11.10
2018-03-26T20:29:17.655Z,13.67
2018-03-26T20:31:45.505Z,13.63
2018-03-26T20:34:13.730Z,15.73
2018-03-26T20:36:41.952Z,12.77
2018-03-26T20:39:09.843Z,12.50
2018-03-26T20:41:37.670Z,15.43
2018-03-26T20:44:05.519Z,12.47
2018-03-26T20:46:33.764Z,14.77
2018-03-26T20:49:01.980Z,12.00
2018-03-26T20:51:29.866Z,14.53
2018-03-26T20:53:58.104Z,9.53
2018-03-26T20:56:25.543Z,14.30
2018-03-26T20:58:53.758Z,13.07
2018-03-26T21:03:55.431Z,15.80
2018-03-26T21:06:22.897Z,12.97
2018-03-26T21:08:50.302Z,13.00
2018-03-26T21:11:17.763Z,12.63
2018-03-26T21:13:46.201Z,16.13
2018-03-26T21:16:13.659Z,14.50
2018-03-26T21:18:41.834Z,16.10
2018-03-26T21:21:10.034Z,23.47
2018-03-26T21:23:37.863Z,12.93
2018-03-26T21:26:05.691Z,11.67
2018-03-26T21:28:33.909Z,14.80
2018-03-26T21:31:02.114Z,13.27
2018-03-26T21:33:29.950Z,15.93
2018-03-26T21:35:57.416Z,15.23
2018-03-26T21:38:24.860Z,15.87
2018-03-26T21:40:52.303Z,16.17
2018-03-26T21:43:19.772Z,16.00
2018-03-26T21:45:47.206Z,18.23
2018-03-26T21:48:15.415Z,30.20
2018-03-26T21:50:42.850Z,22.67
2018-03-26T21:53:11.138Z,16.87
2018-03-26T21:55:38.523Z,17.70
2018-03-26T21:58:06.762Z,21.60
2018-03-26T22:00:34.226Z,19.43
2018-03-26T22:03:01.697Z,19.33
2018-03-26T22:05:29.166Z,21.67
2018-03-26T22:07:57.398Z,22.00
2018-03-26T22:10:25.619Z,21.63
2018-03-26T22:12:53.054Z,23.33
2018-03-26T22:15:20.900Z,26.20
2018-03-26T22:17:48.355Z,29.03
2018-03-26T22:20:15.794Z,24.57
2018-03-26T22:22:43.239Z,24.17
2018-03-26T22:25:11.075Z,24.67
2018-03-26T22:27:38.535Z,23.27
2018-03-26T22:30:05.988Z,27.13
2018-03-26T22:32:33.466Z,26.20
2018-03-26T22:35:00.932Z,23.43
2018-03-26T22:37:28.386Z,19.80
2018-03-26T22:39:55.955Z,30.90
2018-03-26T22:42:24.212Z,24.70
2018-03-26T22:44:52.470Z,32.27
2018-03-26T22:47:20.320Z,35.67
2018-03-26T22:49:48.547Z,28.40
2018-03-26T22:52:16.000Z,33.90
2018-03-26T22:54:43.459Z,33.47
2018-03-26T22:57:10.895Z,33.00
2018-03-26T22:59:38.345Z,30.70
2018-03-26T23:02:05.809Z,34.47
2018-03-26T23:04:34.042Z,29.57
2018-03-26T23:07:01.875Z,38.27
2018-03-26T23:09:29.331Z,34.03
2018-03-26T23:11:57.525Z,33.37
2018-03-26T23:14:24.983Z,41.03
2018-03-26T23:16:52.428Z,33.73
2018-03-26T23:19:20.292Z,34.17
2018-03-26T23:21:48.525Z,36.00
2018-03-26T23:24:16.739Z,44.63
2018-03-26T23:26:44.167Z,34.90
2018-03-26T23:29:12.012Z,30.80
2018-03-26T23:31:40.248Z,35.27
2018-03-26T23:34:08.457Z,34.67
2018-03-26T23:36:36.298Z,38.67
2018-03-26T23:39:04.524Z,27.20
2018-03-26T23:41:32.721Z,36.83
2018-03-26T23:44:00.935Z,34.00
2018-03-26T23:46:29.134Z,31.87
2018-03-26T23:48:56.987Z,34.60
2018-03-26T23:51:25.215Z,35.43
2018-03-26T23:53:53.448Z,44.73
2018-03-26T23:56:21.647Z,32.17
2018-03-26T23:58:49.485Z,34.20
