createdAt,value
2022-10-18T00:00:38.659Z,100.00
2022-10-18T00:03:05.695Z,100.00
2022-10-18T00:05:55.276Z,100.00
2022-10-18T00:08:22.515Z,100.00
2022-10-18T00:11:02.637Z,100.00
2022-10-18T00:13:32.143Z,100.00
2022-10-18T00:16:05.256Z,100.00
2022-10-18T00:18:35.354Z,100.00
2022-10-18T00:21:28.774Z,100.00
2022-10-18T00:24:04.382Z,100.00
2022-10-18T00:26:43.925Z,100.00
2022-10-18T00:33:26.326Z,100.00
2022-10-18T00:36:33.258Z,100.00
2022-10-18T00:39:09.239Z,100.00
2022-10-18T00:41:43.874Z,100.00
2022-10-18T00:45:10.080Z,100.00
2022-10-18T00:47:12.968Z,100.00
2022-10-18T00:49:47.613Z,100.00
2022-10-18T00:52:23.136Z,100.00
2022-10-18T00:54:55.924Z,100.00
2022-10-18T00:57:26.339Z,100.00
2022-10-18T00:59:57.034Z,100.00
2022-10-18T01:02:25.042Z,100.00
2022-10-18T01:04:52.539Z,100.00
2022-10-18T01:07:22.063Z,100.00
2022-10-18T01:10:00.125Z,100.00
2022-10-18T01:12:51.441Z,100.00
2022-10-18T01:15:31.010Z,100.00
2022-10-18T01:18:01.109Z,100.00
2022-10-18T01:20:55.939Z,100.00
2022-10-18T01:23:37.677Z,100.00
2022-10-18T01:26:39.757Z,100.00
2022-10-18T01:29:21.576Z,100.00
2022-10-18T01:31:59.458Z,100.00
2022-10-18T01:34:34.190Z,100.00
2022-10-18T01:37:08.742Z,100.00
2022-10-18T01:39:43.323Z,100.00
2022-10-18T01:42:30.288Z,100.00
2022-10-18T01:45:00.663Z,100.00
2022-10-18T01:47:47.206Z,100.00
2022-10-18T01:50:31.468Z,100.00
2022-10-18T01:53:07.293Z,100.00
2022-10-18T01:55:48.478Z,100.00
2022-10-18T01:58:26.120Z,100.00
2022-10-18T02:01:20.843Z,100.00
2022-10-18T02:03:51.215Z,100.00
2022-10-18T02:06:28.483Z,100.00
2022-10-18T02:09:35.879Z,100.00
2022-10-18T02:12:19.813Z,100.00
2022-10-18T02:14:48.747Z,100.00
2022-10-18T02:17:21.681Z,100.00
2022-10-18T02:20:00.520Z,100.00
2022-10-18T02:22:35.747Z,100.00
2022-10-18T02:25:13.181Z,100.00
2022-10-18T02:27:52.387Z,100.00
2022-10-18T02:30:42.222Z,100.00
2022-10-18T02:33:23.085Z,100.00
2022-10-18T02:36:02.532Z,100.00
2022-10-18T02:38:32.334Z,100.00
2022-10-18T02:41:00.217Z,100.00
2022-10-18T02:43:33.067Z,100.00
2022-10-18T02:46:00.931Z,100.00
2022-10-18T02:48:30.507Z,100.00
2022-10-18T02:51:12.700Z,100.00
2022-10-18T02:53:42.536Z,100.00
2022-10-18T02:56:10.412Z,100.00
2022-10-18T02:58:37.503Z,100.00
2022-10-18T03:01:04.459Z,100.00
2022-10-18T03:03:31.280Z,100.00
2022-10-18T03:06:04.375Z,100.00
2022-10-18T03:08:33.412Z,100.00
2022-10-18T03:11:04.956Z,100.00
2022-10-18T03:13:34.521Z,100.00
2022-10-18T03:16:02.174Z,100.00
2022-10-18T03:18:29.433Z,100.00
2022-10-18T03:21:06.107Z,100.00
2022-10-18T03:23:33.056Z,100.00
2022-10-18T03:26:01.511Z,100.00
2022-10-18T03:28:29.137Z,100.00
2022-10-18T03:31:06.863Z,100.00
2022-10-18T03:33:38.707Z,100.00
2022-10-18T03:36:06.638Z,100.00
2022-10-18T03:38:33.931Z,100.00
2022-10-18T03:41:09.156Z,100.00
2022-10-18T03:43:40.532Z,100.00
2022-10-18T03:46:07.882Z,100.00
2022-10-18T03:48:34.934Z,100.00
2022-10-18T03:51:05.340Z,100.00
2022-10-18T03:53:32.381Z,100.00
2022-10-18T03:55:59.736Z,100.00
2022-10-18T03:58:26.702Z,100.00
2022-10-18T04:00:56.065Z,100.00
2022-10-18T04:03:24.049Z,100.00
2022-10-18T04:05:51.221Z,100.00
2022-10-18T04:08:21.832Z,100.00
2022-10-18T04:10:48.681Z,100.00
2022-10-18T04:13:16.027Z,100.00
2022-10-18T04:15:52.939Z,100.00
2022-10-18T04:18:19.645Z,100.00
2022-10-18T04:20:49.113Z,100.00
2022-10-18T04:23:15.910Z,100.00
2022-10-18T04:28:13.559Z,100.00
2022-10-18T04:30:53.316Z,100.00
2022-10-18T04:33:21.421Z,100.00
2022-10-18T04:35:51.178Z,100.00
2022-10-18T04:38:18.014Z,100.00
2022-10-18T04:40:44.651Z,100.00
2022-10-18T04:43:11.332Z,100.00
2022-10-18T04:45:41.094Z,100.00
2022-10-18T04:48:08.732Z,100.00
2022-10-18T04:50:35.417Z,100.00
2022-10-18T04:53:02.600Z,100.00
2022-10-18T04:55:29.296Z,100.00
2022-10-18T04:57:55.992Z,100.00
2022-10-18T05:00:22.760Z,100.00
2022-10-18T05:03:21.534Z,100.00
2022-10-18T05:06:01.204Z,100.00
2022-10-18T05:08:28.659Z,100.00
2022-10-18T05:10:58.582Z,100.00
2022-10-18T05:13:25.579Z,100.00
2022-10-18T05:15:52.711Z,100.00
2022-10-18T05:18:25.802Z,100.00
2022-10-18T05:20:52.529Z,100.00
2022-10-18T05:23:19.144Z,100.00
2022-10-18T05:25:46.431Z,100.00
2022-10-18T05:28:40.487Z,100.00
2022-10-18T05:31:16.075Z,100.00
2022-10-18T05:33:45.657Z,100.00
2022-10-18T05:36:12.492Z,100.00
2022-10-18T05:38:42.942Z,100.00
2022-10-18T05:41:10.867Z,100.00
2022-10-18T05:43:38.155Z,100.00
2022-10-18T05:46:13.497Z,100.00
2022-10-18T05:48:49.150Z,100.00
2022-10-18T05:51:16.807Z,100.00
2022-10-18T05:53:43.983Z,100.00
2022-10-18T05:56:12.120Z,100.00
2022-10-18T05:58:39.578Z,100.00
2022-10-18T06:01:07.004Z,100.00
2022-10-18T06:03:34.482Z,100.00
2022-10-18T06:06:06.039Z,100.00
2022-10-18T06:08:33.983Z,100.00
2022-10-18T06:11:00.896Z,100.00
2022-10-18T06:13:29.092Z,100.00
2022-10-18T06:15:57.858Z,100.00
2022-10-18T06:18:24.840Z,100.00
2022-10-18T06:21:00.541Z,100.00
2022-10-18T06:23:28.233Z,100.00
2022-10-18T06:25:59.475Z,100.00
2022-10-18T06:28:26.865Z,100.00
2022-10-18T06:30:53.628Z,100.00
2022-10-18T06:33:20.243Z,100.00
2022-10-18T06:36:01.350Z,100.00
2022-10-18T06:38:29.828Z,100.00
2022-10-18T06:40:58.127Z,100.00
2022-10-18T06:43:24.926Z,100.00
2022-10-18T06:45:51.691Z,100.00
2022-10-18T06:50:58.630Z,100.00
2022-10-18T06:53:31.196Z,100.00
2022-10-18T06:56:16.070Z,100.00
2022-10-18T06:58:42.711Z,100.00
2022-10-18T07:01:16.124Z,100.00
2022-10-18T07:03:43.601Z,100.00
2022-10-18T07:06:12.146Z,100.00
2022-10-18T07:08:39.790Z,100.00
2022-10-18T07:11:07.502Z,100.00
2022-10-18T07:13:34.523Z,100.00
2022-10-18T07:16:02.423Z,100.00
2022-10-18T07:18:29.031Z,100.00
2022-10-18T07:20:55.808Z,100.00
2022-10-18T07:23:24.160Z,100.00
2022-10-18T07:25:52.030Z,100.00
2022-10-18T07:28:18.735Z,100.00
2022-10-18T07:30:45.711Z,100.00
2022-10-18T07:33:12.387Z,100.00
2022-10-18T07:35:38.956Z,100.00
2022-10-18T07:38:05.763Z,100.00
2022-10-18T07:40:32.405Z,100.00
2022-10-18T07:43:01.642Z,100.00
2022-10-18T07:45:32.343Z,100.00
2022-10-18T07:47:59.203Z,100.00
2022-10-18T07:50:25.788Z,100.00
2022-10-18T07:52:52.458Z,100.00
2022-10-18T07:55:19.044Z,100.00
2022-10-18T07:57:45.715Z,100.00
2022-10-18T08:00:12.804Z,100.00
2022-10-18T08:02:39.459Z,100.00
2022-10-18T08:05:06.226Z,100.00
2022-10-18T08:07:33.899Z,100.00
2022-10-18T08:10:00.809Z,100.00
2022-10-18T08:12:27.514Z,100.00
2022-10-18T08:14:54.246Z,100.00
2022-10-18T08:17:20.868Z,100.00
2022-10-18T08:19:58.373Z,100.00
2022-10-18T08:22:34.147Z,100.00
2022-10-18T08:25:00.779Z,100.00
2022-10-18T08:27:27.577Z,100.00
2022-10-18T08:29:54.266Z,100.00
2022-10-18T08:32:20.920Z,100.00
2022-10-18T08:34:47.537Z,100.00
2022-10-18T08:37:14.198Z,100.00
2022-10-18T08:39:40.818Z,100.00
2022-10-18T08:42:22.797Z,100.00
2022-10-18T08:44:51.711Z,100.00
2022-10-18T08:47:29.847Z,100.00
2022-10-18T08:50:01.227Z,100.00
2022-10-18T08:52:49.784Z,100.00
2022-10-18T08:55:25.076Z,100.00
2022-10-18T08:57:52.271Z,100.00
2022-10-18T09:00:20.399Z,100.00
2022-10-18T09:03:25.752Z,100.00
2022-10-18T09:06:04.334Z,100.00
2022-10-18T09:08:52.146Z,100.00
2022-10-18T09:11:52.443Z,100.00
2022-10-18T09:14:40.790Z,100.00
2022-10-18T09:17:07.337Z,100.00
2022-10-18T09:20:01.843Z,100.00
2022-10-18T09:22:52.041Z,100.00
2022-10-18T09:25:33.590Z,100.00
2022-10-18T09:28:50.786Z,100.00
2022-10-18T09:31:20.490Z,100.00
2022-10-18T09:34:27.608Z,100.00
2022-10-18T09:36:54.995Z,100.00
2022-10-18T09:39:34.436Z,100.00
2022-10-18T09:42:12.052Z,100.00
2022-10-18T09:44:42.708Z,100.00
2022-10-18T09:47:38.683Z,100.00
2022-10-18T09:50:48.540Z,100.00
2022-10-18T09:53:25.630Z,100.00
2022-10-18T09:55:57.294Z,100.00
2022-10-18T09:58:26.146Z,100.00
2022-10-18T10:00:53.620Z,100.00
2022-10-18T10:03:20.230Z,100.00
2022-10-18T10:05:47.041Z,100.00
2022-10-18T10:08:13.673Z,100.00
2022-10-18T10:10:45.972Z,100.00
2022-10-18T10:13:26.226Z,100.00
2022-10-18T10:15:57.040Z,100.00
2022-10-18T10:18:27.730Z,100.00
2022-10-18T10:20:57.563Z,100.00
2022-10-18T10:23:39.239Z,100.00
2022-10-18T10:26:25.218Z,100.00
2022-10-18T10:28:52.297Z,100.00
2022-10-18T10:31:24.771Z,100.00
2022-10-18T10:34:04.651Z,100.00
2022-10-18T10:36:32.847Z,100.00
2022-10-18T10:39:12.371Z,100.00
2022-10-18T10:41:41.551Z,100.00
2022-10-18T10:44:17.358Z,98.72
2022-10-18T10:46:44.665Z,99.11
2022-10-18T10:49:41.219Z,95.51
2022-10-18T10:52:28.593Z,96.89
2022-10-18T10:55:11.336Z,97.02
2022-10-18T10:57:47.455Z,93.12
2022-10-18T11:00:37.724Z,90.22
2022-10-18T11:03:30.985Z,94.60
2022-10-18T11:06:01.091Z,92.72
2022-10-18T11:08:33.716Z,94.99
2022-10-18T11:11:27.050Z,91.57
2022-10-18T11:14:31.320Z,87.17
2022-10-18T11:17:16.561Z,85.10
2022-10-18T11:20:10.134Z,81.55
2022-10-18T11:22:50.049Z,82.77
2022-10-18T11:25:18.024Z,77.02
2022-10-18T11:27:50.254Z,73.73
2022-10-18T11:30:49.238Z,75.80
2022-10-18T11:33:44.067Z,76.02
2022-10-18T11:36:27.083Z,77.24
2022-10-18T11:39:00.473Z,76.38
2022-10-18T11:41:41.111Z,75.56
2022-10-18T11:44:33.098Z,72.53
2022-10-18T11:47:21.105Z,71.75
2022-10-18T11:50:12.522Z,69.94
2022-10-18T11:53:11.643Z,67.45
2022-10-18T11:55:47.771Z,65.88
2022-10-18T11:58:26.709Z,67.63
2022-10-18T12:01:07.699Z,67.93
2022-10-18T12:03:40.221Z,65.87
2022-10-18T12:06:15.811Z,62.84
2022-10-18T12:08:45.238Z,62.20
2022-10-18T12:11:19.114Z,61.19
2022-10-18T12:13:52.562Z,61.61
2022-10-18T12:16:45.569Z,59.62
2022-10-18T12:19:35.955Z,58.83
2022-10-18T12:22:23.181Z,60.73
2022-10-18T12:24:49.995Z,58.85
2022-10-18T12:27:17.458Z,54.97
2022-10-18T12:30:13.158Z,54.37
2022-10-18T12:32:44.705Z,55.04
2022-10-18T12:35:20.400Z,55.48
2022-10-18T12:37:49.913Z,54.49
2022-10-18T12:40:44.432Z,51.86
2022-10-18T12:43:24.707Z,52.47
2022-10-18T12:45:58.036Z,50.51
2022-10-18T12:48:39.131Z,51.66
2022-10-18T12:51:07.625Z,51.63
2022-10-18T12:53:35.340Z,52.21
2022-10-18T12:56:44.199Z,52.27
2022-10-18T12:59:14.103Z,50.99
2022-10-18T13:02:07.838Z,51.74
2022-10-18T13:04:35.431Z,51.59
2022-10-18T13:07:05.224Z,50.90
2022-10-18T13:09:36.002Z,51.20
2022-10-18T13:12:11.436Z,48.78
2022-10-18T13:14:48.399Z,47.39
2022-10-18T13:17:38.571Z,46.91
2022-10-18T13:20:26.651Z,45.75
2022-10-18T13:22:53.774Z,44.07
2022-10-18T13:25:29.431Z,44.56
2022-10-18T13:28:05.480Z,45.87
2022-10-18T13:30:59.739Z,45.71
2022-10-18T13:33:41.890Z,47.11
2022-10-18T13:36:22.713Z,46.11
2022-10-18T13:38:57.746Z,44.45
2022-10-18T13:41:29.251Z,43.55
2022-10-18T13:44:37.495Z,45.23
2022-10-18T13:47:04.498Z,45.95
2022-10-18T13:49:40.012Z,45.41
2022-10-18T13:52:21.871Z,47.54
2022-10-18T13:55:07.091Z,46.59
2022-10-18T13:57:45.628Z,47.46
2022-10-18T14:00:48.349Z,45.96
2022-10-18T14:03:56.975Z,45.69
2022-10-18T14:06:29.026Z,47.26
2022-10-18T14:12:21.647Z,40.94
2022-10-18T14:14:58.090Z,42.31
2022-10-18T14:17:34.072Z,44.01
2022-10-18T14:20:29.317Z,44.72
2022-10-18T14:23:20.375Z,43.61
2022-10-18T14:25:47.999Z,45.48
2022-10-18T14:28:31.474Z,46.22
2022-10-18T14:31:12.124Z,46.18
2022-10-18T14:33:57.094Z,45.72
2022-10-18T14:36:37.073Z,45.10
2022-10-18T14:39:06.282Z,44.39
2022-10-18T14:41:35.703Z,45.05
2022-10-18T14:44:14.638Z,45.49
2022-10-18T14:46:45.027Z,45.91
2022-10-18T14:49:13.752Z,46.32
2022-10-18T14:51:43.223Z,47.23
2022-10-18T14:54:16.380Z,46.03
2022-10-18T14:56:44.557Z,45.42
2022-10-18T15:00:02.085Z,45.49
2022-10-18T15:02:35.872Z,45.39
2022-10-18T15:05:24.859Z,44.88
2022-10-18T15:07:52.569Z,44.93
2022-10-18T15:10:32.991Z,45.46
2022-10-18T15:13:11.333Z,45.40
2022-10-18T15:15:38.818Z,46.51
2022-10-18T15:18:06.711Z,45.55
2022-10-18T15:20:39.468Z,46.46
2022-10-18T15:23:31.536Z,48.53
2022-10-18T15:26:07.993Z,49.85
2022-10-18T15:28:40.183Z,50.25
2022-10-18T15:31:16.851Z,49.63
2022-10-18T15:33:44.605Z,47.73
2022-10-18T15:36:21.794Z,47.75
2022-10-18T15:38:50.047Z,51.83
2022-10-18T15:41:36.702Z,54.62
2022-10-18T15:44:22.864Z,59.00
2022-10-18T15:46:53.118Z,64.04
2022-10-18T15:49:44.269Z,68.99
2022-10-18T15:52:38.104Z,75.69
2022-10-18T15:55:30.038Z,81.35
2022-10-18T15:58:04.933Z,85.42
2022-10-18T16:00:31.703Z,86.99
2022-10-18T16:02:58.345Z,88.22
2022-10-18T16:05:25.817Z,90.89
2022-10-18T16:07:52.859Z,90.58
2022-10-18T16:10:19.501Z,90.98
2022-10-18T16:12:46.477Z,93.52
2022-10-18T16:15:13.304Z,95.39
2022-10-18T16:17:40.229Z,97.33
2022-10-18T16:20:07.586Z,99.29
2022-10-18T16:22:36.304Z,100.00
2022-10-18T16:25:03.985Z,100.00
2022-10-18T16:27:30.647Z,100.00
2022-10-18T16:29:57.335Z,100.00
2022-10-18T16:32:23.911Z,100.00
2022-10-18T16:34:50.606Z,100.00
2022-10-18T16:37:17.657Z,100.00
2022-10-18T16:39:44.268Z,100.00
2022-10-18T16:42:10.859Z,100.00
2022-10-18T16:44:37.517Z,100.00
2022-10-18T16:47:04.107Z,100.00
2022-10-18T16:49:31.997Z,100.00
2022-10-18T16:51:59.829Z,100.00
2022-10-18T16:54:26.495Z,100.00
2022-10-18T16:56:53.160Z,100.00
2022-10-18T16:59:31.496Z,100.00
2022-10-18T17:01:58.261Z,100.00
2022-10-18T17:04:24.978Z,100.00
2022-10-18T17:06:54.752Z,100.00
2022-10-18T17:09:21.448Z,100.00
2022-10-18T17:11:48.158Z,100.00
2022-10-18T17:14:14.907Z,100.00
2022-10-18T17:16:44.454Z,100.00
2022-10-18T17:19:14.898Z,100.00
2022-10-18T17:21:41.513Z,100.00
2022-10-18T17:24:08.167Z,100.00
2022-10-18T17:26:35.070Z,100.00
2022-10-18T17:29:04.751Z,100.00
2022-10-18T17:31:32.619Z,100.00
2022-10-18T17:34:02.067Z,100.00
2022-10-18T17:36:30.225Z,100.00
2022-10-18T17:38:56.914Z,100.00
2022-10-18T17:41:23.798Z,100.00
2022-10-18T17:43:50.487Z,100.00
2022-10-18T17:46:18.142Z,100.00
2022-10-18T17:48:45.674Z,100.00
2022-10-18T17:51:15.946Z,100.00
2022-10-18T17:53:42.909Z,100.00
2022-10-18T17:56:10.898Z,100.00
2022-10-18T17:58:37.588Z,100.00
2022-10-18T18:01:15.951Z,100.00
2022-10-18T18:03:42.970Z,100.00
2022-10-18T18:06:34.102Z,100.00
2022-10-18T18:09:10.645Z,100.00
2022-10-18T18:11:38.839Z,100.00
2022-10-18T18:14:09.771Z,100.00
2022-10-18T18:16:38.978Z,100.00
2022-10-18T18:19:09.631Z,100.00
2022-10-18T18:21:37.470Z,100.00
2022-10-18T18:24:04.779Z,100.00
2022-10-18T18:26:33.147Z,100.00
2022-10-18T18:29:00.387Z,100.00
2022-10-18T18:31:30.745Z,100.00
2022-10-18T18:34:01.159Z,100.00
2022-10-18T18:36:32.593Z,100.00
2022-10-18T18:38:59.451Z,100.00
2022-10-18T18:41:27.702Z,100.00
2022-10-18T18:44:04.301Z,100.00
2022-10-18T18:46:36.655Z,100.00
2022-10-18T18:49:04.143Z,100.00
2022-10-18T18:51:32.487Z,100.00
2022-10-18T18:53:59.766Z,100.00
2022-10-18T18:56:29.120Z,100.00
2022-10-18T18:58:56.962Z,100.00
2022-10-18T19:01:30.347Z,100.00
2022-10-18T19:03:58.877Z,100.00
2022-10-18T19:06:28.568Z,100.00
2022-10-18T19:09:04.079Z,100.00
2022-10-18T19:11:38.914Z,100.00
2022-10-18T19:14:07.923Z,100.00
2022-10-18T19:16:39.074Z,100.00
2022-10-18T19:19:14.588Z,100.00
2022-10-18T19:21:53.238Z,100.00
2022-10-18T19:24:21.646Z,100.00
2022-10-18T19:27:00.881Z,100.00
2022-10-18T19:29:36.190Z,100.00
2022-10-18T19:32:07.395Z,100.00
2022-10-18T19:34:37.197Z,100.00
2022-10-18T19:37:04.429Z,100.00
2022-10-18T19:39:33.137Z,100.00
2022-10-18T19:42:03.390Z,100.00
2022-10-18T19:44:32.446Z,100.00
2022-10-18T19:46:59.709Z,100.00
2022-10-18T19:49:26.558Z,100.00
2022-10-18T19:51:53.220Z,100.00
2022-10-18T19:54:20.113Z,100.00
2022-10-18T19:56:47.182Z,100.00
2022-10-18T19:59:15.580Z,100.00
2022-10-18T20:01:42.966Z,100.00
2022-10-18T20:04:11.467Z,100.00
2022-10-18T20:06:38.901Z,100.00
2022-10-18T20:09:07.192Z,100.00
2022-10-18T20:11:35.011Z,100.00
2022-10-18T20:14:01.956Z,100.00
2022-10-18T20:16:30.923Z,100.00
2022-10-18T20:19:00.355Z,100.00
2022-10-18T20:21:28.872Z,100.00
2022-10-18T20:23:56.260Z,100.00
2022-10-18T20:26:25.501Z,100.00
2022-10-18T20:28:57.014Z,100.00
2022-10-18T20:31:29.346Z,100.00
2022-10-18T20:34:01.660Z,100.00
2022-10-18T20:36:30.331Z,100.00
2022-10-18T20:38:57.285Z,100.00
2022-10-18T20:41:30.446Z,100.00
2022-10-18T20:44:02.716Z,100.00
2022-10-18T20:46:35.196Z,100.00
2022-10-18T20:49:02.751Z,100.00
2022-10-18T20:51:33.808Z,100.00
2022-10-18T20:54:01.840Z,100.00
2022-10-18T20:56:28.541Z,100.00
2022-10-18T20:58:56.825Z,100.00
2022-10-18T21:01:24.618Z,100.00
2022-10-18T21:03:53.011Z,100.00
2022-10-18T21:06:23.489Z,100.00
2022-10-18T21:09:01.511Z,100.00
2022-10-18T21:11:29.778Z,100.00
2022-10-18T21:14:00.231Z,100.00
2022-10-18T21:16:27.392Z,100.00
2022-10-18T21:18:54.894Z,100.00
2022-10-18T21:21:24.405Z,100.00
2022-10-18T21:23:52.347Z,100.00
2022-10-18T21:26:27.496Z,100.00
2022-10-18T21:28:57.861Z,100.00
2022-10-18T21:31:27.040Z,100.00
2022-10-18T21:33:59.748Z,100.00
2022-10-18T21:36:28.151Z,100.00
2022-10-18T21:38:54.845Z,100.00
2022-10-18T21:41:22.600Z,100.00
2022-10-18T21:43:54.252Z,100.00
2022-10-18T21:46:22.601Z,100.00
2022-10-18T21:48:52.063Z,100.00
2022-10-18T21:51:20.110Z,100.00
2022-10-18T21:53:49.700Z,100.00
2022-10-18T21:56:21.829Z,100.00
2022-10-18T21:58:48.859Z,100.00
2022-10-18T22:01:18.766Z,100.00
2022-10-18T22:03:49.052Z,100.00
2022-10-18T22:06:17.332Z,100.00
2022-10-18T22:08:55.823Z,100.00
2022-10-18T22:11:26.679Z,100.00
2022-10-18T22:13:54.221Z,100.00
2022-10-18T22:16:21.347Z,100.00
2022-10-18T22:18:49.175Z,100.00
2022-10-18T22:21:18.147Z,100.00
2022-10-18T22:23:50.868Z,100.00
2022-10-18T22:26:20.788Z,100.00
2022-10-18T22:28:48.346Z,100.00
2022-10-18T22:31:17.537Z,100.00
2022-10-18T22:33:44.752Z,100.00
2022-10-18T22:36:12.146Z,100.00
2022-10-18T22:38:39.609Z,100.00
2022-10-18T22:41:07.613Z,100.00
2022-10-18T22:43:35.158Z,100.00
2022-10-18T22:46:10.898Z,100.00
2022-10-18T22:48:37.856Z,100.00
2022-10-18T22:51:05.163Z,100.00
2022-10-18T22:53:33.060Z,100.00
2022-10-18T22:55:59.854Z,100.00
2022-10-18T22:58:27.023Z,100.00
2022-10-18T23:01:01.880Z,100.00
2022-10-18T23:03:28.586Z,100.00
2022-10-18T23:05:55.444Z,100.00
2022-10-18T23:08:22.520Z,100.00
2022-10-18T23:10:54.563Z,100.00
2022-10-18T23:13:22.654Z,100.00
2022-10-18T23:15:49.985Z,100.00
2022-10-18T23:18:20.126Z,100.00
2022-10-18T23:20:46.848Z,100.00
2022-10-18T23:23:16.966Z,100.00
2022-10-18T23:25:43.577Z,100.00
2022-10-18T23:28:10.250Z,100.00
2022-10-18T23:30:37.977Z,100.00
2022-10-18T23:33:04.649Z,100.00
2022-10-18T23:35:31.363Z,100.00
2022-10-18T23:37:57.979Z,100.00
2022-10-18T23:40:24.703Z,100.00
2022-10-18T23:42:51.359Z,100.00
2022-10-18T23:45:18.115Z,100.00
2022-10-18T23:47:44.730Z,100.00
2022-10-18T23:50:11.498Z,100.00
2022-10-18T23:52:38.191Z,100.00
2022-10-18T23:55:05.307Z,100.00
2022-10-18T23:57:32.229Z,100.00
