createdAt,value
2019-03-08T00:00:25.602Z,0.00
2019-03-08T00:01:25.657Z,0.00
2019-03-08T00:02:25.709Z,0.00
2019-03-08T00:03:25.762Z,0.00
2019-03-08T00:04:25.816Z,0.00
2019-03-08T00:05:25.870Z,0.00
2019-03-08T00:06:25.925Z,0.00
2019-03-08T00:07:25.977Z,0.00
2019-03-08T00:08:26.030Z,0.00
2019-03-08T00:09:26.083Z,0.00
2019-03-08T00:10:26.137Z,0.00
2019-03-08T00:11:26.191Z,0.00
2019-03-08T00:12:26.244Z,0.00
2019-03-08T00:13:26.298Z,0.00
2019-03-08T00:14:26.353Z,0.00
2019-03-08T00:15:26.404Z,0.00
2019-03-08T00:16:26.461Z,0.00
2019-03-08T00:17:26.514Z,0.00
2019-03-08T00:18:26.566Z,0.00
2019-03-08T00:19:26.621Z,0.00
2019-03-08T00:20:26.700Z,0.00
2019-03-08T00:21:26.728Z,0.00
2019-03-08T00:22:26.784Z,0.00
2019-03-08T00:23:26.835Z,0.00
2019-03-08T00:24:26.889Z,0.00
2019-03-08T00:25:26.946Z,0.00
2019-03-08T00:26:26.997Z,0.00
2019-03-08T00:27:27.055Z,0.00
2019-03-08T00:28:27.736Z,0.00
2019-03-08T00:29:27.157Z,0.00
2019-03-08T00:30:27.786Z,0.00
2019-03-08T00:31:27.266Z,0.00
2019-03-08T00:32:27.318Z,0.00
2019-03-08T00:33:27.375Z,0.00
2019-03-08T00:34:27.427Z,0.00
2019-03-08T00:35:27.479Z,0.00
2019-03-08T00:36:27.534Z,0.00
2019-03-08T00:37:27.587Z,0.00
2019-03-08T00:38:27.643Z,0.00
2019-03-08T00:39:27.695Z,0.00
2019-03-08T00:40:27.749Z,0.00
2019-03-08T00:41:27.804Z,0.00
2019-03-08T00:42:27.859Z,0.00
2019-03-08T00:43:27.911Z,0.00
2019-03-08T00:44:27.964Z,0.00
2019-03-08T00:45:28.019Z,0.00
2019-03-08T00:46:28.075Z,0.00
2019-03-08T00:47:28.126Z,0.00
2019-03-08T00:48:28.180Z,0.00
2019-03-08T00:49:28.233Z,0.00
2019-03-08T00:50:28.289Z,0.00
2019-03-08T00:51:28.340Z,0.00
2019-03-08T00:52:28.396Z,0.00
2019-03-08T00:53:28.449Z,0.00
2019-03-08T00:54:28.508Z,0.00
2019-03-08T00:55:28.556Z,0.00
2019-03-08T00:56:28.626Z,0.00
2019-03-08T00:57:28.667Z,0.00
2019-03-08T00:58:28.719Z,0.00
2019-03-08T00:59:28.773Z,0.00
2019-03-08T01:00:28.826Z,0.00
2019-03-08T01:01:28.880Z,0.00
2019-03-08T01:02:28.935Z,0.00
2019-03-08T01:03:28.989Z,0.00
2019-03-08T01:04:29.041Z,0.00
2019-03-08T01:05:30.252Z,0.00
2019-03-08T01:06:29.150Z,0.00
2019-03-08T01:07:29.205Z,0.00
2019-03-08T01:08:29.256Z,0.00
2019-03-08T01:09:29.312Z,0.00
2019-03-08T01:10:29.365Z,0.00
2019-03-08T01:11:29.419Z,0.00
2019-03-08T01:12:29.473Z,0.00
2019-03-08T01:13:29.530Z,0.00
2019-03-08T01:14:29.580Z,0.00
2019-03-08T01:15:29.635Z,0.00
2019-03-08T01:16:29.693Z,0.00
2019-03-08T01:17:29.743Z,0.00
2019-03-08T01:18:29.797Z,0.00
2019-03-08T01:19:29.850Z,0.00
2019-03-08T01:20:29.904Z,0.00
2019-03-08T01:21:29.958Z,0.00
2019-03-08T01:22:30.012Z,0.00
2019-03-08T01:23:30.071Z,0.00
2019-03-08T01:24:30.121Z,0.00
2019-03-08T01:25:30.174Z,0.00
2019-03-08T01:26:30.229Z,0.00
2019-03-08T01:27:30.281Z,0.00
2019-03-08T01:28:30.337Z,0.00
2019-03-08T01:29:30.390Z,0.00
2019-03-08T01:30:30.445Z,0.00
2019-03-08T01:31:30.500Z,0.00
2019-03-08T01:32:30.552Z,0.00
2019-03-08T01:33:30.606Z,0.00
2019-03-08T01:34:30.661Z,0.00
2019-03-08T01:35:30.715Z,0.00
2019-03-08T01:36:30.768Z,0.00
2019-03-08T01:37:30.822Z,0.00
2019-03-08T01:38:30.876Z,0.00
2019-03-08T01:39:30.929Z,0.00
2019-03-08T01:40:30.985Z,0.00
2019-03-08T01:41:31.037Z,0.00
2019-03-08T01:42:31.093Z,0.00
2019-03-08T01:43:31.152Z,0.00
2019-03-08T01:44:31.201Z,0.00
2019-03-08T01:45:31.253Z,0.00
2019-03-08T01:46:31.307Z,0.00
2019-03-08T01:47:31.361Z,0.00
2019-03-08T01:48:31.415Z,0.00
2019-03-08T01:49:31.469Z,0.00
2019-03-08T01:50:31.523Z,0.00
2019-03-08T01:51:31.576Z,0.00
2019-03-08T01:52:31.650Z,0.00
2019-03-08T01:53:31.683Z,0.00
2019-03-08T01:54:31.738Z,0.00
2019-03-08T01:55:31.792Z,0.00
2019-03-08T01:56:31.845Z,0.00
2019-03-08T01:57:31.900Z,0.00
2019-03-08T01:58:31.954Z,0.00
2019-03-08T01:59:32.006Z,0.00
2019-03-08T02:00:32.061Z,0.00
2019-03-08T02:01:32.115Z,0.00
2019-03-08T02:02:32.169Z,0.00
2019-03-08T02:03:32.221Z,0.00
2019-03-08T02:04:32.275Z,0.00
2019-03-08T02:05:32.329Z,0.00
2019-03-08T02:06:32.385Z,0.00
2019-03-08T02:07:33.270Z,0.00
2019-03-08T02:08:32.490Z,0.00
2019-03-08T02:09:32.545Z,0.00
2019-03-08T02:10:32.599Z,0.00
2019-03-08T02:11:32.653Z,0.00
2019-03-08T02:12:32.707Z,0.00
2019-03-08T02:13:32.760Z,0.00
2019-03-08T02:14:32.814Z,0.00
2019-03-08T02:15:32.867Z,0.00
2019-03-08T02:16:32.921Z,0.00
2019-03-08T02:17:32.974Z,0.00
2019-03-08T02:18:33.030Z,0.00
2019-03-08T02:19:33.081Z,0.00
2019-03-08T02:20:33.137Z,0.00
2019-03-08T02:21:33.190Z,0.00
2019-03-08T02:22:33.243Z,0.00
2019-03-08T02:23:33.296Z,0.00
2019-03-08T02:24:33.350Z,0.00
2019-03-08T02:25:33.405Z,0.00
2019-03-08T02:26:33.460Z,0.00
2019-03-08T02:27:33.513Z,0.00
2019-03-08T02:28:33.566Z,0.00
2019-03-08T02:29:33.619Z,0.00
2019-03-08T02:30:33.675Z,0.00
2019-03-08T02:31:33.728Z,0.00
2019-03-08T02:32:33.780Z,0.00
2019-03-08T02:33:33.834Z,0.00
2019-03-08T02:34:33.889Z,0.00
2019-03-08T02:35:33.945Z,0.00
2019-03-08T02:36:33.999Z,0.00
2019-03-08T02:37:34.049Z,0.00
2019-03-08T02:38:34.104Z,0.00
2019-03-08T02:39:34.155Z,0.00
2019-03-08T02:40:34.211Z,0.00
2019-03-08T02:41:34.263Z,0.00
2019-03-08T02:42:34.318Z,0.00
2019-03-08T02:43:34.371Z,0.00
2019-03-08T02:44:34.426Z,0.00
2019-03-08T02:45:34.479Z,0.00
2019-03-08T02:46:34.532Z,0.00
2019-03-08T02:47:34.585Z,0.00
2019-03-08T02:48:34.640Z,0.00
2019-03-08T02:49:34.694Z,0.00
2019-03-08T02:50:34.746Z,0.00
2019-03-08T02:51:34.799Z,0.00
2019-03-08T02:52:34.854Z,0.00
2019-03-08T02:53:34.908Z,0.00
2019-03-08T02:54:34.963Z,0.00
2019-03-08T02:55:35.017Z,0.00
2019-03-08T02:56:35.068Z,0.00
2019-03-08T02:57:35.123Z,0.00
2019-03-08T02:58:35.178Z,0.00
2019-03-08T02:59:35.231Z,0.00
2019-03-08T03:00:35.282Z,0.00
2019-03-08T03:01:35.337Z,0.00
2019-03-08T03:02:35.391Z,0.00
2019-03-08T03:03:35.443Z,0.00
2019-03-08T03:04:35.496Z,0.00
2019-03-08T03:05:35.550Z,0.00
2019-03-08T03:06:35.607Z,0.00
2019-03-08T03:07:35.658Z,0.00
2019-03-08T03:08:35.712Z,0.00
2019-03-08T03:09:35.766Z,0.00
2019-03-08T03:10:35.825Z,0.00
2019-03-08T03:11:35.884Z,0.00
2019-03-08T03:12:35.925Z,0.00
2019-03-08T03:13:35.981Z,0.00
2019-03-08T03:14:36.033Z,0.00
2019-03-08T03:15:36.087Z,0.00
2019-03-08T03:16:36.141Z,0.00
2019-03-08T03:17:36.195Z,0.00
2019-03-08T03:18:36.249Z,0.00
2019-03-08T03:19:36.301Z,0.00
2019-03-08T03:20:36.358Z,0.00
2019-03-08T03:21:36.411Z,0.00
2019-03-08T03:22:36.464Z,0.00
2019-03-08T03:23:36.517Z,0.00
2019-03-08T03:24:36.571Z,0.00
2019-03-08T03:25:36.624Z,0.00
2019-03-08T03:26:36.679Z,0.00
2019-03-08T03:27:36.733Z,0.00
2019-03-08T03:28:36.784Z,0.00
2019-03-08T03:29:36.840Z,0.00
2019-03-08T03:30:36.895Z,0.00
2019-03-08T03:31:36.948Z,0.00
2019-03-08T03:32:37.001Z,0.00
2019-03-08T03:33:37.054Z,0.00
2019-03-08T03:34:37.108Z,0.00
2019-03-08T03:35:37.161Z,0.00
2019-03-08T03:36:37.214Z,0.00
2019-03-08T03:37:37.286Z,0.00
2019-03-08T03:38:37.324Z,0.00
2019-03-08T03:39:37.376Z,0.00
2019-03-08T03:40:37.431Z,0.00
2019-03-08T03:41:37.484Z,0.00
2019-03-08T03:42:37.537Z,0.00
2019-03-08T03:43:37.590Z,0.00
2019-03-08T03:44:37.646Z,0.00
2019-03-08T03:45:37.700Z,0.00
2019-03-08T03:46:37.755Z,0.00
2019-03-08T03:47:37.806Z,0.00
2019-03-08T03:48:37.860Z,0.00
2019-03-08T03:49:37.918Z,0.00
2019-03-08T03:50:37.970Z,0.00
2019-03-08T03:51:38.022Z,0.00
2019-03-08T03:52:38.074Z,0.00
2019-03-08T03:53:38.131Z,0.00
2019-03-08T03:54:38.184Z,0.00
2019-03-08T03:55:38.237Z,0.00
2019-03-08T03:56:38.290Z,0.00
2019-03-08T03:57:38.343Z,0.00
2019-03-08T03:58:38.401Z,0.00
2019-03-08T03:59:38.451Z,0.00
2019-03-08T04:00:38.505Z,0.00
2019-03-08T04:01:38.559Z,0.00
2019-03-08T04:02:38.614Z,0.00
2019-03-08T04:03:38.666Z,0.00
2019-03-08T04:04:38.721Z,0.00
2019-03-08T04:05:38.775Z,0.00
2019-03-08T04:06:38.829Z,0.00
2019-03-08T04:07:38.881Z,0.00
2019-03-08T04:08:38.935Z,0.00
2019-03-08T04:09:38.991Z,0.00
2019-03-08T04:10:39.044Z,0.00
2019-03-08T04:11:39.098Z,0.00
2019-03-08T04:12:39.151Z,0.00
2019-03-08T04:13:39.205Z,0.00
2019-03-08T04:14:39.261Z,0.00
2019-03-08T04:15:39.310Z,0.00
2019-03-08T04:16:39.365Z,0.00
2019-03-08T04:17:39.419Z,0.00
2019-03-08T04:18:39.472Z,0.00
2019-03-08T04:19:39.526Z,0.00
2019-03-08T04:20:39.583Z,0.00
2019-03-08T04:21:39.635Z,0.00
2019-03-08T04:22:39.688Z,0.00
2019-03-08T04:23:39.739Z,0.00
2019-03-08T04:24:39.796Z,0.00
2019-03-08T04:25:39.850Z,0.00
2019-03-08T04:26:39.906Z,0.00
2019-03-08T04:27:41.728Z,0.00
2019-03-08T04:28:40.010Z,0.00
2019-03-08T04:29:40.063Z,0.00
2019-03-08T04:30:40.117Z,0.00
2019-03-08T04:31:40.174Z,0.00
2019-03-08T04:32:40.225Z,0.00
2019-03-08T04:33:40.279Z,0.00
2019-03-08T04:34:40.335Z,0.00
2019-03-08T04:35:40.385Z,0.00
2019-03-08T04:36:40.438Z,0.00
2019-03-08T04:37:40.491Z,0.00
2019-03-08T04:38:40.547Z,0.00
2019-03-08T04:39:40.599Z,0.00
2019-03-08T04:40:40.653Z,0.00
2019-03-08T04:41:40.707Z,0.00
2019-03-08T04:42:40.760Z,0.00
2019-03-08T04:43:40.813Z,0.00
2019-03-08T04:44:40.867Z,0.00
2019-03-08T04:45:40.921Z,0.00
2019-03-08T04:46:40.974Z,0.00
2019-03-08T04:47:41.027Z,0.00
2019-03-08T04:48:41.399Z,0.00
2019-03-08T04:49:41.135Z,0.00
2019-03-08T04:50:41.188Z,0.00
2019-03-08T04:51:41.242Z,0.00
2019-03-08T04:52:41.299Z,0.00
2019-03-08T04:53:41.350Z,0.00
2019-03-08T04:54:41.403Z,0.00
2019-03-08T04:55:41.455Z,0.00
2019-03-08T04:56:41.509Z,0.00
2019-03-08T04:57:41.562Z,0.00
2019-03-08T04:58:41.616Z,0.00
2019-03-08T04:59:41.670Z,0.00
2019-03-08T05:00:41.725Z,0.00
2019-03-08T05:01:41.778Z,0.00
2019-03-08T05:02:41.832Z,0.00
2019-03-08T05:03:41.884Z,0.00
2019-03-08T05:04:41.939Z,0.00
2019-03-08T05:05:41.991Z,0.00
2019-03-08T05:06:42.045Z,0.00
2019-03-08T05:07:42.097Z,0.00
2019-03-08T05:08:42.152Z,0.00
2019-03-08T05:09:42.208Z,0.00
2019-03-08T05:10:42.260Z,0.00
2019-03-08T05:11:42.311Z,0.00
2019-03-08T05:12:42.365Z,0.00
2019-03-08T05:13:42.420Z,0.00
2019-03-08T05:14:42.474Z,0.00
2019-03-08T05:15:42.525Z,0.00
2019-03-08T05:16:42.579Z,0.00
2019-03-08T05:17:43.090Z,0.00
2019-03-08T05:18:42.796Z,0.00
2019-03-08T05:19:42.739Z,0.00
2019-03-08T05:20:42.794Z,0.00
2019-03-08T05:21:42.849Z,0.00
2019-03-08T05:22:42.902Z,0.00
2019-03-08T05:23:42.954Z,0.00
2019-03-08T05:24:43.009Z,0.00
2019-03-08T05:25:43.063Z,0.00
2019-03-08T05:26:43.114Z,0.00
2019-03-08T05:27:43.170Z,0.00
2019-03-08T05:28:43.747Z,0.00
2019-03-08T05:29:43.334Z,0.00
2019-03-08T05:30:43.338Z,0.00
2019-03-08T05:31:43.381Z,0.00
2019-03-08T05:32:43.435Z,0.00
2019-03-08T05:33:43.531Z,0.00
2019-03-08T05:34:43.542Z,0.00
2019-03-08T05:35:43.598Z,0.00
2019-03-08T05:36:43.648Z,0.00
2019-03-08T05:37:43.702Z,0.00
2019-03-08T05:38:43.755Z,0.00
2019-03-08T05:39:43.808Z,0.00
2019-03-08T05:40:43.861Z,0.00
2019-03-08T05:41:43.915Z,0.00
2019-03-08T05:42:43.970Z,0.00
2019-03-08T05:43:44.025Z,0.00
2019-03-08T05:44:44.074Z,0.00
2019-03-08T05:45:44.130Z,0.00
2019-03-08T05:46:44.182Z,0.00
2019-03-08T05:47:44.241Z,0.00
2019-03-08T05:48:44.287Z,0.00
2019-03-08T05:49:44.343Z,0.00
2019-03-08T05:50:44.397Z,0.00
2019-03-08T05:51:44.448Z,0.00
2019-03-08T05:52:45.144Z,0.00
2019-03-08T05:53:44.557Z,0.00
2019-03-08T05:54:44.609Z,0.00
2019-03-08T05:55:44.663Z,0.00
2019-03-08T05:56:44.716Z,0.00
2019-03-08T05:57:44.769Z,0.00
2019-03-08T05:58:44.822Z,5.63
2019-03-08T05:59:45.530Z,5.63
2019-03-08T06:00:44.929Z,5.63
2019-03-08T06:01:44.982Z,5.63
2019-03-08T06:02:45.631Z,5.63
2019-03-08T06:03:45.120Z,5.63
2019-03-08T06:04:45.141Z,5.63
2019-03-08T06:05:45.196Z,5.63
2019-03-08T06:06:45.294Z,5.63
2019-03-08T06:07:45.306Z,5.63
2019-03-08T06:08:45.371Z,11.25
2019-03-08T06:09:45.410Z,11.25
2019-03-08T06:10:45.470Z,16.88
2019-03-08T06:11:45.515Z,16.88
2019-03-08T06:12:45.570Z,16.88
2019-03-08T06:13:45.625Z,22.50
2019-03-08T06:14:45.676Z,28.13
2019-03-08T06:15:45.731Z,33.75
2019-03-08T06:16:45.784Z,33.75
2019-03-08T06:17:45.838Z,33.75
2019-03-08T06:18:45.890Z,33.75
2019-03-08T06:19:45.944Z,28.13
2019-03-08T06:20:45.997Z,22.50
2019-03-08T06:21:46.056Z,28.13
2019-03-08T06:22:46.106Z,28.13
2019-03-08T06:23:46.166Z,33.75
2019-03-08T06:24:46.552Z,33.75
2019-03-08T06:25:46.265Z,39.38
2019-03-08T06:26:46.319Z,45.00
2019-03-08T06:27:46.376Z,50.63
2019-03-08T06:28:46.427Z,56.25
2019-03-08T06:29:46.479Z,50.63
2019-03-08T06:30:46.534Z,50.63
2019-03-08T06:31:46.587Z,50.63
2019-03-08T06:32:46.641Z,50.63
2019-03-08T06:33:46.694Z,56.25
2019-03-08T06:34:46.748Z,56.25
2019-03-08T06:35:46.800Z,61.88
2019-03-08T06:36:47.058Z,61.88
2019-03-08T06:37:46.912Z,61.88
2019-03-08T06:38:46.962Z,67.50
2019-03-08T06:39:47.015Z,67.50
2019-03-08T06:40:47.069Z,67.50
2019-03-08T06:41:47.122Z,84.38
2019-03-08T06:42:47.175Z,78.75
2019-03-08T06:43:47.228Z,73.13
2019-03-08T06:44:47.282Z,78.75
2019-03-08T06:45:47.336Z,73.13
2019-03-08T06:46:47.391Z,67.50
2019-03-08T06:47:47.443Z,67.50
2019-03-08T06:48:47.496Z,67.50
2019-03-08T06:49:47.550Z,67.50
2019-03-08T06:50:47.606Z,90.00
2019-03-08T06:51:47.658Z,101.25
2019-03-08T06:52:47.711Z,84.38
2019-03-08T06:53:47.766Z,84.38
2019-03-08T06:54:47.820Z,78.75
2019-03-08T06:55:47.872Z,90.00
2019-03-08T06:56:47.927Z,101.25
2019-03-08T06:57:47.978Z,106.88
2019-03-08T06:58:48.033Z,106.88
2019-03-08T06:59:48.086Z,112.50
2019-03-08T07:00:48.141Z,118.13
2019-03-08T07:01:48.195Z,118.13
2019-03-08T07:02:48.247Z,123.75
2019-03-08T07:03:48.301Z,123.75
2019-03-08T07:04:48.354Z,118.13
2019-03-08T07:05:48.408Z,112.50
2019-03-08T07:06:48.462Z,106.88
2019-03-08T07:07:48.515Z,90.00
2019-03-08T07:08:48.568Z,73.13
2019-03-08T07:09:48.623Z,67.50
2019-03-08T07:10:49.030Z,73.13
2019-03-08T07:11:48.736Z,67.50
2019-03-08T07:12:48.785Z,73.13
2019-03-08T07:13:48.837Z,67.50
2019-03-08T07:14:48.893Z,61.88
2019-03-08T07:15:48.981Z,67.50
2019-03-08T07:16:49.031Z,67.50
2019-03-08T07:17:49.054Z,73.13
2019-03-08T07:18:49.106Z,67.50
2019-03-08T07:19:49.158Z,61.88
2019-03-08T07:20:49.212Z,56.25
2019-03-08T07:21:49.267Z,56.25
2019-03-08T07:22:49.320Z,56.25
2019-03-08T07:23:49.372Z,56.25
2019-03-08T07:24:49.429Z,61.88
2019-03-08T07:25:52.619Z,61.88
2019-03-08T07:26:49.535Z,67.50
2019-03-08T07:27:49.587Z,78.75
2019-03-08T07:28:49.640Z,95.63
2019-03-08T07:29:49.697Z,95.63
2019-03-08T07:30:57.646Z,90.00
2019-03-08T07:31:49.802Z,101.25
2019-03-08T07:32:49.856Z,95.63
2019-03-08T07:33:53.145Z,106.88
2019-03-08T07:34:49.963Z,112.50
2019-03-08T07:35:50.021Z,90.00
2019-03-08T07:36:50.070Z,78.75
2019-03-08T07:37:50.125Z,78.75
2019-03-08T07:38:50.184Z,84.38
2019-03-08T07:39:50.230Z,73.13
2019-03-08T07:40:50.285Z,73.13
2019-03-08T07:41:50.338Z,73.13
2019-03-08T07:42:50.393Z,67.50
2019-03-08T07:43:50.932Z,73.13
2019-03-08T07:44:50.500Z,78.75
2019-03-08T07:45:50.554Z,84.38
2019-03-08T07:46:50.607Z,90.00
2019-03-08T07:47:50.661Z,95.63
2019-03-08T07:48:50.715Z,84.38
2019-03-08T07:49:50.767Z,84.38
2019-03-08T07:50:50.822Z,84.38
2019-03-08T07:51:50.875Z,84.38
2019-03-08T07:52:50.931Z,73.13
2019-03-08T07:53:50.983Z,61.88
2019-03-08T07:54:53.131Z,56.25
2019-03-08T07:55:51.093Z,61.88
2019-03-08T07:56:51.142Z,73.13
2019-03-08T07:57:51.196Z,73.13
2019-03-08T07:58:51.252Z,67.50
2019-03-08T07:59:53.950Z,67.50
2019-03-08T08:00:51.359Z,67.50
2019-03-08T08:01:51.411Z,67.50
2019-03-08T08:02:51.465Z,67.50
2019-03-08T08:03:51.521Z,61.88
2019-03-08T08:04:51.574Z,61.88
2019-03-08T08:05:58.076Z,67.50
2019-03-08T08:06:51.683Z,73.13
2019-03-08T08:07:51.734Z,78.75
2019-03-08T08:08:52.095Z,84.38
2019-03-08T08:09:51.840Z,101.25
2019-03-08T08:10:51.898Z,112.50
2019-03-08T08:11:51.947Z,135.00
2019-03-08T08:12:52.020Z,129.38
2019-03-08T08:13:52.054Z,123.75
2019-03-08T08:14:52.111Z,140.63
2019-03-08T08:15:52.162Z,123.75
2019-03-08T08:16:52.215Z,146.25
2019-03-08T08:17:52.271Z,146.25
2019-03-08T08:18:52.322Z,151.88
2019-03-08T08:19:52.374Z,146.25
2019-03-08T08:20:52.432Z,140.63
2019-03-08T08:21:52.481Z,129.38
2019-03-08T08:22:52.537Z,112.50
2019-03-08T08:23:52.589Z,112.50
2019-03-08T08:24:52.645Z,106.88
2019-03-08T08:25:52.697Z,95.63
2019-03-08T08:26:52.749Z,84.38
2019-03-08T08:27:52.802Z,84.38
2019-03-08T08:28:52.856Z,78.75
2019-03-08T08:29:52.911Z,73.13
2019-03-08T08:30:52.963Z,73.13
2019-03-08T08:31:53.015Z,90.00
2019-03-08T08:32:53.068Z,118.13
2019-03-08T08:33:53.123Z,140.63
2019-03-08T08:34:53.177Z,146.25
2019-03-08T08:35:53.230Z,157.50
2019-03-08T08:36:53.283Z,157.50
2019-03-08T08:37:53.335Z,157.50
2019-03-08T08:38:53.389Z,163.13
2019-03-08T08:39:53.444Z,174.38
2019-03-08T08:40:53.496Z,191.25
2019-03-08T08:41:53.549Z,202.50
2019-03-08T08:42:53.602Z,225.00
2019-03-08T08:43:53.656Z,275.63
2019-03-08T08:44:53.707Z,331.88
2019-03-08T08:45:53.769Z,348.75
2019-03-08T08:46:53.815Z,360.00
2019-03-08T08:47:53.868Z,365.63
2019-03-08T08:48:53.922Z,388.13
2019-03-08T08:49:54.975Z,388.13
2019-03-08T08:50:54.025Z,405.00
2019-03-08T08:51:54.078Z,421.88
2019-03-08T08:52:54.133Z,444.38
2019-03-08T08:53:54.188Z,461.25
2019-03-08T08:54:54.943Z,455.63
2019-03-08T08:55:54.908Z,433.13
2019-03-08T08:56:54.343Z,405.00
2019-03-08T08:57:54.397Z,388.13
2019-03-08T08:58:54.771Z,382.50
2019-03-08T08:59:54.503Z,371.25
2019-03-08T09:00:54.564Z,365.63
2019-03-08T09:01:54.610Z,371.25
2019-03-08T09:02:54.665Z,388.13
2019-03-08T09:03:54.717Z,410.63
2019-03-08T09:04:54.776Z,438.75
2019-03-08T09:05:56.428Z,444.38
2019-03-08T09:06:54.880Z,444.38
2019-03-08T09:07:54.931Z,466.88
2019-03-08T09:08:54.987Z,523.13
2019-03-08T09:09:55.039Z,556.88
2019-03-08T09:10:55.093Z,573.75
2019-03-08T09:11:55.148Z,596.25
2019-03-08T09:12:55.200Z,601.88
2019-03-08T09:13:55.256Z,556.88
2019-03-08T09:14:55.309Z,534.38
2019-03-08T09:15:55.362Z,495.00
2019-03-08T09:16:55.418Z,506.25
2019-03-08T09:17:55.479Z,545.63
2019-03-08T09:18:55.529Z,596.25
2019-03-08T09:19:55.581Z,669.38
2019-03-08T09:20:55.635Z,720.00
2019-03-08T09:21:55.688Z,736.88
2019-03-08T09:22:55.743Z,742.50
2019-03-08T09:23:55.798Z,765.00
2019-03-08T09:24:55.852Z,781.88
2019-03-08T09:25:55.908Z,798.75
2019-03-08T09:26:55.962Z,798.75
2019-03-08T09:27:56.017Z,765.00
2019-03-08T09:28:56.072Z,731.25
2019-03-08T09:29:56.136Z,691.88
2019-03-08T09:30:56.183Z,658.13
2019-03-08T09:31:56.237Z,658.13
2019-03-08T09:32:59.445Z,708.75
2019-03-08T09:33:56.348Z,753.75
2019-03-08T09:34:56.405Z,770.63
2019-03-08T09:35:56.460Z,753.75
2019-03-08T09:36:56.515Z,669.38
2019-03-08T09:37:56.590Z,562.50
2019-03-08T09:38:56.636Z,506.25
2019-03-08T09:39:56.686Z,523.13
2019-03-08T09:40:56.955Z,573.75
2019-03-08T09:41:56.817Z,613.13
2019-03-08T09:42:56.850Z,607.50
2019-03-08T09:43:56.907Z,596.25
2019-03-08T09:44:56.962Z,613.13
2019-03-08T09:45:57.019Z,652.50
2019-03-08T09:46:57.074Z,691.88
2019-03-08T09:47:57.128Z,736.88
2019-03-08T09:48:58.831Z,776.25
2019-03-08T09:49:57.242Z,781.88
2019-03-08T09:50:57.297Z,748.13
2019-03-08T09:51:57.352Z,714.38
2019-03-08T09:52:57.412Z,675.00
2019-03-08T09:53:57.470Z,624.38
2019-03-08T09:54:57.522Z,590.63
2019-03-08T09:55:57.579Z,573.75
2019-03-08T09:56:57.635Z,551.25
2019-03-08T09:57:57.690Z,528.75
2019-03-08T09:58:57.747Z,528.75
2019-03-08T09:59:57.802Z,528.75
2019-03-08T10:00:57.859Z,573.75
2019-03-08T10:01:57.914Z,613.13
2019-03-08T10:02:57.972Z,669.38
2019-03-08T10:03:58.027Z,691.88
2019-03-08T10:04:58.082Z,691.88
2019-03-08T10:05:58.138Z,708.75
2019-03-08T10:06:58.197Z,708.75
2019-03-08T10:07:58.254Z,697.50
2019-03-08T10:08:58.309Z,680.63
2019-03-08T10:09:58.363Z,658.13
2019-03-08T10:10:58.429Z,646.88
2019-03-08T10:11:58.475Z,646.88
2019-03-08T10:12:58.532Z,658.13
2019-03-08T10:13:58.589Z,669.38
2019-03-08T10:14:58.646Z,680.63
2019-03-08T10:15:58.704Z,703.13
2019-03-08T10:16:58.763Z,736.88
2019-03-08T10:17:58.812Z,759.38
2019-03-08T10:18:58.876Z,781.88
2019-03-08T10:19:58.926Z,787.50
2019-03-08T10:20:58.981Z,793.13
2019-03-08T10:21:59.039Z,770.63
2019-03-08T10:22:59.095Z,748.13
2019-03-08T10:23:59.151Z,748.13
2019-03-08T10:24:59.207Z,759.38
2019-03-08T10:25:59.267Z,798.75
2019-03-08T10:26:59.319Z,810.00
2019-03-08T10:27:59.383Z,787.50
2019-03-08T10:28:59.431Z,708.75
2019-03-08T10:29:59.491Z,686.25
2019-03-08T10:30:59.545Z,641.25
2019-03-08T10:31:59.600Z,568.13
2019-03-08T10:32:59.659Z,528.75
2019-03-08T10:33:59.720Z,444.38
2019-03-08T10:34:59.773Z,410.63
2019-03-08T10:35:59.825Z,365.63
2019-03-08T10:36:59.885Z,371.25
2019-03-08T10:37:59.938Z,483.75
2019-03-08T10:38:59.995Z,703.13
2019-03-08T10:40:00.050Z,871.88
2019-03-08T10:41:00.110Z,849.38
2019-03-08T10:42:00.189Z,669.38
2019-03-08T10:43:00.220Z,686.25
2019-03-08T10:44:08.663Z,753.75
2019-03-08T10:45:00.465Z,748.13
2019-03-08T10:46:00.388Z,832.50
2019-03-08T10:47:00.446Z,748.13
2019-03-08T10:48:00.501Z,663.75
2019-03-08T10:49:00.556Z,652.50
2019-03-08T10:50:00.613Z,742.50
2019-03-08T10:51:00.669Z,753.75
2019-03-08T10:52:00.725Z,787.50
2019-03-08T10:53:00.781Z,843.75
2019-03-08T10:54:01.081Z,708.75
2019-03-08T10:55:00.894Z,652.50
2019-03-08T10:56:00.950Z,703.13
2019-03-08T10:57:01.006Z,669.38
2019-03-08T10:58:01.062Z,669.38
2019-03-08T10:59:01.165Z,883.13
2019-03-08T11:00:01.176Z,928.13
2019-03-08T11:01:01.748Z,810.00
2019-03-08T11:02:01.373Z,725.63
2019-03-08T11:03:01.346Z,720.00
2019-03-08T11:04:01.402Z,736.88
2019-03-08T11:05:01.460Z,725.63
2019-03-08T11:06:01.514Z,736.88
2019-03-08T11:07:01.571Z,753.75
2019-03-08T11:08:01.627Z,669.38
2019-03-08T11:09:01.994Z,590.63
2019-03-08T11:10:01.745Z,585.00
2019-03-08T11:11:06.332Z,511.88
2019-03-08T11:12:01.853Z,483.75
2019-03-08T11:13:01.911Z,483.75
2019-03-08T11:14:01.972Z,517.50
2019-03-08T11:15:02.314Z,466.88
2019-03-08T11:16:02.080Z,478.13
2019-03-08T11:17:02.140Z,585.00
2019-03-08T11:18:02.198Z,630.00
2019-03-08T11:19:08.504Z,736.88
2019-03-08T11:20:02.309Z,815.63
2019-03-08T11:21:02.365Z,877.50
2019-03-08T11:22:02.422Z,905.63
2019-03-08T11:23:02.480Z,770.63
2019-03-08T11:24:02.595Z,725.63
2019-03-08T11:25:08.029Z,736.88
2019-03-08T11:26:02.650Z,624.38
2019-03-08T11:27:05.220Z,663.75
2019-03-08T11:28:02.763Z,1254.38
2019-03-08T11:29:02.819Z,821.25
2019-03-08T11:30:02.877Z,1282.50
2019-03-08T11:31:03.092Z,1265.63
2019-03-08T11:32:03.007Z,1293.75
2019-03-08T11:33:03.046Z,1383.75
2019-03-08T11:34:03.104Z,1445.63
2019-03-08T11:35:03.162Z,1327.50
2019-03-08T11:36:03.221Z,478.13
2019-03-08T11:37:04.220Z,1451.25
2019-03-08T11:38:03.342Z,1546.88
2019-03-08T11:39:03.394Z,984.38
2019-03-08T11:40:03.450Z,973.13
2019-03-08T11:41:03.512Z,1091.25
2019-03-08T11:42:03.569Z,669.38
2019-03-08T11:43:03.634Z,613.13
2019-03-08T11:44:03.684Z,669.38
2019-03-08T11:45:03.745Z,725.63
2019-03-08T11:46:03.804Z,748.13
2019-03-08T11:47:03.861Z,601.88
2019-03-08T11:48:03.917Z,500.63
2019-03-08T11:49:03.980Z,540.00
2019-03-08T11:50:04.035Z,517.50
2019-03-08T11:51:04.093Z,450.00
2019-03-08T11:52:04.154Z,495.00
2019-03-08T11:53:04.208Z,455.63
2019-03-08T11:54:04.267Z,438.75
2019-03-08T11:55:04.328Z,388.13
2019-03-08T11:56:04.381Z,410.63
2019-03-08T11:57:04.443Z,416.25
2019-03-08T11:58:04.497Z,421.88
2019-03-08T11:59:04.554Z,466.88
2019-03-08T12:00:04.614Z,472.50
2019-03-08T12:01:04.669Z,472.50
2019-03-08T12:02:05.694Z,455.63
2019-03-08T12:03:04.785Z,478.13
2019-03-08T12:04:04.840Z,534.38
2019-03-08T12:05:04.897Z,551.25
2019-03-08T12:06:04.955Z,579.38
2019-03-08T12:07:05.015Z,624.38
2019-03-08T12:08:05.068Z,680.63
2019-03-08T12:09:05.126Z,765.00
2019-03-08T12:10:05.184Z,883.13
2019-03-08T12:11:05.240Z,860.63
2019-03-08T12:12:05.297Z,714.38
2019-03-08T12:13:05.352Z,663.75
2019-03-08T12:14:05.409Z,669.38
2019-03-08T12:15:05.467Z,675.00
2019-03-08T12:16:05.522Z,714.38
2019-03-08T12:17:05.580Z,894.38
2019-03-08T12:18:05.637Z,748.13
2019-03-08T12:19:06.449Z,826.88
2019-03-08T12:20:05.755Z,703.13
2019-03-08T12:21:06.294Z,2210.63
2019-03-08T12:22:05.867Z,832.50
2019-03-08T12:23:05.923Z,2148.75
2019-03-08T12:24:05.981Z,1209.38
2019-03-08T12:25:06.037Z,2148.75
2019-03-08T12:26:06.096Z,2008.13
2019-03-08T12:27:06.155Z,1698.75
2019-03-08T12:28:06.211Z,1721.25
2019-03-08T12:29:06.274Z,1929.38
2019-03-08T12:30:06.334Z,388.13
2019-03-08T12:31:06.389Z,483.75
2019-03-08T12:32:06.566Z,855.00
2019-03-08T12:33:06.505Z,1693.13
2019-03-08T12:34:06.564Z,506.25
2019-03-08T12:35:06.622Z,2013.75
2019-03-08T12:36:06.700Z,1113.75
2019-03-08T12:37:06.741Z,776.25
2019-03-08T12:38:06.801Z,697.50
2019-03-08T12:39:06.856Z,2165.63
2019-03-08T12:40:06.914Z,607.50
2019-03-08T12:41:06.974Z,534.38
2019-03-08T12:42:07.033Z,556.88
2019-03-08T12:43:08.259Z,697.50
2019-03-08T12:44:07.150Z,331.88
2019-03-08T12:45:07.687Z,315.00
2019-03-08T12:46:07.289Z,376.88
2019-03-08T12:47:07.326Z,669.38
2019-03-08T12:48:07.382Z,905.63
2019-03-08T12:49:08.265Z,551.25
2019-03-08T12:50:08.113Z,511.88
2019-03-08T12:51:07.559Z,585.00
2019-03-08T12:52:07.616Z,765.00
2019-03-08T12:53:07.676Z,669.38
2019-03-08T12:54:08.450Z,691.88
2019-03-08T12:55:07.790Z,624.38