createdAt,value
2018-02-24T00:00:10.053Z,0
2018-02-24T00:01:11.440Z,0
2018-02-24T00:02:12.826Z,0
2018-02-24T00:03:14.212Z,0
2018-02-24T00:04:15.596Z,0
2018-02-24T00:05:17.039Z,0
2018-02-24T00:06:18.362Z,0
2018-02-24T00:07:19.750Z,0
2018-02-24T00:08:21.136Z,0
2018-02-24T00:09:22.519Z,0
2018-02-24T00:10:23.903Z,0
2018-02-24T00:11:25.285Z,0
2018-02-24T00:12:26.670Z,0
2018-02-24T00:13:28.056Z,0
2018-02-24T00:14:29.444Z,0
2018-02-24T00:15:30.827Z,0
2018-02-24T00:16:32.211Z,0
2018-02-24T00:17:33.595Z,0
2018-02-24T00:18:34.978Z,0
2018-02-24T00:19:36.358Z,0
2018-02-24T00:20:37.752Z,0
2018-02-24T00:21:39.129Z,0
2018-02-24T00:22:40.512Z,0
2018-02-24T00:23:41.899Z,0
2018-02-24T00:24:43.287Z,0
2018-02-24T00:25:44.668Z,0
2018-02-24T00:26:46.056Z,0
2018-02-24T00:27:47.439Z,0
2018-02-24T00:28:48.820Z,0
2018-02-24T00:29:50.210Z,0
2018-02-24T00:30:51.596Z,0
2018-02-24T00:31:52.980Z,0
2018-02-24T00:32:54.363Z,0
2018-02-24T00:33:55.752Z,0
2018-02-24T00:34:57.129Z,0
2018-02-24T00:35:58.517Z,0
2018-02-24T00:36:59.903Z,0
2018-02-24T00:38:01.290Z,0
2018-02-24T00:39:02.678Z,0
2018-02-24T00:40:04.062Z,0
2018-02-24T00:41:05.445Z,0
2018-02-24T00:42:06.826Z,0
2018-02-24T00:43:08.211Z,0
2018-02-24T00:44:09.596Z,0
2018-02-24T00:45:10.978Z,0
2018-02-24T00:46:12.429Z,0
2018-02-24T00:47:13.816Z,0
2018-02-24T00:48:15.199Z,0
2018-02-24T00:49:16.584Z,0
2018-02-24T00:50:17.971Z,0
2018-02-24T00:51:19.360Z,0
2018-02-24T00:52:20.742Z,0
2018-02-24T00:53:22.130Z,0
2018-02-24T00:54:23.514Z,0
2018-02-24T00:55:24.895Z,0
2018-02-24T00:56:26.281Z,0
2018-02-24T00:57:27.663Z,0
2018-02-24T00:58:29.050Z,0
2018-02-24T00:59:30.437Z,0
2018-02-24T01:00:31.824Z,0
2018-02-24T01:01:33.208Z,0
2018-02-24T01:02:34.594Z,0
2018-02-24T01:03:35.980Z,0
2018-02-24T01:04:37.367Z,0
2018-02-24T01:05:38.753Z,0
2018-02-24T01:06:40.141Z,0
2018-02-24T01:07:41.526Z,0
2018-02-24T01:08:42.908Z,0
2018-02-24T01:09:44.289Z,0
2018-02-24T01:10:45.673Z,0
2018-02-24T01:11:47.059Z,0
2018-02-24T01:12:48.447Z,0
2018-02-24T01:13:49.832Z,0
2018-02-24T01:14:51.217Z,0
2018-02-24T01:15:52.601Z,0
2018-02-24T01:16:53.985Z,0
2018-02-24T01:17:55.363Z,0
2018-02-24T01:18:56.746Z,0
2018-02-24T01:19:58.133Z,0
2018-02-24T01:20:59.519Z,0
2018-02-24T01:22:00.904Z,0
2018-02-24T01:23:02.287Z,0
2018-02-24T01:24:03.674Z,0
2018-02-24T01:25:05.059Z,0
2018-02-24T01:26:06.443Z,0
2018-02-24T01:27:07.830Z,0
2018-02-24T01:28:09.214Z,0
2018-02-24T01:29:10.602Z,0
2018-02-24T01:30:11.983Z,0
2018-02-24T01:31:13.368Z,0
2018-02-24T01:32:14.752Z,0
2018-02-24T01:33:16.155Z,0
2018-02-24T01:34:17.521Z,0
2018-02-24T01:35:18.909Z,0
2018-02-24T01:36:20.319Z,0
2018-02-24T01:37:21.730Z,0
2018-02-24T01:38:23.127Z,0
2018-02-24T01:39:24.514Z,0
2018-02-24T01:40:25.900Z,0
2018-02-24T01:41:27.336Z,0
2018-02-24T01:42:28.671Z,0
2018-02-24T01:43:30.057Z,0
2018-02-24T01:44:31.441Z,0
2018-02-24T01:45:32.826Z,0
2018-02-24T01:46:34.210Z,0
2018-02-24T01:47:35.590Z,0
2018-02-24T01:48:36.978Z,0
2018-02-24T01:49:38.368Z,0
2018-02-24T01:50:39.755Z,0
2018-02-24T01:51:41.136Z,0
2018-02-24T01:52:42.520Z,0
2018-02-24T01:53:43.906Z,0
2018-02-24T01:54:45.288Z,0
2018-02-24T01:55:46.673Z,0
2018-02-24T01:56:48.062Z,0
2018-02-24T01:57:49.447Z,0
2018-02-24T01:58:50.833Z,0
2018-02-24T01:59:52.209Z,0
2018-02-24T02:00:53.596Z,0
2018-02-24T02:01:54.980Z,0
2018-02-24T02:02:56.366Z,0
2018-02-24T02:03:57.746Z,0
2018-02-24T02:04:59.137Z,0
2018-02-24T02:06:00.519Z,0
2018-02-24T02:07:01.906Z,0
2018-02-24T02:08:03.292Z,0
2018-02-24T02:09:04.683Z,0
2018-02-24T02:10:06.069Z,0
2018-02-24T02:11:07.458Z,0
2018-02-24T02:12:08.854Z,0
2018-02-24T02:13:10.237Z,0
2018-02-24T02:14:11.624Z,0
2018-02-24T02:15:13.012Z,0
2018-02-24T02:16:14.397Z,0
2018-02-24T02:17:15.783Z,0
2018-02-24T02:18:17.168Z,0
2018-02-24T02:19:18.557Z,0
2018-02-24T02:20:19.943Z,0
2018-02-24T02:21:21.326Z,0
2018-02-24T02:22:22.711Z,0
2018-02-24T02:23:24.093Z,0
2018-02-24T02:24:25.479Z,0
2018-02-24T02:25:26.866Z,0
2018-02-24T02:26:28.254Z,0
2018-02-24T02:27:29.752Z,0
2018-02-24T02:28:31.151Z,0
2018-02-24T02:29:32.535Z,0
2018-02-24T02:30:33.920Z,0
2018-02-24T02:31:35.317Z,0
2018-02-24T02:32:36.702Z,0
2018-02-24T02:33:38.081Z,0
2018-02-24T02:34:39.462Z,0
2018-02-24T02:35:40.872Z,0
2018-02-24T02:36:42.235Z,0
2018-02-24T02:37:43.619Z,0
2018-02-24T02:38:45.008Z,0
2018-02-24T02:39:46.392Z,0
2018-02-24T02:40:47.776Z,0
2018-02-24T02:41:49.158Z,0
2018-02-24T02:42:50.547Z,0
2018-02-24T02:43:51.929Z,0
2018-02-24T02:44:53.310Z,0
2018-02-24T02:45:54.699Z,0
2018-02-24T02:46:56.084Z,0
2018-02-24T02:47:57.475Z,0
2018-02-24T02:48:58.854Z,0
2018-02-24T02:50:00.234Z,0
2018-02-24T02:51:01.620Z,0
2018-02-24T02:52:03.001Z,0
2018-02-24T02:53:04.387Z,0
2018-02-24T02:54:05.775Z,0
2018-02-24T02:55:07.158Z,0
2018-02-24T02:56:08.541Z,0
2018-02-24T02:57:09.926Z,0
2018-02-24T02:58:11.308Z,0
2018-02-24T02:59:12.697Z,0
2018-02-24T03:00:14.082Z,0
2018-02-24T03:01:15.460Z,0
2018-02-24T03:02:16.861Z,0
2018-02-24T03:03:18.234Z,0
2018-02-24T03:04:19.616Z,0
2018-02-24T03:05:21.003Z,0
2018-02-24T03:06:22.384Z,0
2018-02-24T03:07:23.771Z,0
2018-02-24T03:08:25.204Z,0
2018-02-24T03:09:26.589Z,0
2018-02-24T03:10:27.972Z,0
2018-02-24T03:11:29.353Z,0
2018-02-24T03:12:30.737Z,0
2018-02-24T03:13:32.120Z,0
2018-02-24T03:14:33.503Z,0
2018-02-24T03:15:34.889Z,0
2018-02-24T03:16:36.276Z,0
2018-02-24T03:17:37.656Z,0
2018-02-24T03:18:39.094Z,0
2018-02-24T03:19:40.476Z,0
2018-02-24T03:20:41.861Z,0
2018-02-24T03:21:43.246Z,0
2018-02-24T03:22:44.630Z,0
2018-02-24T03:23:46.014Z,0
2018-02-24T03:24:47.399Z,0
2018-02-24T03:25:48.782Z,0
2018-02-24T03:26:50.166Z,0
2018-02-24T03:27:51.548Z,0
2018-02-24T03:28:52.934Z,0
2018-02-24T03:29:54.322Z,0
2018-02-24T03:30:55.707Z,0
2018-02-24T03:31:57.090Z,0
2018-02-24T03:32:58.476Z,0
2018-02-24T03:33:59.858Z,0
2018-02-24T03:35:01.241Z,0
2018-02-24T03:36:02.624Z,0
2018-02-24T03:37:04.012Z,0
2018-02-24T03:38:05.400Z,0
2018-02-24T03:39:06.776Z,0
2018-02-24T03:40:08.161Z,0
2018-02-24T03:41:09.545Z,0
2018-02-24T03:42:10.927Z,0
2018-02-24T03:43:12.313Z,0
2018-02-24T03:44:13.696Z,0
2018-02-24T03:45:15.081Z,0
2018-02-24T03:46:16.462Z,0
2018-02-24T03:47:17.845Z,0
2018-02-24T03:48:19.228Z,0
2018-02-24T03:49:20.610Z,0
2018-02-24T03:50:21.999Z,0
2018-02-24T03:51:23.386Z,0
2018-02-24T03:52:24.775Z,0
2018-02-24T03:53:26.154Z,0
2018-02-24T03:54:27.538Z,0
2018-02-24T03:55:28.923Z,0
2018-02-24T03:56:30.304Z,0
2018-02-24T03:57:31.688Z,0
2018-02-24T03:58:33.074Z,0
2018-02-24T03:59:34.458Z,0
2018-02-24T04:00:35.840Z,0
2018-02-24T04:01:37.225Z,0
2018-02-24T04:02:38.611Z,0
2018-02-24T04:03:39.988Z,0
2018-02-24T04:04:41.372Z,0
2018-02-24T04:05:42.764Z,0
2018-02-24T04:06:44.149Z,0
2018-02-24T04:07:45.528Z,0
2018-02-24T04:08:46.911Z,0
2018-02-24T04:09:48.394Z,0
2018-02-24T04:10:49.782Z,0
2018-02-24T04:11:51.164Z,0
2018-02-24T04:12:52.548Z,0
2018-02-24T04:13:53.932Z,0
2018-02-24T04:14:55.317Z,0
2018-02-24T04:15:56.701Z,0
2018-02-24T04:16:58.084Z,0
2018-02-24T04:17:59.466Z,0
2018-02-24T04:19:00.851Z,0
2018-02-24T04:20:02.241Z,0
2018-02-24T04:21:03.625Z,0
2018-02-24T04:22:05.010Z,0
2018-02-24T04:23:06.393Z,0
2018-02-24T04:24:07.774Z,0
2018-02-24T04:25:09.159Z,0
2018-02-24T04:26:10.548Z,0
2018-02-24T04:27:11.935Z,0
2018-02-24T04:28:13.314Z,0
2018-02-24T04:29:14.697Z,0
2018-02-24T04:30:16.082Z,0
2018-02-24T04:31:17.465Z,0
2018-02-24T04:32:18.847Z,0
2018-02-24T04:33:20.232Z,0
2018-02-24T04:34:21.618Z,0
2018-02-24T04:35:23.003Z,0
2018-02-24T04:36:24.390Z,0
2018-02-24T04:37:25.773Z,0
2018-02-24T04:38:27.158Z,0
2018-02-24T04:39:28.543Z,0
2018-02-24T04:40:29.930Z,0
2018-02-24T04:41:31.318Z,0
2018-02-24T04:42:32.705Z,0
2018-02-24T04:43:34.090Z,0
2018-02-24T04:44:35.471Z,0
2018-02-24T04:45:36.859Z,0
2018-02-24T04:46:38.238Z,0
2018-02-24T04:47:39.627Z,0
2018-02-24T04:48:41.010Z,0
2018-02-24T04:49:42.395Z,0
2018-02-24T04:50:43.783Z,0
2018-02-24T04:51:45.165Z,0
2018-02-24T04:52:46.548Z,0
2018-02-24T04:53:47.932Z,0
2018-02-24T04:54:49.317Z,0
2018-02-24T04:55:50.703Z,0
2018-02-24T04:56:52.091Z,0
2018-02-24T04:57:53.474Z,0
2018-02-24T04:58:54.858Z,0
2018-02-24T04:59:56.240Z,0
2018-02-24T05:00:57.703Z,0
2018-02-24T05:01:59.094Z,0
2018-02-24T05:03:00.483Z,0
2018-02-24T05:04:01.866Z,0
2018-02-24T05:05:03.248Z,0
2018-02-24T05:06:04.634Z,0
2018-02-24T05:07:06.019Z,0
2018-02-24T05:08:07.401Z,0
2018-02-24T05:09:08.783Z,0
2018-02-24T05:10:10.169Z,0
2018-02-24T05:11:11.554Z,0
2018-02-24T05:12:12.937Z,0
2018-02-24T05:13:14.321Z,0
2018-02-24T05:14:15.702Z,0
2018-02-24T05:15:17.085Z,0
2018-02-24T05:16:18.469Z,0
2018-02-24T05:17:19.857Z,0
2018-02-24T05:18:21.246Z,0
2018-02-24T05:19:22.629Z,0
2018-02-24T05:20:24.013Z,0
2018-02-24T05:21:25.398Z,0
2018-02-24T05:22:26.781Z,0
2018-02-24T05:23:28.163Z,0
2018-02-24T05:24:29.545Z,0
2018-02-24T05:25:30.941Z,0
2018-02-24T05:26:32.318Z,0
2018-02-24T05:27:33.700Z,0
2018-02-24T05:28:35.087Z,0
2018-02-24T05:29:36.473Z,0
2018-02-24T05:30:37.853Z,0
2018-02-24T05:31:39.237Z,0
2018-02-24T05:32:40.627Z,0
2018-02-24T05:33:42.007Z,0
2018-02-24T05:34:43.390Z,0
2018-02-24T05:35:44.773Z,0
2018-02-24T05:36:46.159Z,0
2018-02-24T05:37:47.543Z,0
2018-02-24T05:38:48.927Z,0
2018-02-24T05:39:50.314Z,0
2018-02-24T05:40:51.697Z,0
2018-02-24T05:41:53.080Z,0
2018-02-24T05:42:54.467Z,0
2018-02-24T05:43:55.847Z,0
2018-02-24T05:44:57.234Z,0
2018-02-24T05:45:58.616Z,0
2018-02-24T05:47:00.003Z,0
2018-02-24T05:48:01.385Z,0
2018-02-24T05:49:02.767Z,0
2018-02-24T05:50:04.155Z,0
2018-02-24T05:51:05.537Z,0
2018-02-24T05:52:07.024Z,0
2018-02-24T05:53:08.431Z,0
2018-02-24T05:54:09.817Z,0
2018-02-24T05:55:11.200Z,0
2018-02-24T05:56:12.580Z,0
2018-02-24T05:57:13.963Z,0
2018-02-24T05:58:15.347Z,0
2018-02-24T05:59:16.734Z,0
2018-02-24T06:00:18.119Z,4
2018-02-24T06:01:19.504Z,0
2018-02-24T06:02:20.889Z,0
2018-02-24T06:03:22.274Z,0
2018-02-24T06:04:23.659Z,4
2018-02-24T06:05:25.041Z,0
2018-02-24T06:06:26.426Z,4
2018-02-24T06:07:27.808Z,4
2018-02-24T06:08:29.192Z,4
2018-02-24T06:09:30.577Z,4
2018-02-24T06:10:31.958Z,8
2018-02-24T06:11:33.344Z,8
2018-02-24T06:12:34.726Z,8
2018-02-24T06:13:36.112Z,8
2018-02-24T06:14:37.500Z,12
2018-02-24T06:15:38.889Z,16
2018-02-24T06:16:40.273Z,16
2018-02-24T06:17:41.657Z,20
2018-02-24T06:18:43.041Z,20
2018-02-24T06:19:44.426Z,24
2018-02-24T06:20:45.811Z,28
2018-02-24T06:21:47.200Z,32
2018-02-24T06:22:48.585Z,36
2018-02-24T06:23:49.970Z,44
2018-02-24T06:24:51.355Z,44
2018-02-24T06:25:52.738Z,52
2018-02-24T06:26:54.124Z,56
2018-02-24T06:27:55.506Z,64
2018-02-24T06:28:56.887Z,68
2018-02-24T06:29:58.274Z,76
2018-02-24T06:30:59.655Z,84
2018-02-24T06:32:01.041Z,92
2018-02-24T06:33:02.430Z,100
2018-02-24T06:34:03.815Z,108
2018-02-24T06:35:05.204Z,120
2018-02-24T06:36:06.591Z,128
2018-02-24T06:37:07.982Z,136
2018-02-24T06:38:09.366Z,148
2018-02-24T06:39:10.750Z,156
2018-02-24T06:40:12.137Z,168
2018-02-24T06:41:13.521Z,180
2018-02-24T06:42:14.910Z,192
2018-02-24T06:43:16.299Z,204
2018-02-24T06:44:17.736Z,212
2018-02-24T06:45:19.121Z,224
2018-02-24T06:46:20.505Z,232
2018-02-24T06:47:21.892Z,248
2018-02-24T06:48:23.278Z,256
2018-02-24T06:49:24.666Z,272
2018-02-24T06:50:26.053Z,280
2018-02-24T06:51:27.447Z,292
2018-02-24T06:52:28.828Z,304
2018-02-24T06:53:30.216Z,320
2018-02-24T06:54:31.602Z,332
2018-02-24T06:55:32.991Z,344
2018-02-24T06:56:34.381Z,360
2018-02-24T06:57:35.768Z,368
2018-02-24T06:58:37.161Z,380
2018-02-24T06:59:38.542Z,392
2018-02-24T07:00:39.925Z,408
2018-02-24T07:01:41.315Z,420
2018-02-24T07:02:42.703Z,432
2018-02-24T07:03:44.092Z,444
2018-02-24T07:04:45.479Z,452
2018-02-24T07:05:46.867Z,464
2018-02-24T07:06:48.252Z,476
2018-02-24T07:07:49.638Z,484
2018-02-24T07:08:51.028Z,500
2018-02-24T07:09:52.416Z,512
2018-02-24T07:10:53.805Z,520
2018-02-24T07:11:55.192Z,532
2018-02-24T07:12:56.635Z,544
2018-02-24T07:13:57.965Z,556
2018-02-24T07:14:59.356Z,568
2018-02-24T07:16:00.743Z,580
2018-02-24T07:17:02.128Z,588
2018-02-24T07:18:03.518Z,600
2018-02-24T07:19:04.906Z,604
2018-02-24T07:20:06.299Z,616
2018-02-24T07:21:07.683Z,628
2018-02-24T07:22:09.071Z,640
2018-02-24T07:23:10.458Z,648
2018-02-24T07:24:11.856Z,656
2018-02-24T07:25:13.233Z,668
2018-02-24T07:26:14.622Z,676
2018-02-24T07:27:16.012Z,684
2018-02-24T07:28:17.399Z,696
2018-02-24T07:29:18.787Z,704
2018-02-24T07:30:20.175Z,712
2018-02-24T07:31:21.562Z,720
2018-02-24T07:32:22.951Z,728
2018-02-24T07:33:24.340Z,740
2018-02-24T07:34:25.794Z,748
2018-02-24T07:35:27.286Z,756
2018-02-24T07:36:28.680Z,764
2018-02-24T07:37:30.064Z,776
2018-02-24T07:38:31.452Z,784
2018-02-24T07:39:32.841Z,796
2018-02-24T07:40:34.229Z,808
2018-02-24T07:41:35.616Z,816
2018-02-24T07:42:36.998Z,820
2018-02-24T07:43:38.387Z,832
2018-02-24T07:44:39.781Z,840
2018-02-24T07:45:41.170Z,848
2018-02-24T07:46:42.552Z,860
2018-02-24T07:47:43.941Z,868
2018-02-24T07:48:45.330Z,876
2018-02-24T07:49:46.719Z,884
2018-02-24T07:50:48.104Z,896
2018-02-24T07:51:49.492Z,908
2018-02-24T07:52:50.887Z,916
2018-02-24T07:53:52.269Z,928
2018-02-24T07:54:53.659Z,940
2018-02-24T07:55:55.076Z,948
2018-02-24T07:56:56.460Z,956
2018-02-24T07:57:57.847Z,964
2018-02-24T07:58:59.237Z,980
2018-02-24T08:00:00.627Z,988
2018-02-24T08:01:02.017Z,996
2018-02-24T08:02:03.403Z,1004
2018-02-24T08:03:04.794Z,1016
2018-02-24T08:04:06.182Z,1024
2018-02-24T08:05:07.570Z,1036
2018-02-24T08:06:08.956Z,1044
2018-02-24T08:07:10.344Z,1052
2018-02-24T08:08:11.786Z,1060
2018-02-24T08:09:13.259Z,1068
2018-02-24T08:10:14.650Z,1076
2018-02-24T08:11:16.038Z,1088
2018-02-24T08:12:17.429Z,1092
2018-02-24T08:13:18.818Z,1104
2018-02-24T08:14:20.209Z,1116
2018-02-24T08:15:21.597Z,1128
2018-02-24T08:16:23.001Z,1132
2018-02-24T08:17:24.390Z,1144
2018-02-24T08:18:25.776Z,1156
2018-02-24T08:19:27.165Z,1160
2018-02-24T08:20:28.579Z,1172
2018-02-24T08:21:30.377Z,1184
2018-02-24T08:22:31.954Z,1196
2018-02-24T08:23:33.309Z,1208
2018-02-24T08:24:34.752Z,1216
2018-02-24T08:25:36.149Z,1228
2018-02-24T08:26:37.537Z,1232
2018-02-24T08:27:38.923Z,1252
2018-02-24T08:28:40.302Z,1264
2018-02-24T08:29:41.687Z,1268
2018-02-24T08:30:43.076Z,1284
2018-02-24T08:31:44.461Z,1296
2018-02-24T08:32:45.845Z,1308
2018-02-24T08:33:47.229Z,1320
2018-02-24T08:34:48.614Z,1336
2018-02-24T08:35:49.996Z,1348
2018-02-24T08:36:51.385Z,1368
2018-02-24T08:37:52.768Z,1384
2018-02-24T08:38:54.156Z,1400
2018-02-24T08:39:55.539Z,1420
2018-02-24T08:40:56.922Z,1440
2018-02-24T08:41:58.315Z,1456
2018-02-24T08:42:59.695Z,1480
2018-02-24T08:44:01.081Z,1508
2018-02-24T08:45:02.468Z,1524
2018-02-24T08:46:03.860Z,1540
2018-02-24T08:47:05.245Z,1560
2018-02-24T08:48:06.629Z,1592
2018-02-24T08:49:08.021Z,1612
2018-02-24T08:50:09.421Z,1628
2018-02-24T08:51:10.808Z,1664
2018-02-24T08:52:12.195Z,1684
2018-02-24T08:53:13.584Z,1716
2018-02-24T08:54:14.973Z,1748
2018-02-24T08:55:16.356Z,1780
2018-02-24T08:56:17.757Z,1820
2018-02-24T08:57:19.136Z,1860
2018-02-24T08:58:20.524Z,1904
2018-02-24T08:59:21.915Z,1948
2018-02-24T09:00:23.305Z,2004
2018-02-24T09:01:24.687Z,2056
2018-02-24T09:02:26.072Z,2132
2018-02-24T09:03:27.457Z,2192
2018-02-24T09:04:28.842Z,2260
2018-02-24T09:05:30.233Z,2324
2018-02-24T09:06:31.621Z,2408
2018-02-24T09:07:33.028Z,2464
2018-02-24T09:08:34.421Z,2544
2018-02-24T09:09:35.808Z,2632
2018-02-24T09:10:37.194Z,2712
2018-02-24T09:11:38.581Z,2804
2018-02-24T09:12:39.974Z,2904
2018-02-24T09:13:41.357Z,3008
2018-02-24T09:14:42.750Z,3104
2018-02-24T09:15:44.175Z,3204
2018-02-24T09:16:45.589Z,3316
2018-02-24T09:17:46.982Z,3428
2018-02-24T09:18:48.367Z,3544
2018-02-24T09:19:49.754Z,3644
2018-02-24T09:20:51.140Z,3752
2018-02-24T09:21:52.529Z,3872
2018-02-24T09:22:53.914Z,3960
2018-02-24T09:23:55.311Z,4036
2018-02-24T09:24:56.689Z,4128
2018-02-24T09:25:58.077Z,4192
2018-02-24T09:26:59.464Z,4232
2018-02-24T09:28:00.855Z,4304
2018-02-24T09:29:02.247Z,4368
2018-02-24T09:30:03.630Z,4420
2018-02-24T09:31:05.015Z,4472
2018-02-24T09:32:06.405Z,4532
2018-02-24T09:33:07.794Z,4604
2018-02-24T09:34:09.180Z,4664
2018-02-24T09:35:10.569Z,4724
2018-02-24T09:36:11.959Z,4796
2018-02-24T09:37:13.347Z,4864
2018-02-24T09:38:14.736Z,4932
2018-02-24T09:39:16.127Z,5000
2018-02-24T09:40:17.514Z,5084
2018-02-24T09:41:18.908Z,5144
2018-02-24T09:42:20.297Z,5244
2018-02-24T09:43:21.683Z,5380
2018-02-24T09:44:23.073Z,5520
2018-02-24T09:45:24.463Z,5644
2018-02-24T09:46:25.849Z,5840
2018-02-24T09:47:27.234Z,6856
2018-02-24T09:48:28.624Z,16960
2018-02-24T09:49:30.033Z,26400
2018-02-24T09:50:31.426Z,27008
2018-02-24T09:51:32.817Z,28800
2018-02-24T09:52:34.207Z,33280
2018-02-24T09:53:35.599Z,35744
2018-02-24T09:54:36.990Z,35264
2018-02-24T09:55:38.388Z,35136
2018-02-24T09:56:39.780Z,34688
2018-02-24T09:57:41.175Z,32128
2018-02-24T09:58:42.618Z,34336
2018-02-24T09:59:43.961Z,36768
2018-02-24T10:00:45.359Z,36032
2018-02-24T10:01:46.752Z,35200
2018-02-24T10:02:48.144Z,33952
2018-02-24T10:03:49.544Z,32032
2018-02-24T10:04:50.941Z,30432
2018-02-24T10:05:52.335Z,29152
2018-02-24T10:06:53.806Z,29760
2018-02-24T10:07:55.240Z,29504
2018-02-24T10:08:56.637Z,28128
2018-02-24T10:09:58.034Z,27552
2018-02-24T10:10:59.436Z,26528
2018-02-24T10:12:00.838Z,25856
2018-02-24T10:13:02.236Z,27488
2018-02-24T10:14:03.638Z,28704
2018-02-24T10:15:05.075Z,30400
2018-02-24T10:16:06.442Z,30688
2018-02-24T10:17:07.841Z,32448
2018-02-24T10:18:09.247Z,33504
2018-02-24T10:19:13.370Z,32768
2018-02-24T10:20:16.868Z,35040
2018-02-24T10:21:18.281Z,40896
2018-02-24T10:22:19.686Z,49952
2018-02-24T10:23:21.085Z,55744
2018-02-24T10:24:22.732Z,55264
2018-02-24T10:25:24.144Z,58720
2018-02-24T10:26:25.586Z,56896
2018-02-24T10:27:26.983Z,55936
2018-02-24T10:28:28.384Z,59104
2018-02-24T10:29:29.788Z,58912
2018-02-24T10:30:31.199Z,59776
2018-02-24T10:31:32.614Z,61984
2018-02-24T10:32:34.018Z,57472
2018-02-24T10:33:35.424Z,58080
2018-02-24T10:34:36.826Z,56800
2018-02-24T10:35:38.229Z,52224
2018-02-24T10:36:39.632Z,53728
2018-02-24T10:37:41.036Z,52032
2018-02-24T10:38:42.468Z,46368
2018-02-24T10:39:43.872Z,52352
2018-02-24T10:40:45.280Z,51680
2018-02-24T10:41:46.683Z,55072
2018-02-24T10:42:48.087Z,57536
2018-02-24T10:43:49.502Z,58496
2018-02-24T10:44:50.898Z,55456
2018-02-24T10:45:52.303Z,56928
2018-02-24T10:46:53.701Z,53824
2018-02-24T10:47:55.227Z,57024
2018-02-24T10:48:56.681Z,56256
2018-02-24T10:49:58.085Z,53824
2018-02-24T10:50:59.526Z,52960
2018-02-24T10:52:00.929Z,54080
2018-02-24T10:53:02.337Z,49184
2018-02-24T10:54:03.742Z,52960
2018-02-24T10:55:05.148Z,55232
2018-02-24T10:56:06.554Z,57056
2018-02-24T10:57:07.955Z,54304
2018-02-24T10:58:09.356Z,61600
2018-02-24T10:59:10.799Z,64640
2018-02-24T11:00:12.358Z,62112
2018-02-24T11:01:13.802Z,60256
2018-02-24T11:02:15.780Z,60128
2018-02-24T11:03:17.207Z,62400
2018-02-24T11:04:18.703Z,65920
2018-02-24T11:05:20.103Z,65344
2018-02-24T11:06:21.505Z,63072
2018-02-24T11:07:22.912Z,61568
2018-02-24T11:08:25.301Z,62976
2018-02-24T11:09:26.632Z,62912
2018-02-24T11:10:28.039Z,62304
2018-02-24T11:11:29.633Z,50304
2018-02-24T11:12:31.320Z,23424
2018-02-24T11:13:33.247Z,11828
2018-02-24T11:14:34.651Z,11428
2018-02-24T11:15:36.054Z,11320
2018-02-24T11:16:37.460Z,11220
2018-02-24T11:17:38.867Z,11044
2018-02-24T11:18:40.269Z,11008
2018-02-24T11:19:41.673Z,10980
2018-02-24T11:20:43.574Z,11132
2018-02-24T11:21:45.115Z,11660
2018-02-24T11:22:46.734Z,12720
2018-02-24T11:23:48.575Z,13600
2018-02-24T11:24:50.014Z,19904
2018-02-24T11:25:51.507Z,44864
2018-02-24T11:26:53.074Z,63552
2018-02-24T11:27:54.488Z,62304
2018-02-24T11:28:55.942Z,62784
2018-02-24T11:29:57.339Z,60672
2018-02-24T11:30:59.231Z,46656
2018-02-24T11:32:00.897Z,29344
2018-02-24T11:33:02.296Z,16576
2018-02-24T11:34:03.696Z,10852
2018-02-24T11:35:05.101Z,10836
2018-02-24T11:36:06.501Z,10908
2018-02-24T11:37:08.044Z,10560
2018-02-24T11:38:09.455Z,10292
2018-02-24T11:39:11.094Z,10604
2018-02-24T11:40:12.495Z,10608
2018-02-24T11:41:13.936Z,10720
2018-02-24T11:42:15.337Z,10696
2018-02-24T11:43:16.909Z,10708
2018-02-24T11:44:18.315Z,10576
2018-02-24T11:45:19.719Z,10524
2018-02-24T11:46:21.289Z,10544
2018-02-24T11:47:22.685Z,10568
2018-02-24T11:48:24.086Z,10276
2018-02-24T11:49:25.486Z,10208
2018-02-24T11:50:26.885Z,10264
2018-02-24T11:51:28.287Z,10268
2018-02-24T11:52:29.689Z,10148
2018-02-24T11:53:31.089Z,10192
2018-02-24T11:54:32.486Z,10212
2018-02-24T11:55:33.883Z,9888
2018-02-24T11:56:35.283Z,9784
2018-02-24T11:57:36.679Z,9852
2018-02-24T11:58:38.087Z,9828
2018-02-24T11:59:39.498Z,10056
2018-02-24T12:00:40.920Z,10064
2018-02-24T12:01:42.874Z,10112
2018-02-24T12:02:44.266Z,10020
2018-02-24T12:03:45.668Z,9968
2018-02-24T12:04:47.068Z,9944
2018-02-24T12:05:48.704Z,9920
2018-02-24T12:06:50.104Z,9940
2018-02-24T12:07:51.503Z,9840
2018-02-24T12:08:52.901Z,9764
2018-02-24T12:09:54.300Z,9684
2018-02-24T12:10:55.695Z,9652
2018-02-24T12:11:57.092Z,9600
2018-02-24T12:12:58.492Z,9548
2018-02-24T12:13:59.894Z,9612
2018-02-24T12:15:01.705Z,9552
2018-02-24T12:16:03.148Z,9568
2018-02-24T12:17:04.573Z,9536
2018-02-24T12:18:06.022Z,9480
2018-02-24T12:19:07.419Z,9412
2018-02-24T12:20:08.814Z,9312
2018-02-24T12:21:10.214Z,9268
2018-02-24T12:22:11.757Z,9324
2018-02-24T12:23:13.149Z,9368
2018-02-24T12:24:14.551Z,9416
2018-02-24T12:25:16.201Z,9440
2018-02-24T12:26:17.641Z,9360
2018-02-24T12:27:18.997Z,9300
2018-02-24T12:28:20.394Z,9236
2018-02-24T12:29:22.100Z,9232
2018-02-24T12:30:23.916Z,9144
2018-02-24T12:31:25.324Z,9128
2018-02-24T12:32:26.787Z,9144
2018-02-24T12:33:28.182Z,9176
2018-02-24T12:34:29.581Z,9140
2018-02-24T12:35:30.991Z,9076
2018-02-24T12:36:32.372Z,8948
2018-02-24T12:37:34.198Z,9048
2018-02-24T12:38:35.591Z,9044
2018-02-24T12:39:36.990Z,8828
2018-02-24T12:40:38.466Z,8764
2018-02-24T12:41:39.936Z,8184
2018-02-24T12:42:41.333Z,7808
2018-02-24T12:43:43.318Z,7880
2018-02-24T12:44:45.132Z,7772
2018-02-24T12:45:46.653Z,7828
2018-02-24T12:46:48.043Z,8160
2018-02-24T12:47:49.441Z,8192
2018-02-24T12:48:50.838Z,8432
2018-02-24T12:49:52.521Z,8600
2018-02-24T12:50:53.914Z,8572
2018-02-24T12:51:55.313Z,8500
2018-02-24T12:52:56.708Z,8500
2018-02-24T12:53:58.104Z,8452
2018-02-24T12:54:59.979Z,8184
2018-02-24T12:56:01.629Z,7932
2018-02-24T12:57:03.013Z,7912
2018-02-24T12:58:04.649Z,7980
2018-02-24T12:59:06.475Z,8020
2018-02-24T13:00:08.603Z,8052
2018-02-24T13:01:09.998Z,8056
2018-02-24T13:02:11.397Z,8104
2018-02-24T13:03:12.792Z,7980
2018-02-24T13:04:14.190Z,7960
2018-02-24T13:05:16.025Z,7948
2018-02-24T13:06:17.383Z,7916
2018-02-24T13:07:18.786Z,7908
2018-02-24T13:08:20.178Z,7904
2018-02-24T13:09:21.787Z,7896
2018-02-24T13:10:23.180Z,7892
2018-02-24T13:11:24.783Z,7820
2018-02-24T13:12:26.176Z,7796
2018-02-24T13:13:27.715Z,7772
2018-02-24T13:14:29.114Z,7728
2018-02-24T13:15:30.510Z,7688
2018-02-24T13:16:31.913Z,7656
2018-02-24T13:17:33.310Z,7652
2018-02-24T13:18:34.708Z,7588
2018-02-24T13:19:36.113Z,7560
2018-02-24T13:20:37.507Z,7464
2018-02-24T13:21:38.908Z,7160
2018-02-24T13:22:40.306Z,6796
2018-02-24T13:23:41.705Z,7008
2018-02-24T13:24:43.156Z,7156
2018-02-24T13:25:44.791Z,7320
2018-02-24T13:26:46.895Z,7328
2018-02-24T13:27:48.647Z,7284
2018-02-24T13:28:50.067Z,7216
2018-02-24T13:29:51.467Z,7024
2018-02-24T13:30:52.858Z,6968
2018-02-24T13:31:54.368Z,6916
2018-02-24T13:32:55.765Z,6832
2018-02-24T13:33:57.259Z,6700
2018-02-24T13:34:58.656Z,6884
2018-02-24T13:36:00.119Z,6896
2018-02-24T13:37:01.516Z,6880
2018-02-24T13:38:02.917Z,6936
2018-02-24T13:39:04.317Z,7000
2018-02-24T13:40:05.746Z,6928
2018-02-24T13:41:07.149Z,6948
2018-02-24T13:42:08.735Z,7024
2018-02-24T13:43:10.132Z,6976
2018-02-24T13:44:11.642Z,6956
2018-02-24T13:45:13.064Z,6792
2018-02-24T13:46:14.666Z,6156
2018-02-24T13:47:16.275Z,5868
2018-02-24T13:48:17.672Z,6044
2018-02-24T13:49:19.064Z,6240
2018-02-24T13:50:20.478Z,6412
2018-02-24T13:51:21.876Z,6436
2018-02-24T13:52:23.275Z,6500
2018-02-24T13:53:25.016Z,6372
2018-02-24T13:54:26.412Z,6464
2018-02-24T13:55:27.806Z,6412
2018-02-24T13:56:29.212Z,6244
2018-02-24T13:57:30.773Z,6128
2018-02-24T13:58:32.721Z,6140
2018-02-24T13:59:34.117Z,6208
2018-02-24T14:00:35.515Z,6308
2018-02-24T14:01:36.912Z,6448
2018-02-24T14:02:38.305Z,6524
2018-02-24T14:03:39.970Z,6476
2018-02-24T14:04:41.355Z,6480
2018-02-24T14:05:42.745Z,6400
2018-02-24T14:06:44.333Z,6384
2018-02-24T14:07:45.835Z,6396
2018-02-24T14:08:47.312Z,6328
2018-02-24T14:09:48.732Z,6380
2018-02-24T14:10:50.228Z,6440
2018-02-24T14:11:51.630Z,6480
2018-02-24T14:12:53.069Z,6496
2018-02-24T14:13:54.506Z,6524