createdAt,value
2018-07-13T00:01:28.040Z,72.60
2018-07-13T00:03:03.659Z,72.79
2018-07-13T00:04:39.288Z,72.95
2018-07-13T00:06:14.888Z,73.06
2018-07-13T00:07:50.470Z,73.16
2018-07-13T00:09:26.070Z,73.40
2018-07-13T00:11:02.055Z,73.61
2018-07-13T00:12:37.809Z,73.65
2018-07-13T00:14:18.434Z,73.73
2018-07-13T00:16:01.248Z,73.65
2018-07-13T00:17:36.882Z,73.66
2018-07-13T00:19:12.875Z,74.06
2018-07-13T00:20:49.093Z,73.99
2018-07-13T00:22:24.673Z,74.01
2018-07-13T00:24:00.279Z,74.32
2018-07-13T00:25:35.899Z,74.08
2018-07-13T00:27:11.755Z,74.48
2018-07-13T00:28:47.354Z,74.19
2018-07-13T00:30:22.963Z,74.08
2018-07-13T00:31:58.564Z,74.63
2018-07-13T00:33:34.221Z,74.45
2018-07-13T00:35:10.132Z,74.23
2018-07-13T00:36:45.769Z,74.62
2018-07-13T00:38:21.340Z,74.65
2018-07-13T00:39:56.988Z,74.48
2018-07-13T00:41:32.579Z,74.90
2018-07-13T00:43:08.179Z,74.62
2018-07-13T00:44:43.756Z,74.74
2018-07-13T00:46:19.493Z,75.15
2018-07-13T00:47:55.140Z,74.93
2018-07-13T00:49:30.752Z,75.21
2018-07-13T00:51:06.364Z,75.23
2018-07-13T00:52:41.953Z,75.19
2018-07-13T00:54:17.824Z,75.84
2018-07-13T00:55:53.467Z,75.88
2018-07-13T00:57:29.088Z,76.01
2018-07-13T00:59:04.761Z,76.26
2018-07-13T01:00:40.728Z,76.39
2018-07-13T01:02:16.345Z,76.35
2018-07-13T01:03:51.990Z,76.50
2018-07-13T01:05:28.039Z,76.71
2018-07-13T01:07:03.693Z,76.44
2018-07-13T01:08:39.316Z,76.93
2018-07-13T01:10:14.944Z,76.96
2018-07-13T01:11:50.620Z,76.85
2018-07-13T01:13:26.248Z,77.23
2018-07-13T01:15:01.813Z,77.75
2018-07-13T01:16:38.039Z,77.53
2018-07-13T01:18:13.975Z,78.02
2018-07-13T01:19:49.605Z,78.20
2018-07-13T01:21:25.201Z,78.23
2018-07-13T01:23:00.806Z,78.28
2018-07-13T01:24:36.419Z,78.10
2018-07-13T01:26:12.012Z,78.48
2018-07-13T01:27:47.909Z,78.64
2018-07-13T01:29:23.518Z,78.72
2018-07-13T01:30:59.094Z,78.41
2018-07-13T01:32:34.738Z,78.93
2018-07-13T01:34:10.374Z,78.63
2018-07-13T01:35:46.022Z,78.88
2018-07-13T01:37:21.602Z,78.92
2018-07-13T01:38:57.193Z,79.02
2018-07-13T01:40:32.810Z,79.13
2018-07-13T01:42:08.443Z,79.30
2018-07-13T01:43:44.039Z,79.49
2018-07-13T01:45:20.070Z,79.48
2018-07-13T01:46:55.689Z,79.41
2018-07-13T01:48:31.280Z,79.75
2018-07-13T01:50:07.193Z,79.56
2018-07-13T01:51:42.799Z,79.81
2018-07-13T01:53:18.424Z,79.89
2018-07-13T01:54:54.166Z,79.93
2018-07-13T01:56:30.037Z,80.06
2018-07-13T01:58:05.723Z,80.10
2018-07-13T01:59:41.321Z,80.29
2018-07-13T02:01:16.929Z,80.31
2018-07-13T02:02:52.562Z,80.43
2018-07-13T02:04:28.148Z,80.35
2018-07-13T02:06:04.027Z,80.53
2018-07-13T02:07:39.673Z,80.81
2018-07-13T02:09:15.252Z,80.56
2018-07-13T02:10:50.872Z,80.78
2018-07-13T02:12:26.492Z,81.02
2018-07-13T02:14:02.091Z,80.78
2018-07-13T02:15:37.681Z,80.68
2018-07-13T02:17:13.308Z,80.83
2018-07-13T02:18:48.917Z,81.11
2018-07-13T02:20:24.509Z,81.04
2018-07-13T02:22:00.107Z,80.96
2018-07-13T02:23:35.764Z,80.87
2018-07-13T02:25:11.421Z,81.23
2018-07-13T02:26:47.055Z,81.17
2018-07-13T02:28:22.663Z,81.31
2018-07-13T02:29:58.621Z,80.96
2018-07-13T02:31:38.189Z,81.23
2018-07-13T02:33:13.787Z,81.20
2018-07-13T02:34:49.435Z,81.66
2018-07-13T02:36:25.010Z,81.59
2018-07-13T02:38:00.614Z,81.72
2018-07-13T02:39:36.285Z,82.01
2018-07-13T02:41:11.987Z,82.20
2018-07-13T02:42:47.536Z,82.47
2018-07-13T02:44:23.179Z,82.53
2018-07-13T02:45:58.795Z,82.35
2018-07-13T02:47:34.385Z,82.62
2018-07-13T02:49:10.048Z,82.49
2018-07-13T02:50:45.636Z,82.38
2018-07-13T02:52:21.229Z,82.58
2018-07-13T02:53:56.816Z,82.37
2018-07-13T02:55:32.406Z,82.71
2018-07-13T02:57:08.030Z,82.48
2018-07-13T02:58:43.694Z,82.57
2018-07-13T03:00:19.285Z,82.57
2018-07-13T03:01:54.877Z,82.60
2018-07-13T03:03:30.517Z,82.66
2018-07-13T03:05:06.235Z,82.64
2018-07-13T03:06:41.837Z,82.69
2018-07-13T03:08:17.854Z,82.34
2018-07-13T03:09:53.470Z,82.52
2018-07-13T03:11:29.289Z,82.43
2018-07-13T03:13:04.884Z,82.63
2018-07-13T03:14:40.515Z,82.60
2018-07-13T03:16:16.370Z,82.52
2018-07-13T03:17:51.973Z,82.33
2018-07-13T03:19:27.621Z,82.48
2018-07-13T03:21:03.257Z,82.52
2018-07-13T03:22:38.809Z,82.41
2018-07-13T03:24:14.829Z,82.31
2018-07-13T03:25:50.403Z,82.25
2018-07-13T03:27:26.090Z,82.43
2018-07-13T03:29:01.668Z,82.48
2018-07-13T03:30:37.340Z,82.49
2018-07-13T03:32:12.945Z,82.30
2018-07-13T03:33:48.634Z,82.22
2018-07-13T03:35:24.245Z,82.15
2018-07-13T03:37:00.254Z,82.10
2018-07-13T03:38:35.881Z,82.17
2018-07-13T03:40:11.470Z,81.74
2018-07-13T03:41:47.114Z,81.74
2018-07-13T03:43:22.728Z,81.57
2018-07-13T03:44:58.349Z,81.80
2018-07-13T03:46:33.978Z,81.63
2018-07-13T03:48:09.577Z,81.59
2018-07-13T03:49:45.175Z,81.42
2018-07-13T03:51:20.804Z,81.27
2018-07-13T03:52:56.397Z,81.38
2018-07-13T03:54:33.112Z,81.30
2018-07-13T03:56:08.992Z,81.11
2018-07-13T03:57:45.020Z,80.66
2018-07-13T03:59:21.287Z,80.98
2018-07-13T04:00:56.917Z,80.75
2018-07-13T04:02:32.536Z,80.38
2018-07-13T04:04:08.129Z,80.48
2018-07-13T04:05:43.718Z,80.39
2018-07-13T04:07:19.341Z,80.30
2018-07-13T04:08:56.104Z,80.37
2018-07-13T04:10:31.939Z,80.03
2018-07-13T04:12:07.704Z,79.75
2018-07-13T04:13:43.999Z,79.69
2018-07-13T04:15:19.614Z,79.42
2018-07-13T04:16:55.230Z,79.43
2018-07-13T04:18:30.841Z,79.19
2018-07-13T04:20:06.435Z,78.82
2018-07-13T04:21:42.093Z,76.63
2018-07-13T04:23:17.846Z,73.63
2018-07-13T04:24:53.452Z,69.85
2018-07-13T04:26:29.469Z,66.22
2018-07-13T04:28:05.094Z,61.67
2018-07-13T04:29:40.710Z,58.49
2018-07-13T04:31:16.463Z,55.16
2018-07-13T04:32:52.018Z,52.20
2018-07-13T04:34:27.617Z,49.50
2018-07-13T04:36:03.233Z,47.97
2018-07-13T04:37:38.814Z,46.95
2018-07-13T04:39:14.356Z,45.95
2018-07-13T04:40:49.979Z,44.74
2018-07-13T04:42:25.628Z,44.47
2018-07-13T04:44:01.213Z,43.53
2018-07-13T04:45:36.787Z,44.17
2018-07-13T04:47:12.468Z,44.15
2018-07-13T04:48:48.091Z,44.63
2018-07-13T04:50:23.723Z,43.68
2018-07-13T04:52:00.437Z,43.98
2018-07-13T04:53:36.296Z,44.32
2018-07-13T04:55:12.474Z,44.04
2018-07-13T04:56:50.468Z,44.05
2018-07-13T04:58:26.778Z,43.72
2018-07-13T05:00:02.701Z,44.71
2018-07-13T05:01:39.597Z,46.46
2018-07-13T05:03:15.189Z,48.17
2018-07-13T05:04:50.848Z,50.69
2018-07-13T05:06:27.772Z,52.40
2018-07-13T05:08:03.625Z,54.33
2018-07-13T05:09:39.259Z,55.05
2018-07-13T05:11:15.056Z,55.23
2018-07-13T05:12:50.724Z,56.08
2018-07-13T05:14:26.357Z,56.74
2018-07-13T05:16:01.953Z,56.57
2018-07-13T05:17:37.602Z,57.01
2018-07-13T05:19:13.180Z,57.58
2018-07-13T05:20:48.925Z,58.14
2018-07-13T05:22:24.506Z,58.67
2018-07-13T05:24:00.132Z,59.42
2018-07-13T05:25:35.803Z,59.50
2018-07-13T05:27:11.472Z,59.47
2018-07-13T05:28:47.112Z,60.00
2018-07-13T05:30:22.967Z,59.94
2018-07-13T05:31:58.567Z,60.53
2018-07-13T05:33:34.542Z,61.03
2018-07-13T05:35:10.571Z,61.01
2018-07-13T05:36:46.197Z,60.53
2018-07-13T05:38:21.943Z,61.04
2018-07-13T05:39:57.459Z,60.70
2018-07-13T05:41:33.176Z,61.48
2018-07-13T05:43:08.815Z,61.32
2018-07-13T05:44:44.613Z,61.44
2018-07-13T05:46:20.235Z,61.24
2018-07-13T05:47:55.978Z,60.54
2018-07-13T05:49:31.727Z,60.63
2018-07-13T05:51:07.530Z,60.20
2018-07-13T05:52:43.148Z,60.22
2018-07-13T05:54:19.857Z,59.98
2018-07-13T05:55:55.451Z,59.68
2018-07-13T05:57:31.045Z,59.21
2018-07-13T05:59:06.712Z,58.39
2018-07-13T06:00:42.401Z,58.20
2018-07-13T06:02:18.332Z,58.36
2018-07-13T06:03:53.932Z,57.50
2018-07-13T06:05:29.624Z,57.53
2018-07-13T06:07:05.440Z,57.62
2018-07-13T06:08:41.591Z,58.17
2018-07-13T06:10:17.677Z,57.75
2018-07-13T06:11:53.296Z,57.53
2018-07-13T06:13:28.883Z,57.73
2018-07-13T06:15:04.757Z,57.73
2018-07-13T06:16:40.312Z,57.94
2018-07-13T06:18:19.410Z,57.25
2018-07-13T06:19:55.193Z,57.78
2018-07-13T06:21:30.774Z,57.45
2018-07-13T06:23:07.023Z,57.08
2018-07-13T06:24:42.824Z,56.61
2018-07-13T06:26:18.409Z,56.06
2018-07-13T06:27:54.017Z,54.51
2018-07-13T06:29:29.586Z,54.11
2018-07-13T06:31:05.273Z,53.67
2018-07-13T06:32:40.849Z,53.05
2018-07-13T06:34:16.448Z,52.74
2018-07-13T06:35:52.034Z,52.90
2018-07-13T06:37:27.750Z,52.16
2018-07-13T06:39:04.876Z,52.10
2018-07-13T06:40:40.486Z,52.90
2018-07-13T06:42:16.385Z,52.77
2018-07-13T06:43:52.192Z,52.64
2018-07-13T06:45:28.096Z,52.35
2018-07-13T06:47:03.837Z,51.43
2018-07-13T06:48:40.563Z,51.54
2018-07-13T06:50:16.412Z,51.21
2018-07-13T06:51:52.160Z,51.17
2018-07-13T06:53:27.871Z,50.41
2018-07-13T06:55:03.523Z,50.67
2018-07-13T06:56:39.358Z,50.80
2018-07-13T06:58:26.116Z,50.52
2018-07-13T07:00:06.903Z,50.81
2018-07-13T07:01:42.899Z,50.99
2018-07-13T07:03:18.610Z,51.03
2018-07-13T07:05:04.994Z,50.54
2018-07-13T07:06:40.582Z,50.71
2018-07-13T07:08:16.206Z,50.28
2018-07-13T07:09:57.235Z,50.56
2018-07-13T07:11:33.059Z,50.69
2018-07-13T07:13:19.733Z,51.22
2018-07-13T07:14:55.541Z,50.99
2018-07-13T07:16:31.113Z,51.52
2018-07-13T07:18:07.607Z,52.39
2018-07-13T07:19:43.217Z,53.26
2018-07-13T07:21:18.793Z,53.36
2018-07-13T07:22:54.416Z,54.01
2018-07-13T07:24:30.033Z,54.13
2018-07-13T07:26:06.195Z,54.39
2018-07-13T07:27:42.174Z,54.55
2018-07-13T07:29:17.809Z,54.42
2018-07-13T07:30:53.923Z,54.02
2018-07-13T07:32:29.847Z,54.35
2018-07-13T07:34:05.481Z,55.27
2018-07-13T07:35:41.152Z,54.89
2018-07-13T07:37:16.805Z,54.75
2018-07-13T07:38:52.560Z,54.33
2018-07-13T07:40:28.464Z,54.68
2018-07-13T07:42:04.152Z,54.82
2018-07-13T07:43:39.960Z,55.26
2018-07-13T07:45:15.848Z,55.22
2018-07-13T07:46:52.168Z,54.97
2018-07-13T07:48:27.873Z,54.65
2018-07-13T07:50:03.548Z,54.64
2018-07-13T07:51:39.125Z,54.80
2018-07-13T07:53:14.681Z,53.95
2018-07-13T07:54:50.456Z,53.49
2018-07-13T07:56:26.382Z,53.38
2018-07-13T07:58:01.945Z,53.21
2018-07-13T07:59:37.560Z,53.24
2018-07-13T08:01:13.442Z,53.21
2018-07-13T08:02:49.154Z,52.79
2018-07-13T08:04:24.745Z,53.12
2018-07-13T08:06:00.316Z,52.02
2018-07-13T08:07:36.256Z,51.88
2018-07-13T08:09:11.821Z,52.21
2018-07-13T08:10:47.878Z,52.37
2018-07-13T08:12:23.726Z,52.21
2018-07-13T08:13:59.596Z,51.98
2018-07-13T08:15:35.275Z,51.99
2018-07-13T08:17:11.062Z,52.05
2018-07-13T08:18:46.642Z,51.62
2018-07-13T08:20:26.652Z,51.37
2018-07-13T08:22:08.985Z,51.33
2018-07-13T08:23:44.822Z,51.30
2018-07-13T08:25:20.962Z,51.12
2018-07-13T08:26:59.975Z,51.10
2018-07-13T08:28:35.630Z,51.38
2018-07-13T08:30:15.689Z,50.87
2018-07-13T08:31:51.269Z,50.90
2018-07-13T08:33:26.882Z,50.71
2018-07-13T08:35:02.506Z,51.63
2018-07-13T08:36:38.091Z,51.42
2018-07-13T08:38:13.690Z,50.26
2018-07-13T08:39:49.300Z,49.08
2018-07-13T08:41:24.895Z,48.53
2018-07-13T08:43:00.457Z,48.87
2018-07-13T08:44:36.061Z,48.63
2018-07-13T08:46:11.872Z,48.75
2018-07-13T08:47:47.784Z,48.61
2018-07-13T08:49:23.596Z,49.06
2018-07-13T08:50:59.197Z,48.72
2018-07-13T08:52:34.777Z,49.47
2018-07-13T08:54:10.538Z,48.61
2018-07-13T08:55:46.140Z,46.96
2018-07-13T08:57:21.746Z,46.91
2018-07-13T08:58:57.324Z,46.48
2018-07-13T09:00:32.940Z,45.46
2018-07-13T09:02:08.500Z,45.97
2018-07-13T09:03:44.136Z,44.23
2018-07-13T09:05:19.771Z,43.96
2018-07-13T09:06:55.388Z,42.48
2018-07-13T09:08:30.984Z,42.80
2018-07-13T09:10:09.202Z,42.07
2018-07-13T09:11:45.516Z,42.03
2018-07-13T09:13:21.768Z,42.85
2018-07-13T09:14:58.381Z,42.23
2018-07-13T09:16:35.252Z,42.47
2018-07-13T09:18:11.694Z,41.64
2018-07-13T09:19:48.122Z,41.70
2018-07-13T09:21:24.573Z,40.76
2018-07-13T09:23:02.168Z,40.29
2018-07-13T09:24:38.614Z,41.19
2018-07-13T09:26:14.330Z,40.61
2018-07-13T09:27:50.777Z,40.23
2018-07-13T09:29:26.366Z,39.68
2018-07-13T09:31:01.933Z,40.08
2018-07-13T09:32:37.722Z,39.82
2018-07-13T09:34:13.358Z,39.49
2018-07-13T09:35:49.233Z,40.13
2018-07-13T09:37:24.800Z,40.12
2018-07-13T09:39:00.661Z,40.65
2018-07-13T09:40:36.339Z,39.99
2018-07-13T09:42:53.033Z,40.46
2018-07-13T09:44:39.212Z,41.23
2018-07-13T09:46:19.045Z,40.82
2018-07-13T09:47:57.668Z,40.55
2018-07-13T09:49:39.353Z,38.99
2018-07-13T09:51:18.725Z,41.17
2018-07-13T09:52:58.387Z,41.53
2018-07-13T09:54:40.060Z,41.21
2018-07-13T09:56:20.806Z,40.48
2018-07-13T09:58:02.547Z,39.32
2018-07-13T09:59:42.793Z,40.38
2018-07-13T10:01:25.046Z,39.28
2018-07-13T10:03:04.119Z,38.91
2018-07-13T10:04:43.837Z,38.67
2018-07-13T10:06:24.623Z,39.30
2018-07-13T10:08:05.390Z,38.63
2018-07-13T10:09:45.539Z,38.38
2018-07-13T10:11:21.405Z,37.79
2018-07-13T10:12:59.571Z,37.67
2018-07-13T10:14:40.836Z,37.91
2018-07-13T10:16:20.578Z,38.62
2018-07-13T10:18:00.756Z,38.06
2018-07-13T10:19:40.037Z,38.09
2018-07-13T10:21:16.084Z,38.06
2018-07-13T10:22:51.903Z,38.95
2018-07-13T10:24:28.131Z,39.33
2018-07-13T10:26:08.677Z,39.09
2018-07-13T10:27:44.941Z,39.42
2018-07-13T10:29:27.167Z,37.90
2018-07-13T10:31:02.836Z,37.46
2018-07-13T10:32:43.129Z,37.46
2018-07-13T10:34:19.748Z,36.63
2018-07-13T10:35:58.156Z,36.33
2018-07-13T10:37:41.775Z,36.46
2018-07-13T10:39:17.412Z,36.27
2018-07-13T10:41:05.248Z,36.29
2018-07-13T10:42:52.806Z,36.49
2018-07-13T10:45:00.272Z,35.90
2018-07-13T10:46:50.073Z,36.22
2018-07-13T10:48:44.041Z,35.48
2018-07-13T10:50:38.360Z,35.88
2018-07-13T10:52:26.272Z,36.24
2018-07-13T10:54:16.015Z,35.93
2018-07-13T10:56:03.804Z,36.42
2018-07-13T10:57:48.038Z,35.34
2018-07-13T10:59:31.835Z,35.53
2018-07-13T11:01:08.245Z,35.02
2018-07-13T11:02:47.655Z,35.31
2018-07-13T11:04:25.846Z,34.89
2018-07-13T11:06:05.534Z,34.81
2018-07-13T11:07:46.448Z,34.62
2018-07-13T11:09:37.624Z,35.40
2018-07-13T11:11:19.117Z,34.08
2018-07-13T11:12:59.963Z,34.47
2018-07-13T11:14:38.180Z,33.25
2018-07-13T11:16:22.227Z,32.88
2018-07-13T11:18:00.094Z,33.19
2018-07-13T11:19:42.181Z,33.33
2018-07-13T11:21:25.151Z,33.79
2018-07-13T11:23:06.512Z,33.87
2018-07-13T11:24:48.900Z,34.34
2018-07-13T11:26:31.296Z,32.43
2018-07-13T11:28:12.882Z,32.99
2018-07-13T11:29:49.066Z,33.55
2018-07-13T11:31:27.196Z,33.21
2018-07-13T11:33:03.187Z,33.03
2018-07-13T11:34:41.467Z,33.16
2018-07-13T11:36:17.467Z,33.70
2018-07-13T11:37:53.382Z,32.96
2018-07-13T11:39:33.899Z,32.45
2018-07-13T11:41:13.028Z,32.07
2018-07-13T11:42:49.170Z,32.87
2018-07-13T11:44:38.561Z,33.28
2018-07-13T11:46:15.782Z,32.36
2018-07-13T11:47:52.318Z,32.87
2018-07-13T11:49:29.859Z,33.46
2018-07-13T11:51:10.685Z,33.42
2018-07-13T11:52:55.441Z,32.16
2018-07-13T11:54:40.350Z,32.63
2018-07-13T11:56:18.707Z,33.25
2018-07-13T11:57:54.642Z,33.24
2018-07-13T11:59:30.246Z,31.92
2018-07-13T12:01:06.563Z,31.36
2018-07-13T12:02:42.502Z,32.30
2018-07-13T12:04:22.272Z,32.05
2018-07-13T12:05:59.352Z,31.32
2018-07-13T12:07:40.555Z,31.80
2018-07-13T12:09:17.321Z,32.49
2018-07-13T12:10:54.727Z,32.11
2018-07-13T12:12:31.227Z,32.18
2018-07-13T12:14:06.844Z,31.22
2018-07-13T12:15:43.936Z,31.51
2018-07-13T12:17:19.539Z,31.62
2018-07-13T12:18:55.109Z,31.42
2018-07-13T12:20:39.802Z,32.28
2018-07-13T12:22:16.706Z,30.62
2018-07-13T12:23:58.174Z,31.28
2018-07-13T12:25:39.701Z,30.66
2018-07-13T12:27:27.520Z,31.08
2018-07-13T12:29:14.643Z,31.23
2018-07-13T12:31:01.737Z,30.44
2018-07-13T12:32:44.941Z,30.28
2018-07-13T12:34:29.106Z,30.64
2018-07-13T12:36:12.757Z,31.42
2018-07-13T12:37:57.141Z,30.17
2018-07-13T12:39:41.862Z,29.46
2018-07-13T12:41:27.201Z,30.33
2018-07-13T12:43:12.469Z,29.97
2018-07-13T12:44:58.024Z,30.37
2018-07-13T12:46:39.606Z,29.94
2018-07-13T12:48:19.771Z,29.76
2018-07-13T12:49:56.759Z,30.22
2018-07-13T12:51:33.829Z,29.63
2018-07-13T12:53:09.788Z,29.90
2018-07-13T12:54:46.199Z,29.84
2018-07-13T12:56:22.795Z,30.55
2018-07-13T12:57:59.526Z,29.96
2018-07-13T12:59:36.112Z,30.53
2018-07-13T13:01:12.469Z,30.09
2018-07-13T13:02:48.795Z,30.35
2018-07-13T13:04:25.303Z,30.27
2018-07-13T13:06:01.122Z,31.07
2018-07-13T13:07:37.799Z,31.03
2018-07-13T13:09:14.257Z,30.66
2018-07-13T13:10:50.960Z,31.07
2018-07-13T13:12:27.725Z,30.36
2018-07-13T13:14:03.526Z,30.12
2018-07-13T13:15:40.923Z,30.55
2018-07-13T13:17:17.105Z,30.15
2018-07-13T13:18:52.714Z,30.79
2018-07-13T13:20:28.699Z,30.43
2018-07-13T13:22:04.531Z,31.71
2018-07-13T13:23:44.042Z,29.62
2018-07-13T13:25:19.834Z,29.03
2018-07-13T13:26:55.420Z,28.54
2018-07-13T13:28:31.188Z,31.75
2018-07-13T13:30:06.777Z,30.05
2018-07-13T13:31:42.380Z,30.22
2018-07-13T13:33:17.960Z,27.16
2018-07-13T13:34:53.780Z,27.98
2018-07-13T13:36:29.393Z,28.13
2018-07-13T13:38:04.988Z,28.35
2018-07-13T13:39:40.918Z,28.72
2018-07-13T13:41:16.569Z,28.82
2018-07-13T13:42:52.289Z,28.29
2018-07-13T13:44:30.017Z,28.31
2018-07-13T13:46:13.647Z,28.18
2018-07-13T13:47:49.249Z,28.06
2018-07-13T13:49:24.950Z,28.05
2018-07-13T13:51:00.693Z,28.59
2018-07-13T13:52:36.317Z,27.71
2018-07-13T13:54:11.933Z,27.10
2018-07-13T13:55:48.326Z,27.33
2018-07-13T13:57:23.894Z,27.05
2018-07-13T13:58:59.480Z,25.97
2018-07-13T14:00:35.205Z,26.33
2018-07-13T14:02:10.786Z,26.52
2018-07-13T14:03:46.387Z,26.59
2018-07-13T14:05:22.002Z,25.96
2018-07-13T14:06:57.639Z,25.59
2018-07-13T14:08:33.267Z,26.41
2018-07-13T14:10:08.897Z,25.81
2018-07-13T14:11:44.487Z,25.18
2018-07-13T14:13:20.336Z,24.82
2018-07-13T14:14:55.961Z,24.84
2018-07-13T14:16:31.544Z,24.91
2018-07-13T14:18:07.150Z,25.51
2018-07-13T14:19:42.712Z,25.91
2018-07-13T14:21:18.418Z,25.72
2018-07-13T14:22:54.015Z,25.54
2018-07-13T14:24:29.632Z,25.59
2018-07-13T14:26:05.398Z,25.06
2018-07-13T14:27:40.990Z,24.82
2018-07-13T14:29:16.910Z,24.00
2018-07-13T14:30:52.545Z,25.12
2018-07-13T14:32:28.123Z,24.41
2018-07-13T14:34:03.686Z,24.31
2018-07-13T14:35:39.349Z,25.90
2018-07-13T14:37:14.942Z,25.29
2018-07-13T14:38:50.523Z,24.46
2018-07-13T14:40:26.083Z,24.49
2018-07-13T14:42:01.706Z,25.24
2018-07-13T14:43:37.744Z,24.68
2018-07-13T14:45:13.328Z,25.85
2018-07-13T14:46:49.075Z,24.75
2018-07-13T14:48:24.617Z,24.82
2018-07-13T14:50:00.215Z,24.23
2018-07-13T14:51:35.795Z,24.72
2018-07-13T14:53:11.366Z,23.43
2018-07-13T14:54:46.961Z,24.62
2018-07-13T14:56:22.573Z,23.39
2018-07-13T14:57:58.286Z,23.97
2018-07-13T14:59:33.902Z,24.74
2018-07-13T15:01:09.460Z,24.69
2018-07-13T15:02:45.358Z,25.64
2018-07-13T15:04:21.001Z,24.67
2018-07-13T15:05:56.713Z,24.04
2018-07-13T15:07:32.185Z,25.78
2018-07-13T15:09:08.034Z,24.97
2018-07-13T15:10:43.935Z,25.07
2018-07-13T15:12:19.497Z,26.03
2018-07-13T15:13:55.335Z,25.72
2018-07-13T15:15:30.930Z,25.09
2018-07-13T15:17:06.499Z,24.19
2018-07-13T15:18:42.209Z,24.04
2018-07-13T15:20:17.825Z,24.69
2018-07-13T15:21:53.518Z,24.45
2018-07-13T15:23:29.103Z,25.37
2018-07-13T15:25:04.680Z,25.61
2018-07-13T15:26:40.506Z,26.41
2018-07-13T15:28:16.070Z,26.88
2018-07-13T15:29:51.677Z,27.00
2018-07-13T15:31:27.239Z,27.58
2018-07-13T15:33:03.159Z,27.71
2018-07-13T15:34:38.716Z,26.98
2018-07-13T15:36:14.327Z,26.73
2018-07-13T15:37:49.932Z,27.03
2018-07-13T15:39:25.468Z,27.60
2018-07-13T15:41:01.070Z,27.72
2018-07-13T15:42:36.627Z,27.40
2018-07-13T15:44:12.199Z,27.08
2018-07-13T15:45:47.764Z,27.32
2018-07-13T15:47:23.537Z,27.85
2018-07-13T15:48:59.143Z,27.94
2018-07-13T15:50:34.764Z,28.42
2018-07-13T15:52:10.400Z,27.64
2018-07-13T15:53:45.998Z,28.26
2018-07-13T15:55:21.580Z,28.60
2018-07-13T15:56:57.126Z,28.77
2018-07-13T15:58:32.731Z,28.54
2018-07-13T16:00:08.291Z,28.46
2018-07-13T16:01:43.892Z,28.28
2018-07-13T16:03:19.472Z,29.17
2018-07-13T16:04:55.122Z,28.37
2018-07-13T16:06:30.751Z,27.35
2018-07-13T16:08:06.341Z,27.49
2018-07-13T16:09:41.981Z,28.01
2018-07-13T16:11:17.532Z,27.93
2018-07-13T16:12:53.238Z,27.94
2018-07-13T16:14:29.510Z,28.17
2018-07-13T16:16:05.360Z,28.12
2018-07-13T16:17:40.919Z,27.54
2018-07-13T16:19:16.780Z,27.37
2018-07-13T16:20:52.569Z,27.91
2018-07-13T16:22:28.221Z,27.08
2018-07-13T16:24:03.786Z,26.60
2018-07-13T16:25:39.659Z,26.67
2018-07-13T16:27:15.311Z,26.39
2018-07-13T16:28:50.967Z,26.08
2018-07-13T16:30:26.595Z,25.75
2018-07-13T16:32:02.152Z,26.40
2018-07-13T16:33:40.998Z,26.48
2018-07-13T16:35:17.282Z,25.98
2018-07-13T16:36:53.499Z,26.13
2018-07-13T16:38:29.915Z,27.01
2018-07-13T16:40:06.055Z,26.94
2018-07-13T16:41:41.841Z,26.91
2018-07-13T16:43:17.908Z,27.87
2018-07-13T16:44:54.555Z,28.24
2018-07-13T16:46:30.211Z,27.92
2018-07-13T16:48:05.869Z,28.70
2018-07-13T16:49:41.477Z,28.05
2018-07-13T16:51:19.309Z,28.04
2018-07-13T16:52:56.216Z,29.14
2018-07-13T16:54:31.817Z,28.65
2018-07-13T16:56:07.654Z,28.82
2018-07-13T16:57:43.335Z,28.43
2018-07-13T16:59:18.953Z,28.64
2018-07-13T17:00:54.737Z,28.74
2018-07-13T17:02:30.362Z,29.56
2018-07-13T17:04:05.957Z,29.84
2018-07-13T17:05:41.567Z,29.52
2018-07-13T17:07:17.134Z,29.21
2018-07-13T17:08:52.761Z,29.81
2018-07-13T17:10:28.345Z,30.84
2018-07-13T17:12:03.954Z,30.17
2018-07-13T17:13:39.575Z,30.40
2018-07-13T17:15:15.237Z,30.42
2018-07-13T17:16:50.835Z,30.74
2018-07-13T17:18:26.404Z,31.81
2018-07-13T17:20:01.980Z,31.59
2018-07-13T17:21:37.563Z,31.20
2018-07-13T17:23:13.353Z,33.07
2018-07-13T17:24:48.974Z,33.58
2018-07-13T17:26:24.554Z,31.87
2018-07-13T17:28:00.144Z,32.38
2018-07-13T17:29:35.717Z,32.13
2018-07-13T17:31:11.332Z,33.08
2018-07-13T17:32:46.893Z,32.45
2018-07-13T17:34:22.484Z,32.35
2018-07-13T17:35:58.146Z,33.52
2018-07-13T17:37:33.729Z,32.68
2018-07-13T17:39:09.445Z,33.55
2018-07-13T17:40:45.417Z,32.85
2018-07-13T17:42:21.105Z,33.80
2018-07-13T17:43:56.865Z,34.63
2018-07-13T17:45:32.446Z,34.34
2018-07-13T17:47:08.312Z,34.19
2018-07-13T17:48:43.916Z,35.01
2018-07-13T17:50:19.633Z,35.42
2018-07-13T17:51:55.418Z,34.59
2018-07-13T17:53:30.977Z,34.25
2018-07-13T17:55:06.567Z,34.60
2018-07-13T17:56:42.148Z,33.95
2018-07-13T17:58:18.078Z,34.26
2018-07-13T17:59:53.662Z,35.90
2018-07-13T18:01:29.448Z,35.15
2018-07-13T18:03:05.131Z,34.29
2018-07-13T18:04:40.699Z,34.73
2018-07-13T18:06:16.287Z,34.93
2018-07-13T18:07:52.298Z,35.02
2018-07-13T18:09:28.213Z,35.14
2018-07-13T18:11:04.122Z,35.46
2018-07-13T18:12:39.822Z,35.42
2018-07-13T18:14:15.445Z,36.22
2018-07-13T18:15:51.133Z,35.92
2018-07-13T18:17:26.693Z,35.68
2018-07-13T18:19:02.688Z,35.81
2018-07-13T18:20:38.366Z,35.93
2018-07-13T18:22:13.965Z,36.14
2018-07-13T18:23:49.525Z,36.55
2018-07-13T18:25:25.106Z,36.47
2018-07-13T18:27:00.717Z,36.92
2018-07-13T18:28:36.296Z,36.80
2018-07-13T18:30:11.892Z,37.23
2018-07-13T18:31:47.646Z,38.12
2018-07-13T18:33:23.281Z,37.56
2018-07-13T18:34:58.893Z,38.21
2018-07-13T18:36:34.654Z,38.32
2018-07-13T18:38:10.241Z,38.25
2018-07-13T18:39:45.813Z,38.72
2018-07-13T18:41:21.577Z,39.12
2018-07-13T18:42:57.912Z,38.79
2018-07-13T18:44:33.816Z,39.21
2018-07-13T18:46:09.715Z,39.46
2018-07-13T18:47:45.449Z,39.44
2018-07-13T18:49:21.028Z,40.06
2018-07-13T18:50:56.713Z,39.76
2018-07-13T18:52:32.293Z,39.61
2018-07-13T18:54:07.950Z,40.86
2018-07-13T18:55:43.520Z,40.23
2018-07-13T18:57:19.141Z,41.56
2018-07-13T18:58:54.731Z,41.38
2018-07-13T19:00:30.288Z,41.82
2018-07-13T19:02:06.029Z,42.08
2018-07-13T19:03:41.752Z,41.99
2018-07-13T19:05:17.384Z,41.95
2018-07-13T19:06:54.962Z,41.40
2018-07-13T19:08:32.879Z,42.16
2018-07-13T19:10:13.217Z,41.61
2018-07-13T19:11:49.488Z,41.68
2018-07-13T19:13:26.305Z,41.79
2018-07-13T19:15:03.759Z,41.88
2018-07-13T19:16:42.634Z,42.45
2018-07-13T19:18:21.349Z,41.81
2018-07-13T19:19:58.400Z,42.12
2018-07-13T19:21:35.151Z,42.83
2018-07-13T19:23:12.310Z,43.00
2018-07-13T19:24:48.817Z,42.71
2018-07-13T19:26:25.505Z,42.76
2018-07-13T19:28:02.540Z,42.12
2018-07-13T19:29:39.521Z,41.97
2018-07-13T19:31:16.841Z,42.38
2018-07-13T19:32:53.865Z,42.25
2018-07-13T19:34:30.988Z,41.79
2018-07-13T19:36:08.827Z,42.07
2018-07-13T19:37:45.816Z,42.80
2018-07-13T19:39:22.132Z,42.24
2018-07-13T19:40:58.150Z,43.50
2018-07-13T19:42:34.141Z,42.92
2018-07-13T19:44:11.171Z,43.46
2018-07-13T19:45:48.820Z,43.64
2018-07-13T19:47:25.514Z,43.81
2018-07-13T19:49:01.389Z,43.78
2018-07-13T19:50:40.103Z,43.96
2018-07-13T19:52:18.818Z,43.85
2018-07-13T19:53:57.051Z,43.84
2018-07-13T19:55:34.308Z,44.53
2018-07-13T19:57:10.238Z,44.49
2018-07-13T19:58:49.511Z,44.23
2018-07-13T20:00:28.810Z,44.64
2018-07-13T20:02:08.138Z,44.04
2018-07-13T20:03:47.172Z,44.23
2018-07-13T20:05:24.779Z,44.18
2018-07-13T20:07:00.879Z,44.10
2018-07-13T20:08:36.999Z,44.44
2018-07-13T20:10:13.913Z,44.01
2018-07-13T20:11:50.056Z,44.35
2018-07-13T20:13:25.841Z,44.06
2018-07-13T20:15:02.730Z,44.45
2018-07-13T20:16:40.665Z,44.54
2018-07-13T20:18:19.644Z,44.59
2018-07-13T20:19:55.811Z,45.19
2018-07-13T20:21:31.641Z,45.50
2018-07-13T20:23:07.505Z,45.05
2018-07-13T20:24:43.120Z,44.98
2018-07-13T20:26:18.772Z,45.49
2018-07-13T20:27:54.372Z,45.31
2018-07-13T20:29:29.967Z,45.81
2018-07-13T20:31:05.896Z,46.02
2018-07-13T20:32:41.493Z,45.84
2018-07-13T20:34:17.075Z,45.56
2018-07-13T20:35:52.670Z,46.71
2018-07-13T20:37:28.324Z,46.33
2018-07-13T20:39:04.172Z,46.38
2018-07-13T20:40:39.779Z,47.26
2018-07-13T20:42:15.345Z,47.47
2018-07-13T20:43:51.317Z,48.17
2018-07-13T20:45:26.922Z,47.82
2018-07-13T20:47:02.826Z,47.23