createdAt,value
2022-08-11T00:00:38.665Z,99.90
2022-08-11T00:03:26.144Z,99.90
2022-08-11T00:06:32.680Z,99.90
2022-08-11T00:09:23.182Z,99.90
2022-08-11T00:12:15.241Z,99.90
2022-08-11T00:15:03.982Z,99.90
2022-08-11T00:17:58.482Z,99.90
2022-08-11T00:20:49.250Z,99.90
2022-08-11T00:23:41.936Z,99.90
2022-08-11T00:26:29.965Z,99.90
2022-08-11T00:29:17.182Z,99.90
2022-08-11T00:32:07.090Z,99.90
2022-08-11T00:35:55.088Z,99.90
2022-08-11T00:38:04.968Z,99.90
2022-08-11T00:40:58.130Z,99.90
2022-08-11T00:44:18.592Z,99.90
2022-08-11T00:47:20.716Z,99.90
2022-08-11T00:50:19.591Z,99.90
2022-08-11T00:53:40.080Z,99.90
2022-08-11T00:57:36.713Z,99.90
2022-08-11T01:00:23.290Z,99.90
2022-08-11T01:03:21.874Z,99.90
2022-08-11T01:06:34.831Z,99.90
2022-08-11T01:09:46.286Z,99.90
2022-08-11T01:12:46.206Z,99.90
2022-08-11T01:16:14.665Z,99.90
2022-08-11T01:20:44.917Z,99.90
2022-08-11T01:23:32.010Z,99.90
2022-08-11T01:27:04.112Z,99.90
2022-08-11T01:30:44.752Z,99.90
2022-08-11T01:34:21.022Z,99.90
2022-08-11T01:37:24.135Z,99.90
2022-08-11T01:40:41.702Z,99.90
2022-08-11T01:44:24.467Z,99.90
2022-08-11T01:47:37.781Z,99.90
2022-08-11T01:50:49.887Z,99.90
2022-08-11T01:53:52.662Z,99.90
2022-08-11T01:56:57.059Z,99.90
2022-08-11T01:59:49.848Z,99.90
2022-08-11T02:02:47.614Z,99.90
2022-08-11T02:05:52.006Z,99.90
2022-08-11T02:08:50.824Z,99.90
2022-08-11T02:11:41.070Z,99.90
2022-08-11T02:14:34.742Z,99.90
2022-08-11T02:17:32.041Z,99.90
2022-08-11T02:20:43.262Z,99.90
2022-08-11T02:24:05.130Z,99.90
2022-08-11T02:27:03.412Z,99.90
2022-08-11T02:30:05.095Z,99.90
2022-08-11T02:33:13.939Z,99.90
2022-08-11T02:36:08.450Z,99.90
2022-08-11T02:39:05.001Z,99.90
2022-08-11T02:42:34.882Z,99.90
2022-08-11T02:45:38.911Z,99.90
2022-08-11T02:49:02.563Z,99.90
2022-08-11T02:52:06.481Z,99.90
2022-08-11T02:55:03.381Z,99.90
2022-08-11T02:57:58.007Z,99.90
2022-08-11T03:00:52.367Z,99.90
2022-08-11T03:03:51.235Z,99.90
2022-08-11T03:06:49.454Z,99.90
2022-08-11T03:09:46.229Z,99.90
2022-08-11T03:13:00.487Z,99.90
2022-08-11T03:16:17.240Z,99.90
2022-08-11T03:19:15.202Z,99.90
2022-08-11T03:22:09.666Z,99.90
2022-08-11T03:25:03.143Z,99.90
2022-08-11T03:28:03.980Z,99.90
2022-08-11T03:31:02.787Z,99.90
2022-08-11T03:34:06.668Z,99.90
2022-08-11T03:37:17.058Z,99.90
2022-08-11T03:40:15.905Z,99.90
2022-08-11T03:43:12.049Z,99.90
2022-08-11T03:46:05.337Z,99.90
2022-08-11T03:49:06.978Z,99.90
2022-08-11T03:51:57.801Z,99.90
2022-08-11T03:54:55.842Z,99.90
2022-08-11T03:58:24.815Z,99.90
2022-08-11T04:01:47.736Z,99.90
2022-08-11T04:05:07.400Z,99.90
2022-08-11T04:08:43.175Z,99.90
2022-08-11T04:12:05.370Z,99.90
2022-08-11T04:15:52.116Z,99.90
2022-08-11T04:19:20.602Z,99.90
2022-08-11T04:22:32.301Z,99.90
2022-08-11T04:25:58.067Z,99.90
2022-08-11T04:29:02.130Z,99.90
2022-08-11T04:32:05.766Z,99.90
2022-08-11T04:35:34.367Z,99.90
2022-08-11T04:38:55.033Z,99.90
2022-08-11T04:42:31.430Z,99.90
2022-08-11T04:45:41.052Z,99.90
2022-08-11T04:49:06.718Z,99.90
2022-08-11T04:52:36.018Z,99.90
2022-08-11T04:55:58.346Z,99.90
2022-08-11T04:59:27.461Z,99.90
2022-08-11T05:02:50.949Z,99.90
2022-08-11T05:05:58.280Z,99.90
2022-08-11T05:09:20.232Z,99.90
2022-08-11T05:12:32.245Z,99.90
2022-08-11T05:15:44.663Z,99.90
2022-08-11T05:18:51.918Z,99.90
2022-08-11T05:21:58.478Z,99.90
2022-08-11T05:25:07.490Z,99.90
2022-08-11T05:28:19.440Z,99.90
2022-08-11T05:31:27.733Z,99.90
2022-08-11T05:34:40.269Z,99.90
2022-08-11T05:37:35.645Z,99.90
2022-08-11T05:40:42.231Z,99.90
2022-08-11T05:44:19.682Z,99.90
2022-08-11T05:47:28.025Z,99.90
2022-08-11T05:50:35.290Z,99.90
2022-08-11T05:53:45.974Z,99.90
2022-08-11T05:56:41.888Z,99.90
2022-08-11T05:59:29.937Z,99.90
2022-08-11T06:02:17.797Z,99.90
2022-08-11T06:05:05.064Z,99.90
2022-08-11T06:07:55.041Z,99.90
2022-08-11T06:10:44.361Z,99.90
2022-08-11T06:13:33.847Z,99.90
2022-08-11T06:16:27.650Z,99.90
2022-08-11T06:19:15.633Z,99.90
2022-08-11T06:22:06.332Z,99.90
2022-08-11T06:24:57.262Z,99.90
2022-08-11T06:27:47.213Z,99.90
2022-08-11T06:30:40.849Z,99.90
2022-08-11T06:33:34.688Z,99.90
2022-08-11T06:36:29.117Z,99.90
2022-08-11T06:39:23.559Z,99.90
2022-08-11T06:42:15.458Z,99.90
2022-08-11T06:45:08.843Z,99.90
2022-08-11T06:48:00.941Z,99.90
2022-08-11T06:51:10.700Z,99.90
2022-08-11T06:54:04.243Z,99.90
2022-08-11T06:57:29.329Z,99.90
2022-08-11T07:00:30.712Z,99.90
2022-08-11T07:03:22.326Z,99.90
2022-08-11T07:06:50.619Z,99.90
2022-08-11T07:10:28.766Z,99.90
2022-08-11T07:13:44.494Z,99.90
2022-08-11T07:16:35.432Z,99.90
2022-08-11T07:19:44.319Z,99.90
2022-08-11T07:23:05.409Z,99.90
2022-08-11T07:26:13.987Z,99.90
2022-08-11T07:29:02.476Z,99.90
2022-08-11T07:31:53.954Z,99.90
2022-08-11T07:34:49.881Z,99.90
2022-08-11T07:37:37.694Z,99.90
2022-08-11T07:40:25.560Z,99.90
2022-08-11T07:43:15.092Z,99.90
2022-08-11T07:46:23.207Z,99.90
2022-08-11T07:49:29.188Z,99.90
2022-08-11T07:52:34.161Z,99.90
2022-08-11T07:55:50.978Z,99.90
2022-08-11T07:58:52.448Z,99.90
2022-08-11T08:01:58.155Z,99.90
2022-08-11T08:05:05.117Z,99.90
2022-08-11T08:08:11.131Z,99.90
2022-08-11T08:11:16.939Z,99.90
2022-08-11T08:14:21.658Z,99.90
2022-08-11T08:17:26.889Z,99.90
2022-08-11T08:20:16.277Z,99.90
2022-08-11T08:23:05.796Z,99.90
2022-08-11T08:25:53.784Z,99.90
2022-08-11T08:28:41.972Z,99.90
2022-08-11T08:31:28.297Z,99.90
2022-08-11T08:34:16.826Z,99.90
2022-08-11T08:37:15.738Z,99.90
2022-08-11T08:40:15.049Z,99.90
2022-08-11T08:43:10.260Z,99.90
2022-08-11T08:45:58.714Z,99.90
2022-08-11T08:48:47.934Z,99.90
2022-08-11T08:52:01.406Z,99.90
2022-08-11T08:54:54.213Z,99.90
2022-08-11T08:57:45.172Z,99.90
2022-08-11T09:00:42.170Z,99.90
2022-08-11T09:04:02.978Z,99.90
2022-08-11T09:06:41.010Z,99.90
2022-08-11T09:09:28.356Z,99.90
2022-08-11T09:12:17.083Z,99.90
2022-08-11T09:15:28.662Z,99.90
2022-08-11T09:18:18.623Z,99.90
2022-08-11T09:21:06.625Z,99.90
2022-08-11T09:24:21.971Z,99.90
2022-08-11T09:27:13.263Z,99.90
2022-08-11T09:30:00.485Z,99.90
2022-08-11T09:32:49.818Z,99.90
2022-08-11T09:35:38.761Z,99.90
2022-08-11T09:38:49.407Z,99.90
2022-08-11T09:42:00.564Z,99.90
2022-08-11T09:44:49.362Z,99.90
2022-08-11T09:47:38.881Z,99.90
2022-08-11T09:50:28.257Z,99.90
2022-08-11T09:53:36.082Z,99.90
2022-08-11T09:56:42.900Z,99.90
2022-08-11T09:59:30.193Z,99.90
2022-08-11T10:02:18.489Z,99.90
2022-08-11T10:05:19.927Z,99.90
2022-08-11T10:08:15.591Z,99.90
2022-08-11T10:11:03.530Z,99.90
2022-08-11T10:14:34.063Z,99.90
2022-08-11T10:17:21.818Z,99.90
2022-08-11T10:20:12.087Z,99.90
2022-08-11T10:23:18.082Z,99.90
2022-08-11T10:26:24.966Z,99.90
2022-08-11T10:29:32.196Z,99.90
2022-08-11T10:32:49.323Z,99.90
2022-08-11T10:35:47.090Z,99.90
2022-08-11T10:38:35.199Z,99.90
2022-08-11T10:42:06.111Z,99.90
2022-08-11T10:44:55.584Z,99.90
2022-08-11T10:47:46.709Z,99.80
2022-08-11T10:50:55.047Z,99.90
2022-08-11T10:54:03.879Z,99.90
2022-08-11T10:57:11.655Z,99.90
2022-08-11T10:59:59.970Z,99.70
2022-08-11T11:03:07.108Z,98.80
2022-08-11T11:06:12.889Z,99.60
2022-08-11T11:09:14.114Z,99.30
2022-08-11T11:12:26.294Z,99.70
2022-08-11T11:15:36.572Z,99.60
2022-08-11T11:18:28.764Z,99.90
2022-08-11T11:21:20.583Z,98.60
2022-08-11T11:24:17.687Z,98.40
2022-08-11T11:27:15.628Z,99.10
2022-08-11T11:30:06.952Z,99.20
2022-08-11T11:33:05.795Z,98.40
2022-08-11T11:36:03.180Z,99.00
2022-08-11T11:38:50.706Z,99.50
2022-08-11T11:41:38.333Z,99.30
2022-08-11T11:44:28.061Z,99.90
2022-08-11T11:47:16.821Z,99.70
2022-08-11T11:50:04.942Z,99.40
2022-08-11T11:52:53.282Z,98.90
2022-08-11T11:55:42.349Z,99.20
2022-08-11T11:58:47.949Z,98.60
2022-08-11T12:01:36.976Z,99.30
2022-08-11T12:04:25.080Z,98.80
2022-08-11T12:07:30.789Z,98.10
2022-08-11T12:10:18.815Z,99.10
2022-08-11T12:13:24.439Z,99.70
2022-08-11T12:16:34.932Z,99.80
2022-08-11T12:19:25.621Z,99.90
2022-08-11T12:22:32.377Z,99.90
2022-08-11T12:25:37.127Z,99.90
2022-08-11T12:28:24.995Z,99.90
2022-08-11T12:31:16.686Z,99.30
2022-08-11T12:34:05.754Z,99.20
2022-08-11T12:36:59.220Z,99.50
2022-08-11T12:40:16.974Z,99.00
2022-08-11T12:43:38.109Z,99.90
2022-08-11T12:46:32.013Z,99.90
2022-08-11T12:49:45.167Z,99.30
2022-08-11T12:52:40.639Z,99.90
2022-08-11T12:55:41.815Z,99.90
2022-08-11T12:58:29.567Z,99.30
2022-08-11T13:01:35.213Z,99.20
2022-08-11T13:04:39.685Z,99.60
2022-08-11T13:07:29.567Z,98.90
2022-08-11T13:10:56.943Z,98.50
2022-08-11T13:13:53.994Z,99.90
2022-08-11T13:17:03.228Z,99.90
2022-08-11T13:19:51.943Z,99.90
2022-08-11T13:22:40.071Z,99.90
2022-08-11T13:25:29.771Z,99.90
2022-08-11T13:28:21.368Z,99.90
2022-08-11T13:31:15.498Z,99.90
2022-08-11T13:36:53.410Z,99.90
2022-08-11T13:39:47.411Z,99.90
2022-08-11T13:42:35.164Z,99.90
2022-08-11T13:45:27.742Z,99.90
2022-08-11T13:48:16.997Z,99.90
2022-08-11T13:51:23.968Z,99.90
2022-08-11T13:54:26.382Z,99.90
2022-08-11T13:58:08.911Z,99.90
2022-08-11T14:00:27.882Z,99.90
2022-08-11T14:03:16.242Z,99.90
2022-08-11T14:06:05.473Z,99.90
2022-08-11T14:08:54.958Z,99.90
2022-08-11T14:12:23.204Z,99.90
2022-08-11T14:15:20.139Z,99.90
2022-08-11T14:18:12.568Z,99.90
2022-08-11T14:21:19.441Z,99.90
2022-08-11T14:24:07.706Z,99.40
2022-08-11T14:26:55.982Z,99.90
2022-08-11T14:29:45.279Z,99.90
2022-08-11T14:32:36.072Z,99.90
2022-08-11T14:35:44.440Z,99.90
2022-08-11T14:38:36.885Z,99.90
2022-08-11T14:42:11.894Z,99.90
2022-08-11T14:45:14.610Z,99.90
2022-08-11T14:48:04.773Z,99.90
2022-08-11T14:50:54.181Z,99.90
2022-08-11T14:53:51.959Z,99.90
2022-08-11T14:56:45.107Z,99.90
2022-08-11T14:59:33.745Z,99.90
2022-08-11T15:02:39.327Z,99.90
2022-08-11T15:05:27.687Z,99.90
2022-08-11T15:08:17.839Z,99.90
2022-08-11T15:11:25.013Z,99.90
2022-08-11T15:14:13.467Z,99.90
2022-08-11T15:17:08.576Z,99.90
2022-08-11T15:20:14.580Z,99.90
2022-08-11T15:23:19.413Z,99.90
2022-08-11T15:26:14.766Z,99.90
2022-08-11T15:29:23.469Z,99.90
2022-08-11T15:32:30.028Z,99.90
2022-08-11T15:35:39.376Z,99.90
2022-08-11T15:38:28.946Z,99.90
2022-08-11T15:41:33.051Z,99.90
2022-08-11T15:45:03.056Z,99.90
2022-08-11T15:48:02.493Z,99.90
2022-08-11T15:50:56.670Z,99.90
2022-08-11T15:53:56.838Z,99.90
2022-08-11T15:56:49.697Z,99.90
2022-08-11T15:59:58.021Z,99.90
2022-08-11T16:03:03.839Z,99.90
2022-08-11T16:05:53.303Z,99.90
2022-08-11T16:08:45.258Z,99.90
2022-08-11T16:11:34.597Z,99.90
2022-08-11T16:14:43.264Z,99.90
2022-08-11T16:17:35.702Z,99.90
2022-08-11T16:20:25.678Z,99.90
2022-08-11T16:23:15.266Z,99.90
2022-08-11T16:27:10.926Z,99.90
2022-08-11T16:29:12.756Z,99.90
2022-08-11T16:32:22.220Z,99.90
2022-08-11T16:35:29.621Z,99.90
2022-08-11T16:38:35.990Z,99.90
2022-08-11T16:41:43.088Z,99.90
2022-08-11T16:44:49.687Z,99.90
2022-08-11T16:48:02.585Z,99.90
2022-08-11T16:50:48.081Z,99.90
2022-08-11T16:53:54.675Z,99.90
2022-08-11T16:56:48.022Z,99.90
2022-08-11T16:59:38.635Z,99.90
2022-08-11T17:02:47.411Z,99.90
2022-08-11T17:05:55.423Z,99.90
2022-08-11T17:09:06.713Z,99.90
2022-08-11T17:12:15.230Z,99.90
2022-08-11T17:15:05.424Z,99.90
2022-08-11T17:17:53.030Z,99.90
2022-08-11T17:20:44.317Z,99.90
2022-08-11T17:23:51.052Z,99.90
2022-08-11T17:26:58.632Z,99.90
2022-08-11T17:29:53.533Z,99.90
2022-08-11T17:33:01.407Z,99.90
2022-08-11T17:35:50.748Z,99.90
2022-08-11T17:38:39.510Z,99.90
2022-08-11T17:41:44.506Z,99.90
2022-08-11T17:44:54.699Z,99.90
2022-08-11T17:48:01.365Z,99.90
2022-08-11T17:50:50.581Z,99.90
2022-08-11T17:54:17.300Z,99.90
2022-08-11T17:57:23.671Z,99.90
2022-08-11T18:00:11.624Z,99.90
2022-08-11T18:03:17.880Z,99.90
2022-08-11T18:06:12.642Z,99.90
2022-08-11T18:09:18.053Z,99.90
2022-08-11T18:12:26.227Z,99.90
2022-08-11T18:15:32.087Z,99.90
2022-08-11T18:18:36.572Z,99.90
2022-08-11T18:21:46.743Z,99.90
2022-08-11T18:25:14.991Z,99.90
2022-08-11T18:28:22.842Z,99.90
2022-08-11T18:31:30.698Z,99.90
2022-08-11T18:34:40.687Z,99.90
2022-08-11T18:37:55.780Z,99.90
2022-08-11T18:41:01.796Z,99.90
2022-08-11T18:44:08.713Z,99.90
2022-08-11T18:47:17.927Z,99.90
2022-08-11T18:50:34.072Z,99.90
2022-08-11T18:53:47.250Z,99.90
2022-08-11T18:57:21.172Z,99.90
2022-08-11T19:00:26.499Z,99.90
2022-08-11T19:03:48.754Z,99.90
2022-08-11T19:06:55.318Z,99.90
2022-08-11T19:10:03.596Z,99.90
2022-08-11T19:13:09.471Z,99.90
2022-08-11T19:16:15.652Z,99.90
2022-08-11T19:19:21.015Z,99.90
2022-08-11T19:22:29.371Z,99.90
2022-08-11T19:25:36.690Z,99.90
2022-08-11T19:28:42.063Z,99.90
2022-08-11T19:31:47.861Z,99.90
2022-08-11T19:34:54.041Z,99.90
2022-08-11T19:37:59.542Z,99.90
2022-08-11T19:41:06.730Z,99.90
2022-08-11T19:44:16.446Z,99.90
2022-08-11T19:47:21.483Z,99.90
2022-08-11T19:50:26.988Z,99.90
2022-08-11T19:53:32.537Z,99.90
2022-08-11T19:56:39.711Z,99.90
2022-08-11T19:59:45.251Z,99.90
2022-08-11T20:02:50.103Z,99.90
2022-08-11T20:05:59.669Z,99.90
2022-08-11T20:09:07.716Z,99.90
2022-08-11T20:12:15.913Z,99.90
2022-08-11T20:15:26.586Z,99.90
2022-08-11T20:18:32.612Z,99.90
2022-08-11T20:21:37.242Z,99.90
2022-08-11T20:24:43.111Z,99.90
2022-08-11T20:27:53.709Z,99.90
2022-08-11T20:31:02.555Z,99.90
2022-08-11T20:34:07.242Z,99.90
2022-08-11T20:37:15.111Z,99.90
2022-08-11T20:40:23.589Z,99.90
2022-08-11T20:44:05.899Z,99.90
2022-08-11T20:47:01.144Z,99.90
2022-08-11T20:50:06.719Z,99.90
2022-08-11T20:53:12.468Z,99.90
2022-08-11T20:56:17.973Z,99.90
2022-08-11T20:59:26.193Z,99.90
2022-08-11T21:02:31.864Z,99.90
2022-08-11T21:06:09.452Z,99.90
2022-08-11T21:09:02.982Z,99.90
2022-08-11T21:12:13.448Z,99.90
2022-08-11T21:15:38.612Z,99.90
2022-08-11T21:18:46.996Z,99.90
2022-08-11T21:21:53.846Z,99.90
2022-08-11T21:24:59.372Z,99.90
2022-08-11T21:28:08.279Z,99.90
2022-08-11T21:31:15.737Z,99.90
2022-08-11T21:34:23.321Z,99.90
2022-08-11T21:37:31.048Z,99.90
2022-08-11T21:40:39.282Z,99.90
2022-08-11T21:43:45.952Z,99.90
2022-08-11T21:46:53.132Z,99.90
2022-08-11T21:49:59.487Z,99.90
2022-08-11T21:53:03.921Z,99.90
2022-08-11T21:56:09.837Z,99.90
2022-08-11T21:59:15.772Z,99.90
2022-08-11T22:02:22.147Z,99.90
2022-08-11T22:05:27.265Z,99.90
2022-08-11T22:08:31.888Z,99.90
2022-08-11T22:11:37.143Z,99.90
2022-08-11T22:14:42.276Z,99.90
2022-08-11T22:17:48.410Z,99.90
2022-08-11T22:20:53.846Z,99.90
2022-08-11T22:24:00.450Z,99.90
2022-08-11T22:27:04.706Z,99.90
2022-08-11T22:30:09.101Z,99.90
2022-08-11T22:33:17.197Z,99.90
2022-08-11T22:36:31.961Z,99.90
2022-08-11T22:39:37.399Z,99.90
2022-08-11T22:42:41.742Z,99.90
2022-08-11T22:45:46.002Z,99.90
2022-08-11T22:48:52.378Z,99.90
2022-08-11T22:52:00.058Z,99.90
2022-08-11T22:55:06.093Z,99.90
2022-08-11T22:58:14.711Z,99.90
2022-08-11T23:01:20.186Z,99.90
2022-08-11T23:04:26.177Z,99.90
2022-08-11T23:07:51.108Z,99.90
2022-08-11T23:10:56.566Z,99.90
2022-08-11T23:14:03.199Z,99.90
2022-08-11T23:17:08.673Z,99.90
2022-08-11T23:20:30.922Z,99.90
2022-08-11T23:23:40.234Z,99.90
2022-08-11T23:26:47.477Z,99.90
2022-08-11T23:29:53.834Z,99.90
2022-08-11T23:33:00.738Z,99.90
2022-08-11T23:36:09.981Z,99.90
2022-08-11T23:39:35.144Z,99.90
2022-08-11T23:42:39.879Z,99.90
2022-08-11T23:45:46.183Z,99.90
2022-08-11T23:48:51.176Z,99.90
2022-08-11T23:51:58.081Z,99.90
2022-08-11T23:55:04.328Z,99.90
2022-08-11T23:58:09.449Z,99.90
