createdAt,value
2019-05-26T00:01:02.495Z,14.90
2019-05-26T00:03:32.061Z,15.00
2019-05-26T00:06:01.572Z,15.00
2019-05-26T00:08:30.881Z,15.10
2019-05-26T00:11:01.650Z,15.10
2019-05-26T00:13:31.499Z,14.90
2019-05-26T00:16:01.128Z,14.90
2019-05-26T00:18:33.375Z,14.80
2019-05-26T00:21:02.412Z,14.70
2019-05-26T00:23:31.561Z,14.60
2019-05-26T00:26:00.870Z,14.70
2019-05-26T00:28:30.190Z,14.70
2019-05-26T00:30:59.985Z,14.70
2019-05-26T00:33:29.347Z,14.70
2019-05-26T00:36:08.212Z,14.80
2019-05-26T00:38:37.396Z,14.80
2019-05-26T00:41:24.594Z,14.70
2019-05-26T00:43:57.023Z,14.60
2019-05-26T00:46:43.815Z,14.60
2019-05-26T00:49:16.557Z,14.60
2019-05-26T00:51:54.599Z,14.50
2019-05-26T00:54:25.092Z,14.50
2019-05-26T00:56:54.951Z,14.60
2019-05-26T00:59:40.799Z,14.60
2019-05-26T01:02:36.737Z,14.60
2019-05-26T01:05:22.456Z,14.60
2019-05-26T01:08:06.104Z,14.70
2019-05-26T01:10:33.619Z,14.80
2019-05-26T01:13:30.161Z,14.80
2019-05-26T01:16:19.706Z,14.80
2019-05-26T01:18:29.007Z,14.70
2019-05-26T01:20:58.420Z,14.60
2019-05-26T01:23:27.589Z,14.70
2019-05-26T01:25:57.484Z,14.80
2019-05-26T01:28:27.959Z,14.90
2019-05-26T01:31:16.842Z,14.80
2019-05-26T01:33:49.866Z,14.90
2019-05-26T01:37:00.306Z,14.80
2019-05-26T01:39:27.204Z,14.90
2019-05-26T01:41:56.323Z,14.80
2019-05-26T01:44:26.276Z,14.90
2019-05-26T01:46:55.667Z,14.90
2019-05-26T01:49:25.504Z,14.80
2019-05-26T01:51:55.350Z,14.80
2019-05-26T01:54:24.546Z,14.80
2019-05-26T01:56:53.799Z,14.80
2019-05-26T01:59:23.563Z,14.80
2019-05-26T02:01:53.239Z,14.80
2019-05-26T02:04:23.160Z,14.70
2019-05-26T02:06:53.291Z,14.70
2019-05-26T02:09:22.541Z,14.60
2019-05-26T02:11:52.550Z,14.70
2019-05-26T02:14:22.322Z,14.70
2019-05-26T02:16:52.319Z,14.70
2019-05-26T02:19:22.318Z,14.80
2019-05-26T02:21:52.508Z,14.90
2019-05-26T02:24:21.959Z,14.80
2019-05-26T02:26:51.580Z,14.80
2019-05-26T02:29:20.858Z,14.70
2019-05-26T02:31:50.693Z,14.60
2019-05-26T02:34:19.970Z,14.70
2019-05-26T02:36:49.169Z,14.70
2019-05-26T02:39:18.324Z,14.70
2019-05-26T02:41:48.049Z,14.60
2019-05-26T02:44:17.295Z,14.60
2019-05-26T02:46:48.542Z,14.70
2019-05-26T02:49:18.020Z,14.60
2019-05-26T02:51:47.562Z,14.50
2019-05-26T02:54:17.193Z,14.50
2019-05-26T02:56:49.137Z,14.50
2019-05-26T02:59:18.680Z,14.40
2019-05-26T03:02:02.206Z,14.30
2019-05-26T03:04:19.606Z,14.40
2019-05-26T03:06:50.382Z,14.50
2019-05-26T03:09:23.513Z,14.50
2019-05-26T03:11:54.859Z,14.50
2019-05-26T03:14:27.301Z,14.50
2019-05-26T03:17:00.623Z,14.50
2019-05-26T03:19:32.073Z,14.50
2019-05-26T03:22:04.924Z,14.40
2019-05-26T03:24:34.399Z,14.60
2019-05-26T03:27:09.191Z,14.40
2019-05-26T03:29:40.666Z,14.40
2019-05-26T03:32:12.588Z,14.30
2019-05-26T03:34:48.143Z,14.30
2019-05-26T03:37:20.186Z,14.40
2019-05-26T03:39:54.982Z,14.50
2019-05-26T03:42:26.309Z,14.50
2019-05-26T03:44:55.793Z,14.60
2019-05-26T03:47:27.490Z,14.60
2019-05-26T03:50:00.074Z,14.60
2019-05-26T03:52:38.495Z,14.60
2019-05-26T03:55:10.184Z,14.70
2019-05-26T03:57:41.026Z,14.70
2019-05-26T04:00:16.029Z,14.60
2019-05-26T04:02:50.421Z,14.60
2019-05-26T04:05:20.106Z,14.80
2019-05-26T04:07:50.781Z,14.80
2019-05-26T04:10:22.447Z,14.60
2019-05-26T04:12:52.036Z,14.60
2019-05-26T04:15:21.521Z,14.70
2019-05-26T04:17:50.994Z,14.60
2019-05-26T04:20:20.466Z,14.60
2019-05-26T04:22:50.318Z,14.60
2019-05-26T04:25:19.446Z,14.50
2019-05-26T04:27:48.962Z,14.50
2019-05-26T04:30:18.613Z,14.50
2019-05-26T04:32:50.284Z,14.50
2019-05-26T04:35:19.818Z,14.60
2019-05-26T04:37:49.605Z,14.60
2019-05-26T04:40:27.878Z,14.60
2019-05-26T04:42:50.296Z,14.60
2019-05-26T04:45:20.223Z,14.70
2019-05-26T04:47:51.046Z,14.70
2019-05-26T04:50:20.721Z,14.80
2019-05-26T04:53:05.410Z,14.70
2019-05-26T04:55:31.001Z,14.70
2019-05-26T04:58:03.667Z,14.70
2019-05-26T05:00:35.009Z,14.70
2019-05-26T05:03:06.865Z,14.80
2019-05-26T05:05:38.106Z,14.80
2019-05-26T05:08:08.358Z,14.90
2019-05-26T05:10:42.407Z,14.90
2019-05-26T05:13:10.199Z,14.80
2019-05-26T05:15:40.820Z,14.90
2019-05-26T05:18:10.236Z,15.00
2019-05-26T05:20:39.981Z,15.00
2019-05-26T05:23:12.456Z,14.90
2019-05-26T05:25:45.200Z,14.80
2019-05-26T05:28:14.961Z,14.80
2019-05-26T05:30:44.962Z,14.80
2019-05-26T05:33:14.605Z,14.90
2019-05-26T05:35:44.755Z,14.90
2019-05-26T05:38:14.522Z,15.00
2019-05-26T05:40:58.766Z,15.10
2019-05-26T05:43:19.312Z,15.00
2019-05-26T05:46:07.746Z,15.10
2019-05-26T05:48:37.110Z,15.00
2019-05-26T05:51:06.658Z,15.00
2019-05-26T05:53:36.155Z,15.00
2019-05-26T05:56:06.789Z,15.20
2019-05-26T05:58:37.200Z,15.30
2019-05-26T06:01:07.647Z,15.20
2019-05-26T06:03:38.994Z,15.20
2019-05-26T06:06:08.950Z,15.50
2019-05-26T06:08:40.566Z,15.30
2019-05-26T06:11:16.671Z,15.30
2019-05-26T06:13:41.493Z,15.20
2019-05-26T06:16:12.933Z,15.50
2019-05-26T06:18:42.946Z,15.50
2019-05-26T06:21:13.066Z,15.50
2019-05-26T06:23:45.965Z,15.50
2019-05-26T06:26:16.801Z,15.40
2019-05-26T06:28:46.417Z,15.60
2019-05-26T06:31:16.727Z,15.70
2019-05-26T06:33:49.324Z,15.80
2019-05-26T06:36:19.539Z,15.90
2019-05-26T06:38:49.478Z,16.00
2019-05-26T06:41:32.779Z,16.00
2019-05-26T06:43:56.675Z,15.90
2019-05-26T06:46:27.830Z,15.90
2019-05-26T06:48:58.072Z,15.90
2019-05-26T06:51:30.855Z,16.10
2019-05-26T06:54:01.764Z,16.20
2019-05-26T06:56:32.486Z,16.40
2019-05-26T06:59:04.237Z,16.60
2019-05-26T07:01:35.090Z,16.50
2019-05-26T07:04:05.009Z,16.80
2019-05-26T07:06:36.110Z,16.70
2019-05-26T07:09:07.228Z,16.60
2019-05-26T07:11:55.767Z,16.80
2019-05-26T07:14:15.290Z,17.00
2019-05-26T07:16:45.178Z,16.80
2019-05-26T07:19:14.289Z,16.90
2019-05-26T07:21:44.421Z,17.00
2019-05-26T07:24:14.087Z,17.30
2019-05-26T07:26:43.869Z,17.20
2019-05-26T07:29:16.695Z,17.40
2019-05-26T07:31:46.266Z,17.60
2019-05-26T07:34:18.539Z,17.60
2019-05-26T07:36:48.275Z,17.50
2019-05-26T07:39:19.973Z,17.60
2019-05-26T07:42:08.307Z,17.40
2019-05-26T07:44:21.234Z,17.40
2019-05-26T07:46:51.180Z,17.30
2019-05-26T07:49:21.546Z,17.30
2019-05-26T07:51:51.958Z,17.20
2019-05-26T07:54:25.696Z,17.30
2019-05-26T07:56:57.109Z,17.30
2019-05-26T07:59:30.519Z,17.40
2019-05-26T08:02:02.113Z,17.50
2019-05-26T08:04:35.260Z,17.60
2019-05-26T08:07:04.978Z,17.90
2019-05-26T08:09:35.197Z,17.90
2019-05-26T08:12:06.491Z,18.30
2019-05-26T08:14:37.429Z,18.60
2019-05-26T08:17:07.081Z,18.70
2019-05-26T08:19:39.264Z,18.40
2019-05-26T08:22:09.930Z,18.20
2019-05-26T08:24:39.734Z,18.30
2019-05-26T08:27:12.950Z,18.30
2019-05-26T08:29:50.424Z,18.50
2019-05-26T08:32:27.403Z,18.90
2019-05-26T08:35:02.815Z,19.00
2019-05-26T08:37:31.282Z,19.30
2019-05-26T08:40:18.466Z,19.20
2019-05-26T08:42:49.633Z,19.40
2019-05-26T08:45:22.122Z,19.60
2019-05-26T08:47:54.641Z,20.00
2019-05-26T08:50:24.823Z,20.50
2019-05-26T08:52:56.514Z,20.70
2019-05-26T08:55:26.175Z,20.80
2019-05-26T08:57:56.194Z,20.70
2019-05-26T09:00:26.329Z,20.30
2019-05-26T09:02:57.918Z,20.00
2019-05-26T09:05:31.134Z,19.60
2019-05-26T09:08:07.956Z,20.00
2019-05-26T09:10:36.211Z,20.10
2019-05-26T09:13:06.234Z,20.00
2019-05-26T09:15:37.338Z,19.70
2019-05-26T09:18:07.046Z,19.80
2019-05-26T09:20:35.272Z,20.00
2019-05-26T09:23:03.632Z,20.60
2019-05-26T09:25:32.240Z,20.70
2019-05-26T09:28:02.487Z,20.70
2019-05-26T09:30:30.582Z,20.90
2019-05-26T09:32:59.699Z,21.10
2019-05-26T09:35:29.612Z,21.30
2019-05-26T09:38:17.481Z,21.40
2019-05-26T09:40:46.824Z,21.50
2019-05-26T09:43:16.698Z,21.70
2019-05-26T09:45:46.094Z,22.80
2019-05-26T09:48:16.743Z,23.20
2019-05-26T09:50:44.889Z,24.00
2019-05-26T09:53:13.258Z,24.40
2019-05-26T09:55:41.714Z,24.20
2019-05-26T09:58:10.389Z,23.70
2019-05-26T10:00:47.132Z,23.90
2019-05-26T10:03:15.789Z,24.10
2019-05-26T10:05:45.835Z,24.30
2019-05-26T10:08:18.156Z,24.80
2019-05-26T10:10:46.825Z,24.90
2019-05-26T10:13:30.839Z,24.10
2019-05-26T10:15:46.844Z,23.60
2019-05-26T10:18:18.717Z,24.00
2019-05-26T10:20:49.881Z,25.40
2019-05-26T10:23:18.649Z,26.90
2019-05-26T10:25:48.378Z,28.50
2019-05-26T10:28:20.597Z,28.50
2019-05-26T10:30:51.014Z,27.50
2019-05-26T10:33:19.269Z,26.10
2019-05-26T10:35:47.471Z,24.70
2019-05-26T10:38:15.880Z,23.40
2019-05-26T10:40:44.425Z,22.90
2019-05-26T10:43:12.724Z,22.40
2019-05-26T10:45:41.251Z,21.90
2019-05-26T10:48:09.326Z,22.10
2019-05-26T10:50:40.793Z,21.70
2019-05-26T10:53:10.913Z,21.50
2019-05-26T10:55:42.562Z,21.80
2019-05-26T10:58:11.730Z,21.90
2019-05-26T11:00:41.282Z,22.10
2019-05-26T11:03:10.890Z,22.00
2019-05-26T11:05:41.382Z,21.70
2019-05-26T11:08:11.751Z,21.90
2019-05-26T11:10:42.575Z,21.60
2019-05-26T11:13:12.215Z,21.50
2019-05-26T11:15:41.365Z,21.20
2019-05-26T11:18:11.179Z,21.00
2019-05-26T11:20:42.698Z,21.10
2019-05-26T11:23:12.416Z,20.90
2019-05-26T11:25:44.545Z,21.30
2019-05-26T11:28:13.978Z,21.50
2019-05-26T11:30:43.670Z,21.80
2019-05-26T11:33:12.939Z,21.70
2019-05-26T11:35:42.341Z,21.90
2019-05-26T11:38:11.521Z,21.90
2019-05-26T11:40:42.133Z,21.50
2019-05-26T11:43:16.735Z,21.50
2019-05-26T11:45:40.903Z,21.50
2019-05-26T11:48:09.570Z,21.20
2019-05-26T11:50:38.263Z,21.20
2019-05-26T11:53:07.166Z,21.20
2019-05-26T11:55:38.119Z,21.00
2019-05-26T11:58:07.324Z,21.00
2019-05-26T12:00:36.858Z,20.90
2019-05-26T12:03:09.603Z,20.90
2019-05-26T12:05:40.719Z,21.10
2019-05-26T12:08:11.726Z,21.30
2019-05-26T12:10:41.237Z,21.10
2019-05-26T12:13:11.238Z,21.10
2019-05-26T12:15:42.649Z,21.10
2019-05-26T12:18:12.242Z,21.20
2019-05-26T12:20:42.357Z,21.00
2019-05-26T12:23:13.052Z,21.20
2019-05-26T12:25:42.966Z,21.40
2019-05-26T12:28:13.201Z,21.20
2019-05-26T12:30:45.788Z,21.00
2019-05-26T12:33:15.509Z,20.80
2019-05-26T12:35:48.049Z,21.00
2019-05-26T12:38:20.586Z,20.90
2019-05-26T12:40:50.008Z,20.90
2019-05-26T12:43:19.547Z,20.90
2019-05-26T12:45:50.177Z,21.10
2019-05-26T12:48:19.524Z,21.40
2019-05-26T12:50:50.178Z,21.60
2019-05-26T12:53:19.727Z,21.40
2019-05-26T12:55:52.575Z,21.40
2019-05-26T12:58:25.789Z,21.30
2019-05-26T13:00:55.973Z,21.50
2019-05-26T13:03:25.522Z,21.80
2019-05-26T13:05:59.235Z,21.90
2019-05-26T13:08:29.162Z,21.90
2019-05-26T13:11:08.006Z,21.90
2019-05-26T13:13:39.809Z,21.80
2019-05-26T13:16:09.810Z,21.80
2019-05-26T13:18:43.887Z,21.80
2019-05-26T13:21:14.505Z,21.90
2019-05-26T13:23:49.231Z,21.70
2019-05-26T13:26:17.859Z,21.60
2019-05-26T13:28:50.018Z,21.60
2019-05-26T13:31:19.329Z,21.80
2019-05-26T13:33:49.443Z,21.40
2019-05-26T13:36:19.917Z,21.50
2019-05-26T13:38:49.175Z,21.70
2019-05-26T13:41:19.913Z,21.40
2019-05-26T13:43:49.098Z,21.80
2019-05-26T13:46:20.617Z,21.70
2019-05-26T13:48:50.953Z,21.50
2019-05-26T13:51:22.427Z,21.40
2019-05-26T13:53:52.801Z,21.50
2019-05-26T13:56:21.972Z,21.50
2019-05-26T13:58:51.503Z,21.60
2019-05-26T14:01:20.913Z,21.40
2019-05-26T14:03:50.196Z,21.40
2019-05-26T14:06:20.251Z,21.50
2019-05-26T14:08:50.272Z,21.50
2019-05-26T14:11:20.354Z,21.30
2019-05-26T14:13:49.466Z,21.30
2019-05-26T14:16:20.206Z,20.90
2019-05-26T14:18:50.634Z,21.00
2019-05-26T14:21:20.209Z,20.90
2019-05-26T14:23:55.575Z,20.80
2019-05-26T14:26:32.291Z,20.70
2019-05-26T14:29:02.816Z,20.60
2019-05-26T14:31:33.686Z,20.60
2019-05-26T14:34:03.766Z,20.50
2019-05-26T14:36:33.394Z,20.70
2019-05-26T14:39:04.166Z,20.80
2019-05-26T14:41:33.767Z,20.80
2019-05-26T14:44:03.438Z,20.90
2019-05-26T14:46:33.293Z,20.80
2019-05-26T14:49:01.965Z,20.90
2019-05-26T14:51:30.770Z,20.90
2019-05-26T14:53:59.586Z,20.90
2019-05-26T14:56:29.860Z,20.80
2019-05-26T14:59:02.131Z,20.80
2019-05-26T15:01:31.928Z,20.80
2019-05-26T15:04:01.323Z,20.80
2019-05-26T15:06:32.316Z,20.80
2019-05-26T15:09:02.221Z,20.90
2019-05-26T15:11:31.622Z,20.90
2019-05-26T15:14:01.767Z,20.90
2019-05-26T15:16:31.348Z,20.90
2019-05-26T15:19:00.886Z,20.90
2019-05-26T15:21:31.178Z,20.80
2019-05-26T15:24:01.950Z,20.90
2019-05-26T15:26:31.464Z,21.00
2019-05-26T15:29:01.375Z,21.10
2019-05-26T15:31:30.878Z,21.10
2019-05-26T15:34:00.579Z,21.00
2019-05-26T15:36:30.294Z,21.00
2019-05-26T15:39:02.192Z,20.90
2019-05-26T15:41:39.618Z,21.00
2019-05-26T15:44:09.302Z,21.00
2019-05-26T15:46:39.271Z,21.00
2019-05-26T15:49:08.881Z,21.10
2019-05-26T15:51:39.407Z,21.00
2019-05-26T15:54:10.611Z,21.10
2019-05-26T15:56:46.630Z,21.00
2019-05-26T15:59:17.513Z,20.90
2019-05-26T16:01:50.226Z,20.80
2019-05-26T16:04:21.821Z,20.90
2019-05-26T16:06:54.683Z,20.90
2019-05-26T16:09:29.168Z,21.00
2019-05-26T16:12:04.169Z,20.90
2019-05-26T16:14:39.555Z,20.90
2019-05-26T16:17:20.602Z,20.80
2019-05-26T16:19:51.505Z,20.80
2019-05-26T16:22:25.783Z,20.80
2019-05-26T16:24:55.744Z,20.80
2019-05-26T16:27:31.080Z,20.70
2019-05-26T16:30:05.241Z,20.80
2019-05-26T16:32:38.208Z,20.70
2019-05-26T16:35:14.211Z,20.60
2019-05-26T16:37:47.921Z,20.70
2019-05-26T16:40:18.972Z,20.60
2019-05-26T16:42:50.324Z,20.60
2019-05-26T16:45:20.951Z,20.60
2019-05-26T16:47:51.919Z,20.60
2019-05-26T16:50:24.219Z,20.70
2019-05-26T16:52:54.731Z,20.60
2019-05-26T16:55:25.661Z,20.60
2019-05-26T16:57:55.434Z,20.60
2019-05-26T17:00:24.762Z,20.60
2019-05-26T17:02:54.873Z,20.60
2019-05-26T17:05:24.764Z,20.50
2019-05-26T17:07:56.333Z,20.50
2019-05-26T17:10:32.354Z,20.40
2019-05-26T17:13:01.802Z,20.50
2019-05-26T17:15:33.958Z,20.40
2019-05-26T17:18:03.171Z,20.40
2019-05-26T17:20:33.068Z,20.30
2019-05-26T17:23:03.213Z,20.40
2019-05-26T17:25:35.248Z,20.30
2019-05-26T17:28:12.023Z,20.20
2019-05-26T17:30:50.985Z,20.20
2019-05-26T17:33:37.225Z,20.20
2019-05-26T17:36:09.372Z,20.20
2019-05-26T17:38:41.550Z,20.10
2019-05-26T17:41:19.096Z,20.10
2019-05-26T17:43:49.167Z,20.00
2019-05-26T17:46:21.609Z,20.00
2019-05-26T17:48:54.231Z,20.00
2019-05-26T17:51:34.897Z,20.00
2019-05-26T17:54:09.050Z,20.00
2019-05-26T17:56:40.151Z,20.10
2019-05-26T17:59:11.569Z,20.00
2019-05-26T18:01:41.091Z,20.00
2019-05-26T18:04:09.514Z,19.90
2019-05-26T18:06:37.831Z,19.80
2019-05-26T18:09:06.585Z,19.70
2019-05-26T18:11:38.168Z,19.80
2019-05-26T18:14:06.578Z,19.70
2019-05-26T18:16:38.235Z,19.60
2019-05-26T18:21:57.405Z,19.60
2019-05-26T18:24:26.399Z,19.60
2019-05-26T18:26:54.724Z,19.50
2019-05-26T18:29:29.780Z,19.40
2019-05-26T18:31:58.031Z,19.40
2019-05-26T18:34:27.716Z,19.40
2019-05-26T18:36:57.099Z,19.40
2019-05-26T18:39:28.798Z,19.40
2019-05-26T18:41:58.420Z,19.40
2019-05-26T18:44:27.478Z,19.30
2019-05-26T18:46:56.861Z,19.30
2019-05-26T18:49:29.192Z,19.20
2019-05-26T18:51:58.866Z,19.20
2019-05-26T18:54:35.888Z,19.10
2019-05-26T18:57:15.461Z,19.10
2019-05-26T18:59:55.214Z,19.10
2019-05-26T19:02:32.590Z,19.10
2019-05-26T19:05:09.594Z,19.00
2019-05-26T19:07:39.419Z,19.00
2019-05-26T19:10:10.704Z,19.10
2019-05-26T19:12:46.981Z,19.10
2019-05-26T19:15:16.064Z,19.00
2019-05-26T19:17:45.737Z,19.00
2019-05-26T19:20:17.378Z,18.90
2019-05-26T19:22:47.776Z,18.90
2019-05-26T19:25:17.256Z,18.90
2019-05-26T19:27:48.576Z,18.80
2019-05-26T19:30:27.627Z,18.80
2019-05-26T19:32:57.238Z,18.80
2019-05-26T19:35:43.002Z,18.80
2019-05-26T19:38:15.320Z,18.80
2019-05-26T19:40:52.049Z,18.80
2019-05-26T19:43:22.446Z,18.80
2019-05-26T19:45:53.718Z,18.80
2019-05-26T19:48:37.200Z,18.80
2019-05-26T19:51:02.217Z,18.80
2019-05-26T19:53:49.671Z,18.80
2019-05-26T19:56:19.349Z,18.70
2019-05-26T19:58:49.377Z,18.70
2019-05-26T20:01:18.899Z,18.50
2019-05-26T20:03:48.407Z,18.50
2019-05-26T20:06:17.999Z,18.40
2019-05-26T20:08:49.886Z,18.40
2019-05-26T20:11:21.666Z,18.30
2019-05-26T20:13:51.412Z,18.30
2019-05-26T20:16:20.812Z,18.30
2019-05-26T20:18:53.234Z,18.20
2019-05-26T20:21:23.666Z,18.20
2019-05-26T20:23:55.306Z,18.10
2019-05-26T20:26:24.399Z,18.10
2019-05-26T20:28:55.569Z,18.00
2019-05-26T20:31:25.526Z,18.00
2019-05-26T20:33:56.202Z,18.00
2019-05-26T20:36:26.172Z,17.90
2019-05-26T20:38:56.832Z,17.90
2019-05-26T20:41:26.605Z,17.90
2019-05-26T20:43:56.122Z,17.90
2019-05-26T20:46:26.475Z,17.90
2019-05-26T20:48:56.363Z,17.90
2019-05-26T20:51:25.978Z,18.00
2019-05-26T20:53:55.652Z,17.90
2019-05-26T20:56:26.346Z,18.00
2019-05-26T20:58:55.862Z,18.00
2019-05-26T21:01:51.330Z,18.00
2019-05-26T21:04:20.994Z,18.00
2019-05-26T21:06:51.241Z,17.90
2019-05-26T21:09:20.843Z,17.90
2019-05-26T21:11:50.212Z,17.90
2019-05-26T21:14:19.765Z,17.90
2019-05-26T21:16:50.289Z,17.90
2019-05-26T21:19:20.515Z,17.80
2019-05-26T21:21:49.833Z,17.80
2019-05-26T21:24:25.244Z,17.80
2019-05-26T21:26:55.161Z,17.70
2019-05-26T21:29:24.668Z,17.70
2019-05-26T21:31:56.604Z,17.70
2019-05-26T21:34:28.715Z,17.70
2019-05-26T21:37:03.288Z,17.70
2019-05-26T21:39:34.566Z,17.70
2019-05-26T21:42:04.060Z,17.70
2019-05-26T21:44:34.314Z,17.70
2019-05-26T21:47:03.720Z,17.70
2019-05-26T21:49:33.596Z,17.60
2019-05-26T21:52:03.577Z,17.50
2019-05-26T21:54:31.983Z,17.40
2019-05-26T21:57:00.891Z,17.40
2019-05-26T21:59:29.526Z,17.30
2019-05-26T22:01:58.663Z,17.30
2019-05-26T22:04:27.938Z,17.20
2019-05-26T22:06:57.426Z,17.20
2019-05-26T22:09:29.201Z,17.20
2019-05-26T22:11:58.690Z,17.10
2019-05-26T22:14:28.120Z,17.20
2019-05-26T22:16:57.379Z,17.10
2019-05-26T22:19:26.867Z,17.20
2019-05-26T22:21:58.092Z,17.10
2019-05-26T22:24:27.509Z,17.10
2019-05-26T22:26:57.325Z,17.00
2019-05-26T22:29:36.615Z,17.10
2019-05-26T22:32:07.352Z,17.00
2019-05-26T22:34:36.790Z,17.00
2019-05-26T22:37:06.359Z,16.90
2019-05-26T22:39:35.982Z,16.90
2019-05-26T22:42:05.692Z,16.80
2019-05-26T22:44:36.409Z,16.80
2019-05-26T22:47:06.520Z,16.70
2019-05-26T22:49:36.193Z,16.60
2019-05-26T22:52:05.449Z,16.70
2019-05-26T22:54:35.255Z,16.60
2019-05-26T22:57:04.755Z,16.60
2019-05-26T22:59:34.328Z,16.60
2019-05-26T23:02:03.786Z,16.60
2019-05-26T23:04:33.172Z,16.60
2019-05-26T23:07:02.492Z,16.60
2019-05-26T23:09:33.631Z,16.60
2019-05-26T23:12:01.720Z,16.60
2019-05-26T23:14:31.031Z,16.70
2019-05-26T23:17:02.001Z,16.80
2019-05-26T23:19:31.354Z,16.90
2019-05-26T23:22:04.562Z,16.80
2019-05-26T23:24:33.895Z,16.80
2019-05-26T23:27:03.737Z,16.70
2019-05-26T23:29:33.386Z,16.60
2019-05-26T23:32:03.956Z,16.60
2019-05-26T23:34:33.976Z,16.70
2019-05-26T23:37:03.372Z,16.60
2019-05-26T23:39:32.484Z,16.60
2019-05-26T23:42:02.769Z,16.50
2019-05-26T23:44:32.231Z,16.40
2019-05-26T23:47:01.634Z,16.40
2019-05-26T23:49:31.309Z,16.40
2019-05-26T23:52:00.544Z,16.30
2019-05-26T23:54:29.723Z,16.10
2019-05-26T23:56:59.670Z,16.10
2019-05-26T23:59:29.073Z,16.00
