createdAt,value
2023-03-13T00:00:48.580Z,77.00
2023-03-13T00:03:33.927Z,76.50
2023-03-13T00:06:19.482Z,76.50
2023-03-13T00:09:07.574Z,77.00
2023-03-13T00:11:53.128Z,77.30
2023-03-13T00:14:38.814Z,77.30
2023-03-13T00:17:24.420Z,78.10
2023-03-13T00:20:10.572Z,78.20
2023-03-13T00:22:55.879Z,77.70
2023-03-13T00:25:41.420Z,77.90
2023-03-13T00:28:31.914Z,77.70
2023-03-13T00:31:29.366Z,77.10
2023-03-13T00:34:14.684Z,77.30
2023-03-13T00:37:00.284Z,76.80
2023-03-13T00:39:45.787Z,76.50
2023-03-13T00:42:31.311Z,76.40
2023-03-13T00:45:16.908Z,76.60
2023-03-13T00:48:02.441Z,76.80
2023-03-13T00:50:48.191Z,77.00
2023-03-13T00:53:34.314Z,76.90
2023-03-13T00:56:21.240Z,76.50
2023-03-13T00:59:06.654Z,76.50
2023-03-13T01:01:51.938Z,75.90
2023-03-13T01:04:37.476Z,75.40
2023-03-13T01:07:22.912Z,75.60
2023-03-13T01:10:09.127Z,76.10
2023-03-13T01:12:55.612Z,75.80
2023-03-13T01:15:40.856Z,76.20
2023-03-13T01:18:26.492Z,77.20
2023-03-13T01:21:12.625Z,77.70
2023-03-13T01:23:58.457Z,77.70
2023-03-13T01:26:43.924Z,77.00
2023-03-13T01:29:29.398Z,76.00
2023-03-13T01:32:15.006Z,76.10
2023-03-13T01:35:00.420Z,76.50
2023-03-13T01:37:45.981Z,76.70
2023-03-13T01:40:31.550Z,76.50
2023-03-13T01:43:27.313Z,76.10
2023-03-13T01:46:24.956Z,78.30
2023-03-13T01:49:16.167Z,78.10
2023-03-13T01:52:09.917Z,77.30
2023-03-13T01:55:12.093Z,76.90
2023-03-13T01:57:57.694Z,77.10
2023-03-13T02:00:43.908Z,77.00
2023-03-13T02:03:29.943Z,77.40
2023-03-13T02:06:15.777Z,77.10
2023-03-13T02:09:11.880Z,78.30
2023-03-13T02:12:24.323Z,76.50
2023-03-13T02:15:13.913Z,74.90
2023-03-13T02:18:00.255Z,75.50
2023-03-13T02:20:45.714Z,76.00
2023-03-13T02:23:37.854Z,76.80
2023-03-13T02:26:23.396Z,77.20
2023-03-13T02:29:18.146Z,77.40
2023-03-13T02:32:04.306Z,79.50
2023-03-13T02:34:54.358Z,80.30
2023-03-13T02:37:43.967Z,80.40
2023-03-13T02:40:33.372Z,79.70
2023-03-13T02:43:23.681Z,78.90
2023-03-13T02:46:15.458Z,78.40
2023-03-13T02:49:22.625Z,78.20
2023-03-13T02:52:17.814Z,77.90
2023-03-13T02:55:07.763Z,77.40
2023-03-13T02:57:53.224Z,77.50
2023-03-13T03:00:38.609Z,78.80
2023-03-13T03:03:24.275Z,77.90
2023-03-13T03:06:09.835Z,77.10
2023-03-13T03:08:55.301Z,77.20
2023-03-13T03:11:40.956Z,77.60
2023-03-13T03:14:26.129Z,79.80
2023-03-13T03:17:11.403Z,78.90
2023-03-13T03:19:57.027Z,78.20
2023-03-13T03:22:42.636Z,78.00
2023-03-13T03:25:27.884Z,77.00
2023-03-13T03:28:13.179Z,77.10
2023-03-13T03:31:04.536Z,77.70
2023-03-13T03:33:50.554Z,75.40
2023-03-13T03:36:35.996Z,75.90
2023-03-13T03:39:21.604Z,75.50
2023-03-13T03:42:07.566Z,75.00
2023-03-13T03:44:52.786Z,74.70
2023-03-13T03:47:38.332Z,73.90
2023-03-13T03:50:23.572Z,74.20
2023-03-13T03:53:09.723Z,74.40
2023-03-13T03:55:55.552Z,74.50
2023-03-13T03:58:40.771Z,75.20
2023-03-13T04:01:26.513Z,72.70
2023-03-13T04:04:11.698Z,73.70
2023-03-13T04:06:57.111Z,73.50
2023-03-13T04:09:42.717Z,72.90
2023-03-13T04:12:28.160Z,72.90
2023-03-13T04:15:13.764Z,72.50
2023-03-13T04:17:59.177Z,73.30
2023-03-13T04:20:44.985Z,73.40
2023-03-13T04:23:30.308Z,72.80
2023-03-13T04:26:15.743Z,72.70
2023-03-13T04:29:01.264Z,72.00
2023-03-13T04:31:46.714Z,72.30
2023-03-13T04:34:32.515Z,71.80
2023-03-13T04:37:18.241Z,71.50
2023-03-13T04:40:03.904Z,70.30
2023-03-13T04:42:49.255Z,71.00
2023-03-13T04:45:34.925Z,71.40
2023-03-13T04:48:20.694Z,72.40
2023-03-13T04:51:06.263Z,71.50
2023-03-13T04:53:51.862Z,71.90
2023-03-13T04:56:43.747Z,72.40
2023-03-13T04:59:29.702Z,72.60
2023-03-13T05:02:15.188Z,72.40
2023-03-13T05:05:00.969Z,73.40
2023-03-13T05:07:46.290Z,73.80
2023-03-13T05:10:31.688Z,73.20
2023-03-13T05:13:17.780Z,73.50
2023-03-13T05:16:03.500Z,74.90
2023-03-13T05:18:49.009Z,74.70
2023-03-13T05:21:34.331Z,75.00
2023-03-13T05:24:20.058Z,74.30
2023-03-13T05:27:05.262Z,73.60
2023-03-13T05:29:50.734Z,73.30
2023-03-13T05:32:36.367Z,73.40
2023-03-13T05:35:22.141Z,73.00
2023-03-13T05:38:07.305Z,72.50
2023-03-13T05:40:53.011Z,73.10
2023-03-13T05:43:38.398Z,73.60
2023-03-13T05:46:24.073Z,74.90
2023-03-13T05:49:09.524Z,74.80
2023-03-13T05:51:55.079Z,75.10
2023-03-13T05:54:40.642Z,74.70
2023-03-13T05:57:26.103Z,74.60
2023-03-13T06:00:12.518Z,75.70
2023-03-13T06:02:57.698Z,76.00
2023-03-13T06:05:43.281Z,77.00
2023-03-13T06:08:29.213Z,77.30
2023-03-13T06:11:14.483Z,77.20
2023-03-13T06:13:59.867Z,77.50
2023-03-13T06:16:45.337Z,76.90
2023-03-13T06:19:31.628Z,76.50
2023-03-13T06:22:17.746Z,76.00
2023-03-13T06:25:03.044Z,74.80
2023-03-13T06:27:48.248Z,73.60
2023-03-13T06:30:33.986Z,73.70
2023-03-13T06:33:19.236Z,73.40
2023-03-13T06:36:05.438Z,73.00
2023-03-13T06:38:51.063Z,71.50
2023-03-13T06:41:36.795Z,72.60
2023-03-13T06:44:21.978Z,72.20
2023-03-13T06:47:07.667Z,71.30
2023-03-13T06:49:53.369Z,70.80
2023-03-13T06:52:43.922Z,71.10
2023-03-13T06:55:29.308Z,69.70
2023-03-13T06:58:29.235Z,68.00
2023-03-13T07:01:18.136Z,69.40
2023-03-13T07:04:03.839Z,68.00
2023-03-13T07:06:51.050Z,67.00
2023-03-13T07:09:36.338Z,68.40
2023-03-13T07:12:22.069Z,67.00
2023-03-13T07:15:07.884Z,67.10
2023-03-13T07:17:53.288Z,67.60
2023-03-13T07:20:38.960Z,67.30
2023-03-13T07:23:25.994Z,65.30
2023-03-13T07:26:14.681Z,66.40
2023-03-13T07:29:00.297Z,65.40
2023-03-13T07:31:45.734Z,64.40
2023-03-13T07:34:31.348Z,64.90
2023-03-13T07:37:17.644Z,64.40
2023-03-13T07:40:04.499Z,62.00
2023-03-13T07:42:50.084Z,62.80
2023-03-13T07:45:35.610Z,59.50
2023-03-13T07:48:21.817Z,58.60
2023-03-13T07:51:11.341Z,58.90
2023-03-13T07:53:56.642Z,56.80
2023-03-13T07:56:42.161Z,54.30
2023-03-13T07:59:28.018Z,53.90
2023-03-13T08:02:17.085Z,54.60
2023-03-13T08:05:02.282Z,54.20
2023-03-13T08:07:47.894Z,53.50
2023-03-13T08:10:33.495Z,51.40
2023-03-13T08:13:19.357Z,51.50
2023-03-13T08:16:15.233Z,50.60
2023-03-13T08:19:03.653Z,50.30
2023-03-13T08:21:49.125Z,49.80
2023-03-13T08:24:34.500Z,50.70
2023-03-13T08:27:20.133Z,51.00
2023-03-13T08:30:06.884Z,48.20
2023-03-13T08:32:52.168Z,46.90
2023-03-13T08:35:37.808Z,47.30
2023-03-13T08:38:23.190Z,45.00
2023-03-13T08:41:09.031Z,47.70
2023-03-13T08:43:55.276Z,44.30
2023-03-13T08:46:41.421Z,43.00
2023-03-13T08:49:26.860Z,44.40
2023-03-13T08:52:12.026Z,42.70
2023-03-13T08:54:57.600Z,41.70
2023-03-13T08:57:43.207Z,42.30
2023-03-13T09:00:28.768Z,45.30
2023-03-13T09:03:14.365Z,43.20
2023-03-13T09:06:01.001Z,44.40
2023-03-13T09:08:46.477Z,44.60
2023-03-13T09:11:31.841Z,43.70
2023-03-13T09:14:17.360Z,45.70
2023-03-13T09:17:06.850Z,47.50
2023-03-13T09:20:00.019Z,45.80
2023-03-13T09:22:46.680Z,40.70
2023-03-13T09:25:32.121Z,38.90
2023-03-13T09:28:17.760Z,41.10
2023-03-13T09:31:33.368Z,40.00
2023-03-13T09:34:18.805Z,41.40
2023-03-13T09:37:04.363Z,40.40
2023-03-13T09:39:50.028Z,40.10
2023-03-13T09:42:53.065Z,39.40
2023-03-13T09:45:43.522Z,40.30
2023-03-13T09:48:37.222Z,39.40
2023-03-13T09:51:31.240Z,38.70
2023-03-13T09:54:33.246Z,38.70
2023-03-13T09:57:36.036Z,38.90
2023-03-13T10:00:29.410Z,38.60
2023-03-13T10:03:34.424Z,38.70
2023-03-13T10:06:21.321Z,39.00
2023-03-13T10:09:20.652Z,39.60
2023-03-13T10:12:15.630Z,39.00
2023-03-13T10:15:25.257Z,39.40
2023-03-13T10:18:23.449Z,36.60
2023-03-13T10:21:20.115Z,36.80
2023-03-13T10:24:19.188Z,33.50
2023-03-13T10:27:04.416Z,35.50
2023-03-13T10:29:49.947Z,33.90
2023-03-13T10:32:35.837Z,35.70
2023-03-13T10:35:31.239Z,35.50
2023-03-13T10:38:22.824Z,32.90
2023-03-13T10:41:27.987Z,37.40
2023-03-13T10:44:22.775Z,35.80
2023-03-13T10:47:13.672Z,34.30
2023-03-13T10:49:59.300Z,34.90
2023-03-13T10:52:47.764Z,32.90
2023-03-13T10:55:33.452Z,34.70
2023-03-13T10:58:43.568Z,30.00
2023-03-13T11:01:42.271Z,32.60
2023-03-13T11:04:35.024Z,33.00
2023-03-13T11:07:38.319Z,29.10
2023-03-13T11:10:29.981Z,28.30
2023-03-13T11:13:37.395Z,31.70
2023-03-13T11:16:28.220Z,30.80
2023-03-13T11:19:13.590Z,28.50
2023-03-13T11:22:25.258Z,27.00
2023-03-13T11:25:35.462Z,24.80
2023-03-13T11:28:26.939Z,27.90
2023-03-13T11:31:28.506Z,26.00
2023-03-13T11:34:42.623Z,30.90
2023-03-13T11:37:32.945Z,27.10
2023-03-13T11:40:44.042Z,29.10
2023-03-13T11:43:45.850Z,27.80
2023-03-13T11:46:54.213Z,28.50
2023-03-13T11:49:45.632Z,27.00
2023-03-13T11:52:49.628Z,28.90
2023-03-13T11:55:41.533Z,29.00
2023-03-13T11:58:45.485Z,25.40
2023-03-13T12:01:37.193Z,25.50
2023-03-13T12:04:22.459Z,27.10
2023-03-13T12:07:35.991Z,24.50
2023-03-13T12:10:46.237Z,26.10
2023-03-13T12:13:53.132Z,22.60
2023-03-13T12:16:56.462Z,26.30
2023-03-13T12:19:46.995Z,22.80
2023-03-13T12:22:41.382Z,20.50
2023-03-13T12:25:55.848Z,21.50
2023-03-13T12:29:02.732Z,23.00
2023-03-13T12:31:55.311Z,24.10
2023-03-13T12:35:00.717Z,21.90
2023-03-13T12:37:55.101Z,21.30
2023-03-13T12:41:10.739Z,24.10
2023-03-13T12:44:09.771Z,23.80
2023-03-13T12:47:17.787Z,19.60
2023-03-13T12:50:26.318Z,21.20
2023-03-13T12:53:38.562Z,22.80
2023-03-13T12:56:33.272Z,23.40
2023-03-13T12:59:47.277Z,23.40
2023-03-13T13:02:32.813Z,23.90
2023-03-13T13:05:21.533Z,22.00
2023-03-13T13:08:23.901Z,23.10
2023-03-13T13:11:37.595Z,23.10
2023-03-13T13:14:28.716Z,19.50
2023-03-13T13:17:21.604Z,22.30
2023-03-13T13:20:34.396Z,22.00
2023-03-13T13:23:27.246Z,22.90
2023-03-13T13:26:30.588Z,20.70
2023-03-13T13:29:18.477Z,17.00
2023-03-13T13:32:04.261Z,18.70
2023-03-13T13:34:52.741Z,22.90
2023-03-13T13:37:42.026Z,20.30
2023-03-13T13:40:32.348Z,16.90
2023-03-13T13:43:24.886Z,17.70
2023-03-13T13:46:34.044Z,18.30
2023-03-13T13:49:21.819Z,16.20
2023-03-13T13:52:20.151Z,16.60
2023-03-13T13:55:27.648Z,16.60
2023-03-13T13:58:19.570Z,15.70
2023-03-13T14:01:11.227Z,15.10
2023-03-13T14:04:29.477Z,19.60
2023-03-13T14:07:42.069Z,17.40
2023-03-13T14:10:30.560Z,14.30
2023-03-13T14:13:19.497Z,11.80
2023-03-13T14:16:24.996Z,12.10
2023-03-13T14:19:25.509Z,8.80
2023-03-13T14:22:14.493Z,10.60
2023-03-13T14:24:59.693Z,10.80
2023-03-13T14:27:47.081Z,12.20
2023-03-13T14:30:32.796Z,9.20
2023-03-13T14:33:19.101Z,8.60
2023-03-13T14:36:04.778Z,8.60
2023-03-13T14:39:01.213Z,9.40
2023-03-13T14:41:49.361Z,8.20
2023-03-13T14:44:35.557Z,13.00
2023-03-13T14:47:32.779Z,8.20
2023-03-13T14:50:19.412Z,10.80
2023-03-13T14:53:13.918Z,6.90
2023-03-13T14:56:15.852Z,7.20
2023-03-13T14:59:17.363Z,9.70
2023-03-13T15:02:13.153Z,5.00
2023-03-13T15:05:03.921Z,7.10
2023-03-13T15:07:53.991Z,8.80
2023-03-13T15:10:40.874Z,6.60
2023-03-13T15:13:34.163Z,8.90
2023-03-13T15:16:21.879Z,9.10
2023-03-13T15:19:07.921Z,11.10
2023-03-13T15:21:53.308Z,11.10
2023-03-13T15:24:38.452Z,9.70
2023-03-13T15:27:25.461Z,8.10
2023-03-13T15:30:21.675Z,6.00
2023-03-13T15:33:10.516Z,7.40
2023-03-13T15:35:56.937Z,9.60
2023-03-13T15:38:42.564Z,9.80
2023-03-13T15:41:27.862Z,10.40
2023-03-13T15:44:13.769Z,10.90
2023-03-13T15:46:59.244Z,9.70
2023-03-13T15:49:45.095Z,8.50
2023-03-13T15:52:31.128Z,10.70
2023-03-13T15:55:18.030Z,11.00
2023-03-13T15:58:03.594Z,11.30
2023-03-13T16:00:49.365Z,11.70
2023-03-13T16:03:34.853Z,11.80
2023-03-13T16:06:30.904Z,15.70
2023-03-13T16:09:17.503Z,15.40
2023-03-13T16:12:03.070Z,16.90
2023-03-13T16:14:48.507Z,17.30
2023-03-13T16:17:34.585Z,20.70
2023-03-13T16:20:23.698Z,22.10
2023-03-13T16:23:09.037Z,24.40
2023-03-13T16:25:54.326Z,24.50
2023-03-13T16:28:39.787Z,25.60
2023-03-13T16:31:28.182Z,26.80
2023-03-13T16:34:13.773Z,24.70
2023-03-13T16:36:59.271Z,25.20
2023-03-13T16:39:47.086Z,25.60
2023-03-13T16:42:32.632Z,24.80
2023-03-13T16:45:18.357Z,25.00
2023-03-13T16:48:03.732Z,25.30
2023-03-13T16:50:49.056Z,25.50
2023-03-13T16:53:34.354Z,27.20
2023-03-13T16:56:30.439Z,26.80
2023-03-13T16:59:19.596Z,28.50
2023-03-13T17:02:05.172Z,27.10
2023-03-13T17:04:50.651Z,27.70
2023-03-13T17:07:36.161Z,27.30
2023-03-13T17:10:28.383Z,26.30
2023-03-13T17:13:13.710Z,25.40
2023-03-13T17:16:00.934Z,25.80
2023-03-13T17:18:48.530Z,26.00
2023-03-13T17:21:37.122Z,25.80
2023-03-13T17:24:22.549Z,27.20
2023-03-13T17:27:16.693Z,26.90
2023-03-13T17:30:03.247Z,27.40
2023-03-13T17:32:50.236Z,26.40
2023-03-13T17:35:35.801Z,26.90
2023-03-13T17:38:21.510Z,26.90
2023-03-13T17:41:09.622Z,28.00
2023-03-13T17:43:55.444Z,28.60
2023-03-13T17:46:44.112Z,30.00
2023-03-13T17:49:31.132Z,31.00
2023-03-13T17:52:17.631Z,32.00
2023-03-13T17:55:03.382Z,33.00
2023-03-13T17:57:48.917Z,34.20
2023-03-13T18:00:34.575Z,35.70
2023-03-13T18:03:20.218Z,35.30
2023-03-13T18:06:06.162Z,35.80
2023-03-13T18:08:53.560Z,35.50
2023-03-13T18:11:39.101Z,37.60
2023-03-13T18:14:24.398Z,37.50
2023-03-13T18:17:18.672Z,38.30
2023-03-13T18:20:05.105Z,39.90
2023-03-13T18:22:50.732Z,38.90
2023-03-13T18:25:36.250Z,36.00
2023-03-13T18:28:21.807Z,36.50
2023-03-13T18:31:11.004Z,36.00
2023-03-13T18:33:58.302Z,35.00
2023-03-13T18:36:44.571Z,35.10
2023-03-13T18:39:32.286Z,35.00
2023-03-13T18:42:18.214Z,35.40
2023-03-13T18:45:04.129Z,35.60
2023-03-13T18:47:49.831Z,37.70
2023-03-13T18:50:35.520Z,38.60
2023-03-13T18:53:20.932Z,39.10
2023-03-13T18:56:18.184Z,38.40
2023-03-13T18:59:03.983Z,39.70
2023-03-13T19:01:51.017Z,40.60
2023-03-13T19:04:36.437Z,39.90
2023-03-13T19:07:26.990Z,40.90
2023-03-13T19:10:26.817Z,39.80
2023-03-13T19:13:12.045Z,38.80
2023-03-13T19:15:57.265Z,40.20
2023-03-13T19:18:43.827Z,40.50
2023-03-13T19:21:31.049Z,40.60
2023-03-13T19:24:17.122Z,41.40
2023-03-13T19:27:02.751Z,40.60
2023-03-13T19:29:48.275Z,41.40
2023-03-13T19:32:33.671Z,42.20
2023-03-13T19:35:21.813Z,41.60
2023-03-13T19:38:11.820Z,42.50
2023-03-13T19:40:57.418Z,43.10
2023-03-13T19:43:43.552Z,43.50
2023-03-13T19:46:30.030Z,45.20
2023-03-13T19:49:18.463Z,42.20
2023-03-13T19:52:03.759Z,40.80
2023-03-13T19:54:48.995Z,39.60
2023-03-13T19:57:34.519Z,40.40
2023-03-13T20:00:26.143Z,40.70
2023-03-13T20:03:11.703Z,42.00
2023-03-13T20:05:57.237Z,43.60
2023-03-13T20:08:43.102Z,47.30
2023-03-13T20:11:29.249Z,49.70
2023-03-13T20:14:14.556Z,51.20
2023-03-13T20:17:00.221Z,51.80
2023-03-13T20:19:45.675Z,52.80
2023-03-13T20:22:31.280Z,52.40
2023-03-13T20:25:16.985Z,54.30
2023-03-13T20:28:02.716Z,54.70
2023-03-13T20:30:48.762Z,56.00
2023-03-13T20:33:35.117Z,55.30
2023-03-13T20:36:21.429Z,56.30
2023-03-13T20:39:06.866Z,56.70
2023-03-13T20:41:54.478Z,56.80
2023-03-13T20:44:40.894Z,57.40
2023-03-13T20:47:26.057Z,56.60
2023-03-13T20:50:11.832Z,56.80
2023-03-13T20:52:57.145Z,56.70
2023-03-13T20:55:42.508Z,56.40
2023-03-13T20:58:27.942Z,56.00
2023-03-13T21:01:13.596Z,55.60
2023-03-13T21:03:59.874Z,55.20
2023-03-13T21:06:45.135Z,55.30
2023-03-13T21:09:34.944Z,54.60
2023-03-13T21:12:20.378Z,54.30
2023-03-13T21:15:08.116Z,53.50
2023-03-13T21:17:53.844Z,55.10
2023-03-13T21:20:39.455Z,60.10
2023-03-13T21:23:25.042Z,61.70
2023-03-13T21:26:10.921Z,67.80
2023-03-13T21:28:56.557Z,79.40
2023-03-13T21:31:41.809Z,89.00
2023-03-13T21:34:27.535Z,99.90
2023-03-13T21:37:14.355Z,99.90
2023-03-13T21:39:59.606Z,99.90
2023-03-13T21:42:45.164Z,99.90
2023-03-13T21:45:30.437Z,99.90
2023-03-13T21:48:15.957Z,99.90
2023-03-13T21:51:01.569Z,99.90
2023-03-13T21:53:47.093Z,99.90
2023-03-13T21:56:32.618Z,99.90
2023-03-13T21:59:18.555Z,99.90
2023-03-13T22:02:04.244Z,99.90
2023-03-13T22:04:49.624Z,99.90
2023-03-13T22:07:35.836Z,99.90
2023-03-13T22:10:21.395Z,99.90
2023-03-13T22:13:08.554Z,99.90
2023-03-13T22:15:53.950Z,99.90
2023-03-13T22:18:40.690Z,99.90
2023-03-13T22:21:26.196Z,99.90
2023-03-13T22:24:12.285Z,99.90
2023-03-13T22:26:57.532Z,99.90
2023-03-13T22:29:42.923Z,99.90
2023-03-13T22:32:30.235Z,99.90
2023-03-13T22:35:15.621Z,99.90
2023-03-13T22:38:01.608Z,99.90
2023-03-13T22:40:48.553Z,99.90
2023-03-13T22:43:34.749Z,99.90
2023-03-13T22:46:20.209Z,99.90
2023-03-13T22:49:05.785Z,99.90
2023-03-13T22:51:51.269Z,99.90
2023-03-13T22:54:36.535Z,99.90
2023-03-13T22:57:22.286Z,99.90
2023-03-13T23:00:09.115Z,99.90
2023-03-13T23:02:57.427Z,99.90
2023-03-13T23:05:44.304Z,99.90
2023-03-13T23:08:29.750Z,99.90
2023-03-13T23:11:15.881Z,99.90
2023-03-13T23:14:01.447Z,99.90
2023-03-13T23:16:47.071Z,99.90
2023-03-13T23:19:35.829Z,99.90
2023-03-13T23:22:22.023Z,99.90
2023-03-13T23:25:08.477Z,99.90
2023-03-13T23:27:54.003Z,99.90
2023-03-13T23:30:39.733Z,99.90
2023-03-13T23:33:25.012Z,99.90
2023-03-13T23:36:13.960Z,99.90
2023-03-13T23:38:59.709Z,99.90
2023-03-13T23:41:45.233Z,99.90
2023-03-13T23:44:31.497Z,99.90
2023-03-13T23:47:16.904Z,99.90
2023-03-13T23:50:02.676Z,99.90
2023-03-13T23:52:48.105Z,99.90
2023-03-13T23:55:33.670Z,99.90
2023-03-13T23:58:19.197Z,99.90
