createdAt,value
2022-11-30T00:01:15.076Z,100.00
2022-11-30T00:03:42.888Z,100.00
2022-11-30T00:06:12.464Z,100.00
2022-11-30T00:08:40.265Z,100.00
2022-11-30T00:11:12.436Z,100.00
2022-11-30T00:13:40.224Z,100.00
2022-11-30T00:16:08.243Z,100.00
2022-11-30T00:18:36.085Z,100.00
2022-11-30T00:21:05.504Z,100.00
2022-11-30T00:23:34.626Z,100.00
2022-11-30T00:26:06.747Z,100.00
2022-11-30T00:28:34.988Z,100.00
2022-11-30T00:31:04.389Z,100.00
2022-11-30T00:33:36.138Z,100.00
2022-11-30T00:36:25.720Z,100.00
2022-11-30T00:38:53.466Z,100.00
2022-11-30T00:41:22.245Z,100.00
2022-11-30T00:43:50.029Z,100.00
2022-11-30T00:46:18.023Z,100.00
2022-11-30T00:48:45.877Z,100.00
2022-11-30T00:51:13.751Z,100.00
2022-11-30T00:53:41.969Z,100.00
2022-11-30T00:56:09.788Z,100.00
2022-11-30T00:58:37.553Z,100.00
2022-11-30T01:01:05.329Z,100.00
2022-11-30T01:03:33.867Z,100.00
2022-11-30T01:06:08.777Z,100.00
2022-11-30T01:08:36.746Z,100.00
2022-11-30T01:11:16.167Z,100.00
2022-11-30T01:13:43.962Z,100.00
2022-11-30T01:16:14.075Z,100.00
2022-11-30T01:18:41.811Z,100.00
2022-11-30T01:21:10.415Z,100.00
2022-11-30T01:23:38.152Z,100.00
2022-11-30T01:26:05.857Z,100.00
2022-11-30T01:28:33.815Z,100.00
2022-11-30T01:31:12.190Z,100.00
2022-11-30T01:33:40.043Z,100.00
2022-11-30T01:36:18.233Z,100.00
2022-11-30T01:38:47.713Z,100.00
2022-11-30T01:41:18.534Z,100.00
2022-11-30T01:43:52.089Z,100.00
2022-11-30T01:46:24.704Z,100.00
2022-11-30T01:49:12.636Z,100.00
2022-11-30T01:51:50.782Z,100.00
2022-11-30T01:54:21.389Z,100.00
2022-11-30T01:56:54.836Z,100.00
2022-11-30T01:59:23.341Z,100.00
2022-11-30T02:01:51.349Z,100.00
2022-11-30T02:04:27.480Z,100.00
2022-11-30T02:06:55.259Z,100.00
2022-11-30T02:09:22.939Z,100.00
2022-11-30T02:11:50.877Z,100.00
2022-11-30T02:14:21.635Z,100.00
2022-11-30T02:17:12.034Z,100.00
2022-11-30T02:19:57.876Z,100.00
2022-11-30T02:22:54.704Z,100.00
2022-11-30T02:25:47.417Z,100.00
2022-11-30T02:28:39.944Z,100.00
2022-11-30T02:31:09.392Z,100.00
2022-11-30T02:33:37.115Z,100.00
2022-11-30T02:36:05.017Z,100.00
2022-11-30T02:38:32.791Z,100.00
2022-11-30T02:41:00.610Z,100.00
2022-11-30T02:43:28.767Z,100.00
2022-11-30T02:46:05.657Z,100.00
2022-11-30T02:48:47.722Z,100.00
2022-11-30T02:51:18.705Z,100.00
2022-11-30T02:53:47.098Z,100.00
2022-11-30T02:56:14.895Z,100.00
2022-11-30T02:58:42.678Z,100.00
2022-11-30T03:01:10.526Z,100.00
2022-11-30T03:03:38.386Z,100.00
2022-11-30T03:06:06.215Z,100.00
2022-11-30T03:08:33.962Z,100.00
2022-11-30T03:11:05.528Z,100.00
2022-11-30T03:13:34.038Z,100.00
2022-11-30T03:16:12.299Z,100.00
2022-11-30T03:18:40.441Z,100.00
2022-11-30T03:21:11.940Z,100.00
2022-11-30T03:23:39.880Z,100.00
2022-11-30T03:26:09.130Z,100.00
2022-11-30T03:28:37.688Z,100.00
2022-11-30T03:31:05.735Z,100.00
2022-11-30T03:33:33.464Z,100.00
2022-11-30T03:36:06.050Z,100.00
2022-11-30T03:38:34.085Z,100.00
2022-11-30T03:41:06.036Z,100.00
2022-11-30T03:43:33.970Z,100.00
2022-11-30T03:46:02.079Z,100.00
2022-11-30T03:48:29.923Z,100.00
2022-11-30T03:50:57.729Z,100.00
2022-11-30T03:53:25.872Z,100.00
2022-11-30T03:55:58.022Z,100.00
2022-11-30T03:58:25.895Z,100.00
2022-11-30T04:01:14.612Z,100.00
2022-11-30T04:03:42.428Z,100.00
2022-11-30T04:06:11.234Z,100.00
2022-11-30T04:08:39.228Z,100.00
2022-11-30T04:11:06.958Z,100.00
2022-11-30T04:13:35.462Z,100.00
2022-11-30T04:16:03.310Z,100.00
2022-11-30T04:18:31.578Z,100.00
2022-11-30T04:21:00.086Z,100.00
2022-11-30T04:23:30.359Z,100.00
2022-11-30T04:25:58.332Z,100.00
2022-11-30T04:28:26.079Z,100.00
2022-11-30T04:30:54.748Z,100.00
2022-11-30T04:33:22.556Z,100.00
2022-11-30T04:35:52.097Z,100.00
2022-11-30T04:38:19.913Z,100.00
2022-11-30T04:40:47.609Z,100.00
2022-11-30T04:43:15.430Z,100.00
2022-11-30T04:45:43.955Z,100.00
2022-11-30T04:48:11.791Z,100.00
2022-11-30T04:50:40.525Z,100.00
2022-11-30T04:53:08.329Z,100.00
2022-11-30T04:55:37.906Z,100.00
2022-11-30T04:58:06.373Z,100.00
2022-11-30T05:00:34.277Z,100.00
2022-11-30T05:03:01.975Z,100.00
2022-11-30T05:05:29.734Z,100.00
2022-11-30T05:07:58.607Z,100.00
2022-11-30T05:10:27.046Z,100.00
2022-11-30T05:12:54.905Z,100.00
2022-11-30T05:15:22.917Z,100.00
2022-11-30T05:17:50.631Z,100.00
2022-11-30T05:20:18.457Z,100.00
2022-11-30T05:22:46.178Z,100.00
2022-11-30T05:25:13.902Z,100.00
2022-11-30T05:27:41.685Z,100.00
2022-11-30T05:30:09.797Z,100.00
2022-11-30T05:32:37.526Z,100.00
2022-11-30T05:35:05.444Z,100.00
2022-11-30T05:37:33.517Z,100.00
2022-11-30T05:40:01.302Z,100.00
2022-11-30T05:42:29.383Z,100.00
2022-11-30T05:44:57.166Z,100.00
2022-11-30T05:47:24.878Z,100.00
2022-11-30T05:49:52.637Z,100.00
2022-11-30T05:52:20.470Z,100.00
2022-11-30T05:54:48.374Z,100.00
2022-11-30T05:57:16.220Z,100.00
2022-11-30T05:59:44.114Z,100.00
2022-11-30T06:02:11.925Z,100.00
2022-11-30T06:04:39.730Z,100.00
2022-11-30T06:07:07.493Z,100.00
2022-11-30T06:09:35.156Z,100.00
2022-11-30T06:12:02.981Z,100.00
2022-11-30T06:14:30.793Z,100.00
2022-11-30T06:16:58.683Z,100.00
2022-11-30T06:19:26.450Z,100.00
2022-11-30T06:21:54.190Z,100.00
2022-11-30T06:24:21.856Z,100.00
2022-11-30T06:26:49.639Z,100.00
2022-11-30T06:29:17.344Z,100.00
2022-11-30T06:31:45.184Z,100.00
2022-11-30T06:34:12.972Z,100.00
2022-11-30T06:36:40.795Z,100.00
2022-11-30T06:39:10.305Z,100.00
2022-11-30T06:41:38.224Z,100.00
2022-11-30T06:44:09.858Z,100.00
2022-11-30T06:46:37.756Z,100.00
2022-11-30T06:49:05.622Z,100.00
2022-11-30T06:51:33.424Z,100.00
2022-11-30T06:54:01.127Z,100.00
2022-11-30T06:56:28.875Z,100.00
2022-11-30T06:58:56.771Z,100.00
2022-11-30T07:01:29.560Z,100.00
2022-11-30T07:03:57.461Z,100.00
2022-11-30T07:06:25.296Z,100.00
2022-11-30T07:08:53.095Z,100.00
2022-11-30T07:11:20.821Z,100.00
2022-11-30T07:13:48.593Z,100.00
2022-11-30T07:16:16.429Z,100.00
2022-11-30T07:18:48.843Z,100.00
2022-11-30T07:21:16.545Z,100.00
2022-11-30T07:24:02.935Z,100.00
2022-11-30T07:26:30.711Z,100.00
2022-11-30T07:29:01.428Z,100.00
2022-11-30T07:31:30.942Z,100.00
2022-11-30T07:33:59.740Z,100.00
2022-11-30T07:36:27.779Z,100.00
2022-11-30T07:38:55.554Z,100.00
2022-11-30T07:41:23.313Z,100.00
2022-11-30T07:43:58.659Z,100.00
2022-11-30T07:46:26.377Z,100.00
2022-11-30T07:48:54.113Z,100.00
2022-11-30T07:51:22.565Z,100.00
2022-11-30T07:53:50.644Z,100.00
2022-11-30T07:56:19.749Z,100.00
2022-11-30T07:58:48.145Z,100.00
2022-11-30T08:01:17.557Z,100.00
2022-11-30T08:03:45.499Z,100.00
2022-11-30T08:06:15.029Z,100.00
2022-11-30T08:08:44.454Z,100.00
2022-11-30T08:11:14.159Z,100.00
2022-11-30T08:13:42.135Z,100.00
2022-11-30T08:16:14.779Z,100.00
2022-11-30T08:18:42.843Z,100.00
2022-11-30T08:21:11.905Z,100.00
2022-11-30T08:23:50.085Z,100.00
2022-11-30T08:26:22.458Z,100.00
2022-11-30T08:28:51.392Z,100.00
2022-11-30T08:31:21.547Z,100.00
2022-11-30T08:33:49.390Z,100.00
2022-11-30T08:36:18.816Z,100.00
2022-11-30T08:38:46.944Z,100.00
2022-11-30T08:41:16.139Z,100.00
2022-11-30T08:43:44.049Z,100.00
2022-11-30T08:46:49.060Z,100.00
2022-11-30T08:49:20.257Z,100.00
2022-11-30T08:54:38.424Z,100.00
2022-11-30T08:57:06.525Z,100.00
2022-11-30T08:59:34.296Z,100.00
2022-11-30T09:02:02.111Z,100.00
2022-11-30T09:04:30.075Z,100.00
2022-11-30T09:07:00.022Z,100.00
2022-11-30T09:09:27.833Z,100.00
2022-11-30T09:11:55.548Z,100.00
2022-11-30T09:14:23.619Z,100.00
2022-11-30T09:16:51.404Z,100.00
2022-11-30T09:19:20.086Z,100.00
2022-11-30T09:21:51.795Z,100.00
2022-11-30T09:24:20.925Z,100.00
2022-11-30T09:26:53.840Z,100.00
2022-11-30T09:29:21.688Z,100.00
2022-11-30T09:31:50.591Z,100.00
2022-11-30T09:34:18.387Z,100.00
2022-11-30T09:36:46.307Z,100.00
2022-11-30T09:39:14.144Z,100.00
2022-11-30T09:42:09.711Z,100.00
2022-11-30T09:44:59.870Z,100.00
2022-11-30T09:48:06.021Z,100.00
2022-11-30T09:50:36.300Z,100.00
2022-11-30T09:53:06.599Z,100.00
2022-11-30T09:55:36.951Z,100.00
2022-11-30T09:58:05.365Z,100.00
2022-11-30T10:00:34.029Z,100.00
2022-11-30T10:03:04.264Z,100.00
2022-11-30T10:05:48.289Z,100.00
2022-11-30T10:08:39.357Z,100.00
2022-11-30T10:11:29.757Z,100.00
2022-11-30T10:14:19.161Z,100.00
2022-11-30T10:17:02.115Z,100.00
2022-11-30T10:19:44.931Z,100.00
2022-11-30T10:22:33.920Z,100.00
2022-11-30T10:25:26.515Z,100.00
2022-11-30T10:27:55.581Z,100.00
2022-11-30T10:30:27.719Z,100.00
2022-11-30T10:32:59.947Z,99.93
2022-11-30T10:35:33.135Z,100.00
2022-11-30T10:38:01.782Z,98.29
2022-11-30T10:40:39.751Z,98.54
2022-11-30T10:43:30.180Z,95.64
2022-11-30T10:45:57.999Z,93.91
2022-11-30T10:48:45.010Z,94.70
2022-11-30T10:51:12.778Z,93.21
2022-11-30T10:53:40.649Z,96.43
2022-11-30T10:56:12.937Z,93.88
2022-11-30T10:58:50.302Z,91.83
2022-11-30T11:01:38.344Z,92.82
2022-11-30T11:04:25.155Z,92.99
2022-11-30T11:06:56.285Z,93.62
2022-11-30T11:09:34.315Z,96.39
2022-11-30T11:12:02.728Z,98.27
2022-11-30T11:14:35.002Z,97.99
2022-11-30T11:17:07.459Z,96.51
2022-11-30T11:19:35.224Z,97.96
2022-11-30T11:22:05.157Z,97.01
2022-11-30T11:24:33.001Z,94.89
2022-11-30T11:27:00.875Z,97.34
2022-11-30T11:29:33.756Z,95.39
2022-11-30T11:32:19.066Z,95.52
2022-11-30T11:34:51.110Z,99.03
2022-11-30T11:37:29.959Z,95.50
2022-11-30T11:40:06.244Z,94.60
2022-11-30T11:43:05.369Z,97.65
2022-11-30T11:45:36.507Z,97.06
2022-11-30T11:48:06.321Z,96.23
2022-11-30T11:51:08.102Z,97.58
2022-11-30T11:53:53.016Z,93.97
2022-11-30T11:56:29.751Z,93.62
2022-11-30T11:59:02.996Z,95.04
2022-11-30T12:01:41.394Z,94.52
2022-11-30T12:04:21.330Z,92.54
2022-11-30T12:06:49.234Z,95.17
2022-11-30T12:09:19.671Z,92.54
2022-11-30T12:11:48.942Z,91.52
2022-11-30T12:14:18.621Z,90.37
2022-11-30T12:17:10.056Z,89.59
2022-11-30T12:20:01.870Z,92.10
2022-11-30T12:22:51.373Z,93.15
2022-11-30T12:25:29.540Z,90.05
2022-11-30T12:28:00.085Z,94.41
2022-11-30T12:30:30.748Z,89.80
2022-11-30T12:33:11.682Z,90.22
2022-11-30T12:36:17.219Z,92.46
2022-11-30T12:39:16.799Z,93.48
2022-11-30T12:41:52.013Z,91.40
2022-11-30T12:44:24.443Z,92.37
2022-11-30T12:47:21.455Z,90.74
2022-11-30T12:50:19.750Z,89.85
2022-11-30T12:53:14.627Z,90.49
2022-11-30T12:55:57.655Z,90.33
2022-11-30T12:58:32.363Z,89.63
2022-11-30T13:01:03.704Z,89.65
2022-11-30T13:03:52.896Z,92.10
2022-11-30T13:06:26.137Z,91.14
2022-11-30T13:09:13.195Z,90.98
2022-11-30T13:11:42.662Z,91.91
2022-11-30T13:14:36.714Z,91.17
2022-11-30T13:17:06.554Z,91.85
2022-11-30T13:20:11.900Z,91.43
2022-11-30T13:23:00.897Z,91.85
2022-11-30T13:28:47.483Z,92.72
2022-11-30T13:31:25.021Z,92.83
2022-11-30T13:33:55.863Z,92.51
2022-11-30T13:36:41.770Z,91.58
2022-11-30T13:39:15.428Z,94.43
2022-11-30T13:41:51.045Z,94.76
2022-11-30T13:44:33.409Z,95.22
2022-11-30T13:47:02.675Z,93.03
2022-11-30T13:49:36.779Z,95.23
2022-11-30T13:54:58.374Z,95.39
2022-11-30T13:57:26.126Z,95.57
2022-11-30T14:00:00.777Z,94.71
2022-11-30T14:02:44.117Z,94.18
2022-11-30T14:05:18.132Z,95.21
2022-11-30T14:07:46.767Z,94.59
2022-11-30T14:10:38.537Z,94.52
2022-11-30T14:13:26.780Z,94.78
2022-11-30T14:16:00.917Z,93.28
2022-11-30T14:18:33.415Z,92.55
2022-11-30T14:21:04.370Z,93.22
2022-11-30T14:23:41.094Z,93.93
2022-11-30T14:26:16.653Z,92.92
2022-11-30T14:28:59.630Z,94.85
2022-11-30T14:31:29.901Z,93.21
2022-11-30T14:34:29.545Z,93.38
2022-11-30T14:36:59.670Z,95.02
2022-11-30T14:39:43.582Z,95.50
2022-11-30T14:42:30.658Z,92.70
2022-11-30T14:44:58.634Z,93.99
2022-11-30T14:47:31.429Z,95.42
2022-11-30T14:50:03.294Z,95.02
2022-11-30T14:52:58.509Z,95.74
2022-11-30T14:55:47.812Z,95.28
2022-11-30T14:58:27.757Z,94.83
2022-11-30T15:00:56.030Z,95.10
2022-11-30T15:03:40.306Z,94.56
2022-11-30T15:06:14.872Z,96.67
2022-11-30T15:08:43.739Z,96.63
2022-11-30T15:11:15.367Z,96.78
2022-11-30T15:13:55.049Z,95.86
2022-11-30T15:16:27.561Z,97.52
2022-11-30T15:18:56.360Z,96.20
2022-11-30T15:21:26.001Z,96.60
2022-11-30T15:23:55.328Z,97.04
2022-11-30T15:26:32.284Z,97.20
2022-11-30T15:29:15.297Z,96.33
2022-11-30T15:31:44.917Z,96.78
2022-11-30T15:34:35.184Z,97.00
2022-11-30T15:37:07.473Z,96.98
2022-11-30T15:39:39.996Z,97.41
2022-11-30T15:42:08.003Z,97.85
2022-11-30T15:44:38.432Z,97.40
2022-11-30T15:47:25.844Z,98.22
2022-11-30T15:49:54.836Z,97.19
2022-11-30T15:52:30.517Z,97.58
2022-11-30T15:55:04.699Z,96.92
2022-11-30T15:57:58.154Z,97.71
2022-11-30T16:00:26.119Z,96.66
2022-11-30T16:03:11.672Z,96.67
2022-11-30T16:05:42.498Z,96.74
2022-11-30T16:08:17.809Z,96.79
2022-11-30T16:10:45.507Z,96.81
2022-11-30T16:13:15.175Z,97.65
2022-11-30T16:15:47.778Z,98.45
2022-11-30T16:18:22.050Z,98.10
2022-11-30T16:20:58.446Z,97.15
2022-11-30T16:23:30.894Z,97.48
2022-11-30T16:25:58.662Z,97.56
2022-11-30T16:28:26.394Z,98.54
2022-11-30T16:30:55.164Z,99.98
2022-11-30T16:33:24.083Z,99.63
2022-11-30T16:35:55.003Z,99.21
2022-11-30T16:38:23.076Z,98.76
2022-11-30T16:40:50.957Z,98.17
2022-11-30T16:43:19.748Z,98.54
2022-11-30T16:45:47.921Z,98.55
2022-11-30T16:48:15.666Z,100.00
2022-11-30T16:50:43.504Z,100.00
2022-11-30T16:53:12.931Z,99.48
2022-11-30T16:55:41.351Z,99.88
2022-11-30T16:58:09.313Z,99.22
2022-11-30T17:00:37.102Z,100.00
2022-11-30T17:03:09.602Z,99.25
2022-11-30T17:05:37.701Z,100.00
2022-11-30T17:08:05.611Z,100.00
2022-11-30T17:10:33.416Z,99.83
2022-11-30T17:13:01.207Z,99.69
2022-11-30T17:15:28.955Z,99.88
2022-11-30T17:18:00.382Z,100.00
2022-11-30T17:20:28.224Z,99.79
2022-11-30T17:22:56.069Z,99.66
2022-11-30T17:25:24.208Z,98.85
2022-11-30T17:27:52.425Z,98.66
2022-11-30T17:30:21.401Z,98.10
2022-11-30T17:32:49.485Z,99.70
2022-11-30T17:35:17.907Z,99.11
2022-11-30T17:37:45.659Z,98.51
2022-11-30T17:40:14.341Z,97.87
2022-11-30T17:42:42.192Z,97.93
2022-11-30T17:45:10.402Z,96.69
2022-11-30T17:47:38.757Z,95.73
2022-11-30T17:50:08.504Z,95.98
2022-11-30T17:52:36.350Z,96.13
2022-11-30T17:55:04.551Z,95.24
2022-11-30T17:57:32.399Z,95.60
2022-11-30T18:00:00.154Z,95.85
2022-11-30T18:02:27.997Z,94.44
2022-11-30T18:04:56.962Z,94.13
2022-11-30T18:07:24.929Z,95.01
2022-11-30T18:09:53.385Z,95.44
2022-11-30T18:12:21.165Z,95.03
2022-11-30T18:14:49.162Z,94.83
2022-11-30T18:17:17.099Z,94.96
2022-11-30T18:19:44.838Z,94.66
2022-11-30T18:22:12.652Z,94.50
2022-11-30T18:24:40.404Z,94.45
2022-11-30T18:27:13.416Z,93.15
2022-11-30T18:29:45.781Z,94.16
2022-11-30T18:32:18.136Z,93.88
2022-11-30T18:34:50.723Z,91.83
2022-11-30T18:37:18.805Z,93.00
2022-11-30T18:39:47.915Z,93.62
2022-11-30T18:42:15.860Z,92.95
2022-11-30T18:44:43.686Z,93.54
2022-11-30T18:47:11.471Z,94.78
2022-11-30T18:49:39.370Z,91.85
2022-11-30T18:52:07.219Z,91.57
2022-11-30T18:54:35.282Z,91.66
2022-11-30T18:57:03.399Z,91.55
2022-11-30T18:59:31.132Z,91.02
2022-11-30T19:01:59.083Z,91.28
2022-11-30T19:04:27.115Z,91.74
2022-11-30T19:06:54.920Z,92.97
2022-11-30T19:09:25.071Z,91.92
2022-11-30T19:11:52.895Z,90.72
2022-11-30T19:14:20.691Z,91.15
2022-11-30T19:16:48.991Z,91.21
2022-11-30T19:19:16.949Z,91.39
2022-11-30T19:21:45.845Z,91.06
2022-11-30T19:24:13.638Z,90.92
2022-11-30T19:26:41.492Z,90.58
2022-11-30T19:29:09.432Z,90.18
2022-11-30T19:31:37.273Z,90.11
2022-11-30T19:34:12.236Z,90.95
2022-11-30T19:36:40.626Z,91.62
2022-11-30T19:39:08.415Z,90.55
2022-11-30T19:41:36.194Z,90.21
2022-11-30T19:44:04.608Z,89.37
2022-11-30T19:46:33.877Z,89.92
2022-11-30T19:49:02.436Z,90.08
2022-11-30T19:51:30.546Z,89.56
2022-11-30T19:53:58.660Z,89.42
2022-11-30T19:56:26.614Z,90.80
2022-11-30T19:58:54.487Z,90.32
2022-11-30T20:01:26.424Z,89.89
2022-11-30T20:03:55.712Z,90.35
2022-11-30T20:06:28.348Z,91.34
2022-11-30T20:08:56.928Z,90.72
2022-11-30T20:11:27.732Z,90.73
2022-11-30T20:14:01.396Z,90.29
2022-11-30T20:16:29.322Z,89.84
2022-11-30T20:18:59.341Z,90.33
2022-11-30T20:21:28.625Z,90.81
2022-11-30T20:23:59.201Z,91.07
2022-11-30T20:26:30.959Z,88.92
2022-11-30T20:28:59.430Z,89.80
2022-11-30T20:31:27.492Z,89.21
2022-11-30T20:33:55.224Z,90.45
2022-11-30T20:36:23.359Z,90.88
2022-11-30T20:38:51.181Z,90.40
2022-11-30T20:41:20.691Z,90.03
2022-11-30T20:43:48.452Z,90.61
2022-11-30T20:46:35.342Z,90.16
2022-11-30T20:49:04.307Z,90.69
2022-11-30T20:51:33.515Z,90.19
2022-11-30T20:54:08.186Z,90.28
2022-11-30T20:56:37.764Z,90.54
2022-11-30T20:59:07.524Z,89.05
2022-11-30T21:01:35.392Z,89.46
2022-11-30T21:04:03.285Z,89.82
2022-11-30T21:06:31.375Z,90.14
2022-11-30T21:08:59.563Z,90.00
2022-11-30T21:11:27.727Z,90.64
2022-11-30T21:13:56.302Z,90.48
2022-11-30T21:16:30.215Z,90.43
2022-11-30T21:18:59.353Z,91.38
2022-11-30T21:21:40.976Z,91.43
2022-11-30T21:24:09.345Z,91.28
2022-11-30T21:26:41.492Z,91.23
2022-11-30T21:29:12.523Z,89.89
2022-11-30T21:31:40.404Z,91.23
2022-11-30T21:34:08.280Z,90.69
2022-11-30T21:36:41.167Z,91.62
2022-11-30T21:39:10.766Z,91.13
2022-11-30T21:41:40.013Z,92.18
2022-11-30T21:44:08.835Z,91.73
2022-11-30T21:46:36.611Z,90.45
2022-11-30T21:49:04.446Z,89.48
2022-11-30T21:51:32.934Z,88.91
2022-11-30T21:54:05.833Z,89.13
2022-11-30T21:56:35.369Z,89.89
2022-11-30T21:59:03.339Z,89.80
2022-11-30T22:01:32.068Z,88.77
2022-11-30T22:04:00.435Z,88.75
2022-11-30T22:06:28.956Z,88.85
2022-11-30T22:09:09.676Z,89.04
2022-11-30T22:11:41.766Z,89.40
2022-11-30T22:14:13.265Z,89.18
2022-11-30T22:16:41.351Z,88.05
2022-11-30T22:19:09.249Z,87.55
2022-11-30T22:21:37.199Z,88.48
2022-11-30T22:24:06.996Z,88.16
2022-11-30T22:26:35.360Z,88.39
2022-11-30T22:29:05.698Z,88.44
2022-11-30T22:31:35.407Z,88.07
2022-11-30T22:34:05.921Z,87.18
2022-11-30T22:36:35.253Z,86.43
2022-11-30T22:39:13.509Z,87.90
2022-11-30T22:41:41.992Z,87.87
2022-11-30T22:44:12.479Z,87.50
2022-11-30T22:46:40.308Z,88.34
2022-11-30T22:49:15.799Z,87.29
2022-11-30T22:51:46.542Z,87.42
2022-11-30T22:54:16.511Z,87.28
2022-11-30T22:56:48.951Z,87.05
2022-11-30T22:59:16.882Z,87.75
2022-11-30T23:01:48.823Z,89.32
2022-11-30T23:04:18.387Z,89.39
2022-11-30T23:06:46.355Z,90.57
2022-11-30T23:09:18.953Z,88.62
2022-11-30T23:11:46.801Z,89.17
2022-11-30T23:14:14.715Z,88.23
2022-11-30T23:16:42.570Z,87.36
2022-11-30T23:19:11.533Z,87.48
2022-11-30T23:21:42.089Z,87.65
2022-11-30T23:24:13.335Z,88.74
2022-11-30T23:26:41.284Z,89.77
2022-11-30T23:29:11.041Z,89.24
2022-11-30T23:31:39.905Z,88.83
2022-11-30T23:34:09.168Z,88.78
2022-11-30T23:36:37.252Z,88.69
2022-11-30T23:39:07.334Z,86.96
2022-11-30T23:41:35.090Z,87.50
2022-11-30T23:44:02.891Z,87.13
2022-11-30T23:46:30.918Z,87.99
2022-11-30T23:48:58.817Z,87.16
2022-11-30T23:51:26.627Z,87.80
2022-11-30T23:53:54.509Z,87.47
2022-11-30T23:56:23.032Z,87.22
2022-11-30T23:58:51.475Z,88.54
