createdAt,value
2018-12-13T00:00:19.091Z,99.90
2018-12-13T00:02:49.054Z,99.90
2018-12-13T00:05:17.875Z,99.90
2018-12-13T00:07:46.489Z,99.90
2018-12-13T00:10:14.999Z,99.90
2018-12-13T00:12:43.615Z,99.90
2018-12-13T00:15:12.191Z,99.90
2018-12-13T00:17:40.734Z,99.90
2018-12-13T00:20:09.402Z,99.90
2018-12-13T00:22:38.023Z,99.90
2018-12-13T00:25:06.783Z,99.90
2018-12-13T00:27:35.446Z,99.90
2018-12-13T00:30:04.123Z,99.90
2018-12-13T00:32:32.661Z,99.90
2018-12-13T00:35:01.440Z,99.90
2018-12-13T00:37:30.059Z,99.90
2018-12-13T00:39:59.080Z,99.90
2018-12-13T00:42:28.175Z,99.90
2018-12-13T00:44:57.022Z,99.90
2018-12-13T00:47:25.841Z,99.90
2018-12-13T00:49:54.834Z,99.90
2018-12-13T00:52:23.361Z,99.90
2018-12-13T00:54:51.842Z,99.90
2018-12-13T00:57:20.718Z,99.90
2018-12-13T00:59:49.505Z,99.90
2018-12-13T01:02:18.626Z,99.90
2018-12-13T01:04:47.376Z,99.90
2018-12-13T01:07:16.198Z,99.90
2018-12-13T01:09:45.062Z,99.90
2018-12-13T01:12:14.162Z,99.90
2018-12-13T01:14:43.024Z,99.90
2018-12-13T01:17:12.041Z,99.90
2018-12-13T01:19:41.165Z,99.90
2018-12-13T01:22:10.254Z,99.90
2018-12-13T01:24:39.090Z,99.90
2018-12-13T01:27:07.797Z,99.90
2018-12-13T01:29:36.863Z,99.90
2018-12-13T01:32:12.745Z,99.90
2018-12-13T01:34:41.701Z,99.90
2018-12-13T01:37:10.709Z,99.90
2018-12-13T01:39:39.604Z,99.90
2018-12-13T01:42:08.650Z,99.90
2018-12-13T01:44:39.691Z,99.90
2018-12-13T01:47:08.494Z,99.90
2018-12-13T01:49:37.339Z,99.90
2018-12-13T01:52:06.158Z,99.90
2018-12-13T01:54:35.007Z,99.90
2018-12-13T01:57:03.841Z,99.90
2018-12-13T01:59:32.612Z,99.90
2018-12-13T02:02:01.295Z,99.90
2018-12-13T02:04:31.071Z,99.90
2018-12-13T02:06:59.709Z,99.90
2018-12-13T02:09:28.295Z,99.90
2018-12-13T02:11:56.843Z,99.90
2018-12-13T02:14:25.326Z,99.90
2018-12-13T02:16:53.968Z,99.90
2018-12-13T02:19:22.482Z,99.90
2018-12-13T02:21:51.208Z,99.90
2018-12-13T02:24:19.776Z,99.90
2018-12-13T02:26:48.271Z,99.90
2018-12-13T02:29:16.807Z,99.90
2018-12-13T02:31:45.423Z,99.90
2018-12-13T02:34:13.963Z,99.90
2018-12-13T02:36:42.497Z,99.90
2018-12-13T02:39:10.957Z,99.90
2018-12-13T02:41:39.512Z,99.90
2018-12-13T02:44:08.016Z,99.90
2018-12-13T02:46:36.689Z,99.90
2018-12-13T02:49:07.472Z,99.90
2018-12-13T02:51:35.994Z,99.90
2018-12-13T02:54:04.479Z,99.90
2018-12-13T02:56:33.368Z,99.90
2018-12-13T02:59:01.879Z,99.90
2018-12-13T03:01:30.454Z,99.90
2018-12-13T03:03:58.959Z,99.90
2018-12-13T03:06:27.499Z,99.90
2018-12-13T03:08:55.984Z,99.90
2018-12-13T03:11:24.464Z,99.90
2018-12-13T03:13:53.069Z,99.90
2018-12-13T03:16:21.615Z,99.90
2018-12-13T03:18:50.134Z,99.90
2018-12-13T03:21:18.657Z,99.90
2018-12-13T03:23:47.186Z,99.90
2018-12-13T03:26:15.662Z,99.90
2018-12-13T03:28:44.150Z,99.90
2018-12-13T03:31:12.739Z,99.90
2018-12-13T03:33:41.635Z,99.90
2018-12-13T03:36:10.343Z,99.90
2018-12-13T03:38:39.192Z,99.90
2018-12-13T03:41:08.205Z,99.90
2018-12-13T03:43:37.538Z,99.90
2018-12-13T03:46:06.353Z,99.90
2018-12-13T03:48:35.263Z,99.90
2018-12-13T03:51:04.171Z,99.90
2018-12-13T03:53:34.038Z,99.90
2018-12-13T03:56:02.977Z,99.90
2018-12-13T03:58:32.063Z,99.90
2018-12-13T04:01:00.947Z,99.90
2018-12-13T04:03:29.835Z,99.90
2018-12-13T04:05:58.630Z,99.90
2018-12-13T04:08:27.104Z,99.90
2018-12-13T04:10:55.692Z,99.90
2018-12-13T04:13:24.555Z,99.90
2018-12-13T04:15:53.670Z,99.90
2018-12-13T04:18:22.406Z,99.90
2018-12-13T04:21:06.249Z,99.90
2018-12-13T04:23:35.127Z,99.90
2018-12-13T04:26:03.871Z,99.90
2018-12-13T04:28:32.754Z,99.90
2018-12-13T04:31:01.605Z,99.90
2018-12-13T04:33:30.480Z,99.90
2018-12-13T04:35:59.363Z,99.90
2018-12-13T04:38:28.270Z,99.90
2018-12-13T04:40:57.234Z,99.90
2018-12-13T04:43:27.441Z,99.90
2018-12-13T04:45:57.211Z,99.90
2018-12-13T04:48:26.155Z,99.90
2018-12-13T04:50:55.080Z,99.90
2018-12-13T04:53:24.240Z,99.90
2018-12-13T04:55:53.067Z,99.90
2018-12-13T04:58:21.917Z,99.90
2018-12-13T05:00:50.813Z,99.90
2018-12-13T05:03:19.676Z,99.90
2018-12-13T05:05:48.351Z,99.90
2018-12-13T05:08:23.528Z,99.90
2018-12-13T05:10:54.600Z,99.90
2018-12-13T05:13:23.337Z,99.90
2018-12-13T05:15:52.268Z,99.90
2018-12-13T05:18:27.844Z,99.90
2018-12-13T05:20:56.723Z,99.90
2018-12-13T05:23:25.509Z,99.90
2018-12-13T05:25:54.346Z,99.90
2018-12-13T05:28:23.026Z,99.90
2018-12-13T05:30:51.817Z,99.90
2018-12-13T05:33:20.558Z,99.90
2018-12-13T05:35:49.458Z,99.90
2018-12-13T05:38:18.444Z,99.90
2018-12-13T05:40:47.127Z,99.90
2018-12-13T05:43:16.032Z,99.90
2018-12-13T05:45:44.682Z,99.90
2018-12-13T05:48:13.502Z,99.90
2018-12-13T05:50:42.619Z,99.90
2018-12-13T05:53:11.575Z,99.90
2018-12-13T05:55:40.773Z,99.90
2018-12-13T05:58:09.644Z,99.90
2018-12-13T06:00:38.567Z,99.90
2018-12-13T06:03:07.568Z,99.90
2018-12-13T06:05:36.651Z,99.90
2018-12-13T06:08:05.859Z,99.90
2018-12-13T06:10:35.203Z,99.90
2018-12-13T06:13:04.461Z,99.90
2018-12-13T06:15:33.576Z,99.90
2018-12-13T06:18:06.817Z,99.90
2018-12-13T06:20:33.590Z,99.90
2018-12-13T06:23:03.606Z,99.90
2018-12-13T06:25:32.475Z,99.90
2018-12-13T06:28:01.261Z,99.90
2018-12-13T06:30:30.362Z,99.90
2018-12-13T06:33:00.194Z,99.90
2018-12-13T06:35:28.963Z,99.90
2018-12-13T06:38:01.158Z,99.90
2018-12-13T06:40:28.458Z,99.90
2018-12-13T06:42:57.499Z,99.90
2018-12-13T06:45:26.599Z,99.90
2018-12-13T06:47:55.792Z,99.90
2018-12-13T06:50:24.795Z,99.90
2018-12-13T06:52:53.831Z,99.90
2018-12-13T06:55:22.612Z,99.90
2018-12-13T06:57:51.403Z,99.90
2018-12-13T07:00:20.203Z,99.90
2018-12-13T07:02:49.018Z,99.90
2018-12-13T07:05:17.816Z,99.90
2018-12-13T07:07:46.669Z,99.90
2018-12-13T07:10:15.806Z,99.90
2018-12-13T07:12:44.901Z,99.90
2018-12-13T07:15:13.851Z,99.90
2018-12-13T07:17:42.868Z,99.90
2018-12-13T07:20:11.830Z,99.90
2018-12-13T07:22:40.876Z,99.90
2018-12-13T07:25:09.868Z,99.90
2018-12-13T07:27:39.374Z,99.90
2018-12-13T07:30:09.482Z,99.90
2018-12-13T07:32:38.384Z,99.90
2018-12-13T07:35:07.557Z,99.90
2018-12-13T07:37:37.189Z,99.90
2018-12-13T07:40:07.673Z,99.90
2018-12-13T07:42:36.813Z,99.90
2018-12-13T07:45:06.424Z,99.90
2018-12-13T07:47:35.868Z,99.90
2018-12-13T07:50:06.455Z,99.90
2018-12-13T07:52:37.893Z,99.90
2018-12-13T07:55:07.411Z,99.90
2018-12-13T07:57:37.121Z,99.90
2018-12-13T08:00:08.511Z,99.90
2018-12-13T08:02:39.377Z,99.90
2018-12-13T08:05:09.189Z,99.90
2018-12-13T08:07:40.000Z,99.90
2018-12-13T08:10:09.435Z,99.90
2018-12-13T08:12:38.965Z,99.90
2018-12-13T08:15:08.313Z,99.90
2018-12-13T08:17:37.760Z,99.90
2018-12-13T08:20:07.174Z,99.90
2018-12-13T08:22:36.338Z,99.90
2018-12-13T08:25:06.172Z,99.90
2018-12-13T08:27:35.625Z,99.90
2018-12-13T08:30:05.231Z,99.90
2018-12-13T08:32:34.459Z,99.90
2018-12-13T08:35:04.101Z,99.90
2018-12-13T08:37:32.923Z,99.90
2018-12-13T08:40:01.911Z,99.90
2018-12-13T08:42:31.366Z,99.90
2018-12-13T08:45:01.200Z,94.70
2018-12-13T08:47:30.296Z,93.90
2018-12-13T08:49:59.391Z,82.70
2018-12-13T08:52:28.486Z,85.20
2018-12-13T08:54:57.410Z,77.50
2018-12-13T08:57:26.542Z,69.50
2018-12-13T08:59:56.285Z,68.00
2018-12-13T09:02:25.920Z,63.20
2018-12-13T09:04:55.447Z,61.10
2018-12-13T09:07:24.507Z,60.10
2018-12-13T09:09:53.567Z,64.60
2018-12-13T09:12:22.528Z,54.50
2018-12-13T09:14:51.576Z,58.10
2018-12-13T09:17:20.671Z,53.80
2018-12-13T09:19:49.515Z,54.20
2018-12-13T09:22:18.254Z,52.60
2018-12-13T09:24:47.433Z,51.40
2018-12-13T09:27:16.710Z,50.40
2018-12-13T09:29:45.919Z,48.80
2018-12-13T09:32:14.902Z,49.50
2018-12-13T09:34:43.724Z,48.70
2018-12-13T09:37:12.615Z,50.00
2018-12-13T09:39:41.768Z,48.70
2018-12-13T09:42:10.547Z,48.60
2018-12-13T09:44:39.760Z,46.20
2018-12-13T09:47:09.401Z,52.00
2018-12-13T09:49:38.502Z,49.00
2018-12-13T09:52:07.434Z,48.90
2018-12-13T09:54:37.717Z,47.10
2018-12-13T09:57:06.887Z,46.50
2018-12-13T09:59:37.312Z,45.40
2018-12-13T10:02:06.319Z,47.40
2018-12-13T10:04:35.531Z,46.40
2018-12-13T10:07:04.798Z,47.30
2018-12-13T10:09:33.928Z,46.40
2018-12-13T10:12:13.428Z,49.50
2018-12-13T10:14:43.678Z,50.00
2018-12-13T10:17:12.995Z,47.20
2018-12-13T10:19:42.114Z,48.50
2018-12-13T10:22:12.077Z,47.20
2018-12-13T10:24:41.490Z,46.20
2018-12-13T10:27:10.569Z,51.00
2018-12-13T10:29:43.603Z,49.50
2018-12-13T10:32:12.944Z,47.80
2018-12-13T10:34:42.395Z,47.00
2018-12-13T10:37:11.264Z,47.60
2018-12-13T10:39:41.610Z,47.20
2018-12-13T10:42:10.907Z,45.70
2018-12-13T10:44:42.154Z,45.70
2018-12-13T10:47:11.739Z,44.80
2018-12-13T10:49:41.881Z,45.20
2018-12-13T10:52:10.772Z,46.30
2018-12-13T10:54:40.043Z,46.80
2018-12-13T10:57:09.267Z,44.30
2018-12-13T11:02:51.699Z,46.10
2018-12-13T11:05:21.035Z,45.70
2018-12-13T11:07:50.191Z,43.50
2018-12-13T11:10:25.290Z,44.70
2018-12-13T11:15:54.025Z,43.60
2018-12-13T11:18:22.930Z,41.80
2018-12-13T11:20:51.897Z,41.80
2018-12-13T11:23:24.696Z,42.00
2018-12-13T11:25:53.902Z,42.40
2018-12-13T11:28:34.038Z,45.10
2018-12-13T11:34:53.656Z,41.00
2018-12-13T11:37:36.992Z,43.20
2018-12-13T11:45:36.047Z,42.50
2018-12-13T11:48:29.492Z,44.20
2018-12-13T11:51:10.592Z,42.80
2018-12-13T11:54:01.890Z,43.60
2018-12-13T12:04:07.167Z,44.90
2018-12-13T12:06:36.538Z,42.50
2018-12-13T12:09:23.691Z,44.80
2018-12-13T12:11:53.286Z,45.90
2018-12-13T12:17:05.822Z,44.70
2018-12-13T12:22:15.357Z,44.70
2018-12-13T12:24:44.811Z,45.00
2018-12-13T12:27:14.076Z,44.90
2018-12-13T12:29:43.924Z,45.60
2018-12-13T12:32:13.400Z,45.80
2018-12-13T12:34:55.284Z,45.20
2018-12-13T12:37:31.766Z,45.00
2018-12-13T12:40:04.360Z,44.50
2018-12-13T12:42:43.351Z,44.70
2018-12-13T12:45:12.524Z,45.90
2018-12-13T12:47:46.700Z,44.80
2018-12-13T12:50:21.275Z,45.30
2018-12-13T12:53:17.589Z,45.40
2018-12-13T13:02:44.838Z,46.70
2018-12-13T13:05:16.495Z,49.00
2018-12-13T13:10:33.390Z,47.50
2018-12-13T13:16:12.843Z,48.70
2018-12-13T13:18:42.593Z,47.40
2018-12-13T13:21:22.346Z,50.00
2018-12-13T13:24:43.312Z,49.70
2018-12-13T13:27:19.063Z,50.80
2018-12-13T13:42:22.236Z,55.30
2018-12-13T13:44:56.726Z,55.30
2018-12-13T13:47:45.579Z,56.40
2018-12-13T13:57:45.251Z,58.80
2018-12-13T14:06:46.934Z,63.70
2018-12-13T14:09:40.260Z,64.60
2018-12-13T14:12:09.547Z,66.00
2018-12-13T14:17:48.628Z,67.20
2018-12-13T14:32:43.770Z,68.30
2018-12-13T14:35:13.321Z,73.00
2018-12-13T14:37:43.133Z,73.30
2018-12-13T14:40:18.234Z,74.10
2018-12-13T14:42:49.788Z,74.10
2018-12-13T14:45:23.842Z,74.60
2018-12-13T14:58:45.633Z,78.00
2018-12-13T15:01:23.194Z,78.80
2018-12-13T15:03:52.731Z,77.60
2018-12-13T15:06:25.784Z,79.00
2018-12-13T15:08:57.171Z,79.70
2018-12-13T15:11:33.400Z,82.20
2018-12-13T15:16:43.605Z,84.40
2018-12-13T15:31:38.962Z,87.70
2018-12-13T15:34:15.362Z,91.90
2018-12-13T15:36:45.251Z,93.80
2018-12-13T15:39:14.465Z,93.20
2018-12-13T15:44:19.111Z,95.40
2018-12-13T15:46:48.316Z,97.70
2018-12-13T15:49:17.072Z,99.20
2018-12-13T15:51:45.660Z,99.70
2018-12-13T15:54:14.675Z,99.90
2018-12-13T15:56:44.184Z,99.90
2018-12-13T15:59:12.870Z,99.90
2018-12-13T16:01:42.075Z,99.90
2018-12-13T16:04:11.370Z,99.90
2018-12-13T16:06:40.355Z,99.90
2018-12-13T16:09:09.144Z,99.90
2018-12-13T16:11:38.382Z,99.90
2018-12-13T16:14:07.078Z,99.90
2018-12-13T16:16:36.099Z,99.90
2018-12-13T16:19:04.856Z,99.90
2018-12-13T16:21:33.725Z,99.90
2018-12-13T16:24:02.723Z,99.90
2018-12-13T16:26:31.762Z,99.90
2018-12-13T16:29:00.751Z,99.90
2018-12-13T16:31:30.072Z,99.90
2018-12-13T16:33:58.973Z,99.90
2018-12-13T16:36:28.160Z,99.90
2018-12-13T16:41:37.389Z,99.90
2018-12-13T16:44:06.215Z,99.90
2018-12-13T16:46:35.415Z,99.90
2018-12-13T16:49:04.709Z,99.90
2018-12-13T16:51:44.844Z,99.90
2018-12-13T16:56:47.348Z,99.90
2018-12-13T16:59:18.470Z,99.90
2018-12-13T17:01:47.854Z,99.90
2018-12-13T17:04:16.712Z,99.90
2018-12-13T17:06:45.499Z,99.90
2018-12-13T17:09:14.418Z,99.90
2018-12-13T17:11:43.137Z,99.90
2018-12-13T17:14:11.851Z,99.90
2018-12-13T17:16:40.799Z,99.90
2018-12-13T17:19:09.842Z,99.90
2018-12-13T17:21:39.438Z,99.90
2018-12-13T17:24:08.258Z,99.90
2018-12-13T17:26:37.196Z,99.90
2018-12-13T17:29:05.989Z,99.90
2018-12-13T17:34:13.434Z,99.90
2018-12-13T17:36:42.183Z,99.90
2018-12-13T17:39:10.979Z,99.90
2018-12-13T17:41:39.884Z,99.90
2018-12-13T17:44:08.778Z,99.90
2018-12-13T17:46:37.428Z,99.90
2018-12-13T17:49:06.291Z,99.90
2018-12-13T17:51:34.982Z,99.90
2018-12-13T17:54:03.884Z,99.90
2018-12-13T17:56:32.608Z,99.90
2018-12-13T17:59:01.362Z,99.90
2018-12-13T18:01:30.138Z,99.90
2018-12-13T18:03:58.668Z,99.90
2018-12-13T18:06:27.352Z,99.90
2018-12-13T18:08:55.880Z,99.90
2018-12-13T18:11:24.590Z,99.90
2018-12-13T18:13:53.188Z,99.90
2018-12-13T18:16:21.878Z,99.90
2018-12-13T18:18:50.485Z,99.90
2018-12-13T18:21:19.195Z,99.90
2018-12-13T18:23:47.874Z,99.90
2018-12-13T18:26:16.632Z,99.90
2018-12-13T18:28:45.115Z,99.90
2018-12-13T18:31:13.591Z,99.90
2018-12-13T18:33:42.511Z,99.90
2018-12-13T18:36:11.375Z,99.90
2018-12-13T18:38:40.092Z,99.90
2018-12-13T18:41:08.878Z,99.90
2018-12-13T18:43:37.835Z,99.90
2018-12-13T18:46:06.312Z,99.90
2018-12-13T18:48:35.111Z,99.90
2018-12-13T18:51:04.027Z,99.90
2018-12-13T18:53:32.944Z,99.90
2018-12-13T18:56:01.506Z,99.90
2018-12-13T18:58:30.296Z,99.90
2018-12-13T19:00:58.761Z,99.90
2018-12-13T19:03:27.334Z,99.90
2018-12-13T19:05:55.973Z,99.90
2018-12-13T19:08:24.454Z,99.90
2018-12-13T19:10:53.506Z,99.90
2018-12-13T19:13:22.292Z,99.90
2018-12-13T19:15:51.191Z,99.90
2018-12-13T19:18:20.383Z,99.90
2018-12-13T19:20:49.012Z,99.90
2018-12-13T19:23:17.712Z,99.90
2018-12-13T19:25:46.276Z,99.90
2018-12-13T19:28:14.922Z,99.90
2018-12-13T19:30:43.540Z,99.90
2018-12-13T19:33:12.367Z,99.90
2018-12-13T19:35:41.173Z,99.90
2018-12-13T19:38:09.965Z,99.90
2018-12-13T19:40:38.537Z,99.90
2018-12-13T19:43:07.094Z,99.90
2018-12-13T19:45:35.764Z,99.90
2018-12-13T19:48:04.297Z,99.90
2018-12-13T19:50:33.454Z,99.90
2018-12-13T19:53:02.904Z,99.90
2018-12-13T19:55:31.771Z,99.90
2018-12-13T19:58:00.509Z,99.90
2018-12-13T20:00:29.078Z,99.90
2018-12-13T20:02:57.906Z,99.90
2018-12-13T20:05:26.634Z,99.90
2018-12-13T20:07:55.335Z,99.90
2018-12-13T20:10:23.897Z,99.90
2018-12-13T20:12:52.590Z,99.90
2018-12-13T20:15:24.093Z,99.90
2018-12-13T20:17:51.955Z,99.90
2018-12-13T20:20:20.541Z,99.90
2018-12-13T20:22:49.328Z,99.90
2018-12-13T20:25:17.943Z,99.90
2018-12-13T20:27:46.651Z,99.90
2018-12-13T20:30:15.232Z,99.90
2018-12-13T20:32:43.841Z,99.90
2018-12-13T20:35:12.784Z,99.90
2018-12-13T20:37:41.437Z,99.90
2018-12-13T20:40:10.275Z,99.90
2018-12-13T20:42:39.176Z,99.90
2018-12-13T20:45:08.892Z,99.90
2018-12-13T20:47:37.683Z,99.90
2018-12-13T20:50:06.967Z,99.90
2018-12-13T20:52:35.797Z,99.90
2018-12-13T20:55:05.420Z,99.90
2018-12-13T20:57:34.055Z,99.90
2018-12-13T21:00:02.859Z,99.90
2018-12-13T21:02:31.626Z,99.90
2018-12-13T21:05:00.359Z,99.90
2018-12-13T21:07:34.898Z,99.90
2018-12-13T21:10:05.794Z,99.90
2018-12-13T21:12:34.428Z,99.90
2018-12-13T21:15:04.698Z,99.90
2018-12-13T21:17:33.711Z,99.90
2018-12-13T21:20:02.468Z,99.90
2018-12-13T21:22:31.558Z,99.90
2018-12-13T21:25:01.395Z,99.90
2018-12-13T21:27:31.047Z,99.90
2018-12-13T21:29:59.786Z,99.90
2018-12-13T21:32:28.500Z,99.90
2018-12-13T21:34:57.246Z,99.90
2018-12-13T21:37:25.867Z,99.90
2018-12-13T21:39:54.584Z,99.90
2018-12-13T21:42:23.167Z,99.90
2018-12-13T21:44:51.863Z,99.90
2018-12-13T21:47:21.189Z,99.90
2018-12-13T21:49:52.989Z,99.90
2018-12-13T21:52:21.689Z,99.90
2018-12-13T21:54:50.271Z,99.90
2018-12-13T21:57:22.313Z,99.90
2018-12-13T21:59:51.043Z,99.90
2018-12-13T22:02:19.782Z,99.90
2018-12-13T22:04:48.381Z,99.90
2018-12-13T22:07:17.089Z,99.90
2018-12-13T22:09:45.777Z,99.90
2018-12-13T22:12:14.498Z,99.90
2018-12-13T22:14:43.261Z,99.90
2018-12-13T22:17:12.587Z,99.90
2018-12-13T22:19:41.946Z,99.90
2018-12-13T22:22:11.041Z,99.90
2018-12-13T22:24:40.077Z,99.90
2018-12-13T22:27:09.162Z,99.90
2018-12-13T22:29:38.061Z,99.90
2018-12-13T22:32:07.626Z,99.90
2018-12-13T22:34:36.972Z,99.90
2018-12-13T22:37:12.371Z,99.90
2018-12-13T22:39:41.613Z,99.90
2018-12-13T22:42:10.602Z,99.90
2018-12-13T22:44:39.994Z,99.90
2018-12-13T22:47:08.637Z,99.90
2018-12-13T22:49:37.382Z,99.90
2018-12-13T22:52:06.130Z,99.90
2018-12-13T22:54:34.840Z,99.90
2018-12-13T22:57:03.626Z,99.90
2018-12-13T22:59:32.365Z,99.90
2018-12-13T23:02:01.086Z,99.90
2018-12-13T23:04:29.773Z,99.90
2018-12-13T23:06:58.555Z,99.90
2018-12-13T23:09:27.274Z,99.90
2018-12-13T23:11:55.871Z,99.90
2018-12-13T23:14:24.649Z,99.90
2018-12-13T23:16:54.582Z,99.90
2018-12-13T23:19:23.332Z,99.90
2018-12-13T23:21:52.313Z,99.90
2018-12-13T23:24:21.279Z,99.90
2018-12-13T23:26:50.110Z,99.90
2018-12-13T23:29:19.062Z,99.90
2018-12-13T23:31:47.956Z,99.90
2018-12-13T23:34:16.779Z,99.90
2018-12-13T23:36:45.987Z,99.90
2018-12-13T23:39:15.398Z,99.90
2018-12-13T23:41:44.699Z,99.90
2018-12-13T23:44:14.258Z,99.90
2018-12-13T23:46:43.811Z,99.90
2018-12-13T23:49:13.668Z,99.90
2018-12-13T23:51:43.303Z,99.90
2018-12-13T23:54:13.019Z,99.90
2018-12-13T23:56:42.447Z,99.90
2018-12-13T23:59:11.902Z,99.90
