createdAt,value
2023-03-05T05:00:44.853Z,92.74
2023-03-05T05:01:51.807Z,92.85
2023-03-05T05:02:44.798Z,93.05
2023-03-05T05:03:44.730Z,93.05
2023-03-05T05:04:44.729Z,93.16
2023-03-05T05:05:44.710Z,93.48
2023-03-05T05:06:44.889Z,93.16
2023-03-05T05:07:44.670Z,93.16
2023-03-05T05:08:44.702Z,93.37
2023-03-05T05:09:44.664Z,93.16
2023-03-05T05:10:44.668Z,93.27
2023-03-05T05:11:44.622Z,92.95
2023-03-05T05:12:44.702Z,92.95
2023-03-05T05:13:48.235Z,92.95
2023-03-05T05:15:40.993Z,93.05
2023-03-05T05:16:40.987Z,92.95
2023-03-05T05:17:40.973Z,92.64
2023-03-05T05:18:41.025Z,92.43
2023-03-05T05:19:40.940Z,92.43
2023-03-05T05:20:40.925Z,92.54
2023-03-05T05:21:40.915Z,92.43
2023-03-05T05:22:40.914Z,92.33
2023-03-05T05:23:40.911Z,92.43
2023-03-05T05:24:40.901Z,92.22
2023-03-05T05:25:40.873Z,92.33
2023-03-05T05:26:40.866Z,92.43
2023-03-05T05:27:40.864Z,92.43
2023-03-05T05:28:40.923Z,92.22
2023-03-05T05:29:40.817Z,92.43
2023-03-05T05:30:40.821Z,92.64
2023-03-05T05:31:40.812Z,92.64
2023-03-05T05:32:40.880Z,92.85
2023-03-05T05:33:40.816Z,92.95
2023-03-05T05:34:40.770Z,92.85
2023-03-05T05:35:40.743Z,92.95
2023-03-05T05:36:40.733Z,93.05
2023-03-05T05:37:40.721Z,93.16
2023-03-05T05:38:40.743Z,92.95
2023-03-05T05:39:40.698Z,92.95
2023-03-05T05:40:40.696Z,92.95
2023-03-05T05:41:40.665Z,92.95
2023-03-05T05:42:40.643Z,93.05
2023-03-05T05:43:40.715Z,92.85
2023-03-05T05:44:40.618Z,92.74
2023-03-05T05:45:40.726Z,92.54
2023-03-05T05:46:40.668Z,92.43
2023-03-05T05:47:40.615Z,92.64
2023-03-05T05:48:40.583Z,92.74
2023-03-05T05:49:40.615Z,92.54
2023-03-05T05:50:40.571Z,92.22
2023-03-05T05:51:40.556Z,92.33
2023-03-05T05:52:40.515Z,92.22
2023-03-05T05:53:40.568Z,92.43
2023-03-05T05:54:40.480Z,92.43
2023-03-05T05:55:40.533Z,92.22
2023-03-05T05:56:40.462Z,92.12
2023-03-05T05:57:40.462Z,92.12
2023-03-05T05:58:40.439Z,92.43
2023-03-05T05:59:40.433Z,92.54
2023-03-05T06:00:40.406Z,92.33
2023-03-05T06:01:40.528Z,92.33
2023-03-05T06:02:40.462Z,92.43
2023-03-05T06:03:40.396Z,92.43
2023-03-05T06:04:40.368Z,92.43
2023-03-05T06:05:40.355Z,92.43
2023-03-05T06:06:40.326Z,92.54
2023-03-05T06:07:40.410Z,92.43
2023-03-05T06:08:40.318Z,92.33
2023-03-05T06:09:40.307Z,92.22
2023-03-05T06:10:40.296Z,92.22
2023-03-05T06:11:40.295Z,92.22
2023-03-05T06:12:40.256Z,92.12
2023-03-05T06:13:40.306Z,91.91
2023-03-05T06:14:40.275Z,91.81
2023-03-05T06:15:40.252Z,92.02
2023-03-05T06:16:40.269Z,92.02
2023-03-05T06:17:40.216Z,91.91
2023-03-05T06:18:40.166Z,91.91
2023-03-05T06:19:40.255Z,91.91
2023-03-05T06:20:40.161Z,92.02
2023-03-05T06:21:40.160Z,91.91
2023-03-05T06:22:40.136Z,91.87
2023-03-05T06:23:40.129Z,91.77
2023-03-05T06:24:40.126Z,91.87
2023-03-05T06:25:40.148Z,91.87
2023-03-05T06:26:40.058Z,91.87
2023-03-05T06:27:40.308Z,91.97
2023-03-05T06:28:40.072Z,91.87
2023-03-05T06:29:40.051Z,91.87
2023-03-05T06:30:40.070Z,91.66
2023-03-05T06:31:40.148Z,91.66
2023-03-05T06:32:40.008Z,91.77
2023-03-05T06:33:40.058Z,91.56
2023-03-05T06:34:40.029Z,91.46
2023-03-05T06:35:40.134Z,91.35
2023-03-05T06:36:39.945Z,91.25
2023-03-05T06:37:40.063Z,91.25
2023-03-05T06:38:39.935Z,91.14
2023-03-05T06:39:39.920Z,91.04
2023-03-05T06:40:39.921Z,91.04
2023-03-05T06:41:40.454Z,91.04
2023-03-05T06:42:40.361Z,91.04
2023-03-05T06:43:44.133Z,90.72
2023-03-05T06:44:40.117Z,90.72
2023-03-05T06:45:39.908Z,90.83
2023-03-05T06:46:39.825Z,90.69
2023-03-05T06:47:39.981Z,90.69
2023-03-05T06:48:39.798Z,90.58
2023-03-05T06:49:39.790Z,90.47
2023-03-05T06:50:39.893Z,90.47
2023-03-05T06:51:39.795Z,90.16
2023-03-05T06:52:39.812Z,90.16
2023-03-05T06:53:39.840Z,90.16
2023-03-05T06:54:39.716Z,90.16
2023-03-05T06:55:39.900Z,89.75
2023-03-05T06:56:39.806Z,89.75
2023-03-05T06:57:39.734Z,89.75
2023-03-05T06:58:39.666Z,89.64
2023-03-05T06:59:39.816Z,89.64
2023-03-05T07:00:39.702Z,89.54
2023-03-05T07:01:39.826Z,89.54
2023-03-05T07:02:39.724Z,89.54
2023-03-05T07:03:39.716Z,89.23
2023-03-05T07:04:39.709Z,89.02
2023-03-05T07:05:39.607Z,88.92
2023-03-05T07:06:39.637Z,89.12
2023-03-05T07:07:39.596Z,89.02
2023-03-05T07:08:39.658Z,89.08
2023-03-05T07:09:39.589Z,88.87
2023-03-05T07:10:39.631Z,88.77
2023-03-05T07:11:39.529Z,88.56
2023-03-05T07:12:39.499Z,88.35
2023-03-05T07:13:39.528Z,88.15
2023-03-05T07:14:39.504Z,87.94
2023-03-05T07:15:39.555Z,87.94
2023-03-05T07:16:39.518Z,88.04
2023-03-05T07:17:39.471Z,87.94
2023-03-05T07:18:39.508Z,87.73
2023-03-05T07:19:39.474Z,87.73
2023-03-05T07:20:39.486Z,87.73
2023-03-05T07:21:40.099Z,87.52
2023-03-05T07:22:39.494Z,87.52
2023-03-05T07:23:39.402Z,87.27
2023-03-05T07:24:39.340Z,87.27
2023-03-05T07:25:39.549Z,87.27
2023-03-05T07:26:39.400Z,87.27
2023-03-05T07:27:39.361Z,87.27
2023-03-05T07:28:39.353Z,86.96
2023-03-05T07:29:39.282Z,87.07
2023-03-05T07:30:39.312Z,86.96
2023-03-05T07:31:39.303Z,86.55
2023-03-05T07:32:39.271Z,86.55
2023-03-05T07:33:39.261Z,86.65
2023-03-05T07:34:39.280Z,86.55
2023-03-05T07:35:39.317Z,86.03
2023-03-05T07:36:39.260Z,86.03
2023-03-05T07:37:39.180Z,85.82
2023-03-05T07:38:39.162Z,85.82
2023-03-05T07:39:39.209Z,86.03
2023-03-05T07:40:39.206Z,86.24
2023-03-05T07:41:39.131Z,86.13
2023-03-05T07:42:39.134Z,86.03
2023-03-05T07:43:39.101Z,85.82
2023-03-05T07:44:39.126Z,85.51
2023-03-05T07:45:39.117Z,85.51
2023-03-05T07:46:39.165Z,85.41
2023-03-05T07:47:39.114Z,85.51
2023-03-05T07:48:39.043Z,85.57
2023-03-05T07:49:39.038Z,85.78
2023-03-05T07:50:39.035Z,85.68
2023-03-05T07:51:39.012Z,85.68
2023-03-05T07:52:38.961Z,85.47
2023-03-05T07:53:38.973Z,85.26
2023-03-05T07:54:38.950Z,84.95
2023-03-05T07:55:38.955Z,84.95
2023-03-05T07:56:39.215Z,84.84
2023-03-05T07:57:38.944Z,84.81
2023-03-05T07:58:38.950Z,84.70
2023-03-05T07:59:38.902Z,84.60
2023-03-05T08:00:38.852Z,84.70
2023-03-05T08:01:38.885Z,84.39
2023-03-05T08:02:38.929Z,84.60
2023-03-05T08:03:38.853Z,84.39
2023-03-05T08:04:38.815Z,84.50
2023-03-05T08:05:38.822Z,84.50
2023-03-05T08:06:38.778Z,84.50
2023-03-05T08:07:38.790Z,84.39
2023-03-05T08:08:38.820Z,84.08
2023-03-05T08:09:38.780Z,83.98
2023-03-05T08:10:38.726Z,83.98
2023-03-05T08:11:38.781Z,83.98
2023-03-05T08:12:38.715Z,83.94
2023-03-05T08:13:38.784Z,83.84
2023-03-05T08:14:38.815Z,83.84
2023-03-05T08:15:38.757Z,83.73
2023-03-05T08:16:38.667Z,83.94
2023-03-05T08:17:38.697Z,83.84
2023-03-05T08:18:38.648Z,83.73
2023-03-05T08:19:38.645Z,83.53
2023-03-05T08:20:38.985Z,83.32
2023-03-05T08:21:38.615Z,83.38
2023-03-05T08:22:38.573Z,83.17
2023-03-05T08:23:38.616Z,83.17
2023-03-05T08:24:38.569Z,83.07
2023-03-05T08:25:38.633Z,82.86
2023-03-05T08:26:38.605Z,82.55
2023-03-05T08:27:38.549Z,82.45
2023-03-05T08:28:38.495Z,82.34
2023-03-05T08:29:38.533Z,82.45
2023-03-05T08:30:38.483Z,82.65
2023-03-05T08:31:38.978Z,82.97
2023-03-05T08:32:38.475Z,82.86
2023-03-05T08:33:38.478Z,82.86
2023-03-05T08:34:38.433Z,82.86
2023-03-05T08:35:38.453Z,82.45
2023-03-05T08:36:38.409Z,82.55
2023-03-05T08:37:38.477Z,82.65
2023-03-05T08:38:38.574Z,82.55
2023-03-05T08:39:38.394Z,82.86
2023-03-05T08:40:38.444Z,82.55
2023-03-05T08:41:38.402Z,82.41
2023-03-05T08:42:38.323Z,82.31
2023-03-05T08:43:38.337Z,82.41
2023-03-05T08:44:38.304Z,82.41
2023-03-05T08:45:38.312Z,82.31
2023-03-05T08:46:38.377Z,82.10
2023-03-05T08:47:38.298Z,81.96
2023-03-05T08:48:38.260Z,81.96
2023-03-05T08:49:38.415Z,81.44
2023-03-05T08:50:39.022Z,81.65
2023-03-05T08:51:38.265Z,81.75
2023-03-05T08:52:38.175Z,81.54
2023-03-05T08:53:38.211Z,81.44
2023-03-05T08:54:38.196Z,81.09
2023-03-05T08:55:38.169Z,81.20
2023-03-05T08:56:38.288Z,80.88
2023-03-05T08:57:38.174Z,80.57
2023-03-05T08:58:38.125Z,80.05
2023-03-05T08:59:38.138Z,80.26
2023-03-05T09:00:38.090Z,80.05
2023-03-05T09:01:38.209Z,80.12
2023-03-05T09:02:38.149Z,80.02
2023-03-05T09:03:38.087Z,80.12
2023-03-05T09:04:38.033Z,79.71
2023-03-05T09:05:39.184Z,79.30
2023-03-05T09:06:38.104Z,79.40
2023-03-05T09:07:38.076Z,79.19
2023-03-05T09:08:37.995Z,79.40
2023-03-05T09:09:37.994Z,79.40
2023-03-05T09:10:38.101Z,79.36
2023-03-05T09:11:37.979Z,79.36
2023-03-05T09:12:37.943Z,78.85
2023-03-05T09:13:37.951Z,78.74
2023-03-05T09:14:37.914Z,78.64
2023-03-05T09:15:37.970Z,78.53
2023-03-05T09:16:37.948Z,78.50
2023-03-05T09:17:37.902Z,78.02
2023-03-05T09:18:38.100Z,78.39
2023-03-05T09:19:37.907Z,79.02
2023-03-05T09:20:37.898Z,78.29
2023-03-05T09:21:37.842Z,77.84
2023-03-05T09:22:37.801Z,77.15
2023-03-05T09:23:37.815Z,77.36
2023-03-05T09:24:37.775Z,77.56
2023-03-05T09:25:37.810Z,77.64
2023-03-05T09:26:37.795Z,77.56
2023-03-05T09:27:37.767Z,77.74
2023-03-05T09:28:37.744Z,77.64
2023-03-05T09:29:37.729Z,77.43
2023-03-05T09:30:37.727Z,77.33
2023-03-05T09:31:37.769Z,77.64
2023-03-05T09:32:37.706Z,77.74
2023-03-05T09:33:37.673Z,77.43
2023-03-05T09:34:37.643Z,77.84
2023-03-05T09:35:37.785Z,77.64
2023-03-05T09:36:37.632Z,77.39
2023-03-05T09:37:37.627Z,77.08
2023-03-05T09:38:37.605Z,76.67
2023-03-05T09:39:37.600Z,76.43
2023-03-05T09:40:37.555Z,76.01
2023-03-05T09:41:37.625Z,75.91
2023-03-05T09:42:37.602Z,75.57
2023-03-05T09:43:37.569Z,74.95
2023-03-05T09:44:37.511Z,75.05
2023-03-05T09:45:37.546Z,74.95
2023-03-05T09:46:37.480Z,74.43
2023-03-05T09:47:37.558Z,74.43
2023-03-05T09:48:37.464Z,75.15
2023-03-05T09:49:37.485Z,74.95
2023-03-05T09:50:37.442Z,74.33
2023-03-05T09:51:37.438Z,74.53
2023-03-05T09:52:37.449Z,74.43
2023-03-05T09:53:37.410Z,74.33
2023-03-05T09:54:37.379Z,74.12
2023-03-05T09:55:37.407Z,74.02
2023-03-05T09:56:37.420Z,74.43
2023-03-05T09:57:37.351Z,75.15
2023-03-05T09:58:37.423Z,75.05
2023-03-05T09:59:37.344Z,74.91
2023-03-05T10:00:37.369Z,74.71
2023-03-05T10:01:37.298Z,73.74
2023-03-05T10:02:37.328Z,72.92
2023-03-05T10:03:37.300Z,73.43
2023-03-05T10:04:37.333Z,73.43
2023-03-05T10:05:37.236Z,73.43
2023-03-05T10:06:37.474Z,73.64
2023-03-05T10:07:37.246Z,73.50
2023-03-05T10:08:37.236Z,73.30
2023-03-05T10:09:37.188Z,72.75
2023-03-05T10:10:37.283Z,72.23
2023-03-05T10:11:37.187Z,72.13
2023-03-05T10:12:37.190Z,71.92
2023-03-05T10:13:37.128Z,72.23
2023-03-05T10:14:37.154Z,71.72
2023-03-05T10:15:37.218Z,71.48
2023-03-05T10:16:37.153Z,71.37
2023-03-05T10:17:37.104Z,70.79
2023-03-05T10:18:37.115Z,71.41
2023-03-05T10:19:37.065Z,71.30
2023-03-05T10:20:37.073Z,71.03
2023-03-05T10:21:39.237Z,70.75
2023-03-05T10:22:37.100Z,71.47
2023-03-05T10:23:37.015Z,71.99
2023-03-05T10:24:37.033Z,72.19
2023-03-05T10:25:37.003Z,72.09
2023-03-05T10:26:37.005Z,70.92
2023-03-05T10:27:37.997Z,70.41
2023-03-05T10:28:37.006Z,69.76
2023-03-05T10:29:36.949Z,69.48
2023-03-05T10:30:36.949Z,69.79
2023-03-05T10:31:36.968Z,70.23
2023-03-05T10:32:36.967Z,70.75
2023-03-05T10:33:36.932Z,70.96
2023-03-05T10:34:36.917Z,70.54
2023-03-05T10:35:36.895Z,70.23
2023-03-05T10:36:36.862Z,69.62
2023-03-05T10:37:36.866Z,69.72
2023-03-05T10:38:36.905Z,69.65
2023-03-05T10:39:36.821Z,69.85
2023-03-05T10:40:36.818Z,69.99
2023-03-05T10:41:36.793Z,71.12
2023-03-05T10:42:36.791Z,71.75
2023-03-05T10:43:36.812Z,71.75
2023-03-05T10:44:36.774Z,71.75
2023-03-05T10:45:36.794Z,71.95
2023-03-05T10:46:36.791Z,71.85
2023-03-05T10:47:36.763Z,71.44
2023-03-05T10:48:36.789Z,71.23
2023-03-05T10:49:36.698Z,71.78
2023-03-05T10:50:36.689Z,72.43
2023-03-05T10:51:36.664Z,73.26
2023-03-05T10:52:36.710Z,73.26
2023-03-05T10:53:36.627Z,73.60
2023-03-05T10:54:36.698Z,73.81
2023-03-05T10:55:36.665Z,74.02
2023-03-05T10:56:36.662Z,74.46
2023-03-05T10:57:36.574Z,74.77
2023-03-05T10:58:36.588Z,74.98
2023-03-05T10:59:36.570Z,75.12
2023-03-05T11:00:36.583Z,75.32
2023-03-05T11:01:36.612Z,75.53
2023-03-05T11:02:36.577Z,75.84
2023-03-05T11:03:36.504Z,75.63
2023-03-05T11:04:36.582Z,75.60
2023-03-05T11:05:36.491Z,75.50
2023-03-05T11:06:36.483Z,75.26
2023-03-05T11:07:36.543Z,74.60
2023-03-05T11:08:36.478Z,73.77
2023-03-05T11:09:36.419Z,73.54
2023-03-05T11:10:36.447Z,73.85
2023-03-05T11:11:36.386Z,73.74
2023-03-05T11:12:36.398Z,73.71
2023-03-05T11:13:36.428Z,73.09
2023-03-05T11:14:36.394Z,72.74
2023-03-05T11:15:43.404Z,72.13
2023-03-05T11:16:38.037Z,71.81
2023-03-05T11:17:37.993Z,72.13
2023-03-05T11:18:36.316Z,71.99
2023-03-05T11:19:36.334Z,71.78
2023-03-05T11:20:36.308Z,71.78
2023-03-05T11:21:36.251Z,71.47
2023-03-05T11:22:36.267Z,70.86
2023-03-05T11:23:36.257Z,71.37
2023-03-05T11:24:36.225Z,71.37
2023-03-05T11:25:36.224Z,71.06
2023-03-05T11:26:36.207Z,71.81
2023-03-05T11:27:36.171Z,71.41
2023-03-05T11:28:36.194Z,71.30
2023-03-05T11:29:36.150Z,71.81
2023-03-05T11:30:36.354Z,72.23
2023-03-05T11:31:36.124Z,71.92
2023-03-05T11:32:36.219Z,71.81
2023-03-05T11:33:36.121Z,71.71
2023-03-05T11:34:36.162Z,71.41
2023-03-05T11:35:36.133Z,71.51
2023-03-05T11:36:36.111Z,71.85
2023-03-05T11:37:36.049Z,72.16
2023-03-05T11:38:36.050Z,72.26
2023-03-05T11:39:36.018Z,72.13
2023-03-05T11:40:36.107Z,72.36
2023-03-05T11:41:36.008Z,72.06
2023-03-05T11:42:36.018Z,71.95
2023-03-05T11:43:35.997Z,71.95
2023-03-05T11:44:35.990Z,71.95
2023-03-05T11:45:35.955Z,72.09
2023-03-05T11:46:36.030Z,72.30
2023-03-05T11:47:35.909Z,72.81
2023-03-05T11:48:35.976Z,73.54
2023-03-05T11:49:35.976Z,73.74
2023-03-05T11:50:35.971Z,73.85
2023-03-05T11:51:35.857Z,74.05
2023-03-05T11:52:35.862Z,74.08
2023-03-05T11:53:35.851Z,74.19
2023-03-05T11:54:35.845Z,74.29
2023-03-05T11:55:35.807Z,74.29
2023-03-05T11:56:35.880Z,74.08
2023-03-05T11:57:35.780Z,74.29
2023-03-05T11:58:35.808Z,74.29
2023-03-05T11:59:35.777Z,74.40
2023-03-05T12:00:35.862Z,74.29
2023-03-05T12:01:35.738Z,74.29
2023-03-05T12:02:35.782Z,74.08
2023-03-05T12:03:35.766Z,73.98
2023-03-05T12:04:35.712Z,74.81
2023-03-05T12:05:35.694Z,74.71
2023-03-05T12:06:35.810Z,74.50
2023-03-05T12:07:35.659Z,74.81
2023-03-05T12:08:35.682Z,74.84
2023-03-05T12:09:35.643Z,74.95
2023-03-05T12:10:35.636Z,75.19
2023-03-05T12:11:35.599Z,75.50
2023-03-05T12:12:35.661Z,75.60
2023-03-05T12:13:35.595Z,76.12
2023-03-05T12:14:35.600Z,76.32
2023-03-05T12:15:35.590Z,76.46
2023-03-05T12:16:35.647Z,76.36
2023-03-05T12:17:35.558Z,76.15
2023-03-05T12:18:35.546Z,76.67
2023-03-05T12:19:35.527Z,76.78
2023-03-05T12:20:35.661Z,76.88
2023-03-05T12:21:35.488Z,76.98
2023-03-05T12:22:35.493Z,77.29
2023-03-05T12:23:35.470Z,77.39
2023-03-05T12:24:35.450Z,77.39
2023-03-05T12:25:35.520Z,77.29
2023-03-05T12:26:35.430Z,77.09
2023-03-05T12:27:35.397Z,77.19
2023-03-05T12:28:35.406Z,77.29
2023-03-05T12:29:35.385Z,77.50
2023-03-05T12:30:35.442Z,77.39
2023-03-05T12:31:35.499Z,77.19
2023-03-05T12:32:35.458Z,77.29
2023-03-05T12:33:35.333Z,77.39
2023-03-05T12:34:35.329Z,77.09
2023-03-05T12:35:35.340Z,76.98
2023-03-05T12:36:35.393Z,76.88
2023-03-05T12:37:35.274Z,76.88
2023-03-05T12:38:35.278Z,77.09
2023-03-05T12:39:35.252Z,76.78
2023-03-05T12:40:35.267Z,76.98
2023-03-05T12:41:35.224Z,77.09
2023-03-05T12:42:35.343Z,77.19
2023-03-05T12:43:35.189Z,77.09
2023-03-05T12:44:35.212Z,77.19
2023-03-05T12:45:35.171Z,77.50
2023-03-05T12:46:42.228Z,77.70
2023-03-05T12:47:42.229Z,76.98
2023-03-05T12:48:42.299Z,77.12
2023-03-05T12:49:42.157Z,77.84
2023-03-05T12:50:42.156Z,78.05
2023-03-05T12:51:42.116Z,78.16
2023-03-05T12:52:35.131Z,78.16
2023-03-05T12:53:35.144Z,77.84
2023-03-05T12:54:35.104Z,77.74
2023-03-05T12:55:35.042Z,78.16
2023-03-05T12:56:35.051Z,78.26
2023-03-05T12:57:35.030Z,78.26
2023-03-05T12:58:35.021Z,78.26
2023-03-05T12:59:35.042Z,78.57
2023-03-05T13:00:35.018Z,78.67
2023-03-05T13:01:34.962Z,78.78
2023-03-05T13:02:34.974Z,78.57
2023-03-05T13:03:34.971Z,78.78
2023-03-05T13:04:34.947Z,78.99
2023-03-05T13:05:36.148Z,78.88
2023-03-05T13:06:34.917Z,78.26
2023-03-05T13:07:34.876Z,78.57
2023-03-05T13:08:34.955Z,78.67
2023-03-05T13:09:34.861Z,78.26
2023-03-05T13:10:34.863Z,78.36
2023-03-05T13:11:34.881Z,78.47
2023-03-05T13:12:34.833Z,78.67
2023-03-05T13:13:34.811Z,78.64
2023-03-05T13:14:34.819Z,78.47
2023-03-05T13:15:34.771Z,77.95
2023-03-05T13:16:35.455Z,77.74
2023-03-05T13:17:34.742Z,77.74
2023-03-05T13:18:34.774Z,77.91
2023-03-05T13:19:34.719Z,77.39
2023-03-05T13:20:34.773Z,77.09
2023-03-05T13:21:34.696Z,76.78
2023-03-05T13:22:34.777Z,76.57
2023-03-05T13:23:34.668Z,76.26
2023-03-05T13:24:34.688Z,75.53
2023-03-05T13:25:34.667Z,75.88
2023-03-05T13:26:34.680Z,76.09
2023-03-05T13:27:34.633Z,76.26
2023-03-05T13:28:34.701Z,76.15
2023-03-05T13:29:34.606Z,76.05
2023-03-05T13:30:34.866Z,75.74
2023-03-05T13:31:34.576Z,75.53
2023-03-05T13:32:34.642Z,75.43
2023-03-05T13:33:34.557Z,75.29
2023-03-05T13:34:46.763Z,75.32
2023-03-05T13:35:35.599Z,75.02
2023-03-05T13:36:34.527Z,75.32
2023-03-05T13:37:34.493Z,75.22
2023-03-05T13:38:34.502Z,74.81
2023-03-05T13:39:34.465Z,75.53
2023-03-05T13:40:34.528Z,75.43
2023-03-05T13:41:34.458Z,75.53
2023-03-05T13:42:34.532Z,75.74
2023-03-05T13:43:34.408Z,76.05
2023-03-05T13:44:34.433Z,75.53
2023-03-05T13:45:34.403Z,75.53
2023-03-05T13:46:34.436Z,74.98
2023-03-05T13:47:34.388Z,74.91
2023-03-05T13:48:34.377Z,75.22
2023-03-05T13:49:34.337Z,75.43
2023-03-05T13:50:34.412Z,75.32
2023-03-05T13:51:34.315Z,75.12
2023-03-05T13:52:34.364Z,75.02
2023-03-05T13:53:34.283Z,74.91
2023-03-05T13:54:34.310Z,74.77
2023-03-05T13:55:34.254Z,74.98
2023-03-05T13:56:34.269Z,75.09
2023-03-05T13:57:34.254Z,74.60
2023-03-05T13:58:34.827Z,74.81
2023-03-05T13:59:34.242Z,75.02
2023-03-05T14:00:34.248Z,75.22
2023-03-05T14:01:34.224Z,75.32
2023-03-05T14:02:34.171Z,75.19
2023-03-05T14:03:35.013Z,74.67
2023-03-05T14:04:34.221Z,74.57
2023-03-05T14:05:34.142Z,74.46
2023-03-05T14:06:34.119Z,73.94
2023-03-05T14:07:34.125Z,73.74
2023-03-05T14:08:34.101Z,73.74
2023-03-05T14:09:34.109Z,73.64
2023-03-05T14:10:34.098Z,73.54
2023-03-05T14:11:34.157Z,73.60
2023-03-05T14:12:34.054Z,72.81
2023-03-05T14:13:34.072Z,72.81
2023-03-05T14:14:34.034Z,72.50
2023-03-05T14:15:34.050Z,73.02
2023-03-05T14:16:34.095Z,72.81
2023-03-05T14:17:33.997Z,72.71
2023-03-05T14:18:33.956Z,71.78
2023-03-05T14:19:33.981Z,71.84
2023-03-05T14:20:33.940Z,71.33
2023-03-05T14:21:33.929Z,71.36
2023-03-05T14:22:33.961Z,71.57
2023-03-05T14:23:33.934Z,71.88
2023-03-05T14:24:33.894Z,71.98
2023-03-05T14:25:33.909Z,71.98
2023-03-05T14:26:33.885Z,72.19
2023-03-05T14:27:33.904Z,72.08
2023-03-05T14:28:34.021Z,71.67
2023-03-05T14:29:33.887Z,71.78
2023-03-05T14:30:33.918Z,72.43
2023-03-05T14:31:33.818Z,72.60
2023-03-05T14:32:33.963Z,72.39
2023-03-05T14:33:33.836Z,72.12
2023-03-05T14:34:33.738Z,72.43
2023-03-05T14:35:40.804Z,72.22
2023-03-05T14:36:40.761Z,72.33
2023-03-05T14:37:40.804Z,72.33
2023-03-05T14:38:40.717Z,72.50
2023-03-05T14:39:43.374Z,72.39
2023-03-05T14:40:33.762Z,72.29
2023-03-05T14:41:33.827Z,72.50
2023-03-05T14:42:33.647Z,72.43
2023-03-05T14:43:33.974Z,72.50
2023-03-05T14:44:33.638Z,72.71
2023-03-05T14:45:33.673Z,72.50
2023-03-05T14:46:33.639Z,72.39
2023-03-05T14:47:33.619Z,72.60
2023-03-05T14:48:33.579Z,73.02
2023-03-05T14:49:34.234Z,72.91
2023-03-05T14:50:33.660Z,73.02
2023-03-05T14:51:36.249Z,72.91
2023-03-05T14:52:33.618Z,72.60
2023-03-05T14:53:33.547Z,72.36
2023-03-05T14:54:33.507Z,72.05
2023-03-05T14:55:33.596Z,71.95
2023-03-05T14:56:33.490Z,72.16
2023-03-05T14:57:33.494Z,72.16
2023-03-05T14:58:33.480Z,72.16
2023-03-05T14:59:33.496Z,72.05
2023-03-05T15:00:33.423Z,71.95
2023-03-05T15:01:33.499Z,72.16
2023-03-05T15:02:33.488Z,72.47
2023-03-05T15:03:33.439Z,72.78
2023-03-05T15:04:33.383Z,72.05
2023-03-05T15:05:33.417Z,72.26
2023-03-05T15:06:33.368Z,72.57
2023-03-05T15:07:33.422Z,72.60
2023-03-05T15:08:33.378Z,72.50
2023-03-05T15:09:33.324Z,72.60
2023-03-05T15:10:33.344Z,72.64
2023-03-05T15:11:33.294Z,72.94
2023-03-05T15:12:33.362Z,73.36
2023-03-05T15:13:33.280Z,73.36
2023-03-05T15:14:33.282Z,73.36
2023-03-05T15:15:33.255Z,73.36
2023-03-05T15:16:33.294Z,73.15
2023-03-05T15:17:33.227Z,73.67
2023-03-05T15:18:33.190Z,73.98
2023-03-05T15:19:33.200Z,73.88
2023-03-05T15:20:33.148Z,73.91
2023-03-05T15:21:33.164Z,74.02
2023-03-05T15:22:33.160Z,73.91
2023-03-05T15:23:33.240Z,73.81
2023-03-05T15:24:33.116Z,74.12
2023-03-05T15:25:33.253Z,74.22
2023-03-05T15:26:33.084Z,74.12
2023-03-05T15:27:33.085Z,74.12
2023-03-05T15:28:33.045Z,74.19
2023-03-05T15:29:33.065Z,73.98
2023-03-05T15:30:33.015Z,74.02
2023-03-05T15:31:33.137Z,74.53
2023-03-05T15:32:33.078Z,74.74
2023-03-05T15:33:33.013Z,74.74
2023-03-05T15:34:32.973Z,74.74
2023-03-05T15:35:33.015Z,74.88
2023-03-05T15:36:33.745Z,75.09
2023-03-05T15:37:33.036Z,75.19
2023-03-05T15:38:32.991Z,74.88
2023-03-05T15:39:32.937Z,75.19
2023-03-05T15:40:33.037Z,75.29
2023-03-05T15:41:32.913Z,75.50
2023-03-05T15:42:32.877Z,75.74
2023-03-05T15:43:32.918Z,75.63
2023-03-05T15:44:32.869Z,75.74
2023-03-05T15:45:32.842Z,75.81
2023-03-05T15:46:32.830Z,75.95
2023-03-05T15:47:33.608Z,76.05
2023-03-05T15:48:32.919Z,76.05
2023-03-05T15:49:32.806Z,76.26
2023-03-05T15:50:32.835Z,76.36
2023-03-05T15:51:32.776Z,76.46
2023-03-05T15:52:32.736Z,76.26
2023-03-05T15:53:32.754Z,76.46
2023-03-05T15:54:32.758Z,76.67
2023-03-05T15:55:32.802Z,76.88
2023-03-05T15:56:32.709Z,77.19
2023-03-05T15:57:32.688Z,77.40
2023-03-05T15:58:32.717Z,77.40
2023-03-05T15:59:32.667Z,77.40
2023-03-05T16:00:32.658Z,77.50
2023-03-05T16:01:32.705Z,77.40
2023-03-05T16:02:32.605Z,77.64
2023-03-05T16:03:32.682Z,77.85
2023-03-05T16:04:32.585Z,77.85
2023-03-05T16:05:32.762Z,78.06
2023-03-05T16:06:32.575Z,78.06
2023-03-05T16:07:32.998Z,78.06
2023-03-05T16:08:32.529Z,78.06
2023-03-05T16:09:32.539Z,77.85
2023-03-05T16:10:32.591Z,77.95
2023-03-05T16:11:32.527Z,78.06
2023-03-05T16:12:32.496Z,77.95
2023-03-05T16:13:32.493Z,78.16
2023-03-05T16:14:32.456Z,78.27
2023-03-05T16:15:33.070Z,78.16
2023-03-05T16:16:32.532Z,78.16
2023-03-05T16:17:32.447Z,78.37
2023-03-05T16:18:32.415Z,78.16
2023-03-05T16:19:32.418Z,78.16
2023-03-05T16:20:32.402Z,78.37
2023-03-05T16:21:32.404Z,78.47
2023-03-05T16:22:32.436Z,78.68
2023-03-05T16:23:32.376Z,78.68
2023-03-05T16:24:32.540Z,78.78
2023-03-05T16:25:39.372Z,78.58
2023-03-05T16:26:39.319Z,78.47
2023-03-05T16:27:39.412Z,78.58
2023-03-05T16:28:39.318Z,78.72
2023-03-05T16:29:32.291Z,78.72
2023-03-05T16:30:39.288Z,78.82
2023-03-05T16:31:32.323Z,79.03
2023-03-05T16:32:32.322Z,79.03
2023-03-05T16:33:32.269Z,78.92
2023-03-05T16:34:32.202Z,78.92
2023-03-05T16:35:32.326Z,79.03
2023-03-05T16:36:32.177Z,79.13
2023-03-05T16:37:32.190Z,78.92
2023-03-05T16:38:32.161Z,78.92
2023-03-05T16:39:32.209Z,79.03
2023-03-05T16:40:56.526Z,77.37
2023-03-05T16:41:33.139Z,78.20
2023-03-05T16:42:32.160Z,78.61
2023-03-05T16:43:32.122Z,78.82
2023-03-05T16:44:32.084Z,78.82
2023-03-05T16:45:32.127Z,78.82
2023-03-05T16:46:35.020Z,78.82
2023-03-05T16:47:32.090Z,78.92
2023-03-05T16:48:32.039Z,78.92
2023-03-05T16:49:32.062Z,78.72
2023-03-05T16:50:32.034Z,78.82
2023-03-05T16:51:32.007Z,78.82
2023-03-05T16:52:31.989Z,78.61
2023-03-05T16:53:31.984Z,78.72
2023-03-05T16:54:32.015Z,78.51
2023-03-05T16:55:31.952Z,78.65
2023-03-05T16:56:31.925Z,78.75
2023-03-05T16:57:31.938Z,78.75
2023-03-05T16:58:31.903Z,78.86
2023-03-05T16:59:32.015Z,78.96
2023-03-05T17:00:31.946Z,78.86
2023-03-05T17:01:31.903Z,78.86
2023-03-05T17:02:31.844Z,78.13
2023-03-05T17:03:31.860Z,77.72
2023-03-05T17:04:31.828Z,77.82
2023-03-05T17:05:32.037Z,78.13
2023-03-05T17:06:31.823Z,78.23
2023-03-05T17:07:31.798Z,78.44
2023-03-05T17:08:31.785Z,78.55
2023-03-05T17:09:31.782Z,78.65
2023-03-05T17:10:32.006Z,78.55
2023-03-05T17:11:31.768Z,78.03
2023-03-05T17:12:31.717Z,78.03
2023-03-05T17:13:31.753Z,78.03
2023-03-05T17:14:31.702Z,77.72
2023-03-05T17:15:39.269Z,77.82
2023-03-05T17:16:31.681Z,78.13
2023-03-05T17:17:31.668Z,77.82
2023-03-05T17:18:31.651Z,77.51
2023-03-05T17:19:31.656Z,77.51
2023-03-05T17:20:31.684Z,77.09
2023-03-05T17:21:31.918Z,77.20
2023-03-05T17:22:31.609Z,77.20
2023-03-05T17:23:31.602Z,77.30
2023-03-05T17:24:31.613Z,77.61
2023-03-05T17:25:31.970Z,77.95
2023-03-05T17:26:31.563Z,78.06
2023-03-05T17:27:31.562Z,78.27
2023-03-05T17:28:31.519Z,78.16
2023-03-05T17:29:31.536Z,78.27
2023-03-05T17:30:31.580Z,78.06
2023-03-05T17:31:31.610Z,77.95
2023-03-05T17:32:31.516Z,77.95
2023-03-05T17:33:31.603Z,77.92
2023-03-05T17:34:36.794Z,78.03
2023-03-05T17:35:32.495Z,78.16
2023-03-05T17:36:31.415Z,78.23
2023-03-05T17:37:31.538Z,78.27
2023-03-05T17:38:31.402Z,78.58
2023-03-05T17:39:31.456Z,78.68
2023-03-05T17:40:31.553Z,78.37
2023-03-05T17:41:31.399Z,77.95
2023-03-05T17:42:31.344Z,77.85
2023-03-05T17:43:31.333Z,77.95
2023-03-05T17:44:31.325Z,78.16
2023-03-05T17:45:31.350Z,77.95
2023-03-05T17:46:31.373Z,77.64
2023-03-05T17:47:31.312Z,77.44
2023-03-05T17:48:31.260Z,77.44
2023-03-05T17:49:31.331Z,77.44
2023-03-05T17:50:31.256Z,77.30
2023-03-05T17:51:31.249Z,77.20
2023-03-05T17:52:31.292Z,76.92
2023-03-05T17:53:31.208Z,77.12