createdAt,value
2017-05-05T00:00:25.546Z,0
2017-05-05T00:01:38.066Z,0
2017-05-05T00:02:50.584Z,0
2017-05-05T00:04:03.109Z,0
2017-05-05T00:05:15.357Z,0
2017-05-05T00:06:27.875Z,0
2017-05-05T00:07:40.421Z,0
2017-05-05T00:08:52.663Z,0
2017-05-05T00:10:04.890Z,0
2017-05-05T00:11:17.134Z,0
2017-05-05T00:12:29.676Z,0
2017-05-05T00:13:42.194Z,0
2017-05-05T00:14:54.722Z,0
2017-05-05T00:16:07.268Z,0
2017-05-05T00:17:19.510Z,0
2017-05-05T00:18:32.034Z,0
2017-05-05T00:19:44.281Z,0
2017-05-05T00:20:56.798Z,0
2017-05-05T00:22:08.720Z,0
2017-05-05T00:23:20.932Z,0
2017-05-05T00:24:33.468Z,0
2017-05-05T00:25:45.984Z,0
2017-05-05T00:26:58.524Z,0
2017-05-05T00:28:10.750Z,0
2017-05-05T00:29:23.615Z,0
2017-05-05T00:30:35.818Z,0
2017-05-05T00:31:48.356Z,0
2017-05-05T00:33:00.882Z,0
2017-05-05T00:34:13.125Z,0
2017-05-05T00:35:25.652Z,0
2017-05-05T00:36:38.186Z,0
2017-05-05T00:37:50.433Z,0
2017-05-05T00:39:02.982Z,0
2017-05-05T00:40:15.210Z,0
2017-05-05T00:41:27.754Z,0
2017-05-05T00:42:40.252Z,0
2017-05-05T00:43:52.771Z,0
2017-05-05T00:45:04.983Z,0
2017-05-05T00:46:17.511Z,0
2017-05-05T00:47:30.036Z,0
2017-05-05T00:48:42.296Z,0
2017-05-05T00:49:54.819Z,0
2017-05-05T00:51:07.671Z,0
2017-05-05T00:52:19.884Z,0
2017-05-05T00:53:32.413Z,0
2017-05-05T00:54:44.643Z,0
2017-05-05T00:55:56.901Z,0
2017-05-05T00:57:09.104Z,0
2017-05-05T00:58:21.352Z,0
2017-05-05T00:59:33.595Z,0
2017-05-05T01:00:45.838Z,0
2017-05-05T01:01:58.062Z,0
2017-05-05T01:03:10.605Z,0
2017-05-05T01:04:22.804Z,0
2017-05-05T01:05:35.347Z,0
2017-05-05T01:06:47.849Z,0
2017-05-05T01:08:00.366Z,0
2017-05-05T01:09:12.913Z,0
2017-05-05T01:10:25.425Z,0
2017-05-05T01:11:37.947Z,0
2017-05-05T01:12:50.785Z,0
2017-05-05T01:14:03.321Z,0
2017-05-05T01:15:15.271Z,0
2017-05-05T01:16:27.813Z,0
2017-05-05T01:17:40.356Z,0
2017-05-05T01:18:52.858Z,0
2017-05-05T01:20:05.113Z,0
2017-05-05T01:21:17.337Z,0
2017-05-05T01:22:29.839Z,0
2017-05-05T01:23:42.357Z,0
2017-05-05T01:24:54.885Z,0
2017-05-05T01:26:07.434Z,0
2017-05-05T01:27:19.651Z,0
2017-05-05T01:28:32.197Z,0
2017-05-05T01:29:44.732Z,0
2017-05-05T01:30:57.252Z,0
2017-05-05T01:32:09.475Z,0
2017-05-05T01:33:21.995Z,0
2017-05-05T01:34:34.504Z,0
2017-05-05T01:35:47.021Z,0
2017-05-05T01:36:59.543Z,0
2017-05-05T01:38:11.793Z,0
2017-05-05T01:39:24.603Z,0
2017-05-05T01:40:37.149Z,0
2017-05-05T01:41:49.699Z,0
2017-05-05T01:43:01.937Z,0
2017-05-05T01:44:14.169Z,0
2017-05-05T01:45:26.692Z,0
2017-05-05T01:46:38.936Z,0
2017-05-05T01:47:51.482Z,0
2017-05-05T01:49:04.045Z,0
2017-05-05T01:50:16.273Z,0
2017-05-05T01:51:28.812Z,0
2017-05-05T01:52:41.366Z,0
2017-05-05T01:53:53.914Z,0
2017-05-05T01:55:06.457Z,0
2017-05-05T01:56:19.043Z,0
2017-05-05T01:57:31.291Z,0
2017-05-05T01:58:43.825Z,0
2017-05-05T01:59:56.362Z,0
2017-05-05T02:01:08.283Z,0
2017-05-05T02:02:19.910Z,0
2017-05-05T02:03:32.428Z,0
2017-05-05T02:04:44.621Z,0
2017-05-05T02:05:56.844Z,0
2017-05-05T02:07:09.069Z,0
2017-05-05T02:08:21.589Z,0
2017-05-05T02:09:34.135Z,0
2017-05-05T02:10:46.672Z,0
2017-05-05T02:11:58.896Z,0
2017-05-05T02:13:11.145Z,0
2017-05-05T02:14:23.693Z,0
2017-05-05T02:15:36.227Z,0
2017-05-05T02:16:48.439Z,0
2017-05-05T02:18:00.979Z,0
2017-05-05T02:19:13.219Z,0
2017-05-05T02:20:25.772Z,0
2017-05-05T02:21:38.306Z,0
2017-05-05T02:22:50.864Z,0
2017-05-05T02:24:03.402Z,0
2017-05-05T02:25:15.652Z,0
2017-05-05T02:26:28.153Z,0
2017-05-05T02:27:40.394Z,0
2017-05-05T02:28:52.907Z,0
2017-05-05T02:30:05.165Z,0
2017-05-05T02:31:17.389Z,0
2017-05-05T02:32:29.934Z,0
2017-05-05T02:33:42.449Z,0
2017-05-05T02:34:54.370Z,0
2017-05-05T02:36:06.882Z,0
2017-05-05T02:37:19.139Z,0
2017-05-05T02:38:31.375Z,0
2017-05-05T02:39:43.607Z,0
2017-05-05T02:40:56.123Z,0
2017-05-05T02:42:08.373Z,0
2017-05-05T02:43:20.613Z,0
2017-05-05T02:44:33.187Z,0
2017-05-05T02:45:45.734Z,0
2017-05-05T02:46:57.631Z,0
2017-05-05T02:48:10.179Z,0
2017-05-05T02:49:22.445Z,0
2017-05-05T02:50:34.987Z,0
2017-05-05T02:51:47.537Z,0
2017-05-05T02:53:00.058Z,0
2017-05-05T02:54:12.283Z,0
2017-05-05T02:55:24.830Z,0
2017-05-05T02:56:37.338Z,0
2017-05-05T02:57:49.871Z,0
2017-05-05T02:59:02.431Z,4
2017-05-05T03:00:14.689Z,4
2017-05-05T03:01:27.471Z,4
2017-05-05T03:02:39.709Z,4
2017-05-05T03:03:52.266Z,0
2017-05-05T03:05:04.767Z,4
2017-05-05T03:06:17.613Z,4
2017-05-05T03:07:30.112Z,8
2017-05-05T03:08:42.640Z,4
2017-05-05T03:09:55.201Z,8
2017-05-05T03:11:07.720Z,8
2017-05-05T03:12:19.320Z,4
2017-05-05T03:13:31.859Z,12
2017-05-05T03:14:44.412Z,12
2017-05-05T03:15:56.934Z,12
2017-05-05T03:17:09.154Z,16
2017-05-05T03:18:21.689Z,20
2017-05-05T03:19:33.903Z,20
2017-05-05T03:20:46.438Z,24
2017-05-05T03:21:58.955Z,28
2017-05-05T03:23:10.880Z,32
2017-05-05T03:24:23.406Z,32
2017-05-05T03:25:35.951Z,32
2017-05-05T03:26:48.496Z,36
2017-05-05T03:28:01.044Z,36
2017-05-05T03:29:13.290Z,44
2017-05-05T03:30:25.810Z,44
2017-05-05T03:31:38.073Z,48
2017-05-05T03:32:50.627Z,48
2017-05-05T03:34:03.149Z,56
2017-05-05T03:35:15.065Z,68
2017-05-05T03:36:27.607Z,68
2017-05-05T03:37:40.149Z,76
2017-05-05T03:38:52.681Z,92
2017-05-05T03:40:04.628Z,96
2017-05-05T03:41:16.844Z,88
2017-05-05T03:42:29.386Z,96
2017-05-05T03:43:41.957Z,104
2017-05-05T03:44:54.185Z,96
2017-05-05T03:46:06.748Z,100
2017-05-05T03:47:19.277Z,100
2017-05-05T03:48:31.524Z,108
2017-05-05T03:49:44.067Z,108
2017-05-05T03:50:56.586Z,124
2017-05-05T03:52:09.107Z,140
2017-05-05T03:53:21.333Z,156
2017-05-05T03:54:33.827Z,164
2017-05-05T03:55:46.670Z,184
2017-05-05T03:56:59.211Z,232
2017-05-05T03:58:11.738Z,260
2017-05-05T03:59:24.281Z,280
2017-05-05T04:00:36.789Z,300
2017-05-05T04:01:49.320Z,356
2017-05-05T04:03:01.823Z,452
2017-05-05T04:04:14.400Z,460
2017-05-05T04:05:26.618Z,448
2017-05-05T04:06:38.833Z,500
2017-05-05T04:07:51.379Z,572
2017-05-05T04:09:03.904Z,596
2017-05-05T04:10:16.420Z,704
2017-05-05T04:11:28.945Z,696
2017-05-05T04:12:41.504Z,660
2017-05-05T04:13:53.717Z,768
2017-05-05T04:15:06.255Z,684
2017-05-05T04:16:18.779Z,580
2017-05-05T04:17:31.021Z,560
2017-05-05T04:18:43.552Z,532
2017-05-05T04:19:56.106Z,532
2017-05-05T04:21:08.639Z,532
2017-05-05T04:22:20.884Z,520
2017-05-05T04:23:33.427Z,476
2017-05-05T04:24:45.990Z,448
2017-05-05T04:25:58.524Z,444
2017-05-05T04:27:11.067Z,452
2017-05-05T04:28:23.855Z,456
2017-05-05T04:29:36.398Z,456
2017-05-05T04:30:48.951Z,456
2017-05-05T04:32:01.153Z,416
2017-05-05T04:33:13.999Z,416
2017-05-05T04:34:26.215Z,396
2017-05-05T04:35:38.741Z,408
2017-05-05T04:36:50.956Z,404
2017-05-05T04:38:03.534Z,444
2017-05-05T04:39:15.777Z,556
2017-05-05T04:40:28.315Z,572
2017-05-05T04:41:40.843Z,564
2017-05-05T04:42:53.092Z,552
2017-05-05T04:44:05.610Z,560
2017-05-05T04:45:17.852Z,596
2017-05-05T04:46:30.377Z,656
2017-05-05T04:47:42.936Z,644
2017-05-05T04:48:55.447Z,636
2017-05-05T04:50:07.961Z,680
2017-05-05T04:51:20.182Z,828
2017-05-05T04:52:32.731Z,868
2017-05-05T04:53:45.274Z,852
2017-05-05T04:54:57.812Z,992
2017-05-05T04:56:10.019Z,996
2017-05-05T04:57:22.557Z,1140
2017-05-05T04:58:35.085Z,1220
2017-05-05T04:59:47.606Z,1340
2017-05-05T05:01:00.150Z,1448
2017-05-05T05:02:12.353Z,1352
2017-05-05T05:03:24.887Z,1488
2017-05-05T05:04:37.409Z,1576
2017-05-05T05:05:50.186Z,1744
2017-05-05T05:07:02.728Z,1808
2017-05-05T05:08:14.971Z,2012
2017-05-05T05:09:26.938Z,2056
2017-05-05T05:10:39.467Z,2472
2017-05-05T05:11:51.993Z,2452
2017-05-05T05:13:04.562Z,2252
2017-05-05T05:14:16.790Z,2116
2017-05-05T05:15:29.342Z,1968
2017-05-05T05:16:41.874Z,1884
2017-05-05T05:17:54.417Z,2088
2017-05-05T05:19:06.930Z,2596
2017-05-05T05:20:19.477Z,3280
2017-05-05T05:21:32.025Z,3484
2017-05-05T05:22:44.844Z,3772
2017-05-05T05:23:57.400Z,3488
2017-05-05T05:25:09.947Z,3328
2017-05-05T05:26:22.188Z,2876
2017-05-05T05:27:34.709Z,2588
2017-05-05T05:28:47.237Z,2148
2017-05-05T05:29:59.780Z,2392
2017-05-05T05:31:12.279Z,2408
2017-05-05T05:32:24.510Z,2512
2017-05-05T05:33:37.031Z,2408
2017-05-05T05:34:49.588Z,2272
2017-05-05T05:36:02.133Z,2456
2017-05-05T05:37:14.675Z,2260
2017-05-05T05:38:26.940Z,2012
2017-05-05T05:39:39.447Z,2272
2017-05-05T05:40:51.998Z,2260
2017-05-05T05:42:04.509Z,2348
2017-05-05T05:43:17.056Z,2388
2017-05-05T05:44:29.851Z,2716
2017-05-05T05:45:42.374Z,2632
2017-05-05T05:46:54.893Z,2680
2017-05-05T05:48:07.119Z,2716
2017-05-05T05:49:18.753Z,2860
2017-05-05T05:50:31.284Z,2940
2017-05-05T05:51:43.830Z,2724
2017-05-05T05:52:56.370Z,2556
2017-05-05T05:54:08.897Z,2452
2017-05-05T05:55:21.119Z,2680
2017-05-05T05:56:33.640Z,2744
2017-05-05T05:57:46.174Z,2996
2017-05-05T05:58:58.732Z,3276
2017-05-05T06:00:10.599Z,3660
2017-05-05T06:01:22.800Z,4172
2017-05-05T06:02:35.317Z,4772
2017-05-05T06:03:47.837Z,5276
2017-05-05T06:04:59.736Z,5580
2017-05-05T06:06:11.974Z,5656
2017-05-05T06:07:24.527Z,5840
2017-05-05T06:08:37.044Z,7028
2017-05-05T06:09:49.269Z,7400
2017-05-05T06:11:01.815Z,6652
2017-05-05T06:12:14.036Z,6408
2017-05-05T06:13:26.286Z,6624
2017-05-05T06:14:38.824Z,7044
2017-05-05T06:15:51.045Z,7820
2017-05-05T06:17:03.583Z,8216
2017-05-05T06:18:15.840Z,7728
2017-05-05T06:19:28.387Z,7316
2017-05-05T06:20:40.933Z,7152
2017-05-05T06:21:53.406Z,6896
2017-05-05T06:23:05.921Z,7140
2017-05-05T06:24:18.142Z,7308
2017-05-05T06:25:30.365Z,7176
2017-05-05T06:26:42.905Z,7060
2017-05-05T06:27:55.434Z,6724
2017-05-05T06:29:08.003Z,7008
2017-05-05T06:30:20.225Z,6892
2017-05-05T06:31:32.738Z,6872
2017-05-05T06:32:45.241Z,6872
2017-05-05T06:33:57.806Z,6572
2017-05-05T06:35:10.359Z,6576
2017-05-05T06:36:22.609Z,6568
2017-05-05T06:37:34.825Z,6536
2017-05-05T06:38:47.086Z,6624
2017-05-05T06:39:59.609Z,6380
2017-05-05T06:41:11.809Z,5888
2017-05-05T06:42:24.334Z,5820
2017-05-05T06:43:36.869Z,5704
2017-05-05T06:44:49.098Z,5464
2017-05-05T06:46:01.321Z,5768
2017-05-05T06:47:13.264Z,6288
2017-05-05T06:48:25.785Z,6000
2017-05-05T06:49:37.985Z,5640
2017-05-05T06:50:50.505Z,5584
2017-05-05T06:52:02.722Z,6068
2017-05-05T06:53:14.669Z,6284
2017-05-05T06:54:26.890Z,6536
2017-05-05T06:55:39.436Z,7064
2017-05-05T06:56:51.949Z,7664
2017-05-05T06:58:04.480Z,8284
2017-05-05T06:59:17.026Z,8680
2017-05-05T07:00:29.497Z,8824
2017-05-05T07:01:42.016Z,8292
2017-05-05T07:02:54.511Z,8164
2017-05-05T07:04:07.037Z,8028
2017-05-05T07:05:18.978Z,8044
2017-05-05T07:06:31.492Z,8188
2017-05-05T07:07:44.053Z,8284
2017-05-05T07:08:56.311Z,8632
2017-05-05T07:10:08.534Z,8824
2017-05-05T07:11:21.104Z,8460
2017-05-05T07:12:33.624Z,8096
2017-05-05T07:13:45.877Z,7632
2017-05-05T07:14:58.398Z,7192
2017-05-05T07:16:10.342Z,7348
2017-05-05T07:17:22.867Z,7568
2017-05-05T07:18:35.429Z,7752
2017-05-05T07:19:47.954Z,7760
2017-05-05T07:21:00.474Z,7404
2017-05-05T07:22:13.026Z,7276
2017-05-05T07:23:24.642Z,7204
2017-05-05T07:24:37.180Z,6540
2017-05-05T07:25:49.689Z,5744
2017-05-05T07:27:01.635Z,5472
2017-05-05T07:28:14.197Z,5400
2017-05-05T07:29:26.425Z,5520
2017-05-05T07:30:38.048Z,5692
2017-05-05T07:31:50.564Z,5572
2017-05-05T07:33:03.115Z,5876
2017-05-05T07:34:15.064Z,6392
2017-05-05T07:35:27.322Z,6760
2017-05-05T07:36:39.550Z,6688
2017-05-05T07:37:52.321Z,6096
2017-05-05T07:39:04.540Z,5684
2017-05-05T07:40:16.786Z,5516
2017-05-05T07:41:29.337Z,5672
2017-05-05T07:42:41.869Z,5876
2017-05-05T07:43:54.094Z,5828
2017-05-05T07:45:06.373Z,6020
2017-05-05T07:46:18.910Z,6248
2017-05-05T07:47:31.435Z,6072
2017-05-05T07:48:43.952Z,5708
2017-05-05T07:49:56.480Z,5416
2017-05-05T07:51:09.031Z,5100
2017-05-05T07:52:20.968Z,4812
2017-05-05T07:53:33.510Z,4700
2017-05-05T07:54:46.057Z,4732
2017-05-05T07:55:58.311Z,4960
2017-05-05T07:57:10.852Z,5372
2017-05-05T07:58:23.374Z,5808
2017-05-05T07:59:35.911Z,6180
2017-05-05T08:00:48.140Z,6648
2017-05-05T08:02:00.665Z,7020
2017-05-05T08:03:12.882Z,7184
2017-05-05T08:04:25.427Z,7120
2017-05-05T08:05:37.667Z,6944
2017-05-05T08:06:49.916Z,6640
2017-05-05T08:08:02.458Z,6208
2017-05-05T08:09:14.683Z,5748
2017-05-05T08:10:27.212Z,5440
2017-05-05T08:11:39.721Z,5400
2017-05-05T08:12:52.278Z,5600
2017-05-05T08:14:04.520Z,5920
2017-05-05T08:15:16.717Z,6316
2017-05-05T08:16:28.933Z,6788
2017-05-05T08:17:41.440Z,7320
2017-05-05T08:18:53.682Z,7764
2017-05-05T08:20:05.900Z,8040
2017-05-05T08:21:18.155Z,8032
2017-05-05T08:22:30.691Z,7628
2017-05-05T08:23:42.916Z,7148
2017-05-05T08:24:55.458Z,6800
2017-05-05T08:26:07.684Z,6560
2017-05-05T08:27:19.626Z,6364
2017-05-05T08:28:31.846Z,6192
2017-05-05T08:29:44.360Z,6124
2017-05-05T08:30:56.909Z,6252
2017-05-05T08:32:09.426Z,6520
2017-05-05T08:33:21.675Z,7168
2017-05-05T08:34:34.222Z,8120
2017-05-05T08:35:46.793Z,9104
2017-05-05T08:36:59.313Z,9896
2017-05-05T08:38:11.234Z,10428
2017-05-05T08:39:23.489Z,11240
2017-05-05T08:40:35.727Z,11916
2017-05-05T08:41:48.255Z,11788
2017-05-05T08:43:00.498Z,10412
2017-05-05T08:44:13.046Z,8788
2017-05-05T08:45:25.244Z,8732
2017-05-05T08:46:37.764Z,9580
2017-05-05T08:47:50.314Z,10312
2017-05-05T08:49:02.552Z,10432
2017-05-05T08:50:14.768Z,9976
2017-05-05T08:51:27.316Z,9332
2017-05-05T08:52:39.261Z,9036
2017-05-05T08:53:51.489Z,8916
2017-05-05T08:55:04.050Z,8828
2017-05-05T08:56:16.578Z,8804
2017-05-05T08:57:28.798Z,8904
2017-05-05T08:58:41.365Z,8992
2017-05-05T08:59:53.883Z,8980
2017-05-05T09:01:06.141Z,9172
2017-05-05T09:02:18.700Z,9440
2017-05-05T09:03:31.221Z,9752
2017-05-05T09:04:43.477Z,10096
2017-05-05T09:05:55.998Z,10132
2017-05-05T09:07:08.537Z,10000
2017-05-05T09:08:20.464Z,10064
2017-05-05T09:09:32.712Z,10448
2017-05-05T09:10:45.275Z,10936
2017-05-05T09:11:57.803Z,11212
2017-05-05T09:13:10.340Z,11072
2017-05-05T09:14:22.562Z,10616
2017-05-05T09:15:34.487Z,10192
2017-05-05T09:16:46.988Z,9868
2017-05-05T09:17:59.537Z,9728
2017-05-05T09:19:11.774Z,9700
2017-05-05T09:20:24.297Z,9640
2017-05-05T09:21:36.518Z,9576
2017-05-05T09:22:49.080Z,9560
2017-05-05T09:24:01.639Z,9596
2017-05-05T09:25:14.200Z,9540
2017-05-05T09:26:26.753Z,9156
2017-05-05T09:27:39.274Z,8552
2017-05-05T09:28:51.492Z,7988
2017-05-05T09:30:04.034Z,7560
2017-05-05T09:31:16.288Z,7356
2017-05-05T09:32:28.809Z,7360
2017-05-05T09:33:41.051Z,7536
2017-05-05T09:34:53.256Z,7824
2017-05-05T09:36:05.215Z,8216
2017-05-05T09:37:17.442Z,8660
2017-05-05T09:38:30.009Z,9184
2017-05-05T09:39:42.527Z,9760
2017-05-05T09:40:55.052Z,10184
2017-05-05T09:42:07.569Z,10324
2017-05-05T09:43:19.810Z,10200
2017-05-05T09:44:31.742Z,10032
2017-05-05T09:45:44.260Z,10060
2017-05-05T09:46:56.785Z,10384
2017-05-05T09:48:09.348Z,10924
2017-05-05T09:49:21.879Z,11516
2017-05-05T09:50:34.418Z,11680
2017-05-05T09:51:46.961Z,11688
2017-05-05T09:52:59.192Z,11632
2017-05-05T09:54:11.748Z,11540
2017-05-05T09:55:24.256Z,11624
2017-05-05T09:56:36.798Z,11964
2017-05-05T09:57:49.347Z,12424
2017-05-05T09:59:01.885Z,12872
2017-05-05T10:00:14.110Z,13200
2017-05-05T10:01:25.731Z,13284
2017-05-05T10:02:38.301Z,13232
2017-05-05T10:03:50.825Z,13364
2017-05-05T10:05:03.362Z,13600
2017-05-05T10:06:15.869Z,13788
2017-05-05T10:07:28.390Z,13928
2017-05-05T10:08:40.632Z,13964
2017-05-05T10:09:53.153Z,13792
2017-05-05T10:11:05.378Z,13668
2017-05-05T10:12:17.595Z,13608
2017-05-05T10:13:30.099Z,13388
2017-05-05T10:14:42.615Z,13148
2017-05-05T10:15:55.162Z,14048
2017-05-05T10:17:07.704Z,16012
2017-05-05T10:18:19.902Z,18656
2017-05-05T10:19:32.120Z,21024
2017-05-05T10:20:44.673Z,22752
2017-05-05T10:21:57.263Z,23552
2017-05-05T10:23:09.814Z,23200
2017-05-05T10:24:21.757Z,21824
2017-05-05T10:25:34.279Z,19680
2017-05-05T10:26:46.514Z,17696
2017-05-05T10:27:59.046Z,16384
2017-05-05T10:29:11.287Z,15904
2017-05-05T10:30:23.813Z,15472
2017-05-05T10:31:36.059Z,14904
2017-05-05T10:32:48.617Z,14296
2017-05-05T10:34:01.147Z,13396
2017-05-05T10:35:13.672Z,12268
2017-05-05T10:36:25.914Z,11552
2017-05-05T10:37:38.159Z,11248
2017-05-05T10:38:50.384Z,11152
2017-05-05T10:40:02.943Z,11172
2017-05-05T10:41:14.575Z,10980
2017-05-05T10:42:26.800Z,10440
2017-05-05T10:43:39.356Z,9908
2017-05-05T10:44:51.615Z,9688
2017-05-05T10:46:03.823Z,9648
2017-05-05T10:47:16.351Z,9516
2017-05-05T10:48:28.872Z,9236
2017-05-05T10:49:41.147Z,8844
2017-05-05T10:50:53.370Z,8448
2017-05-05T10:52:05.909Z,8080
2017-05-05T10:53:17.859Z,7764
2017-05-05T10:54:30.095Z,7476
2017-05-05T10:55:42.627Z,7296
2017-05-05T10:56:55.169Z,7248
2017-05-05T10:58:07.689Z,7332
2017-05-05T10:59:19.631Z,7564
2017-05-05T11:00:32.190Z,7792
2017-05-05T11:01:44.728Z,7880
2017-05-05T11:02:57.276Z,7868
2017-05-05T11:04:09.799Z,7912
2017-05-05T11:05:22.345Z,8080
2017-05-05T11:06:34.004Z,8276
2017-05-05T11:07:46.560Z,8396
2017-05-05T11:08:58.203Z,8584
2017-05-05T11:10:10.127Z,8948
2017-05-05T11:11:22.663Z,9476
2017-05-05T11:12:35.166Z,10016
2017-05-05T11:13:47.665Z,10012
2017-05-05T11:15:00.161Z,9608
2017-05-05T11:16:12.396Z,9268
2017-05-05T11:17:24.927Z,8968
2017-05-05T11:18:37.142Z,8632
2017-05-05T11:19:49.091Z,8236
2017-05-05T11:21:01.587Z,7792
2017-05-05T11:22:13.787Z,7504
2017-05-05T11:23:26.064Z,7300
2017-05-05T11:24:38.600Z,7076
2017-05-05T11:25:51.142Z,7144
2017-05-05T11:27:03.667Z,7460
2017-05-05T11:28:16.191Z,7780
2017-05-05T11:29:28.434Z,7992
2017-05-05T11:30:40.980Z,8088
2017-05-05T11:31:53.530Z,8160
2017-05-05T11:33:06.047Z,8496
2017-05-05T11:34:18.297Z,8952
2017-05-05T11:35:30.817Z,9224
2017-05-05T11:36:42.484Z,9276
2017-05-05T11:37:54.705Z,9360
2017-05-05T11:39:07.257Z,9432
2017-05-05T11:40:19.475Z,9296
2017-05-05T11:41:31.120Z,9056
2017-05-05T11:42:43.371Z,8900
2017-05-05T11:43:55.888Z,8928
2017-05-05T11:45:08.135Z,9104
2017-05-05T11:46:20.669Z,9376
2017-05-05T11:47:32.625Z,9684
2017-05-05T11:48:45.168Z,9964
2017-05-05T11:49:57.682Z,10236
2017-05-05T11:51:09.935Z,10648
2017-05-05T11:52:21.863Z,11156
2017-05-05T11:53:34.402Z,11580
2017-05-05T11:54:46.626Z,11756
2017-05-05T11:55:59.164Z,11608
2017-05-05T11:57:11.390Z,11236
2017-05-05T11:58:23.835Z,10776
2017-05-05T11:59:36.386Z,10312
2017-05-05T12:00:48.927Z,9876
2017-05-05T12:02:01.448Z,9488
2017-05-05T12:03:13.972Z,9324
2017-05-05T12:04:26.545Z,9580
2017-05-05T12:05:38.187Z,10024
2017-05-05T12:06:50.713Z,10488
2017-05-05T12:08:03.253Z,10852
2017-05-05T12:09:15.466Z,11176
2017-05-05T12:10:27.690Z,11264
2017-05-05T12:11:40.215Z,10928
2017-05-05T12:12:52.436Z,10276
2017-05-05T12:14:04.964Z,9644
2017-05-05T12:15:17.510Z,9172
2017-05-05T12:16:30.067Z,8812
2017-05-05T12:17:42.604Z,8444
2017-05-05T12:18:54.861Z,8120
2017-05-05T12:20:07.690Z,7920
2017-05-05T12:21:19.952Z,7884
2017-05-05T12:22:32.483Z,7884
2017-05-05T12:23:44.728Z,7844
2017-05-05T12:24:57.274Z,7732
2017-05-05T12:26:09.523Z,7564
2017-05-05T12:27:22.086Z,7464
2017-05-05T12:28:34.308Z,7472
2017-05-05T12:29:46.828Z,7612
2017-05-05T12:30:59.075Z,7860
2017-05-05T12:32:11.642Z,8144
2017-05-05T12:33:24.195Z,8348
2017-05-05T12:34:36.739Z,8428
2017-05-05T12:35:49.264Z,8436
2017-05-05T12:37:01.483Z,8556
2017-05-05T12:38:14.005Z,8932
2017-05-05T12:39:26.544Z,9724
2017-05-05T12:40:38.477Z,10644
2017-05-05T12:41:51.031Z,11144
2017-05-05T12:43:02.959Z,11076
2017-05-05T12:44:15.201Z,10652
2017-05-05T12:45:27.426Z,10168
2017-05-05T12:46:39.964Z,9968
2017-05-05T12:47:52.493Z,10168
2017-05-05T12:49:05.035Z,10440
2017-05-05T12:50:16.703Z,10352
2017-05-05T12:51:28.936Z,9704
2017-05-05T12:52:41.152Z,9100
2017-05-05T12:53:53.672Z,8984
2017-05-05T12:55:06.197Z,9292
2017-05-05T12:56:18.114Z,9740
2017-05-05T12:57:30.635Z,10092
2017-05-05T12:58:43.156Z,10324
2017-05-05T12:59:55.680Z,10420
2017-05-05T13:01:07.898Z,10520
2017-05-05T13:02:20.137Z,10416
2017-05-05T13:03:32.086Z,10240
2017-05-05T13:04:44.614Z,10196
2017-05-05T13:05:57.138Z,10212
2017-05-05T13:07:09.378Z,10096
2017-05-05T13:08:21.897Z,9860
2017-05-05T13:09:34.420Z,9592
2017-05-05T13:10:46.944Z,9540
2017-05-05T13:11:59.462Z,9792
2017-05-05T13:13:11.984Z,10340
2017-05-05T13:14:24.178Z,10664
2017-05-05T13:15:36.719Z,10416
2017-05-05T13:16:49.248Z,10016
2017-05-05T13:18:01.744Z,10100
2017-05-05T13:19:14.270Z,10460
2017-05-05T13:20:26.551Z,10680
2017-05-05T13:21:39.099Z,10712
2017-05-05T13:22:51.598Z,10736
2017-05-05T13:24:03.824Z,11200
2017-05-05T13:25:15.463Z,11476
2017-05-05T13:26:28.013Z,11204
2017-05-05T13:27:40.537Z,10752
2017-05-05T13:28:53.087Z,10420
2017-05-05T13:30:05.333Z,10184
2017-05-05T13:31:17.871Z,9632
2017-05-05T13:32:30.392Z,9028
2017-05-05T13:33:42.916Z,8432
2017-05-05T13:34:55.455Z,8324
2017-05-05T13:36:07.983Z,9032
2017-05-05T13:37:20.227Z,9148
2017-05-05T13:38:32.503Z,8928
2017-05-05T13:39:45.042Z,8516
2017-05-05T13:40:57.566Z,8224
2017-05-05T13:42:09.809Z,8128
2017-05-05T13:43:22.355Z,8204
2017-05-05T13:44:34.878Z,8240
2017-05-05T13:45:47.403Z,8340
2017-05-05T13:46:59.946Z,8248
2017-05-05T13:48:12.194Z,7884
2017-05-05T13:49:24.459Z,7608
2017-05-05T13:50:36.973Z,7472
2017-05-05T13:51:49.502Z,7476
2017-05-05T13:53:01.723Z,7480
2017-05-05T13:54:13.970Z,7528
2017-05-05T13:55:26.195Z,7672
2017-05-05T13:56:38.710Z,7936
2017-05-05T13:57:51.256Z,8324
2017-05-05T13:59:03.756Z,8792
2017-05-05T14:00:16.290Z,9284
2017-05-05T14:01:28.844Z,9660
2017-05-05T14:02:41.086Z,9836
2017-05-05T14:03:53.615Z,9772
2017-05-05T14:05:05.893Z,9632
2017-05-05T14:06:18.156Z,9608
2017-05-05T14:07:30.694Z,9640
2017-05-05T14:08:43.219Z,9796
2017-05-05T14:09:55.739Z,10092
2017-05-05T14:11:08.260Z,10380
2017-05-05T14:12:20.785Z,10516
2017-05-05T14:13:33.021Z,10388
2017-05-05T14:14:44.948Z,9852
2017-05-05T14:15:57.238Z,9740
2017-05-05T14:17:09.470Z,9936
2017-05-05T14:18:22.015Z,10144
2017-05-05T14:19:34.550Z,10600
2017-05-05T14:20:46.499Z,10796
2017-05-05T14:21:59.042Z,11152
2017-05-05T14:23:11.270Z,11480
2017-05-05T14:24:23.788Z,12216
2017-05-05T14:25:36.358Z,12220
2017-05-05T14:26:48.885Z,11652
2017-05-05T14:28:01.456Z,10772
2017-05-05T14:29:13.399Z,9952
2017-05-05T14:30:25.938Z,9484
2017-05-05T14:31:38.169Z,9576
2017-05-05T14:32:50.412Z,9896
2017-05-05T14:34:02.963Z,10696
2017-05-05T14:35:15.226Z,11916
2017-05-05T14:36:27.796Z,12376
2017-05-05T14:37:40.371Z,12936
2017-05-05T14:38:52.921Z,14132
2017-05-05T14:40:05.466Z,15268
2017-05-05T14:41:17.086Z,16140
2017-05-05T14:42:29.330Z,16964
2017-05-05T14:43:41.257Z,18304
2017-05-05T14:44:53.775Z,19840
2017-05-05T14:46:06.024Z,20768
2017-05-05T14:47:18.270Z,20672
2017-05-05T14:48:30.477Z,20032
2017-05-05T14:49:42.711Z,19232
2017-05-05T14:50:55.251Z,17984
2017-05-05T14:52:07.475Z,17200
2017-05-05T14:53:19.996Z,17108
2017-05-05T14:54:32.514Z,17728
2017-05-05T14:55:45.088Z,18304
2017-05-05T14:56:57.331Z,20064
2017-05-05T14:58:09.859Z,21760
2017-05-05T14:59:22.101Z,21632
2017-05-05T15:00:34.661Z,21568
2017-05-05T15:01:46.593Z,21472
2017-05-05T15:02:59.113Z,20960
2017-05-05T15:04:11.356Z,20256
2017-05-05T15:05:23.859Z,20032
2017-05-05T15:06:36.418Z,20288
2017-05-05T15:07:48.947Z,20640
2017-05-05T15:09:01.490Z,20256
2017-05-05T15:10:14.011Z,19520
2017-05-05T15:11:26.553Z,18336
2017-05-05T15:12:38.781Z,16744
2017-05-05T15:13:51.024Z,15332
2017-05-05T15:15:03.544Z,14748
2017-05-05T15:16:15.782Z,14684
2017-05-05T15:17:28.314Z,14824
2017-05-05T15:18:40.878Z,15480
2017-05-05T15:19:53.423Z,15952
2017-05-05T15:21:05.684Z,15468
2017-05-05T15:22:17.626Z,14904
2017-05-05T15:23:30.170Z,14268
2017-05-05T15:24:42.711Z,13356
2017-05-05T15:25:54.975Z,12420
2017-05-05T15:27:07.508Z,11648
2017-05-05T15:28:19.172Z,10720
2017-05-05T15:29:31.748Z,9848
2017-05-05T15:30:44.296Z,9260
2017-05-05T15:31:56.840Z,8736
2017-05-05T15:33:09.084Z,8380
2017-05-05T15:34:21.303Z,8272
2017-05-05T15:35:33.825Z,8388
2017-05-05T15:36:46.371Z,8360
2017-05-05T15:37:58.612Z,7980
2017-05-05T15:39:10.863Z,8016
2017-05-05T15:40:23.079Z,8324
2017-05-05T15:41:35.630Z,8552
2017-05-05T15:42:48.168Z,8548
2017-05-05T15:44:00.696Z,8456
2017-05-05T15:45:12.920Z,7944
2017-05-05T15:46:25.166Z,7624
2017-05-05T15:47:37.704Z,7556
2017-05-05T15:48:49.933Z,7412
2017-05-05T15:50:02.179Z,7196
2017-05-05T15:51:14.417Z,7908
2017-05-05T15:52:26.961Z,7564
2017-05-05T15:53:39.496Z,8204
2017-05-05T15:54:52.062Z,8324
2017-05-05T15:56:04.606Z,8108
2017-05-05T15:57:16.526Z,7736
2017-05-05T15:58:29.052Z,7492
2017-05-05T15:59:41.613Z,7344
2017-05-05T16:00:54.142Z,7480
2017-05-05T16:02:06.706Z,7864
2017-05-05T16:03:19.501Z,8556
2017-05-05T16:04:31.798Z,9268
2017-05-05T16:05:44.344Z,10332
2017-05-05T16:06:56.872Z,11596
2017-05-05T16:08:09.388Z,12744
2017-05-05T16:09:21.328Z,13048
2017-05-05T16:10:33.856Z,12252
2017-05-05T16:11:46.381Z,11624
2017-05-05T16:12:58.930Z,11128
2017-05-05T16:14:11.447Z,10680
2017-05-05T16:15:23.991Z,10404
2017-05-05T16:16:36.210Z,10336
2017-05-05T16:17:48.460Z,10548
2017-05-05T16:19:00.420Z,11004