createdAt,value
2018-10-11T00:00:32.013Z,16.17
2018-10-11T00:02:38.133Z,18.37
2018-10-11T00:04:44.268Z,16.70
2018-10-11T00:06:50.376Z,17.50
2018-10-11T00:08:56.557Z,17.80
2018-10-11T00:11:02.724Z,17.47
2018-10-11T00:13:08.808Z,19.53
2018-10-11T00:15:14.942Z,18.10
2018-10-11T00:17:21.028Z,20.47
2018-10-11T00:19:27.149Z,19.17
2018-10-11T00:21:33.244Z,18.00
2018-10-11T00:23:39.331Z,19.30
2018-10-11T00:25:45.415Z,14.80
2018-10-11T00:27:51.547Z,16.77
2018-10-11T00:29:57.680Z,16.23
2018-10-11T00:32:03.835Z,16.63
2018-10-11T00:34:09.932Z,14.30
2018-10-11T00:36:16.083Z,17.10
2018-10-11T00:38:22.333Z,13.70
2018-10-11T00:40:28.476Z,14.80
2018-10-11T00:42:34.545Z,13.03
2018-10-11T00:44:40.662Z,14.03
2018-10-11T00:46:53.380Z,13.10
2018-10-11T00:48:59.509Z,13.80
2018-10-11T00:51:05.686Z,13.23
2018-10-11T00:53:11.903Z,13.53
2018-10-11T00:55:18.043Z,13.50
2018-10-11T00:57:24.137Z,13.57
2018-10-11T00:59:30.233Z,16.07
2018-10-11T01:01:36.548Z,12.87
2018-10-11T01:03:42.634Z,18.97
2018-10-11T01:05:48.762Z,15.30
2018-10-11T01:07:54.868Z,15.93
2018-10-11T01:10:01.034Z,19.27
2018-10-11T01:12:07.036Z,14.90
2018-10-11T01:14:13.208Z,15.10
2018-10-11T01:16:19.309Z,15.40
2018-10-11T01:18:25.514Z,19.17
2018-10-11T01:20:31.666Z,17.07
2018-10-11T01:22:37.798Z,15.90
2018-10-11T01:24:43.952Z,16.10
2018-10-11T01:26:50.097Z,13.33
2018-10-11T01:28:56.204Z,13.97
2018-10-11T01:31:07.502Z,15.63
2018-10-11T01:33:13.642Z,14.80
2018-10-11T01:35:19.736Z,14.07
2018-10-11T01:37:27.438Z,17.43
2018-10-11T01:39:33.927Z,17.70
2018-10-11T01:41:40.022Z,16.43
2018-10-11T01:43:46.115Z,15.40
2018-10-11T01:45:52.230Z,13.90
2018-10-11T01:47:58.699Z,15.70
2018-10-11T01:50:05.224Z,14.43
2018-10-11T01:52:11.304Z,15.10
2018-10-11T01:54:17.423Z,14.33
2018-10-11T01:56:23.579Z,14.97
2018-10-11T01:58:29.660Z,16.17
2018-10-11T02:00:35.792Z,13.63
2018-10-11T02:02:41.885Z,17.30
2018-10-11T02:04:48.008Z,16.60
2018-10-11T02:06:54.124Z,16.67
2018-10-11T02:09:00.209Z,17.67
2018-10-11T02:11:06.738Z,14.97
2018-10-11T02:13:12.818Z,14.47
2018-10-11T02:15:18.892Z,14.77
2018-10-11T02:17:24.984Z,13.47
2018-10-11T02:19:31.112Z,17.93
2018-10-11T02:21:37.222Z,14.47
2018-10-11T02:23:43.352Z,13.93
2018-10-11T02:25:49.540Z,20.40
2018-10-11T02:27:55.703Z,15.03
2018-10-11T02:30:02.455Z,13.70
2018-10-11T02:32:08.710Z,13.60
2018-10-11T02:34:14.806Z,13.87
2018-10-11T02:36:20.915Z,19.60
2018-10-11T02:38:27.010Z,13.37
2018-10-11T02:40:33.053Z,15.00
2018-10-11T02:42:39.249Z,12.33
2018-10-11T02:44:45.343Z,14.40
2018-10-11T02:46:51.922Z,13.40
2018-10-11T02:48:58.028Z,15.43
2018-10-11T02:51:04.110Z,17.67
2018-10-11T02:53:10.170Z,15.03
2018-10-11T02:55:27.481Z,15.30
2018-10-11T02:57:50.368Z,16.43
2018-10-11T02:59:56.484Z,13.87
2018-10-11T03:02:17.398Z,13.87
2018-10-11T03:04:23.581Z,13.20
2018-10-11T03:06:29.758Z,18.77
2018-10-11T03:08:35.897Z,14.77
2018-10-11T03:10:42.061Z,16.07
2018-10-11T03:12:55.198Z,13.70
2018-10-11T03:15:01.319Z,15.67
2018-10-11T03:17:07.535Z,14.90
2018-10-11T03:19:13.653Z,9.80
2018-10-11T03:21:19.788Z,10.60
2018-10-11T03:23:25.892Z,8.97
2018-10-11T03:25:31.935Z,10.83
2018-10-11T03:27:38.288Z,10.83
2018-10-11T03:29:44.709Z,16.00
2018-10-11T03:31:50.818Z,13.57
2018-10-11T03:33:56.921Z,16.93
2018-10-11T03:36:03.011Z,19.20
2018-10-11T03:38:09.116Z,18.37
2018-10-11T03:40:15.229Z,16.60
2018-10-11T03:42:21.303Z,21.50
2018-10-11T03:44:28.088Z,15.53
2018-10-11T03:46:34.227Z,13.47
2018-10-11T03:48:40.277Z,11.70
2018-10-11T03:50:46.398Z,13.03
2018-10-11T03:52:52.452Z,19.43
2018-10-11T03:54:58.573Z,12.20
2018-10-11T03:57:04.684Z,17.77
2018-10-11T03:59:10.788Z,11.83
2018-10-11T04:01:16.926Z,17.33
2018-10-11T04:03:23.060Z,16.33
2018-10-11T04:05:29.140Z,14.37
2018-10-11T04:07:35.333Z,15.20
2018-10-11T04:09:41.664Z,12.60
2018-10-11T04:11:47.743Z,12.27
2018-10-11T04:13:53.833Z,13.43
2018-10-11T04:15:59.909Z,13.40
2018-10-11T04:18:06.444Z,14.17
2018-10-11T04:20:13.342Z,15.50
2018-10-11T04:22:19.507Z,18.03
2018-10-11T04:24:25.677Z,15.30
2018-10-11T04:26:31.751Z,15.10
2018-10-11T04:28:37.879Z,18.50
2018-10-11T04:30:43.992Z,17.40
2018-10-11T04:32:50.071Z,14.77
2018-10-11T04:34:56.228Z,16.87
2018-10-11T04:37:02.341Z,15.20
2018-10-11T04:39:10.001Z,15.40
2018-10-11T04:41:16.172Z,18.67
2018-10-11T04:43:22.633Z,15.43
2018-10-11T04:45:28.778Z,15.80
2018-10-11T04:47:34.830Z,13.97
2018-10-11T04:49:41.180Z,15.53
2018-10-11T04:51:47.369Z,16.20
2018-10-11T04:53:55.564Z,14.27
2018-10-11T04:56:01.675Z,12.80
2018-10-11T04:58:07.883Z,12.53
2018-10-11T05:00:14.017Z,15.50
2018-10-11T05:02:20.236Z,17.13
2018-10-11T05:04:26.312Z,20.20
2018-10-11T05:06:32.459Z,23.67
2018-10-11T05:08:38.705Z,22.60
2018-10-11T05:10:45.431Z,23.17
2018-10-11T05:12:51.687Z,22.43
2018-10-11T05:14:57.988Z,24.13
2018-10-11T05:17:04.169Z,39.67
2018-10-11T05:19:11.133Z,42.40
2018-10-11T05:21:17.314Z,29.50
2018-10-11T05:23:23.408Z,29.57
2018-10-11T05:25:29.522Z,31.03
2018-10-11T05:27:35.598Z,30.57
2018-10-11T05:29:41.713Z,29.17
2018-10-11T05:31:48.064Z,31.50
2018-10-11T05:33:54.877Z,32.33
2018-10-11T05:36:00.947Z,34.43
2018-10-11T05:38:07.159Z,25.97
2018-10-11T05:40:13.263Z,31.00
2018-10-11T05:42:19.576Z,38.70
2018-10-11T05:44:25.927Z,29.93
2018-10-11T05:46:33.705Z,29.10
2018-10-11T05:48:39.900Z,32.20
2018-10-11T05:50:46.076Z,32.80
2018-10-11T05:52:53.211Z,35.30
2018-10-11T05:54:59.356Z,38.10
2018-10-11T05:57:05.553Z,36.50
2018-10-11T05:59:12.196Z,39.97
2018-10-11T06:01:18.425Z,38.67
2018-10-11T06:03:24.751Z,32.20
2018-10-11T06:05:31.535Z,35.53
2018-10-11T06:07:37.712Z,33.83
2018-10-11T06:09:43.833Z,36.60
2018-10-11T06:11:50.095Z,30.53
2018-10-11T06:13:56.275Z,34.03
2018-10-11T06:16:02.613Z,36.80
2018-10-11T06:18:09.047Z,38.57
2018-10-11T06:20:15.333Z,33.67
2018-10-11T06:22:21.445Z,39.83
2018-10-11T06:24:27.631Z,31.17
2018-10-11T06:26:33.755Z,35.10
2018-10-11T06:28:40.004Z,39.90
2018-10-11T06:30:46.198Z,41.37
2018-10-11T06:32:52.342Z,38.30
2018-10-11T06:34:58.528Z,42.47
2018-10-11T06:37:04.847Z,30.67
2018-10-11T06:39:11.851Z,40.47
2018-10-11T06:41:18.008Z,39.93
2018-10-11T06:43:24.245Z,36.27
2018-10-11T06:45:30.377Z,36.43
2018-10-11T06:47:36.515Z,35.33
2018-10-11T06:49:42.716Z,38.97
2018-10-11T06:51:48.996Z,29.50
2018-10-11T06:53:55.154Z,44.40
2018-10-11T06:56:01.456Z,32.23
2018-10-11T06:58:07.599Z,38.30
2018-10-11T07:00:13.767Z,33.87
2018-10-11T07:02:19.912Z,38.07
2018-10-11T07:04:26.037Z,40.70
2018-10-11T07:06:32.205Z,36.67
2018-10-11T07:08:38.384Z,33.50
2018-10-11T07:10:44.513Z,33.93
2018-10-11T07:12:50.685Z,40.20
2018-10-11T07:14:56.781Z,37.10
2018-10-11T07:17:02.980Z,33.53
2018-10-11T07:19:09.176Z,32.40
2018-10-11T07:21:15.251Z,41.30
2018-10-11T07:23:21.345Z,36.97
2018-10-11T07:25:27.464Z,30.73
2018-10-11T07:27:33.754Z,33.27
2018-10-11T07:29:39.848Z,30.70
2018-10-11T07:31:45.987Z,32.70
2018-10-11T07:33:52.083Z,32.80
2018-10-11T07:35:58.175Z,31.77
2018-10-11T07:38:04.333Z,30.50
2018-10-11T07:40:10.484Z,35.73
2018-10-11T07:42:16.648Z,30.50
2018-10-11T07:44:22.765Z,33.43
2018-10-11T07:46:28.861Z,39.60
2018-10-11T07:48:34.977Z,31.23
2018-10-11T07:50:41.198Z,35.83
2018-10-11T07:52:47.347Z,32.93
2018-10-11T07:54:53.445Z,36.77
2018-10-11T07:57:00.146Z,30.53
2018-10-11T07:59:06.520Z,32.97
2018-10-11T08:01:12.753Z,35.20
2018-10-11T08:03:18.899Z,36.07
2018-10-11T08:05:25.076Z,32.73
2018-10-11T08:07:31.660Z,32.50
2018-10-11T08:09:37.748Z,32.20
2018-10-11T08:11:44.118Z,47.60
2018-10-11T08:13:50.185Z,28.57
2018-10-11T08:15:56.490Z,34.47
2018-10-11T08:18:02.768Z,34.63
2018-10-11T08:20:08.874Z,31.00
2018-10-11T08:22:14.892Z,30.90
2018-10-11T08:24:21.050Z,38.37
2018-10-11T08:26:27.444Z,31.60
2018-10-11T08:28:33.423Z,41.57
2018-10-11T08:30:39.529Z,32.17
2018-10-11T08:32:45.702Z,31.90
2018-10-11T08:34:51.916Z,32.00
2018-10-11T08:36:58.091Z,37.37
2018-10-11T08:39:05.585Z,34.57
2018-10-11T08:41:11.759Z,39.27
2018-10-11T08:43:17.897Z,41.93
2018-10-11T08:45:24.020Z,40.17
2018-10-11T08:47:30.120Z,39.13
2018-10-11T08:49:36.219Z,35.60
2018-10-11T08:51:42.333Z,32.30
2018-10-11T08:53:48.450Z,39.50
2018-10-11T08:55:54.635Z,35.77
2018-10-11T08:58:00.728Z,34.50
2018-10-11T09:00:08.933Z,33.90
2018-10-11T09:02:15.180Z,30.80
2018-10-11T09:04:21.336Z,34.83
2018-10-11T09:06:27.505Z,31.30
2018-10-11T09:08:33.571Z,34.20
2018-10-11T09:10:39.745Z,32.07
2018-10-11T09:12:45.838Z,37.17
2018-10-11T09:14:52.014Z,30.00
2018-10-11T09:19:04.868Z,34.30
2018-10-11T09:21:11.107Z,35.13
2018-10-11T09:23:17.368Z,36.30
2018-10-11T09:25:23.474Z,34.70
2018-10-11T09:27:29.560Z,28.07
2018-10-11T09:29:35.667Z,32.63
2018-10-11T09:31:41.760Z,35.50
2018-10-11T09:33:47.866Z,29.53
2018-10-11T09:35:54.017Z,33.10
2018-10-11T09:38:00.134Z,34.03
2018-10-11T09:40:07.229Z,31.23
2018-10-11T09:42:13.352Z,28.80
2018-10-11T09:44:19.448Z,29.30
2018-10-11T09:46:25.540Z,30.67
2018-10-11T09:48:31.754Z,31.43
2018-10-11T09:50:37.871Z,32.40
2018-10-11T09:52:45.271Z,32.80
2018-10-11T09:54:51.421Z,26.30
2018-10-11T09:57:32.044Z,28.37
2018-10-11T09:59:38.124Z,27.27
2018-10-11T10:01:46.970Z,32.83
2018-10-11T10:03:53.047Z,26.37
2018-10-11T10:05:59.282Z,28.57
2018-10-11T10:08:05.424Z,28.40
2018-10-11T10:10:11.609Z,26.97
2018-10-11T10:12:18.193Z,25.93
2018-10-11T10:14:24.274Z,24.57
2018-10-11T10:16:30.404Z,24.90
2018-10-11T10:18:36.522Z,23.03
2018-10-11T10:20:42.637Z,27.13
2018-10-11T10:22:48.777Z,22.47
2018-10-11T10:24:54.852Z,20.83
2018-10-11T10:27:01.021Z,19.90
2018-10-11T10:29:07.159Z,19.10
2018-10-11T10:31:13.277Z,21.80
2018-10-11T10:33:19.420Z,22.97
2018-10-11T10:35:25.584Z,23.57
2018-10-11T10:37:31.655Z,19.63
2018-10-11T10:39:37.821Z,19.03
2018-10-11T10:41:44.043Z,21.20
2018-10-11T10:43:50.187Z,19.17
2018-10-11T10:45:56.358Z,19.43
2018-10-11T10:48:02.461Z,17.97
2018-10-11T10:50:08.632Z,18.13
2018-10-11T10:52:14.784Z,19.23
2018-10-11T10:54:27.731Z,19.03
2018-10-11T10:56:33.864Z,17.63
2018-10-11T10:58:39.963Z,15.40
2018-10-11T11:00:46.082Z,14.60
2018-10-11T11:02:52.212Z,14.07
2018-10-11T11:04:58.373Z,14.53
2018-10-11T11:07:04.480Z,12.87
2018-10-11T11:09:12.532Z,15.07
2018-10-11T11:11:18.615Z,13.90
2018-10-11T11:13:24.785Z,13.43
2018-10-11T11:15:30.896Z,14.00
2018-10-11T11:17:37.004Z,14.10
2018-10-11T11:19:43.270Z,16.43
2018-10-11T11:21:49.412Z,16.67
2018-10-11T11:23:55.518Z,14.57
2018-10-11T11:26:01.645Z,12.57
2018-10-11T11:28:07.860Z,13.50
2018-10-11T11:30:13.983Z,16.73
2018-10-11T11:32:20.105Z,13.17
2018-10-11T11:34:26.237Z,14.60
2018-10-11T11:36:32.362Z,14.00
2018-10-11T11:38:38.540Z,16.07
2018-10-11T11:40:44.686Z,17.63
2018-10-11T11:42:50.759Z,17.13
2018-10-11T11:44:56.896Z,16.97
2018-10-11T11:47:02.965Z,16.00
2018-10-11T11:49:09.045Z,13.87
2018-10-11T11:51:15.138Z,16.40
2018-10-11T11:53:21.284Z,13.20
2018-10-11T11:55:27.512Z,13.80
2018-10-11T11:57:33.619Z,12.17
2018-10-11T11:59:39.699Z,13.80
2018-10-11T12:01:45.840Z,15.77
2018-10-11T12:03:52.628Z,12.03
2018-10-11T12:05:58.810Z,9.13
2018-10-11T12:08:04.883Z,9.40
2018-10-11T12:10:10.999Z,11.40
2018-10-11T12:13:25.148Z,8.60
2018-10-11T12:15:32.125Z,7.70
2018-10-11T12:17:38.189Z,8.63
2018-10-11T12:19:44.304Z,10.60
2018-10-11T12:21:50.387Z,7.40
2018-10-11T12:23:55.445Z,7.87
2018-10-11T12:26:01.220Z,10.47
2018-10-11T12:28:07.474Z,9.47
2018-10-11T12:30:13.962Z,8.10
2018-10-11T12:32:20.066Z,10.03
2018-10-11T12:34:26.183Z,9.57
2018-10-11T12:36:32.330Z,6.87
2018-10-11T12:38:38.445Z,7.07
2018-10-11T12:40:44.612Z,7.77
2018-10-11T12:42:50.716Z,6.90
2018-10-11T12:44:56.853Z,8.17
2018-10-11T12:47:05.349Z,10.20
2018-10-11T12:49:11.497Z,6.07
2018-10-11T12:51:17.662Z,7.33
2018-10-11T12:53:23.922Z,8.77
2018-10-11T12:55:30.114Z,7.57
2018-10-11T12:57:36.466Z,6.03
2018-10-11T12:59:42.469Z,6.23
2018-10-11T13:01:48.611Z,8.53
2018-10-11T13:03:54.728Z,8.60
2018-10-11T13:06:00.869Z,7.20
2018-10-11T13:08:06.975Z,6.20
2018-10-11T13:10:13.119Z,8.07
2018-10-11T13:12:19.315Z,8.63
2018-10-11T13:14:25.379Z,8.47
2018-10-11T13:16:31.628Z,7.57
2018-10-11T13:18:37.760Z,6.90
2018-10-11T13:20:43.918Z,7.53
2018-10-11T13:22:50.046Z,11.60
2018-10-11T13:24:56.190Z,8.27
2018-10-11T13:27:02.614Z,7.30
2018-10-11T13:29:08.739Z,7.60
2018-10-11T13:31:14.861Z,11.43
2018-10-11T13:33:20.966Z,8.23
2018-10-11T13:35:27.080Z,8.10
2018-10-11T13:37:33.302Z,7.30
2018-10-11T13:39:39.781Z,12.80
2018-10-11T13:41:45.789Z,8.30
2018-10-11T13:43:51.968Z,11.10
2018-10-11T13:46:01.203Z,7.97
2018-10-11T13:48:04.341Z,8.07
2018-10-11T13:50:11.064Z,7.07
2018-10-11T13:52:20.558Z,7.60
2018-10-11T13:54:23.347Z,8.90
2018-10-11T13:56:29.473Z,9.27
2018-10-11T13:58:35.575Z,9.80
2018-10-11T14:00:41.768Z,7.33
2018-10-11T14:02:47.792Z,10.50
2018-10-11T14:04:53.919Z,11.40
2018-10-11T14:07:00.109Z,10.67
2018-10-11T14:09:10.252Z,10.60
2018-10-11T14:11:16.437Z,8.73
2018-10-11T14:13:22.585Z,9.53
2018-10-11T14:15:28.741Z,8.07
2018-10-11T14:17:34.925Z,9.20
2018-10-11T14:19:41.001Z,12.13
2018-10-11T14:21:47.131Z,10.60
2018-10-11T14:23:53.286Z,10.13
2018-10-11T14:25:59.384Z,8.60
2018-10-11T14:28:05.574Z,13.50
2018-10-11T14:30:11.713Z,10.20
2018-10-11T14:32:17.836Z,9.07
2018-10-11T14:34:23.934Z,8.90
2018-10-11T14:36:30.705Z,9.27
2018-10-11T14:38:36.763Z,9.13
2018-10-11T14:40:42.916Z,12.20
2018-10-11T14:42:49.095Z,11.37
2018-10-11T14:44:55.251Z,10.27
2018-10-11T14:47:01.458Z,14.13
2018-10-11T14:49:07.600Z,12.67
2018-10-11T14:51:13.814Z,16.40
2018-10-11T14:53:19.830Z,15.60
2018-10-11T14:55:26.017Z,10.20
2018-10-11T14:57:32.190Z,13.63
2018-10-11T14:59:38.469Z,8.83
2018-10-11T15:01:44.548Z,12.13
2018-10-11T15:03:50.685Z,9.77
2018-10-11T15:05:56.849Z,8.67
2018-10-11T15:08:03.030Z,8.43
2018-10-11T15:10:09.263Z,11.30
2018-10-11T15:12:15.393Z,11.80
2018-10-11T15:14:21.530Z,9.43
2018-10-11T15:16:28.168Z,10.10
2018-10-11T15:18:33.315Z,15.53
2018-10-11T15:20:38.142Z,16.63
2018-10-11T15:22:44.021Z,11.00
2018-10-11T15:24:50.218Z,16.43
2018-10-11T15:26:55.369Z,12.10
2018-10-11T15:29:01.342Z,12.90
2018-10-11T15:31:07.528Z,11.70
2018-10-11T15:33:13.973Z,10.63
2018-10-11T15:35:20.770Z,13.43
2018-10-11T15:37:26.939Z,10.27
2018-10-11T15:39:33.208Z,11.40
2018-10-11T15:41:39.603Z,12.80
2018-10-11T15:43:45.781Z,13.07
2018-10-11T15:45:51.932Z,9.90
2018-10-11T15:47:58.126Z,12.73
2018-10-11T15:50:04.304Z,8.47
2018-10-11T15:52:10.826Z,12.60
2018-10-11T15:54:17.032Z,11.27
2018-10-11T15:56:23.156Z,8.17
2018-10-11T15:58:29.302Z,7.30
2018-10-11T16:00:35.436Z,11.80
2018-10-11T16:02:41.521Z,8.10
2018-10-11T16:04:47.689Z,9.60
2018-10-11T16:06:53.841Z,13.03
2018-10-11T16:09:00.161Z,7.77
2018-10-11T16:11:06.257Z,10.80
2018-10-11T16:13:12.514Z,11.60
2018-10-11T16:15:18.674Z,9.33
2018-10-11T16:17:24.863Z,8.23
2018-10-11T16:19:53.194Z,12.20
2018-10-11T16:22:22.264Z,9.67
2018-10-11T16:24:28.421Z,9.40
2018-10-11T16:26:34.708Z,6.63
2018-10-11T16:28:40.931Z,8.77
2018-10-11T16:30:47.083Z,7.50
2018-10-11T16:32:53.308Z,8.20
2018-10-11T16:34:59.469Z,9.23
2018-10-11T16:37:05.615Z,8.50
2018-10-11T16:39:11.750Z,7.50
2018-10-11T16:41:17.887Z,10.70
2018-10-11T16:43:24.008Z,8.97
2018-10-11T16:45:30.121Z,10.67
2018-10-11T16:47:36.371Z,9.27
2018-10-11T16:49:42.595Z,8.77
2018-10-11T16:51:48.745Z,12.40
2018-10-11T16:53:55.180Z,8.87
2018-10-11T16:56:01.261Z,11.67
2018-10-11T16:58:07.922Z,9.07
2018-10-11T17:00:13.989Z,7.80
2018-10-11T17:02:20.216Z,11.83
2018-10-11T17:04:26.400Z,14.43
2018-10-11T17:06:32.609Z,7.90
2018-10-11T17:08:38.907Z,9.83
2018-10-11T17:10:45.098Z,9.77
2018-10-11T17:12:51.306Z,12.23
2018-10-11T17:14:57.517Z,18.80
2018-10-11T17:17:03.677Z,11.10
2018-10-11T17:19:32.340Z,10.33
2018-10-11T17:22:00.576Z,12.03
2018-10-11T17:24:07.072Z,8.63
2018-10-11T17:26:13.302Z,9.90
2018-10-11T17:28:19.491Z,15.20
2018-10-11T17:30:25.716Z,18.13
2018-10-11T17:32:31.901Z,17.50
2018-10-11T17:34:38.101Z,9.77
2018-10-11T17:36:44.337Z,13.47
2018-10-11T17:38:50.444Z,12.00
2018-10-11T17:40:56.702Z,13.40
2018-10-11T17:43:02.973Z,13.17
2018-10-11T17:45:09.389Z,10.63
2018-10-11T17:47:15.523Z,17.50
2018-10-11T17:49:21.698Z,13.37
2018-10-11T17:51:28.369Z,14.40
2018-10-11T17:53:34.871Z,16.20
2018-10-11T17:55:41.073Z,13.70
2018-10-11T17:57:47.319Z,14.33
2018-10-11T17:59:53.536Z,13.20
2018-10-11T18:01:59.875Z,13.47
2018-10-11T18:04:06.312Z,15.60
2018-10-11T18:06:12.616Z,10.80
2018-10-11T18:08:18.817Z,14.43
2018-10-11T18:10:25.049Z,16.87
2018-10-11T18:12:31.242Z,20.80
2018-10-11T18:14:37.645Z,17.70
2018-10-11T18:16:43.825Z,19.00
2018-10-11T18:19:19.001Z,15.97
2018-10-11T18:21:48.226Z,15.80
2018-10-11T18:23:54.320Z,12.60
2018-10-11T18:26:00.489Z,17.07
2018-10-11T18:28:06.723Z,14.33
2018-10-11T18:30:13.571Z,13.00
2018-10-11T18:32:19.774Z,15.33
2018-10-11T18:34:26.013Z,11.00
2018-10-11T18:36:32.136Z,13.20
2018-10-11T18:38:38.497Z,12.30
2018-10-11T18:40:44.647Z,13.83
2018-10-11T18:42:50.777Z,14.73
2018-10-11T18:44:57.245Z,12.07
2018-10-11T18:47:03.531Z,10.20
2018-10-11T18:49:10.375Z,12.37
2018-10-11T18:51:16.651Z,23.47
2018-10-11T18:53:24.153Z,24.93
2018-10-11T18:55:30.344Z,15.37
2018-10-11T18:57:36.911Z,11.50
2018-10-11T18:59:43.090Z,16.40
2018-10-11T19:01:49.273Z,17.17
2018-10-11T19:03:55.451Z,15.80
2018-10-11T19:06:01.614Z,13.70
2018-10-11T19:08:07.829Z,15.93
2018-10-11T19:10:14.059Z,13.97
2018-10-11T19:12:20.356Z,13.23
2018-10-11T19:14:26.528Z,17.10
2018-10-11T19:16:32.864Z,13.97
2018-10-11T19:19:09.231Z,14.40
2018-10-11T19:21:38.201Z,10.50
2018-10-11T19:23:44.497Z,12.50
2018-10-11T19:25:51.730Z,17.07
2018-10-11T19:27:57.938Z,15.30
2018-10-11T19:30:04.263Z,19.27
2018-10-11T19:32:10.612Z,18.57
2018-10-11T19:34:16.809Z,17.87
2018-10-11T19:36:22.953Z,14.57
2018-10-11T19:38:29.171Z,14.90
2018-10-11T19:40:35.399Z,14.47
2018-10-11T19:42:41.657Z,15.67
2018-10-11T19:44:48.140Z,13.63
2018-10-11T19:46:54.346Z,15.73
2018-10-11T19:49:00.651Z,14.50
2018-10-11T19:51:07.013Z,9.70
2018-10-11T19:53:13.292Z,12.80
2018-10-11T19:55:19.436Z,13.20
2018-10-11T19:57:25.645Z,14.23
2018-10-11T19:59:31.861Z,15.53
2018-10-11T20:01:38.827Z,15.10
2018-10-11T20:03:45.009Z,14.87
2018-10-11T20:05:51.288Z,12.63
2018-10-11T20:07:57.711Z,16.60
2018-10-11T20:10:03.844Z,12.03
2018-10-11T20:12:10.043Z,14.47
2018-10-11T20:14:16.218Z,11.57
2018-10-11T20:16:22.452Z,14.07
2018-10-11T20:18:28.630Z,15.57
2018-10-11T20:21:14.777Z,13.67
2018-10-11T20:23:39.081Z,11.40
2018-10-11T20:25:45.422Z,14.07
2018-10-11T20:27:51.552Z,12.07
2018-10-11T20:29:57.702Z,14.30
2018-10-11T20:32:04.096Z,14.10
2018-10-11T20:34:10.407Z,11.87
2018-10-11T20:36:16.576Z,12.63
2018-10-11T20:38:22.757Z,14.40
2018-10-11T20:40:29.053Z,13.17
2018-10-11T20:42:35.208Z,11.17
2018-10-11T20:44:41.364Z,10.60
2018-10-11T20:46:47.671Z,12.07
2018-10-11T20:48:53.906Z,14.37
2018-10-11T20:51:00.289Z,13.33
2018-10-11T20:53:06.883Z,10.73
2018-10-11T20:55:13.119Z,12.57
2018-10-11T20:57:19.540Z,13.97
2018-10-11T20:59:25.637Z,12.77
2018-10-11T21:01:33.277Z,16.20
2018-10-11T21:03:40.206Z,15.47
2018-10-11T21:05:47.761Z,16.03
2018-10-11T21:07:53.929Z,14.17
2018-10-11T21:10:00.458Z,12.67
2018-10-11T21:12:06.836Z,12.40
2018-10-11T21:14:13.005Z,12.60
2018-10-11T21:16:19.186Z,11.37
2018-10-11T21:18:25.353Z,14.23
2018-10-11T21:20:53.422Z,15.13
2018-10-11T21:23:21.842Z,10.03
2018-10-11T21:25:28.037Z,12.63
2018-10-11T21:27:34.880Z,17.70
2018-10-11T21:29:40.941Z,14.40
2018-10-11T21:31:47.086Z,13.40
2018-10-11T21:33:53.231Z,13.10
2018-10-11T21:35:59.376Z,10.10
2018-10-11T21:38:05.708Z,12.70
2018-10-11T21:40:12.523Z,19.50
2018-10-11T21:42:18.571Z,13.27
2018-10-11T21:44:24.821Z,14.43
2018-10-11T21:46:30.887Z,15.07
2018-10-11T21:48:36.994Z,14.10
2018-10-11T21:50:43.094Z,11.63
2018-10-11T21:52:49.226Z,11.10
2018-10-11T21:54:55.304Z,16.40
2018-10-11T21:57:01.401Z,12.53
2018-10-11T21:59:08.260Z,11.83
2018-10-11T22:01:21.976Z,12.53
2018-10-11T22:03:28.127Z,12.57
2018-10-11T22:05:34.256Z,12.27
2018-10-11T22:07:40.401Z,14.17
2018-10-11T22:09:46.522Z,13.73
2018-10-11T22:11:52.701Z,13.37
2018-10-11T22:13:58.949Z,13.40
2018-10-11T22:16:05.148Z,14.63
2018-10-11T22:18:11.572Z,10.70
2018-10-11T22:20:39.993Z,12.93
2018-10-11T22:23:08.915Z,14.67
2018-10-11T22:25:15.137Z,11.97
2018-10-11T22:27:21.205Z,11.60
2018-10-11T22:29:27.313Z,16.70
2018-10-11T22:31:33.433Z,10.43
2018-10-11T22:33:39.924Z,14.83
2018-10-11T22:35:46.036Z,17.73
2018-10-11T22:37:59.647Z,16.00
2018-10-11T22:40:05.902Z,12.90
2018-10-11T22:42:12.319Z,14.93
2018-10-11T22:44:18.493Z,14.30
2018-10-11T22:46:24.825Z,11.30
2018-10-11T22:48:30.935Z,20.37
2018-10-11T22:50:37.203Z,13.47
2018-10-11T22:52:43.291Z,17.93
2018-10-11T22:54:49.487Z,12.83
2018-10-11T22:56:55.589Z,15.60
2018-10-11T22:59:01.741Z,13.87
2018-10-11T23:01:08.034Z,14.43
2018-10-11T23:03:14.169Z,17.80
2018-10-11T23:05:20.335Z,21.83
2018-10-11T23:07:26.510Z,13.20
2018-10-11T23:09:32.619Z,14.23
2018-10-11T23:11:38.719Z,15.60
2018-10-11T23:13:44.852Z,22.43
2018-10-11T23:15:50.936Z,13.77
2018-10-11T23:17:57.096Z,13.37
2018-10-11T23:20:25.963Z,16.90
2018-10-11T23:22:54.219Z,14.30
2018-10-11T23:25:00.407Z,13.83
2018-10-11T23:27:06.594Z,14.30
2018-10-11T23:29:12.707Z,11.70
2018-10-11T23:31:18.843Z,12.70
2018-10-11T23:33:25.377Z,14.53
2018-10-11T23:35:31.477Z,13.40
2018-10-11T23:37:37.641Z,15.70
2018-10-11T23:39:43.736Z,14.93
2018-10-11T23:41:49.825Z,10.77
2018-10-11T23:43:55.895Z,15.53
2018-10-11T23:46:02.056Z,15.13
2018-10-11T23:48:08.739Z,13.90
2018-10-11T23:50:14.864Z,11.40
2018-10-11T23:52:20.963Z,19.10
2018-10-11T23:54:27.068Z,14.27
2018-10-11T23:56:33.162Z,15.90
2018-10-11T23:58:39.249Z,12.10
