createdAt,value
2022-08-07T00:00:47.705Z,1024.19
2022-08-07T00:02:36.971Z,1024.19
2022-08-07T00:02:56.401Z,1024.20
2022-08-07T00:04:00.734Z,1024.20
2022-08-07T00:05:05.760Z,1024.17
2022-08-07T00:06:09.482Z,1024.18
2022-08-07T00:07:13.810Z,1024.16
2022-08-07T00:08:18.174Z,1024.17
2022-08-07T00:09:29.211Z,1024.18
2022-08-07T00:10:29.770Z,1024.17
2022-08-07T00:11:33.266Z,1024.19
2022-08-07T00:12:35.710Z,1024.17
2022-08-07T00:13:44.675Z,1024.16
2022-08-07T00:14:44.411Z,1024.14
2022-08-07T00:15:51.222Z,1024.14
2022-08-07T00:16:53.187Z,1024.11
2022-08-07T00:17:57.520Z,1024.11
2022-08-07T00:19:01.864Z,1024.10
2022-08-07T00:20:06.251Z,1024.08
2022-08-07T00:21:56.106Z,1024.08
2022-08-07T00:22:14.907Z,1024.08
2022-08-07T00:23:21.225Z,1024.05
2022-08-07T00:24:23.601Z,1024.05
2022-08-07T00:25:28.075Z,1024.04
2022-08-07T00:26:58.609Z,1024.03
2022-08-07T00:27:53.253Z,1024.03
2022-08-07T00:28:45.943Z,1024.03
2022-08-07T00:29:45.540Z,1024.04
2022-08-07T00:30:49.772Z,1024.02
2022-08-07T00:31:54.216Z,1024.02
2022-08-07T00:32:58.639Z,1024.02
2022-08-07T00:34:02.862Z,1024.03
2022-08-07T00:35:07.188Z,1024.02
2022-08-07T00:36:11.546Z,1024.02
2022-08-07T00:37:15.892Z,1024.03
2022-08-07T00:38:31.036Z,1024.03
2022-08-07T00:39:24.640Z,1024.03
2022-08-07T00:40:39.859Z,1024.00
2022-08-07T00:41:33.333Z,1024.01
2022-08-07T00:42:37.681Z,1024.02
2022-08-07T00:44:01.017Z,1024.03
2022-08-07T00:44:46.398Z,1024.04
2022-08-07T00:45:50.740Z,1024.03
2022-08-07T00:46:55.055Z,1024.04
2022-08-07T00:48:10.221Z,1024.02
2022-08-07T00:49:03.838Z,1024.01
2022-08-07T00:50:21.413Z,1024.01
2022-08-07T00:51:12.452Z,1024.00
2022-08-07T00:52:17.628Z,1023.98
2022-08-07T00:53:21.168Z,1024.00
2022-08-07T00:54:25.480Z,1024.01
2022-08-07T00:56:00.438Z,1023.99
2022-08-07T00:56:34.168Z,1024.00
2022-08-07T00:57:38.489Z,1024.01
2022-08-07T00:58:43.769Z,1024.03
2022-08-07T00:59:47.150Z,1024.05
2022-08-07T01:00:54.001Z,1024.04
2022-08-07T01:01:57.815Z,1024.05
2022-08-07T01:03:00.309Z,1024.07
2022-08-07T01:04:04.690Z,1024.05
2022-08-07T01:05:18.692Z,1024.05
2022-08-07T01:06:13.370Z,1024.06
2022-08-07T01:07:17.807Z,1024.06
2022-08-07T01:08:22.080Z,1024.08
2022-08-07T01:09:51.112Z,1024.10
2022-08-07T01:10:30.762Z,1024.10
2022-08-07T01:12:09.489Z,1024.07
2022-08-07T01:12:53.747Z,1024.06
2022-08-07T01:13:56.697Z,1024.05
2022-08-07T01:15:04.043Z,1024.08
2022-08-07T01:16:06.121Z,1024.09
2022-08-07T01:17:09.754Z,1024.09
2022-08-07T01:18:16.871Z,1024.09
2022-08-07T01:19:19.717Z,1024.11
2022-08-07T01:20:22.848Z,1024.09
2022-08-07T01:21:27.560Z,1024.11
2022-08-07T01:22:31.571Z,1024.11
2022-08-07T01:23:38.787Z,1024.11
2022-08-07T01:24:40.269Z,1024.11
2022-08-07T01:25:56.176Z,1024.11
2022-08-07T01:26:52.180Z,1024.11
2022-08-07T01:27:53.237Z,1024.11
2022-08-07T01:28:57.576Z,1024.12
2022-08-07T01:30:01.909Z,1024.11
2022-08-07T01:31:06.247Z,1024.12
2022-08-07T01:32:12.349Z,1024.10
2022-08-07T01:33:14.930Z,1024.09
2022-08-07T01:34:19.550Z,1024.07
2022-08-07T01:35:24.481Z,1024.06
2022-08-07T01:36:33.299Z,1024.06
2022-08-07T01:37:35.179Z,1024.07
2022-08-07T01:38:38.546Z,1024.06
2022-08-07T01:39:46.870Z,1024.04
2022-08-07T01:40:47.143Z,1024.04
2022-08-07T01:42:06.158Z,1024.03
2022-08-07T01:42:57.293Z,1024.04
2022-08-07T01:43:59.995Z,1024.02
2022-08-07T01:45:04.232Z,1024.04
2022-08-07T01:46:12.248Z,1024.01
2022-08-07T01:48:16.386Z,1024.04
2022-08-07T01:48:29.896Z,1024.04
2022-08-07T01:49:22.220Z,1024.02
2022-08-07T01:50:29.250Z,1024.01
2022-08-07T01:52:01.273Z,1024.03
2022-08-07T01:52:34.382Z,1024.02
2022-08-07T01:54:11.839Z,1024.01
2022-08-07T01:54:43.104Z,1024.00
2022-08-07T01:55:47.460Z,1024.01
2022-08-07T01:56:51.746Z,1024.00
2022-08-07T01:58:01.284Z,1024.01
2022-08-07T01:59:00.334Z,1024.01
2022-08-07T02:00:13.378Z,1024.00
2022-08-07T02:01:25.318Z,1024.00
2022-08-07T02:02:13.325Z,1023.99
2022-08-07T02:03:21.687Z,1023.99
2022-08-07T02:04:22.002Z,1023.97
2022-08-07T02:05:48.072Z,1023.96
2022-08-07T02:06:30.799Z,1023.96
2022-08-07T02:07:35.789Z,1023.97
2022-08-07T02:08:39.231Z,1024.02
2022-08-07T02:09:53.130Z,1024.04
2022-08-07T02:10:48.668Z,1024.02
2022-08-07T02:12:02.754Z,1024.01
2022-08-07T02:12:56.534Z,1023.99
2022-08-07T02:14:02.627Z,1024.00
2022-08-07T02:15:06.060Z,1023.99
2022-08-07T02:16:11.874Z,1023.98
2022-08-07T02:17:16.662Z,1024.00
2022-08-07T02:18:18.022Z,1023.99
2022-08-07T02:20:05.628Z,1023.98
2022-08-07T02:20:26.687Z,1024.00
2022-08-07T02:21:55.034Z,1024.00
2022-08-07T02:22:36.654Z,1023.98
2022-08-07T02:23:39.575Z,1023.98
2022-08-07T02:24:44.523Z,1023.98
2022-08-07T02:26:31.576Z,1023.94
2022-08-07T02:26:52.533Z,1023.92
2022-08-07T02:27:56.805Z,1023.94
2022-08-07T02:29:01.166Z,1023.93
2022-08-07T02:30:07.295Z,1023.95
2022-08-07T02:31:19.106Z,1023.97
2022-08-07T02:32:14.029Z,1023.99
2022-08-07T02:33:18.394Z,1023.97
2022-08-07T02:34:22.601Z,1023.98
2022-08-07T02:36:30.568Z,1023.97
2022-08-07T02:36:32.780Z,1024.00
2022-08-07T02:37:36.075Z,1024.01
2022-08-07T02:38:39.964Z,1024.00
2022-08-07T02:40:02.382Z,1023.99
2022-08-07T02:40:51.536Z,1023.97
2022-08-07T02:41:54.978Z,1024.00
2022-08-07T02:42:57.169Z,1023.97
2022-08-07T02:44:01.440Z,1023.97
2022-08-07T02:45:20.650Z,1023.98
2022-08-07T02:46:10.054Z,1023.97
2022-08-07T02:47:19.573Z,1023.95
2022-08-07T02:48:18.602Z,1023.96
2022-08-07T02:49:55.786Z,1023.94
2022-08-07T02:50:27.131Z,1023.93
2022-08-07T02:51:42.685Z,1023.94
2022-08-07T02:52:35.695Z,1023.94
2022-08-07T02:53:40.080Z,1023.93
2022-08-07T02:54:44.331Z,1023.91
2022-08-07T02:56:03.891Z,1023.93
2022-08-07T02:56:52.873Z,1023.92
2022-08-07T02:57:57.196Z,1023.92
2022-08-07T02:59:01.536Z,1023.91
2022-08-07T03:00:10.419Z,1023.92
2022-08-07T03:01:16.083Z,1023.90
2022-08-07T03:02:14.361Z,1023.92
2022-08-07T03:03:22.638Z,1023.92
2022-08-07T03:04:25.944Z,1023.93
2022-08-07T03:05:35.947Z,1023.92
2022-08-07T03:06:34.696Z,1023.94
2022-08-07T03:08:05.030Z,1023.94
2022-08-07T03:08:42.229Z,1023.95
2022-08-07T03:09:50.633Z,1023.95
2022-08-07T03:10:50.922Z,1023.96
2022-08-07T03:11:57.931Z,1023.93
2022-08-07T03:12:59.509Z,1023.94
2022-08-07T03:14:03.812Z,1023.94
2022-08-07T03:15:08.249Z,1023.94
2022-08-07T03:16:12.488Z,1023.91
2022-08-07T03:17:16.681Z,1023.91
2022-08-07T03:18:20.952Z,1023.91
2022-08-07T03:19:29.069Z,1023.92
2022-08-07T03:20:29.547Z,1023.93
2022-08-07T03:21:33.943Z,1023.94
2022-08-07T03:22:38.180Z,1023.95
2022-08-07T03:24:18.317Z,1023.93
2022-08-07T03:24:46.840Z,1023.93
2022-08-07T03:25:58.317Z,1023.93
2022-08-07T03:26:58.950Z,1023.91
2022-08-07T03:28:09.440Z,1023.92
2022-08-07T03:29:03.957Z,1023.93
2022-08-07T03:30:08.316Z,1023.93
2022-08-07T03:31:12.577Z,1023.93
2022-08-07T03:32:16.951Z,1023.93
2022-08-07T03:33:21.184Z,1023.92
2022-08-07T03:34:27.363Z,1023.91
2022-08-07T03:35:43.960Z,1023.91
2022-08-07T03:36:34.059Z,1023.89
2022-08-07T03:37:46.343Z,1023.88
2022-08-07T03:38:42.627Z,1023.89
2022-08-07T03:40:07.322Z,1023.89
2022-08-07T03:40:53.962Z,1023.91
2022-08-07T03:41:55.485Z,1023.90
2022-08-07T03:42:59.879Z,1023.91
2022-08-07T03:44:04.178Z,1023.89
2022-08-07T03:45:08.541Z,1023.91
2022-08-07T03:46:18.170Z,1023.92
2022-08-07T03:47:17.200Z,1023.93
2022-08-07T03:48:21.499Z,1023.94
2022-08-07T03:49:25.850Z,1023.95
2022-08-07T03:50:30.067Z,1023.94
2022-08-07T03:51:46.987Z,1023.94
2022-08-07T03:52:38.676Z,1023.96
2022-08-07T03:54:32.739Z,1023.97
2022-08-07T03:54:54.245Z,1023.98
2022-08-07T03:56:04.154Z,1023.99
2022-08-07T03:57:07.046Z,1023.98
2022-08-07T03:58:32.941Z,1023.99
2022-08-07T03:59:08.746Z,1023.95
2022-08-07T04:00:10.837Z,1023.96
2022-08-07T04:01:15.226Z,1023.97
2022-08-07T04:02:19.480Z,1023.96
2022-08-07T04:03:23.752Z,1023.94
2022-08-07T04:04:28.094Z,1023.94
2022-08-07T04:05:40.231Z,1023.95
2022-08-07T04:06:38.381Z,1023.96
2022-08-07T04:07:45.179Z,1023.98
2022-08-07T04:08:45.356Z,1023.97
2022-08-07T04:09:50.493Z,1023.97
2022-08-07T04:12:23.336Z,1023.96
2022-08-07T04:12:25.662Z,1023.96
2022-08-07T04:13:02.530Z,1023.97
2022-08-07T04:14:10.971Z,1023.97
2022-08-07T04:15:11.083Z,1023.98
2022-08-07T04:16:15.469Z,1023.99
2022-08-07T04:17:21.184Z,1023.99
2022-08-07T04:18:57.866Z,1024.01
2022-08-07T04:19:34.040Z,1024.00
2022-08-07T04:20:35.206Z,1023.98
2022-08-07T04:21:36.978Z,1023.98
2022-08-07T04:22:41.215Z,1023.99
2022-08-07T04:24:06.966Z,1023.98
2022-08-07T04:24:49.890Z,1023.99
2022-08-07T04:25:54.148Z,1023.99
2022-08-07T04:26:58.476Z,1024.00
2022-08-07T04:28:02.814Z,1024.02
2022-08-07T04:29:07.014Z,1024.03
2022-08-07T04:30:21.356Z,1024.03
2022-08-07T04:31:20.085Z,1024.06
2022-08-07T04:32:33.957Z,1024.07
2022-08-07T04:33:24.207Z,1024.06
2022-08-07T04:34:33.361Z,1024.07
2022-08-07T04:35:35.335Z,1024.06
2022-08-07T04:36:37.031Z,1024.06
2022-08-07T04:38:02.893Z,1024.05
2022-08-07T04:38:45.671Z,1024.05
2022-08-07T04:39:50.087Z,1024.06
2022-08-07T04:40:56.767Z,1024.08
2022-08-07T04:41:58.671Z,1024.09
2022-08-07T04:43:03.667Z,1024.12
2022-08-07T04:44:14.486Z,1024.14
2022-08-07T04:45:11.651Z,1024.15
2022-08-07T04:46:25.770Z,1024.16
2022-08-07T04:47:57.339Z,1024.16
2022-08-07T04:48:24.498Z,1024.17
2022-08-07T04:49:28.829Z,1024.17
2022-08-07T04:50:33.117Z,1024.21
2022-08-07T04:51:37.469Z,1024.22
2022-08-07T04:52:51.214Z,1024.23
2022-08-07T04:54:01.552Z,1024.22
2022-08-07T04:54:50.897Z,1024.22
2022-08-07T04:58:11.093Z,1024.23
2022-08-07T04:58:12.382Z,1024.20
2022-08-07T04:58:24.301Z,1024.22
2022-08-07T04:59:18.532Z,1024.21
2022-08-07T05:00:17.206Z,1024.22
2022-08-07T05:01:18.014Z,1024.19
2022-08-07T05:02:20.858Z,1024.21
2022-08-07T05:04:01.145Z,1024.20
2022-08-07T05:04:29.336Z,1024.22
2022-08-07T05:05:53.103Z,1024.24
2022-08-07T05:06:43.247Z,1024.25
2022-08-07T05:07:48.200Z,1024.25
2022-08-07T05:09:01.168Z,1024.26
2022-08-07T05:09:50.831Z,1024.24
2022-08-07T05:10:58.428Z,1024.26
2022-08-07T05:12:02.490Z,1024.27
2022-08-07T05:14:44.440Z,1024.29
2022-08-07T05:14:55.368Z,1024.30
2022-08-07T05:15:12.347Z,1024.32
2022-08-07T05:16:16.691Z,1024.33
2022-08-07T05:17:51.929Z,1024.33
2022-08-07T05:18:25.235Z,1024.33
2022-08-07T05:19:44.077Z,1024.34
2022-08-07T05:20:33.899Z,1024.35
2022-08-07T05:21:59.999Z,1024.33
2022-08-07T05:22:42.511Z,1024.32
2022-08-07T05:23:46.928Z,1024.33
2022-08-07T05:24:51.246Z,1024.33
2022-08-07T05:26:13.607Z,1024.32
2022-08-07T05:26:59.836Z,1024.32
2022-08-07T05:28:21.362Z,1024.32
2022-08-07T05:29:08.530Z,1024.32
2022-08-07T05:30:12.714Z,1024.31
2022-08-07T05:31:17.016Z,1024.29
2022-08-07T05:32:21.402Z,1024.28
2022-08-07T05:33:25.963Z,1024.28
2022-08-07T05:34:33.000Z,1024.28
2022-08-07T05:35:42.121Z,1024.28
2022-08-07T05:36:40.879Z,1024.29
2022-08-07T05:37:45.056Z,1024.30
2022-08-07T05:38:59.383Z,1024.30
2022-08-07T05:40:16.623Z,1024.28
2022-08-07T05:40:58.085Z,1024.30
2022-08-07T05:42:06.350Z,1024.32
2022-08-07T05:43:06.693Z,1024.32
2022-08-07T05:44:12.490Z,1024.34
2022-08-07T05:45:26.088Z,1024.34
2022-08-07T05:46:19.723Z,1024.34
2022-08-07T05:47:59.986Z,1024.35
2022-08-07T05:48:28.381Z,1024.36
2022-08-07T05:49:40.551Z,1024.36
2022-08-07T05:50:39.398Z,1024.37
2022-08-07T05:51:42.303Z,1024.37
2022-08-07T05:52:45.667Z,1024.36
2022-08-07T05:54:11.955Z,1024.37
2022-08-07T05:54:55.750Z,1024.37
2022-08-07T05:56:02.023Z,1024.36
2022-08-07T05:57:03.471Z,1024.34
2022-08-07T05:58:07.479Z,1024.32
2022-08-07T05:59:11.804Z,1024.35
2022-08-07T06:00:17.726Z,1024.34
2022-08-07T06:01:20.549Z,1024.31
2022-08-07T06:02:29.221Z,1024.31
2022-08-07T06:03:53.392Z,1024.29
2022-08-07T06:04:33.610Z,1024.27
2022-08-07T06:05:37.927Z,1024.28
2022-08-07T06:06:46.105Z,1024.30
2022-08-07T06:08:13.438Z,1024.29
2022-08-07T06:08:51.541Z,1024.27
2022-08-07T06:10:05.792Z,1024.27
2022-08-07T06:10:59.720Z,1024.28
2022-08-07T06:12:04.001Z,1024.28
2022-08-07T06:13:13.450Z,1024.28
2022-08-07T06:14:21.293Z,1024.27
2022-08-07T06:15:19.734Z,1024.27
2022-08-07T06:16:21.591Z,1024.28
2022-08-07T06:17:32.095Z,1024.30
2022-08-07T06:18:30.185Z,1024.29
2022-08-07T06:19:47.796Z,1024.28
2022-08-07T06:20:50.955Z,1024.28
2022-08-07T06:22:14.629Z,1024.27
2022-08-07T06:22:50.594Z,1024.28
2022-08-07T06:24:37.886Z,1024.26
2022-08-07T06:24:57.976Z,1024.26
2022-08-07T06:26:00.655Z,1024.27
2022-08-07T06:27:04.999Z,1024.26
2022-08-07T06:28:09.374Z,1024.26
2022-08-07T06:29:13.833Z,1024.26
2022-08-07T06:30:32.311Z,1024.25
2022-08-07T06:31:24.180Z,1024.25
2022-08-07T06:32:29.449Z,1024.24
2022-08-07T06:33:33.064Z,1024.25
2022-08-07T06:34:35.560Z,1024.24
2022-08-07T06:35:47.787Z,1024.22
2022-08-07T06:36:44.295Z,1024.22
2022-08-07T06:37:48.573Z,1024.22
2022-08-07T06:40:12.448Z,1024.20
2022-08-07T06:40:16.904Z,1024.18
2022-08-07T06:41:01.846Z,1024.17
2022-08-07T06:42:06.189Z,1024.16
2022-08-07T06:43:21.195Z,1024.15
2022-08-07T06:44:14.896Z,1024.12
2022-08-07T06:45:19.266Z,1024.15
2022-08-07T06:46:35.054Z,1024.14
2022-08-07T06:47:28.237Z,1024.13
2022-08-07T06:48:32.390Z,1024.12
2022-08-07T06:49:50.906Z,1024.13
2022-08-07T06:50:43.283Z,1024.12
2022-08-07T06:51:50.007Z,1024.13
2022-08-07T06:52:52.984Z,1024.14
2022-08-07T06:55:30.027Z,1024.15
2022-08-07T06:55:32.466Z,1024.15
2022-08-07T06:56:03.025Z,1024.15
2022-08-07T06:57:07.491Z,1024.15
2022-08-07T06:58:11.878Z,1024.14
2022-08-07T07:00:13.923Z,1024.14
2022-08-07T07:00:20.626Z,1024.14
2022-08-07T07:01:25.126Z,1024.14
2022-08-07T07:02:53.539Z,1024.13
2022-08-07T07:03:39.895Z,1024.11
2022-08-07T07:04:38.323Z,1024.09
2022-08-07T07:06:03.808Z,1024.09
2022-08-07T07:07:00.446Z,1024.06
2022-08-07T07:07:58.513Z,1024.06
2022-08-07T07:08:56.769Z,1024.05
2022-08-07T07:10:00.296Z,1024.07
2022-08-07T07:11:14.000Z,1024.06
2022-08-07T07:12:19.666Z,1024.07
2022-08-07T07:13:13.534Z,1024.07
2022-08-07T07:14:17.979Z,1024.09
2022-08-07T07:15:24.182Z,1024.08
2022-08-07T07:16:27.618Z,1024.07
2022-08-07T07:17:31.374Z,1024.04
2022-08-07T07:18:46.953Z,1024.06
2022-08-07T07:19:57.775Z,1024.04
2022-08-07T07:20:44.629Z,1024.05
2022-08-07T07:22:12.268Z,1024.06
2022-08-07T07:24:08.376Z,1024.06
2022-08-07T07:24:09.624Z,1024.06
2022-08-07T07:25:14.247Z,1024.07
2022-08-07T07:26:35.471Z,1024.07
2022-08-07T07:27:11.046Z,1024.10
2022-08-07T07:28:42.685Z,1024.12
2022-08-07T07:29:40.024Z,1024.15
2022-08-07T07:30:32.569Z,1024.15
2022-08-07T07:31:30.344Z,1024.14
2022-08-07T07:32:33.147Z,1024.13
2022-08-07T07:33:37.539Z,1024.13
2022-08-07T07:34:41.946Z,1024.11
2022-08-07T07:36:04.985Z,1024.09
2022-08-07T07:36:54.224Z,1024.10
2022-08-07T07:38:02.524Z,1024.08
2022-08-07T07:39:01.771Z,1024.11
2022-08-07T07:40:14.623Z,1024.11
2022-08-07T07:41:10.458Z,1024.10
2022-08-07T07:42:19.702Z,1024.10
2022-08-07T07:43:27.649Z,1024.09
2022-08-07T07:44:26.502Z,1024.09
2022-08-07T07:46:37.035Z,1024.06
2022-08-07T07:46:53.630Z,1024.06
2022-08-07T07:47:51.956Z,1024.06
2022-08-07T07:48:41.509Z,1024.06
2022-08-07T07:50:36.311Z,1024.07
2022-08-07T07:50:50.432Z,1024.04
2022-08-07T07:51:58.485Z,1024.05
2022-08-07T07:52:59.311Z,1024.02
2022-08-07T07:54:03.757Z,1024.02
2022-08-07T07:55:08.276Z,1024.00
2022-08-07T07:56:12.668Z,1023.97
2022-08-07T07:57:17.093Z,1024.00
2022-08-07T07:58:21.488Z,1023.97
2022-08-07T07:59:52.422Z,1023.91
2022-08-07T08:00:34.205Z,1023.92
2022-08-07T08:02:03.992Z,1023.93
2022-08-07T08:02:39.340Z,1023.88
2022-08-07T08:04:10.961Z,1023.87
2022-08-07T08:04:50.595Z,1023.85
2022-08-07T08:05:54.732Z,1023.89
2022-08-07T08:06:57.003Z,1023.84
2022-08-07T08:08:01.962Z,1023.86
2022-08-07T08:09:05.935Z,1023.84
2022-08-07T08:10:10.368Z,1023.86
2022-08-07T08:11:17.821Z,1023.86
2022-08-07T08:12:36.756Z,1023.83
2022-08-07T08:13:23.678Z,1023.84
2022-08-07T08:14:28.127Z,1023.82
2022-08-07T08:15:58.181Z,1023.82
2022-08-07T08:16:36.998Z,1023.80
2022-08-07T08:17:58.016Z,1023.79
2022-08-07T08:18:45.838Z,1023.83
2022-08-07T08:20:18.222Z,1023.81
2022-08-07T08:21:08.705Z,1023.80
2022-08-07T08:22:12.044Z,1023.80
2022-08-07T08:23:16.482Z,1023.78
2022-08-07T08:24:36.446Z,1023.78
2022-08-07T08:25:41.823Z,1023.77
2022-08-07T08:26:29.647Z,1023.80
2022-08-07T08:27:34.215Z,1023.82
2022-08-07T08:28:39.247Z,1023.82
2022-08-07T08:29:54.192Z,1023.84
2022-08-07T08:30:50.881Z,1023.83
2022-08-07T08:31:58.880Z,1023.87
2022-08-07T08:32:56.313Z,1023.86
2022-08-07T08:34:00.711Z,1023.87
2022-08-07T08:35:05.133Z,1023.90
2022-08-07T08:36:09.532Z,1023.90
2022-08-07T08:37:40.403Z,1023.92
2022-08-07T08:38:18.381Z,1023.96
2022-08-07T08:39:22.865Z,1023.95
2022-08-07T08:40:28.534Z,1023.95
2022-08-07T08:41:58.455Z,1023.94
2022-08-07T08:42:36.111Z,1023.92
2022-08-07T08:43:42.720Z,1023.91
2022-08-07T08:44:45.769Z,1023.88
2022-08-07T08:45:59.187Z,1023.79
2022-08-07T08:46:53.799Z,1023.81
2022-08-07T08:47:58.247Z,1023.81
2022-08-07T08:49:02.649Z,1023.84
2022-08-07T08:50:07.123Z,1023.80
2022-08-07T08:51:14.581Z,1023.81
2022-08-07T08:52:16.572Z,1023.78
2022-08-07T08:53:20.541Z,1023.75
2022-08-07T08:54:25.053Z,1023.73
2022-08-07T08:55:53.734Z,1023.73
2022-08-07T08:56:33.911Z,1023.74
2022-08-07T08:57:38.306Z,1023.71
2022-08-07T08:58:42.742Z,1023.71
2022-08-07T08:59:48.432Z,1023.70
2022-08-07T09:00:51.811Z,1023.70
2022-08-07T09:01:58.455Z,1023.69
2022-08-07T09:03:00.805Z,1023.66
2022-08-07T09:04:04.869Z,1023.67
2022-08-07T09:05:09.312Z,1023.64
2022-08-07T09:06:13.786Z,1023.66
2022-08-07T09:07:22.967Z,1023.67
2022-08-07T09:08:24.244Z,1023.67
2022-08-07T09:09:33.083Z,1023.63
2022-08-07T09:10:31.624Z,1023.62
2022-08-07T09:11:43.526Z,1023.64
2022-08-07T09:12:40.453Z,1023.63
2022-08-07T09:13:44.932Z,1023.66
2022-08-07T09:14:50.878Z,1023.58
2022-08-07T09:16:24.602Z,1023.63
2022-08-07T09:16:58.388Z,1023.60
2022-08-07T09:18:08.710Z,1023.60
2022-08-07T09:19:44.796Z,1023.58
2022-08-07T09:20:35.022Z,1023.56
2022-08-07T09:21:34.197Z,1023.54
2022-08-07T09:24:27.478Z,1023.53
2022-08-07T09:24:34.138Z,1023.54
2022-08-07T09:24:58.935Z,1023.55
2022-08-07T09:25:34.031Z,1023.54
2022-08-07T09:26:38.338Z,1023.51
2022-08-07T09:27:59.578Z,1023.49
2022-08-07T09:30:01.864Z,1023.39
2022-08-07T09:30:05.876Z,1023.36
2022-08-07T09:30:56.336Z,1023.34
2022-08-07T09:32:00.745Z,1023.33
2022-08-07T09:33:16.464Z,1023.34
2022-08-07T09:34:09.678Z,1023.31
2022-08-07T09:36:02.926Z,1023.30
2022-08-07T09:36:18.592Z,1023.32
2022-08-07T09:37:47.864Z,1023.32
2022-08-07T09:38:27.524Z,1023.30
2022-08-07T09:39:54.076Z,1023.29
2022-08-07T09:40:37.054Z,1023.27
2022-08-07T09:41:58.460Z,1023.30
2022-08-07T09:42:46.018Z,1023.32
2022-08-07T09:44:06.223Z,1023.31
2022-08-07T09:47:23.775Z,1023.32
2022-08-07T09:47:50.936Z,1023.34
2022-08-07T09:47:51.178Z,1023.32
2022-08-07T09:48:12.302Z,1023.36
2022-08-07T09:50:02.104Z,1023.35
2022-08-07T09:50:19.708Z,1023.36
2022-08-07T09:52:10.050Z,1023.37
2022-08-07T09:52:33.672Z,1023.35
2022-08-07T09:53:40.935Z,1023.34
2022-08-07T09:54:34.803Z,1023.35
2022-08-07T09:56:04.012Z,1023.33
2022-08-07T09:56:43.747Z,1023.35
2022-08-07T09:57:48.241Z,1023.32
2022-08-07T09:58:52.621Z,1023.31
2022-08-07T10:00:01.279Z,1023.26
2022-08-07T10:01:01.618Z,1023.25
2022-08-07T10:02:05.991Z,1023.23
2022-08-07T10:04:05.433Z,1023.24
2022-08-07T10:04:16.028Z,1023.22
2022-08-07T10:05:20.109Z,1023.19
2022-08-07T10:06:24.449Z,1023.19
2022-08-07T10:07:31.403Z,1023.16
2022-08-07T10:08:32.751Z,1023.16
2022-08-07T10:09:59.253Z,1023.10
2022-08-07T10:11:17.255Z,1023.07
2022-08-07T10:12:03.127Z,1023.13
2022-08-07T10:12:56.640Z,1023.11
2022-08-07T10:14:02.000Z,1023.06
2022-08-07T10:15:04.186Z,1023.08
2022-08-07T10:16:08.631Z,1023.07
2022-08-07T10:17:14.264Z,1023.06
2022-08-07T10:18:18.088Z,1023.05
2022-08-07T10:19:22.506Z,1023.05
2022-08-07T10:20:30.620Z,1023.04
2022-08-07T10:22:14.306Z,1022.99
2022-08-07T10:22:36.855Z,1023.01
2022-08-07T10:24:05.724Z,1023.02
2022-08-07T10:24:44.830Z,1023.03
2022-08-07T10:25:51.935Z,1023.02
2022-08-07T10:26:53.830Z,1023.00
2022-08-07T10:27:58.116Z,1022.98
2022-08-07T10:29:02.664Z,1023.01
2022-08-07T10:30:07.106Z,1022.99
2022-08-07T10:31:11.503Z,1022.99
2022-08-07T10:32:37.156Z,1022.98
2022-08-07T10:33:20.383Z,1022.99
2022-08-07T10:34:31.719Z,1022.97
2022-08-07T10:35:55.381Z,1022.95
2022-08-07T10:36:36.181Z,1022.92
2022-08-07T10:38:00.024Z,1022.95
2022-08-07T10:38:49.273Z,1022.96
2022-08-07T10:40:02.919Z,1022.95
2022-08-07T10:40:51.695Z,1022.93
2022-08-07T10:42:09.103Z,1022.90
2022-08-07T10:43:00.504Z,1022.86
2022-08-07T10:44:07.673Z,1022.84
2022-08-07T10:45:09.460Z,1022.83
2022-08-07T10:46:13.906Z,1022.80
2022-08-07T10:47:18.380Z,1022.77
2022-08-07T10:48:22.817Z,1022.77
2022-08-07T10:49:49.499Z,1022.78
2022-08-07T10:50:31.735Z,1022.77
2022-08-07T10:51:57.560Z,1022.75
2022-08-07T10:52:42.703Z,1022.71
2022-08-07T10:53:45.225Z,1022.73
2022-08-07T10:55:00.845Z,1022.71
2022-08-07T10:55:54.004Z,1022.66
2022-08-07T10:56:58.511Z,1022.61
2022-08-07T10:58:02.821Z,1022.62
2022-08-07T10:59:07.344Z,1022.60
2022-08-07T11:00:39.250Z,1022.56
2022-08-07T11:01:16.326Z,1022.54
2022-08-07T11:02:27.588Z,1022.56
2022-08-07T11:03:28.176Z,1022.54
2022-08-07T11:04:34.924Z,1022.58
2022-08-07T11:05:35.852Z,1022.59
2022-08-07T11:06:38.458Z,1022.59
2022-08-07T11:07:58.305Z,1022.55
2022-08-07T11:08:47.405Z,1022.56
2022-08-07T11:10:10.061Z,1022.51
2022-08-07T11:10:59.828Z,1022.50
2022-08-07T11:12:06.816Z,1022.51
2022-08-07T11:13:16.896Z,1022.51
2022-08-07T11:14:45.363Z,1022.50
2022-08-07T11:16:51.044Z,1022.54
2022-08-07T11:17:54.013Z,1022.52
2022-08-07T11:18:55.073Z,1022.50
2022-08-07T11:19:59.526Z,1022.50
2022-08-07T11:21:03.938Z,1022.48
2022-08-07T11:22:19.469Z,1022.45
2022-08-07T11:23:12.920Z,1022.49
2022-08-07T11:24:17.346Z,1022.47
2022-08-07T11:25:21.811Z,1022.39
2022-08-07T11:26:26.277Z,1022.38
2022-08-07T11:28:01.837Z,1022.35
2022-08-07T11:28:35.341Z,1022.31
2022-08-07T11:29:43.596Z,1022.32
2022-08-07T11:30:44.311Z,1022.31
2022-08-07T11:31:48.793Z,1022.31
2022-08-07T11:32:53.671Z,1022.31
2022-08-07T11:34:00.408Z,1022.24
2022-08-07T11:35:02.114Z,1022.22
2022-08-07T11:36:10.387Z,1022.19
2022-08-07T11:37:11.595Z,1022.19
2022-08-07T11:38:17.524Z,1022.23
2022-08-07T11:39:20.571Z,1022.23
2022-08-07T11:40:24.545Z,1022.24
2022-08-07T11:42:02.421Z,1022.20
2022-08-07T11:42:33.398Z,1022.25
2022-08-07T11:43:54.603Z,1022.28
2022-08-07T11:44:51.992Z,1022.27
2022-08-07T11:45:49.882Z,1022.25
2022-08-07T11:46:51.157Z,1022.24
2022-08-07T11:47:58.984Z,1022.19
2022-08-07T11:49:50.777Z,1022.17
2022-08-07T11:50:32.225Z,1022.16
2022-08-07T11:51:09.849Z,1022.12
2022-08-07T11:52:13.571Z,1022.11
2022-08-07T11:53:18.088Z,1022.08
2022-08-07T11:54:25.384Z,1022.07
2022-08-07T11:56:15.579Z,1022.09
2022-08-07T11:56:31.444Z,1022.10
2022-08-07T11:57:59.791Z,1022.04
2022-08-07T11:58:40.427Z,1022.06
2022-08-07T12:00:11.261Z,1022.02
2022-08-07T12:01:01.722Z,1022.00
2022-08-07T12:01:59.777Z,1021.99
2022-08-07T12:02:58.323Z,1021.96
2022-08-07T12:04:02.850Z,1021.99
2022-08-07T12:05:08.945Z,1021.97
2022-08-07T12:06:37.379Z,1021.98
2022-08-07T12:07:22.084Z,1021.94
2022-08-07T12:08:25.703Z,1021.92
2022-08-07T12:09:25.235Z,1021.89
2022-08-07T12:10:29.792Z,1021.85
2022-08-07T12:11:34.252Z,1021.85
2022-08-07T12:12:38.712Z,1021.81
2022-08-07T12:13:47.509Z,1021.81
2022-08-07T12:14:52.713Z,1021.79
2022-08-07T12:16:06.663Z,1021.76
2022-08-07T12:16:56.756Z,1021.79
2022-08-07T12:18:07.969Z,1021.79
2022-08-07T12:19:05.684Z,1021.81
2022-08-07T12:20:20.836Z,1021.78
2022-08-07T12:21:14.950Z,1021.79
2022-08-07T12:22:38.159Z,1021.79
2022-08-07T12:24:05.273Z,1021.69
2022-08-07T12:24:37.644Z,1021.67
2022-08-07T12:26:03.083Z,1021.78
2022-08-07T12:26:44.813Z,1021.93
2022-08-07T12:28:08.652Z,1021.70
2022-08-07T12:28:49.876Z,1021.88
2022-08-07T12:29:51.536Z,1022.41
2022-08-07T12:31:01.190Z,1021.97
2022-08-07T12:32:04.808Z,1021.74
2022-08-07T12:33:18.864Z,1021.73
2022-08-07T12:34:13.363Z,1021.63
2022-08-07T12:35:17.820Z,1021.70
2022-08-07T12:36:32.723Z,1021.60
2022-08-07T12:37:28.418Z,1021.58
2022-08-07T12:38:42.546Z,1021.64
2022-08-07T12:39:44.324Z,1021.63
2022-08-07T12:40:50.035Z,1021.59
2022-08-07T12:41:51.572Z,1021.56
2022-08-07T12:42:55.145Z,1021.57
2022-08-07T12:44:03.786Z,1021.59
2022-08-07T12:44:58.446Z,1021.57
2022-08-07T12:46:02.960Z,1021.61
2022-08-07T12:47:07.459Z,1021.51
2022-08-07T12:48:13.180Z,1021.49
2022-08-07T12:49:25.810Z,1021.46
2022-08-07T12:50:39.592Z,1021.49
2022-08-07T12:51:51.490Z,1021.49
2022-08-07T12:52:42.524Z,1021.49
2022-08-07T12:54:03.050Z,1021.55
2022-08-07T12:54:54.498Z,1021.55
2022-08-07T12:56:02.392Z,1021.53
2022-08-07T12:57:03.475Z,1021.57
2022-08-07T12:58:04.908Z,1021.55
2022-08-07T12:59:24.295Z,1021.58
2022-08-07T13:00:32.707Z,1021.55
2022-08-07T13:01:32.348Z,1021.47