createdAt,value
2023-05-23T00:00:01.157Z,95.31
2023-05-23T00:02:29.389Z,92.97
2023-05-23T00:04:58.774Z,90.77
2023-05-23T00:07:26.697Z,89.75
2023-05-23T00:09:54.938Z,93.58
2023-05-23T00:12:23.192Z,92.48
2023-05-23T00:14:53.751Z,89.39
2023-05-23T00:17:22.461Z,90.19
2023-05-23T00:19:50.611Z,92.62
2023-05-23T00:22:18.501Z,95.15
2023-05-23T00:24:46.266Z,90.74
2023-05-23T00:27:14.368Z,96.98
2023-05-23T00:29:42.236Z,98.92
2023-05-23T00:32:10.176Z,95.91
2023-05-23T00:34:38.702Z,91.44
2023-05-23T00:37:06.469Z,93.83
2023-05-23T00:39:34.548Z,94.13
2023-05-23T00:42:04.579Z,96.35
2023-05-23T00:44:32.704Z,98.77
2023-05-23T00:47:00.482Z,92.38
2023-05-23T00:49:28.681Z,89.75
2023-05-23T00:51:56.588Z,90.54
2023-05-23T00:54:25.633Z,89.98
2023-05-23T00:56:54.950Z,91.94
2023-05-23T00:59:23.392Z,89.95
2023-05-23T01:01:51.269Z,88.28
2023-05-23T01:04:25.408Z,88.05
2023-05-23T01:06:54.643Z,90.51
2023-05-23T01:09:23.485Z,90.23
2023-05-23T01:11:59.471Z,95.20
2023-05-23T01:14:43.742Z,98.67
2023-05-23T01:17:14.062Z,94.88
2023-05-23T01:19:45.301Z,94.07
2023-05-23T01:22:16.269Z,93.39
2023-05-23T01:24:55.527Z,100.00
2023-05-23T01:27:40.849Z,100.00
2023-05-23T01:30:09.196Z,95.17
2023-05-23T01:32:37.127Z,100.00
2023-05-23T01:35:05.229Z,100.00
2023-05-23T01:37:33.560Z,99.11
2023-05-23T01:40:01.343Z,98.42
2023-05-23T01:42:29.401Z,97.98
2023-05-23T01:44:59.772Z,97.24
2023-05-23T01:47:27.595Z,96.50
2023-05-23T01:49:55.816Z,90.28
2023-05-23T01:52:24.023Z,96.73
2023-05-23T01:54:51.940Z,100.00
2023-05-23T01:57:20.052Z,100.00
2023-05-23T01:59:48.764Z,95.95
2023-05-23T02:02:16.797Z,95.29
2023-05-23T02:04:44.991Z,93.76
2023-05-23T02:07:12.837Z,96.23
2023-05-23T02:09:40.854Z,96.64
2023-05-23T02:12:10.353Z,96.75
2023-05-23T02:14:38.093Z,97.79
2023-05-23T02:17:05.864Z,95.80
2023-05-23T02:19:34.376Z,95.12
2023-05-23T02:22:02.706Z,93.07
2023-05-23T02:24:30.474Z,96.31
2023-05-23T02:26:58.274Z,97.52
2023-05-23T02:29:26.465Z,91.29
2023-05-23T02:31:54.293Z,89.69
2023-05-23T02:34:22.094Z,87.01
2023-05-23T02:36:50.350Z,87.32
2023-05-23T02:39:18.394Z,87.34
2023-05-23T02:41:46.472Z,90.28
2023-05-23T02:44:14.886Z,92.49
2023-05-23T02:46:42.872Z,93.69
2023-05-23T02:49:10.807Z,91.41
2023-05-23T02:51:39.136Z,90.51
2023-05-23T02:54:07.188Z,89.03
2023-05-23T02:56:35.635Z,93.92
2023-05-23T02:59:04.007Z,94.79
2023-05-23T03:01:31.951Z,94.15
2023-05-23T03:03:59.823Z,92.69
2023-05-23T03:06:28.272Z,93.75
2023-05-23T03:08:57.338Z,95.66
2023-05-23T03:11:25.619Z,100.00
2023-05-23T03:13:54.017Z,98.52
2023-05-23T03:16:22.605Z,95.19
2023-05-23T03:18:50.611Z,91.78
2023-05-23T03:21:18.901Z,94.07
2023-05-23T03:23:46.724Z,89.43
2023-05-23T03:26:14.550Z,92.41
2023-05-23T03:31:12.177Z,96.62
2023-05-23T03:33:40.647Z,99.24
2023-05-23T03:36:09.094Z,100.00
2023-05-23T03:38:36.929Z,99.68
2023-05-23T03:41:04.825Z,99.92
2023-05-23T03:43:33.201Z,98.18
2023-05-23T03:46:01.987Z,96.21
2023-05-23T03:48:31.584Z,95.85
2023-05-23T03:51:08.838Z,95.86
2023-05-23T03:53:37.705Z,93.24
2023-05-23T03:56:05.641Z,98.95
2023-05-23T03:58:34.453Z,100.00
2023-05-23T04:01:03.297Z,95.64
2023-05-23T04:03:35.044Z,97.94
2023-05-23T04:06:03.911Z,97.01
2023-05-23T04:08:34.324Z,94.32
2023-05-23T04:11:03.662Z,98.37
2023-05-23T04:13:32.039Z,100.00
2023-05-23T04:16:02.456Z,100.00
2023-05-23T04:18:31.040Z,100.00
2023-05-23T04:21:01.831Z,100.00
2023-05-23T04:23:30.682Z,100.00
2023-05-23T04:25:58.923Z,99.86
2023-05-23T04:28:29.641Z,98.94
2023-05-23T04:31:06.987Z,96.96
2023-05-23T04:33:56.683Z,94.37
2023-05-23T04:36:26.013Z,92.54
2023-05-23T04:38:56.047Z,90.23
2023-05-23T04:41:24.252Z,89.75
2023-05-23T04:43:54.782Z,86.38
2023-05-23T04:46:27.090Z,84.68
2023-05-23T04:49:00.523Z,83.34
2023-05-23T04:51:31.373Z,81.31
2023-05-23T04:54:01.791Z,77.37
2023-05-23T04:56:30.275Z,76.57
2023-05-23T04:58:58.612Z,73.45
2023-05-23T05:01:30.212Z,72.35
2023-05-23T05:04:29.704Z,73.72
2023-05-23T05:07:30.422Z,72.16
2023-05-23T05:10:21.502Z,69.54
2023-05-23T05:12:50.040Z,73.22
2023-05-23T05:15:37.945Z,71.19
2023-05-23T05:18:32.297Z,70.81
2023-05-23T05:42:25.935Z,66.05
2023-05-23T05:57:11.024Z,58.54
2023-05-23T06:09:56.339Z,52.14
2023-05-23T06:13:33.708Z,56.08
2023-05-23T06:25:53.037Z,53.63
2023-05-23T06:32:31.193Z,52.68
2023-05-23T06:43:16.408Z,44.72
2023-05-23T07:04:08.704Z,44.97
2023-05-23T07:10:58.550Z,49.00
2023-05-23T07:16:47.792Z,40.68
2023-05-23T07:19:20.516Z,44.35
2023-05-23T07:25:31.054Z,41.48
2023-05-23T07:28:43.662Z,45.33
2023-05-23T07:48:55.233Z,40.05
2023-05-23T07:54:33.625Z,37.79
2023-05-23T07:57:27.719Z,38.52
2023-05-23T08:00:09.545Z,38.13
2023-05-23T08:15:52.378Z,41.57
2023-05-23T08:18:38.763Z,39.02
2023-05-23T08:21:13.447Z,39.34
2023-05-23T08:23:41.569Z,39.32
2023-05-23T08:26:35.167Z,42.62
2023-05-23T08:29:08.376Z,41.42
2023-05-23T08:31:39.501Z,40.22
2023-05-23T08:34:11.920Z,38.77
2023-05-23T08:36:48.970Z,42.54
2023-05-23T08:39:20.168Z,39.99
2023-05-23T08:41:50.954Z,39.48
2023-05-23T08:44:20.016Z,38.97
2023-05-23T08:46:52.198Z,39.80
2023-05-23T08:49:24.805Z,41.58
2023-05-23T08:51:58.944Z,40.53
2023-05-23T08:54:27.506Z,40.17
2023-05-23T08:56:56.444Z,38.75
2023-05-23T08:59:26.886Z,42.24
2023-05-23T09:01:56.531Z,40.60
2023-05-23T09:04:27.419Z,40.62
2023-05-23T09:07:05.487Z,40.72
2023-05-23T09:10:08.397Z,42.52
2023-05-23T09:12:38.743Z,41.43
2023-05-23T09:15:12.540Z,40.95
2023-05-23T09:18:00.251Z,38.79
2023-05-23T09:23:34.666Z,37.57
2023-05-23T09:26:10.584Z,39.55
2023-05-23T09:28:43.384Z,38.41
2023-05-23T09:31:13.308Z,40.46
2023-05-23T09:33:50.777Z,40.64
2023-05-23T09:36:19.638Z,41.05
2023-05-23T09:38:49.562Z,40.48
2023-05-23T09:41:22.467Z,39.16
2023-05-23T09:43:55.508Z,39.63
2023-05-23T09:46:28.413Z,40.55
2023-05-23T09:48:57.160Z,43.45
2023-05-23T09:51:25.466Z,43.19
2023-05-23T09:53:53.686Z,45.05
2023-05-23T09:56:23.975Z,42.04
2023-05-23T09:58:52.237Z,45.65
2023-05-23T10:01:20.219Z,42.07
2023-05-23T10:03:57.234Z,42.58
2023-05-23T10:06:27.701Z,39.28
2023-05-23T10:09:08.436Z,37.21
2023-05-23T10:11:37.108Z,38.55
2023-05-23T10:14:07.356Z,36.92
2023-05-23T10:16:54.543Z,44.00
2023-05-23T10:19:44.041Z,44.45
2023-05-23T10:22:13.841Z,40.17
2023-05-23T10:24:50.360Z,38.84
2023-05-23T10:27:20.723Z,35.40
2023-05-23T10:29:50.652Z,36.77
2023-05-23T10:32:24.018Z,36.33
2023-05-23T10:34:56.483Z,36.66
2023-05-23T10:37:46.324Z,36.43
2023-05-23T10:40:39.947Z,38.99
2023-05-23T10:43:14.514Z,43.86
2023-05-23T10:45:44.033Z,42.17
2023-05-23T10:48:24.113Z,43.20
2023-05-23T10:51:06.237Z,44.58
2023-05-23T10:53:40.722Z,39.78
2023-05-23T10:56:09.699Z,40.57
2023-05-23T10:58:39.196Z,39.91
2023-05-23T11:01:08.046Z,39.24
2023-05-23T11:03:37.568Z,39.56
2023-05-23T11:06:06.073Z,41.05
2023-05-23T11:08:46.747Z,37.56
2023-05-23T11:11:17.464Z,36.38
2023-05-23T11:14:00.375Z,37.24
2023-05-23T11:16:33.623Z,40.77
2023-05-23T11:19:21.358Z,33.44
2023-05-23T11:21:56.218Z,34.46
2023-05-23T11:24:31.675Z,34.27
2023-05-23T11:27:04.367Z,37.31
2023-05-23T11:29:32.575Z,37.26
2023-05-23T11:32:01.158Z,33.60
2023-05-23T11:34:29.637Z,35.20
2023-05-23T11:37:03.711Z,38.89
2023-05-23T11:39:35.540Z,35.03
2023-05-23T11:42:04.801Z,35.64
2023-05-23T11:44:38.571Z,36.54
2023-05-23T11:47:21.719Z,35.29
2023-05-23T11:50:02.526Z,35.60
2023-05-23T11:52:47.207Z,36.42
2023-05-23T11:55:37.901Z,36.49
2023-05-23T11:58:25.473Z,36.92
2023-05-23T12:01:38.628Z,35.53
2023-05-23T12:04:53.110Z,34.98
2023-05-23T12:07:26.833Z,37.67
2023-05-23T12:09:59.741Z,37.88
2023-05-23T12:12:31.313Z,34.37
2023-05-23T12:15:03.546Z,37.82
2023-05-23T12:17:34.650Z,39.12
2023-05-23T12:20:08.317Z,38.61
2023-05-23T12:22:36.767Z,39.35
2023-05-23T12:25:12.660Z,39.21
2023-05-23T12:27:47.219Z,37.43
2023-05-23T12:30:31.730Z,37.54
2023-05-23T12:33:11.733Z,38.56
2023-05-23T12:35:48.218Z,38.47
2023-05-23T12:38:46.910Z,34.27
2023-05-23T12:41:23.631Z,34.32
2023-05-23T12:44:26.555Z,36.47
2023-05-23T12:46:58.067Z,35.34
2023-05-23T12:49:26.730Z,35.75
2023-05-23T12:52:00.350Z,34.92
2023-05-23T12:54:32.880Z,32.79
2023-05-23T12:57:04.093Z,34.57
2023-05-23T12:59:33.851Z,35.03
2023-05-23T13:02:03.221Z,35.05
2023-05-23T13:04:32.531Z,33.32
2023-05-23T13:07:01.825Z,33.10
2023-05-23T13:09:35.724Z,32.46
2023-05-23T13:14:59.923Z,34.79
2023-05-23T13:17:33.044Z,33.39
2023-05-23T13:20:22.105Z,33.54
2023-05-23T13:23:16.834Z,35.44
2023-05-23T13:26:06.421Z,33.32
2023-05-23T13:34:56.181Z,28.75
2023-05-23T13:40:29.956Z,31.94
2023-05-23T13:43:27.014Z,30.22
2023-05-23T13:46:14.113Z,33.68
2023-05-23T14:16:19.239Z,35.30
2023-05-23T14:18:47.706Z,35.19
2023-05-23T14:21:17.223Z,33.80
2023-05-23T14:23:47.851Z,33.67
2023-05-23T14:26:19.832Z,33.64
2023-05-23T14:28:52.886Z,34.49
2023-05-23T14:31:25.089Z,35.38
2023-05-23T14:33:54.132Z,35.83
2023-05-23T14:36:21.976Z,35.96
2023-05-23T14:38:54.054Z,36.76
2023-05-23T14:41:23.120Z,36.67
2023-05-23T14:43:51.916Z,38.96
2023-05-23T14:46:52.589Z,38.70
2023-05-23T14:49:37.892Z,37.18
2023-05-23T14:54:58.104Z,37.41
2023-05-23T14:57:25.926Z,38.70
2023-05-23T15:00:06.568Z,37.57
2023-05-23T15:02:35.240Z,38.52
2023-05-23T15:05:07.370Z,38.67
2023-05-23T15:07:39.707Z,36.02
2023-05-23T15:10:09.165Z,36.66
2023-05-23T15:12:49.172Z,38.19
2023-05-23T15:15:28.476Z,38.04
2023-05-23T15:17:57.611Z,35.90
2023-05-23T15:21:00.109Z,35.94
2023-05-23T15:26:15.274Z,36.60
2023-05-23T15:55:21.670Z,44.35
2023-05-23T15:57:52.654Z,39.76
2023-05-23T16:00:21.539Z,37.73
2023-05-23T16:02:55.036Z,40.22
2023-05-23T16:05:23.576Z,39.24
2023-05-23T16:07:53.690Z,40.17
2023-05-23T16:10:21.889Z,41.38
2023-05-23T16:12:51.953Z,40.76
2023-05-23T16:15:20.573Z,40.03
2023-05-23T16:17:52.129Z,42.38
2023-05-23T16:20:28.971Z,45.13
2023-05-23T16:36:56.936Z,47.04
2023-05-23T16:39:29.160Z,46.81
2023-05-23T16:42:00.343Z,47.24
2023-05-23T16:44:35.013Z,45.69
2023-05-23T16:47:03.562Z,43.40
2023-05-23T16:49:31.364Z,45.36
2023-05-23T16:51:59.817Z,45.58
2023-05-23T16:54:27.908Z,45.95
2023-05-23T16:56:56.009Z,46.38
2023-05-23T16:59:24.602Z,46.09
2023-05-23T17:01:57.094Z,45.43
2023-05-23T17:04:28.133Z,49.45
2023-05-23T17:07:01.953Z,51.89
2023-05-23T17:09:58.394Z,54.17
2023-05-23T17:12:53.267Z,52.11
2023-05-23T17:15:22.061Z,54.08
2023-05-23T17:17:52.862Z,46.59
2023-05-23T17:20:29.052Z,49.65
2023-05-23T17:23:01.570Z,53.54
2023-05-23T17:25:45.801Z,55.69
2023-05-23T17:28:20.473Z,59.59
2023-05-23T17:30:57.811Z,61.93
2023-05-23T17:33:31.061Z,62.67
2023-05-23T17:36:14.210Z,66.49
2023-05-23T17:38:51.172Z,66.98
2023-05-23T17:50:23.246Z,71.38
2023-05-23T17:53:08.863Z,73.12
2023-05-23T17:55:52.772Z,73.37
2023-05-23T17:58:28.392Z,72.20
2023-05-23T18:05:32.063Z,72.69
2023-05-23T18:08:17.791Z,73.61
2023-05-23T18:11:01.554Z,75.23
2023-05-23T18:14:12.371Z,76.59
2023-05-23T18:17:15.856Z,79.29
2023-05-23T18:19:57.550Z,85.77
2023-05-23T18:22:38.561Z,86.64
2023-05-23T18:26:03.914Z,89.92
2023-05-23T18:28:47.908Z,89.84
2023-05-23T18:31:23.263Z,91.00
2023-05-23T18:33:59.494Z,90.66
2023-05-23T18:36:28.008Z,89.55
2023-05-23T18:38:57.336Z,92.64
2023-05-23T18:41:28.269Z,92.50
2023-05-23T18:43:58.934Z,92.77
2023-05-23T18:46:28.181Z,92.92
2023-05-23T18:48:57.802Z,95.50
2023-05-23T18:51:26.749Z,93.93
2023-05-23T18:53:57.754Z,92.31
2023-05-23T18:56:25.571Z,91.99
2023-05-23T18:58:55.413Z,91.67
2023-05-23T19:01:29.484Z,87.56
2023-05-23T19:03:59.001Z,86.22
2023-05-23T19:06:30.033Z,87.24
2023-05-23T19:08:58.985Z,85.23
2023-05-23T19:11:31.363Z,83.07
2023-05-23T19:14:47.080Z,83.24
2023-05-23T19:17:47.529Z,85.40
2023-05-23T19:20:21.712Z,84.06
2023-05-23T19:23:11.253Z,83.68
2023-05-23T19:25:41.974Z,84.69
2023-05-23T19:28:12.477Z,82.25
2023-05-23T19:30:54.438Z,80.36
2023-05-23T19:33:23.125Z,80.59
2023-05-23T19:35:51.897Z,75.58
2023-05-23T19:38:21.431Z,78.87
2023-05-23T19:41:12.609Z,78.15
2023-05-23T19:44:22.852Z,77.70
2023-05-23T19:47:12.953Z,77.62
2023-05-23T19:49:45.073Z,74.86
2023-05-23T19:52:13.617Z,72.73
2023-05-23T19:54:53.322Z,71.81
2023-05-23T19:57:22.567Z,72.94
2023-05-23T19:59:52.219Z,72.90
2023-05-23T20:02:21.661Z,71.09
2023-05-23T20:04:51.664Z,69.80
2023-05-23T20:07:20.662Z,72.74
2023-05-23T20:09:54.522Z,74.09
2023-05-23T20:12:23.831Z,72.49
2023-05-23T20:15:16.028Z,75.66
2023-05-23T20:17:47.511Z,74.00
2023-05-23T20:20:18.403Z,74.29
2023-05-23T20:22:47.520Z,76.68
2023-05-23T20:25:17.801Z,76.11
2023-05-23T20:27:46.745Z,75.56
2023-05-23T20:30:14.924Z,73.84
2023-05-23T20:32:45.015Z,77.69
2023-05-23T20:35:15.868Z,75.83
2023-05-23T20:37:44.255Z,80.35
2023-05-23T20:40:13.185Z,78.17
2023-05-23T20:42:45.485Z,79.74
2023-05-23T20:45:15.582Z,81.86
2023-05-23T20:47:44.516Z,81.03
2023-05-23T20:50:15.557Z,83.09
2023-05-23T20:52:44.714Z,82.43
2023-05-23T20:55:14.574Z,83.14
2023-05-23T20:57:43.825Z,83.71
2023-05-23T21:00:16.601Z,83.63
2023-05-23T21:02:46.569Z,84.82
2023-05-23T21:05:36.946Z,87.27
2023-05-23T21:08:06.028Z,88.34
2023-05-23T21:10:35.809Z,86.49
2023-05-23T21:13:03.747Z,87.52
2023-05-23T21:15:31.830Z,86.68
2023-05-23T21:18:03.149Z,88.01
2023-05-23T21:20:52.703Z,85.70
2023-05-23T21:23:22.072Z,88.83
2023-05-23T21:25:57.192Z,91.17
2023-05-23T21:28:28.410Z,92.28
2023-05-23T21:31:11.310Z,92.70
2023-05-23T21:33:44.331Z,95.12
2023-05-23T21:36:33.505Z,96.35
2023-05-23T21:39:04.014Z,96.66
2023-05-23T21:41:56.220Z,95.62
2023-05-23T21:44:25.842Z,95.71
2023-05-23T21:46:54.384Z,97.06
2023-05-23T21:49:43.342Z,98.18
2023-05-23T21:52:16.842Z,95.45
2023-05-23T21:55:28.711Z,94.21
2023-05-23T21:57:57.596Z,92.87
2023-05-23T22:00:29.178Z,95.48
2023-05-23T22:03:08.014Z,99.21
2023-05-23T22:05:41.081Z,99.48
2023-05-23T22:08:13.334Z,99.35
2023-05-23T22:10:44.898Z,100.00
2023-05-23T22:17:16.423Z,100.00
2023-05-23T22:20:18.522Z,97.41
2023-05-23T22:23:20.034Z,96.99
2023-05-23T22:26:18.475Z,99.45
2023-05-23T22:29:29.744Z,99.22
2023-05-23T22:32:31.729Z,97.63
2023-05-23T22:35:44.102Z,97.21
2023-05-23T22:38:14.908Z,100.00
2023-05-23T22:41:03.836Z,100.00
2023-05-23T22:43:55.999Z,100.00
2023-05-23T22:46:44.967Z,96.55
2023-05-23T22:49:33.515Z,93.97
2023-05-23T22:52:45.047Z,97.73
2023-05-23T22:55:36.753Z,96.64
2023-05-23T22:58:38.770Z,92.09
2023-05-23T23:01:47.446Z,94.79
2023-05-23T23:04:31.164Z,97.57
2023-05-23T23:07:17.105Z,97.48
2023-05-23T23:10:21.864Z,97.86
2023-05-23T23:13:10.896Z,100.00
2023-05-23T23:16:09.552Z,100.00
2023-05-23T23:19:23.121Z,100.00
2023-05-23T23:22:26.940Z,100.00
2023-05-23T23:25:15.765Z,100.00
2023-05-23T23:28:27.479Z,100.00
2023-05-23T23:31:31.230Z,100.00
2023-05-23T23:34:20.728Z,100.00
2023-05-23T23:36:49.446Z,100.00
2023-05-23T23:40:00.342Z,100.00
2023-05-23T23:42:30.406Z,100.00
2023-05-23T23:45:19.184Z,100.00
2023-05-23T23:48:09.802Z,100.00
2023-05-23T23:50:58.789Z,100.00
2023-05-23T23:54:07.067Z,100.00
2023-05-23T23:57:15.839Z,100.00
