createdAt,value
2022-09-25T00:00:06.614Z,13.70
2022-09-25T00:02:35.174Z,13.80
2022-09-25T00:05:05.483Z,13.80
2022-09-25T00:07:33.995Z,13.70
2022-09-25T00:10:02.441Z,13.70
2022-09-25T00:12:31.230Z,13.70
2022-09-25T00:14:59.758Z,13.70
2022-09-25T00:17:28.296Z,13.70
2022-09-25T00:19:55.787Z,13.70
2022-09-25T00:22:28.330Z,13.70
2022-09-25T00:24:58.256Z,13.70
2022-09-25T00:27:27.685Z,13.70
2022-09-25T00:29:56.466Z,13.70
2022-09-25T00:32:25.637Z,13.70
2022-09-25T00:34:54.186Z,13.70
2022-09-25T00:37:23.234Z,13.70
2022-09-25T00:39:53.476Z,13.70
2022-09-25T00:42:23.136Z,13.70
2022-09-25T00:44:57.725Z,13.70
2022-09-25T00:47:38.376Z,13.70
2022-09-25T00:50:16.900Z,13.70
2022-09-25T00:52:45.950Z,13.70
2022-09-25T00:55:17.237Z,13.60
2022-09-25T00:57:50.446Z,13.60
2022-09-25T01:00:19.282Z,13.60
2022-09-25T01:02:54.742Z,13.60
2022-09-25T01:05:27.461Z,13.60
2022-09-25T01:07:58.785Z,13.60
2022-09-25T01:10:29.435Z,13.60
2022-09-25T01:12:58.980Z,13.50
2022-09-25T01:15:37.775Z,13.50
2022-09-25T01:18:18.468Z,13.50
2022-09-25T01:21:11.117Z,13.50
2022-09-25T01:23:59.571Z,13.50
2022-09-25T01:26:48.842Z,13.50
2022-09-25T01:29:20.386Z,13.50
2022-09-25T01:31:55.599Z,13.50
2022-09-25T01:34:30.060Z,13.40
2022-09-25T01:37:05.400Z,13.40
2022-09-25T01:39:39.407Z,13.50
2022-09-25T01:42:15.378Z,13.50
2022-09-25T01:44:50.968Z,13.50
2022-09-25T01:47:25.231Z,13.50
2022-09-25T01:49:59.379Z,13.40
2022-09-25T01:52:33.634Z,13.40
2022-09-25T01:55:09.265Z,13.40
2022-09-25T01:57:41.875Z,13.40
2022-09-25T02:00:16.449Z,13.40
2022-09-25T02:02:50.115Z,13.40
2022-09-25T02:05:24.516Z,13.30
2022-09-25T02:07:56.712Z,13.40
2022-09-25T02:10:32.125Z,13.40
2022-09-25T02:13:07.615Z,13.40
2022-09-25T02:15:40.811Z,13.40
2022-09-25T02:18:30.559Z,13.40
2022-09-25T02:21:02.764Z,13.40
2022-09-25T02:23:38.418Z,13.40
2022-09-25T02:26:09.286Z,13.30
2022-09-25T02:28:38.184Z,13.40
2022-09-25T02:31:11.869Z,13.30
2022-09-25T02:33:40.632Z,13.30
2022-09-25T02:36:09.992Z,13.30
2022-09-25T02:38:38.495Z,13.30
2022-09-25T02:41:17.285Z,13.30
2022-09-25T02:44:00.140Z,13.30
2022-09-25T02:46:38.873Z,13.20
2022-09-25T02:49:17.684Z,13.30
2022-09-25T02:51:53.631Z,13.20
2022-09-25T02:54:26.910Z,13.30
2022-09-25T02:57:04.014Z,13.30
2022-09-25T02:59:38.562Z,13.30
2022-09-25T03:02:12.210Z,13.20
2022-09-25T03:04:42.233Z,13.30
2022-09-25T03:07:10.740Z,13.20
2022-09-25T03:09:42.400Z,13.10
2022-09-25T03:12:10.954Z,13.00
2022-09-25T03:14:39.572Z,13.00
2022-09-25T03:17:35.127Z,13.00
2022-09-25T03:20:03.705Z,12.90
2022-09-25T03:22:32.356Z,12.90
2022-09-25T03:25:00.919Z,12.90
2022-09-25T03:27:30.157Z,12.80
2022-09-25T03:29:58.801Z,12.80
2022-09-25T03:32:27.091Z,12.70
2022-09-25T03:34:57.097Z,12.70
2022-09-25T03:37:26.541Z,12.70
2022-09-25T03:39:55.008Z,12.70
2022-09-25T03:42:27.063Z,12.70
2022-09-25T03:44:55.696Z,12.70
2022-09-25T03:47:24.056Z,12.60
2022-09-25T03:49:52.466Z,12.60
2022-09-25T03:52:22.211Z,12.70
2022-09-25T03:54:51.634Z,12.60
2022-09-25T03:57:20.083Z,12.60
2022-09-25T03:59:48.513Z,12.60
2022-09-25T04:02:17.197Z,12.60
2022-09-25T04:04:46.457Z,12.60
2022-09-25T04:07:14.933Z,12.60
2022-09-25T04:09:45.185Z,12.60
2022-09-25T04:12:13.641Z,12.60
2022-09-25T04:14:46.977Z,12.60
2022-09-25T04:17:15.451Z,12.60
2022-09-25T04:19:43.745Z,12.60
2022-09-25T04:22:12.204Z,12.60
2022-09-25T04:24:49.622Z,12.60
2022-09-25T04:27:20.877Z,12.50
2022-09-25T04:29:50.115Z,12.50
2022-09-25T04:32:36.177Z,12.50
2022-09-25T04:35:05.274Z,12.40
2022-09-25T04:37:33.666Z,12.30
2022-09-25T04:40:02.365Z,12.30
2022-09-25T04:42:32.573Z,12.20
2022-09-25T04:45:01.074Z,12.10
2022-09-25T04:47:30.653Z,12.10
2022-09-25T04:49:59.093Z,12.00
2022-09-25T04:52:28.580Z,11.90
2022-09-25T04:54:57.025Z,11.80
2022-09-25T04:57:53.588Z,11.60
2022-09-25T05:00:18.790Z,11.40
2022-09-25T05:02:47.515Z,11.30
2022-09-25T05:05:16.370Z,11.10
2022-09-25T05:07:52.857Z,11.10
2022-09-25T05:10:22.063Z,11.10
2022-09-25T05:12:55.406Z,11.00
2022-09-25T05:15:25.768Z,11.00
2022-09-25T05:18:01.639Z,11.00
2022-09-25T05:20:30.143Z,11.10
2022-09-25T05:22:59.010Z,11.10
2022-09-25T05:25:28.301Z,11.10
2022-09-25T05:27:59.350Z,11.10
2022-09-25T05:30:31.003Z,11.20
2022-09-25T05:32:59.653Z,11.30
2022-09-25T05:35:30.735Z,11.40
2022-09-25T05:37:59.513Z,11.20
2022-09-25T05:40:28.426Z,11.10
2022-09-25T05:43:03.944Z,11.20
2022-09-25T05:45:34.593Z,11.30
2022-09-25T05:48:03.516Z,11.40
2022-09-25T05:50:33.405Z,11.40
2022-09-25T05:53:03.025Z,11.50
2022-09-25T05:55:31.822Z,11.50
2022-09-25T05:58:04.309Z,11.40
2022-09-25T06:00:34.496Z,11.50
2022-09-25T06:03:03.442Z,11.50
2022-09-25T06:05:33.731Z,11.50
2022-09-25T06:08:02.321Z,11.50
2022-09-25T06:10:31.338Z,11.40
2022-09-25T06:13:00.601Z,11.50
2022-09-25T06:15:30.243Z,11.60
2022-09-25T06:18:00.155Z,11.60
2022-09-25T06:20:28.946Z,11.60
2022-09-25T06:22:58.524Z,11.60
2022-09-25T06:25:29.076Z,11.70
2022-09-25T06:28:00.350Z,11.60
2022-09-25T06:30:34.617Z,11.50
2022-09-25T06:33:09.656Z,11.40
2022-09-25T06:35:41.920Z,11.50
2022-09-25T06:38:10.918Z,11.40
2022-09-25T06:40:41.450Z,11.40
2022-09-25T06:43:12.906Z,11.40
2022-09-25T06:45:42.250Z,11.30
2022-09-25T06:48:14.246Z,11.30
2022-09-25T06:50:44.803Z,11.30
2022-09-25T06:53:14.255Z,11.20
2022-09-25T06:55:45.436Z,11.30
2022-09-25T06:58:15.261Z,11.40
2022-09-25T07:00:47.585Z,11.50
2022-09-25T07:03:35.380Z,11.80
2022-09-25T07:06:05.984Z,11.80
2022-09-25T07:08:35.093Z,11.90
2022-09-25T07:11:03.810Z,12.00
2022-09-25T07:13:34.007Z,12.00
2022-09-25T07:16:04.308Z,12.10
2022-09-25T07:18:35.358Z,12.00
2022-09-25T07:21:06.076Z,12.00
2022-09-25T07:23:35.599Z,12.10
2022-09-25T07:26:09.162Z,12.10
2022-09-25T07:28:38.517Z,12.10
2022-09-25T07:31:18.191Z,12.20
2022-09-25T07:33:48.719Z,12.40
2022-09-25T07:36:19.012Z,12.50
2022-09-25T07:38:51.170Z,12.60
2022-09-25T07:41:22.420Z,12.80
2022-09-25T07:44:11.904Z,13.10
2022-09-25T07:46:46.418Z,13.20
2022-09-25T07:49:17.037Z,13.30
2022-09-25T07:51:45.526Z,13.30
2022-09-25T07:54:14.024Z,13.30
2022-09-25T07:56:42.800Z,13.40
2022-09-25T07:59:11.360Z,13.50
2022-09-25T08:01:44.229Z,13.60
2022-09-25T08:04:17.189Z,13.60
2022-09-25T08:06:45.831Z,13.90
2022-09-25T08:09:14.648Z,13.90
2022-09-25T08:11:43.215Z,13.90
2022-09-25T08:14:14.597Z,13.90
2022-09-25T08:16:44.036Z,13.90
2022-09-25T08:19:12.875Z,14.00
2022-09-25T08:21:43.034Z,14.10
2022-09-25T08:24:12.224Z,14.10
2022-09-25T08:26:40.980Z,14.30
2022-09-25T08:29:09.553Z,14.30
2022-09-25T08:31:40.346Z,14.40
2022-09-25T08:34:36.296Z,14.40
2022-09-25T08:37:00.472Z,14.50
2022-09-25T08:39:29.066Z,14.80
2022-09-25T08:41:58.675Z,14.90
2022-09-25T08:44:30.270Z,15.00
2022-09-25T08:47:19.928Z,15.00
2022-09-25T08:49:58.380Z,15.10
2022-09-25T08:52:28.848Z,15.10
2022-09-25T08:54:57.369Z,15.10
2022-09-25T08:57:32.152Z,15.20
2022-09-25T09:00:05.960Z,15.20
2022-09-25T09:02:47.076Z,15.40
2022-09-25T09:05:20.741Z,15.60
2022-09-25T09:07:55.726Z,15.80
2022-09-25T09:10:32.333Z,16.00
2022-09-25T09:13:08.018Z,16.00
2022-09-25T09:15:41.749Z,16.10
2022-09-25T09:18:20.438Z,16.00
2022-09-25T09:20:53.640Z,16.00
2022-09-25T09:23:25.833Z,16.00
2022-09-25T09:26:07.017Z,16.10
2022-09-25T09:29:08.355Z,16.30
2022-09-25T09:31:50.190Z,16.50
2022-09-25T09:35:01.212Z,16.40
2022-09-25T09:37:32.460Z,16.20
2022-09-25T09:40:22.348Z,16.80
2022-09-25T09:42:59.284Z,17.20
2022-09-25T09:45:35.567Z,16.90
2022-09-25T09:48:12.545Z,17.00
2022-09-25T09:51:04.325Z,17.30
2022-09-25T09:53:37.136Z,17.30
2022-09-25T09:56:15.124Z,17.40
2022-09-25T09:58:48.712Z,17.20
2022-09-25T10:01:40.231Z,17.50
2022-09-25T10:04:14.490Z,17.90
2022-09-25T10:06:47.427Z,18.20
2022-09-25T10:09:18.141Z,18.30
2022-09-25T10:12:00.029Z,18.00
2022-09-25T10:14:35.272Z,17.20
2022-09-25T10:17:05.772Z,17.20
2022-09-25T10:19:45.386Z,18.20
2022-09-25T10:22:17.521Z,19.30
2022-09-25T10:24:58.821Z,20.40
2022-09-25T10:27:36.371Z,20.50
2022-09-25T10:30:20.562Z,21.60
2022-09-25T10:33:02.908Z,21.90
2022-09-25T10:35:44.171Z,22.10
2022-09-25T10:38:25.662Z,22.50
2022-09-25T10:41:03.289Z,22.40
2022-09-25T10:43:34.597Z,21.80
2022-09-25T10:46:14.124Z,21.60
2022-09-25T10:49:06.190Z,20.40
2022-09-25T10:51:39.253Z,18.90
2022-09-25T10:54:20.077Z,18.30
2022-09-25T10:56:51.601Z,17.80
2022-09-25T10:59:25.684Z,18.00
2022-09-25T11:01:56.709Z,18.70
2022-09-25T11:04:29.309Z,19.00
2022-09-25T11:07:01.411Z,19.60
2022-09-25T11:09:32.621Z,18.90
2022-09-25T11:12:11.947Z,18.50
2022-09-25T11:14:55.598Z,18.40
2022-09-25T11:17:34.220Z,18.10
2022-09-25T11:20:23.032Z,18.00
2022-09-25T11:22:56.548Z,18.40
2022-09-25T11:25:33.867Z,18.20
2022-09-25T11:28:14.411Z,17.90
2022-09-25T11:30:51.873Z,18.00
2022-09-25T11:33:27.562Z,19.70
2022-09-25T11:36:02.576Z,21.20
2022-09-25T11:38:58.091Z,22.40
2022-09-25T11:41:33.115Z,22.60
2022-09-25T11:44:14.130Z,22.10
2022-09-25T11:46:54.033Z,21.30
2022-09-25T11:49:27.363Z,20.10
2022-09-25T11:52:40.510Z,19.00
2022-09-25T11:55:37.232Z,18.20
2022-09-25T11:58:36.746Z,17.70
2022-09-25T12:01:19.426Z,17.60
2022-09-25T12:04:08.632Z,17.60
2022-09-25T12:07:01.106Z,18.00
2022-09-25T12:09:51.162Z,19.70
2022-09-25T12:12:27.031Z,21.40
2022-09-25T12:15:04.775Z,22.10
2022-09-25T12:17:43.511Z,22.90
2022-09-25T12:20:34.951Z,22.70
2022-09-25T12:23:16.970Z,23.30
2022-09-25T12:25:55.926Z,24.10
2022-09-25T12:28:37.780Z,24.50
2022-09-25T12:31:19.794Z,23.90
2022-09-25T12:34:01.017Z,24.40
2022-09-25T12:36:41.841Z,25.00
2022-09-25T12:39:27.118Z,25.10
2022-09-25T12:42:24.851Z,24.50
2022-09-25T12:45:07.428Z,25.30
2022-09-25T12:47:41.850Z,25.50
2022-09-25T12:50:16.903Z,25.40
2022-09-25T12:52:51.533Z,24.80
2022-09-25T12:55:28.586Z,25.00
2022-09-25T12:58:11.569Z,26.30
2022-09-25T13:00:48.851Z,26.00
2022-09-25T13:03:40.083Z,25.20
2022-09-25T13:06:13.731Z,25.30
2022-09-25T13:08:58.589Z,26.20
2022-09-25T13:11:45.591Z,26.20
2022-09-25T13:14:28.229Z,25.00
2022-09-25T13:16:58.910Z,25.30
2022-09-25T13:19:29.445Z,26.20
2022-09-25T13:22:07.662Z,26.40
2022-09-25T13:24:46.058Z,26.40
2022-09-25T13:27:22.553Z,25.90
2022-09-25T13:30:00.304Z,26.40
2022-09-25T13:32:35.050Z,26.90
2022-09-25T13:35:08.203Z,27.80
2022-09-25T13:37:39.216Z,27.30
2022-09-25T13:40:35.803Z,26.70
2022-09-25T13:43:22.601Z,25.90
2022-09-25T13:46:27.405Z,26.60
2022-09-25T13:49:16.016Z,26.20
2022-09-25T13:51:46.893Z,26.00
2022-09-25T13:54:28.312Z,24.70
2022-09-25T13:56:59.020Z,23.10
2022-09-25T13:59:39.335Z,22.30
2022-09-25T14:02:42.463Z,20.90
2022-09-25T14:05:18.291Z,20.80
2022-09-25T14:07:50.784Z,20.50
2022-09-25T14:10:20.663Z,19.80
2022-09-25T14:12:53.188Z,19.50
2022-09-25T14:15:29.713Z,19.40
2022-09-25T14:18:02.637Z,19.40
2022-09-25T14:20:39.685Z,19.50
2022-09-25T14:23:14.674Z,19.50
2022-09-25T14:25:47.047Z,19.40
2022-09-25T14:28:28.859Z,19.40
2022-09-25T14:31:10.349Z,20.00
2022-09-25T14:33:56.870Z,21.10
2022-09-25T14:36:36.345Z,20.80
2022-09-25T14:39:27.319Z,20.50
2022-09-25T14:42:25.203Z,20.10
2022-09-25T14:45:12.693Z,19.70
2022-09-25T14:47:44.931Z,19.60
2022-09-25T14:50:22.070Z,19.70
2022-09-25T14:52:53.407Z,19.70
2022-09-25T14:55:25.386Z,19.20
2022-09-25T14:57:55.227Z,18.80
2022-09-25T15:00:26.026Z,18.50
2022-09-25T15:02:57.945Z,18.40
2022-09-25T15:05:37.813Z,18.20
2022-09-25T15:08:23.001Z,18.00
2022-09-25T15:11:03.234Z,17.80
2022-09-25T15:13:34.832Z,17.70
2022-09-25T15:16:23.907Z,17.60
2022-09-25T15:18:57.406Z,17.60
2022-09-25T15:21:29.502Z,17.60
2022-09-25T15:24:03.019Z,17.70
2022-09-25T15:26:33.107Z,17.60
2022-09-25T15:29:01.795Z,17.60
2022-09-25T15:31:38.383Z,17.40
2022-09-25T15:34:14.093Z,17.40
2022-09-25T15:36:45.795Z,17.20
2022-09-25T15:39:17.066Z,17.70
2022-09-25T15:41:46.343Z,18.70
2022-09-25T15:44:19.430Z,19.00
2022-09-25T15:46:58.975Z,18.70
2022-09-25T15:49:32.287Z,18.30
2022-09-25T15:52:03.977Z,17.90
2022-09-25T15:54:36.165Z,17.50
2022-09-25T15:57:11.423Z,17.30
2022-09-25T16:00:04.415Z,17.20
2022-09-25T16:02:55.291Z,17.20
2022-09-25T16:05:35.386Z,17.20
2022-09-25T16:08:18.965Z,17.00
2022-09-25T16:10:50.305Z,16.90
2022-09-25T16:13:22.535Z,16.80
2022-09-25T16:15:52.604Z,16.70
2022-09-25T16:18:43.471Z,16.60
2022-09-25T16:21:19.756Z,16.60
2022-09-25T16:23:56.283Z,16.50
2022-09-25T16:26:28.962Z,16.50
2022-09-25T16:29:07.512Z,16.50
2022-09-25T16:31:37.473Z,16.60
2022-09-25T16:34:16.533Z,16.60
2022-09-25T16:36:48.779Z,16.50
2022-09-25T16:39:27.126Z,16.50
2022-09-25T16:41:56.192Z,16.50
2022-09-25T16:44:38.685Z,16.50
2022-09-25T16:47:54.094Z,16.70
2022-09-25T16:51:46.103Z,16.80
2022-09-25T16:55:32.097Z,17.10
2022-09-25T16:58:37.690Z,17.90
2022-09-25T17:11:31.741Z,16.60
2022-09-25T17:16:49.604Z,16.00
2022-09-25T17:19:19.354Z,15.80
2022-09-25T17:21:51.621Z,15.60
2022-09-25T17:24:23.317Z,15.50
2022-09-25T17:26:52.259Z,15.40
2022-09-25T17:29:22.290Z,15.20
2022-09-25T17:31:52.498Z,15.10
2022-09-25T17:34:25.737Z,14.90
2022-09-25T17:36:54.600Z,14.80
2022-09-25T17:39:23.206Z,14.70
2022-09-25T17:41:52.456Z,14.70
2022-09-25T17:44:23.804Z,14.60
2022-09-25T17:46:56.064Z,14.50
2022-09-25T17:49:25.736Z,14.40
2022-09-25T17:51:54.489Z,14.30
2022-09-25T17:54:23.366Z,14.10
2022-09-25T17:56:51.989Z,14.10
2022-09-25T17:59:20.781Z,14.00
2022-09-25T18:01:49.340Z,14.00
2022-09-25T18:04:23.521Z,13.80
2022-09-25T18:06:53.609Z,13.70
2022-09-25T18:09:23.110Z,13.50
2022-09-25T18:11:52.691Z,13.40
2022-09-25T18:14:21.510Z,13.60
2022-09-25T18:16:50.992Z,13.60
2022-09-25T18:19:39.462Z,13.50
2022-09-25T18:22:21.983Z,13.60
2022-09-25T18:24:56.937Z,13.70
2022-09-25T18:27:27.755Z,13.60
2022-09-25T18:29:56.770Z,13.50
2022-09-25T18:32:25.789Z,13.50
2022-09-25T18:34:55.775Z,13.70
2022-09-25T18:37:24.362Z,13.70
2022-09-25T18:39:53.228Z,13.70
2022-09-25T18:42:21.898Z,13.60
2022-09-25T18:44:50.705Z,13.70
2022-09-25T18:47:19.475Z,13.60
2022-09-25T18:49:48.975Z,13.50
2022-09-25T18:52:19.627Z,13.40
2022-09-25T18:54:48.883Z,13.30
2022-09-25T18:57:18.662Z,13.30
2022-09-25T18:59:47.425Z,13.30
2022-09-25T19:02:22.263Z,13.30
2022-09-25T19:04:56.313Z,13.10
2022-09-25T19:07:28.367Z,12.90
2022-09-25T19:09:58.553Z,12.90
2022-09-25T19:12:27.295Z,12.60
2022-09-25T19:14:55.790Z,12.50
2022-09-25T19:17:24.373Z,12.50
2022-09-25T19:19:53.057Z,12.30
2022-09-25T19:22:24.442Z,12.10
2022-09-25T19:24:54.715Z,11.80
2022-09-25T19:27:25.471Z,11.60
2022-09-25T19:29:55.039Z,11.40
2022-09-25T19:32:24.997Z,11.30
2022-09-25T19:34:54.586Z,11.20
2022-09-25T19:37:27.808Z,11.10
2022-09-25T19:40:15.272Z,10.90
2022-09-25T19:42:44.169Z,10.60
2022-09-25T19:45:14.224Z,10.50
2022-09-25T19:47:43.036Z,10.60
2022-09-25T19:50:13.015Z,10.40
2022-09-25T19:52:41.854Z,10.30
2022-09-25T19:55:12.132Z,10.20
2022-09-25T19:57:40.728Z,10.20
2022-09-25T20:00:10.906Z,10.20
2022-09-25T20:02:39.559Z,10.00
2022-09-25T20:05:10.671Z,10.00
2022-09-25T20:07:39.458Z,9.90
2022-09-25T20:10:08.392Z,9.80
2022-09-25T20:12:38.620Z,9.70
2022-09-25T20:15:08.665Z,9.60
2022-09-25T20:17:37.312Z,9.50
2022-09-25T20:20:06.654Z,9.50
2022-09-25T20:22:35.264Z,9.30
2022-09-25T20:25:03.916Z,9.20
2022-09-25T20:27:32.615Z,9.10
2022-09-25T20:30:02.927Z,9.00
2022-09-25T20:32:34.092Z,8.90
2022-09-25T20:35:02.816Z,8.80
2022-09-25T20:37:31.494Z,8.80
2022-09-25T20:40:00.160Z,8.80
2022-09-25T20:42:29.191Z,8.80
2022-09-25T20:44:57.722Z,8.70
2022-09-25T20:47:33.803Z,8.60
2022-09-25T20:50:02.528Z,8.60
2022-09-25T20:52:33.521Z,8.50
2022-09-25T20:55:02.283Z,8.50
2022-09-25T20:57:33.451Z,8.50
2022-09-25T21:00:03.590Z,8.50
2022-09-25T21:02:33.952Z,8.70
2022-09-25T21:05:02.466Z,8.80
2022-09-25T21:07:31.056Z,8.70
2022-09-25T21:10:00.586Z,8.60
2022-09-25T21:12:30.385Z,8.60
2022-09-25T21:14:58.834Z,8.60
2022-09-25T21:17:27.555Z,8.60
2022-09-25T21:19:57.781Z,8.70
2022-09-25T21:22:26.268Z,8.70
2022-09-25T21:24:55.049Z,8.80
2022-09-25T21:27:23.713Z,8.80
2022-09-25T21:29:52.338Z,8.80
2022-09-25T21:32:20.852Z,8.70
2022-09-25T21:34:49.381Z,8.60
2022-09-25T21:37:19.653Z,8.70
2022-09-25T21:39:48.311Z,8.90
2022-09-25T21:42:17.238Z,9.10
2022-09-25T21:44:46.167Z,9.30
2022-09-25T21:47:15.430Z,9.40
2022-09-25T21:49:44.188Z,9.30
2022-09-25T21:52:12.823Z,9.20
2022-09-25T21:54:43.706Z,9.10
2022-09-25T21:57:13.077Z,9.10
2022-09-25T21:59:42.033Z,9.00
2022-09-25T22:02:10.856Z,8.90
2022-09-25T22:04:40.029Z,8.80
2022-09-25T22:07:08.902Z,8.70
2022-09-25T22:09:38.270Z,8.60
2022-09-25T22:12:09.427Z,8.50
2022-09-25T22:14:41.975Z,8.50
2022-09-25T22:17:10.978Z,8.40
2022-09-25T22:19:40.247Z,8.40
2022-09-25T22:22:09.449Z,8.30
2022-09-25T22:24:38.669Z,8.20
2022-09-25T22:27:10.831Z,8.20
2022-09-25T22:29:40.085Z,8.20
2022-09-25T22:32:09.392Z,8.30
2022-09-25T22:34:38.122Z,8.30
2022-09-25T22:37:07.361Z,8.40
2022-09-25T22:39:37.116Z,8.60
2022-09-25T22:42:09.006Z,8.50
2022-09-25T22:44:37.838Z,8.50
2022-09-25T22:47:06.700Z,8.50
2022-09-25T22:49:35.725Z,8.50
2022-09-25T22:52:05.570Z,8.50
2022-09-25T22:54:34.373Z,8.50
2022-09-25T22:57:05.959Z,8.40
2022-09-25T22:59:36.592Z,8.40
2022-09-25T23:02:07.750Z,8.40
2022-09-25T23:04:36.912Z,8.40
2022-09-25T23:07:07.025Z,8.50
2022-09-25T23:09:35.897Z,8.60
2022-09-25T23:12:05.188Z,8.60
2022-09-25T23:14:35.580Z,8.60
2022-09-25T23:17:04.472Z,8.50
2022-09-25T23:19:33.451Z,8.50
2022-09-25T23:22:02.401Z,8.70
2022-09-25T23:24:31.750Z,8.70
2022-09-25T23:27:00.423Z,8.80
2022-09-25T23:29:29.177Z,8.90
2022-09-25T23:31:59.612Z,9.10
2022-09-25T23:34:28.748Z,9.10
2022-09-25T23:36:57.334Z,9.40
2022-09-25T23:39:26.386Z,9.40
2022-09-25T23:41:55.070Z,9.40
2022-09-25T23:44:24.283Z,9.50
2022-09-25T23:46:53.132Z,9.50
2022-09-25T23:49:25.228Z,9.50
2022-09-25T23:51:54.987Z,9.50
2022-09-25T23:54:23.910Z,9.50
2022-09-25T23:56:52.986Z,9.40
2022-09-25T23:59:21.908Z,9.30
