createdAt,value
2018-02-24T00:00:42.125Z,24.43
2018-02-24T00:03:09.636Z,26.20
2018-02-24T00:05:37.154Z,23.70
2018-02-24T00:08:04.697Z,22.70
2018-02-24T00:10:32.245Z,22.57
2018-02-24T00:13:00.511Z,24.80
2018-02-24T00:15:28.809Z,25.70
2018-02-24T00:17:56.321Z,23.03
2018-02-24T00:20:24.616Z,23.77
2018-02-24T00:22:52.896Z,20.70
2018-02-24T00:25:21.209Z,23.27
2018-02-24T00:27:48.710Z,24.40
2018-02-24T00:30:16.207Z,22.10
2018-02-24T00:32:43.719Z,21.50
2018-02-24T00:35:11.232Z,23.20
2018-02-24T00:37:38.757Z,22.73
2018-02-24T00:40:07.049Z,22.70
2018-02-24T00:42:34.578Z,25.70
2018-02-24T00:45:02.084Z,23.90
2018-02-24T00:47:29.612Z,24.20
2018-02-24T00:49:57.925Z,22.90
2018-02-24T00:52:25.425Z,22.70
2018-02-24T00:54:53.743Z,23.93
2018-02-24T00:57:21.296Z,23.90
2018-02-24T00:59:48.833Z,23.03
2018-02-24T01:02:17.106Z,23.40
2018-02-24T01:04:45.427Z,22.23
2018-02-24T01:07:12.927Z,24.67
2018-02-24T01:09:40.465Z,22.77
2018-02-24T01:12:07.976Z,21.62
2018-02-24T01:14:35.492Z,23.43
2018-02-24T01:17:04.607Z,22.40
2018-02-24T01:19:32.922Z,25.60
2018-02-24T01:22:00.459Z,24.20
2018-02-24T01:24:27.958Z,23.90
2018-02-24T01:26:55.455Z,22.13
2018-02-24T01:29:23.769Z,22.03
2018-02-24T01:31:51.272Z,21.83
2018-02-24T01:34:18.824Z,23.67
2018-02-24T01:36:46.323Z,26.37
2018-02-24T01:39:13.865Z,26.30
2018-02-24T01:41:42.137Z,22.60
2018-02-24T01:44:10.448Z,22.87
2018-02-24T01:46:37.944Z,22.90
2018-02-24T01:49:05.439Z,22.90
2018-02-24T01:51:33.738Z,23.37
2018-02-24T01:54:01.237Z,23.43
2018-02-24T01:56:28.748Z,23.30
2018-02-24T01:58:56.252Z,25.40
2018-02-24T02:01:23.792Z,22.13
2018-02-24T02:03:51.292Z,22.70
2018-02-24T02:06:19.596Z,22.60
2018-02-24T02:08:47.091Z,23.57
2018-02-24T02:11:14.595Z,23.10
2018-02-24T02:13:42.887Z,23.43
2018-02-24T02:16:10.409Z,21.70
2018-02-24T02:18:37.945Z,21.33
2018-02-24T02:21:05.442Z,20.77
2018-02-24T02:23:33.771Z,22.10
2018-02-24T02:26:01.282Z,24.13
2018-02-24T02:28:28.828Z,21.67
2018-02-24T02:30:57.115Z,22.27
2018-02-24T02:33:24.619Z,21.07
2018-02-24T02:35:52.169Z,22.70
2018-02-24T02:38:19.665Z,21.03
2018-02-24T02:40:47.188Z,22.20
2018-02-24T02:43:14.688Z,20.40
2018-02-24T02:45:43.301Z,20.73
2018-02-24T02:48:10.787Z,20.87
2018-02-24T02:50:38.287Z,21.87
2018-02-24T02:53:06.600Z,19.70
2018-02-24T02:55:34.107Z,24.53
2018-02-24T02:58:01.650Z,24.13
2018-02-24T03:00:30.676Z,22.60
2018-02-24T03:02:58.933Z,21.27
2018-02-24T03:05:26.447Z,23.80
2018-02-24T03:07:53.950Z,22.50
2018-02-24T03:10:22.240Z,25.87
2018-02-24T03:12:50.501Z,23.20
2018-02-24T03:15:18.033Z,24.47
2018-02-24T03:17:45.533Z,23.67
2018-02-24T03:20:13.825Z,22.77
2018-02-24T03:22:41.321Z,23.10
2018-02-24T03:25:08.841Z,23.57
2018-02-24T03:27:36.336Z,23.90
2018-02-24T03:30:03.856Z,24.10
2018-02-24T03:32:31.379Z,22.10
2018-02-24T03:34:59.692Z,25.10
2018-02-24T03:37:27.187Z,23.73
2018-02-24T03:39:54.713Z,25.00
2018-02-24T03:42:22.280Z,24.00
2018-02-24T03:44:49.788Z,22.63
2018-02-24T03:47:18.052Z,25.27
2018-02-24T03:49:45.588Z,26.47
2018-02-24T03:52:13.088Z,26.27
2018-02-24T03:54:41.395Z,23.17
2018-02-24T03:57:08.884Z,24.60
2018-02-24T03:59:36.426Z,23.37
2018-02-24T04:02:03.935Z,25.40
2018-02-24T04:04:31.474Z,27.60
2018-02-24T04:06:58.991Z,25.00
2018-02-24T04:09:26.491Z,27.30
2018-02-24T04:11:54.006Z,26.30
2018-02-24T04:14:21.500Z,24.40
2018-02-24T04:16:49.024Z,24.50
2018-02-24T04:19:16.524Z,24.77
2018-02-24T04:21:44.039Z,25.87
2018-02-24T04:24:11.537Z,24.93
2018-02-24T04:26:39.823Z,26.63
2018-02-24T04:29:08.093Z,24.87
2018-02-24T04:31:36.399Z,25.97
2018-02-24T04:34:03.912Z,24.80
2018-02-24T04:36:31.412Z,28.07
2018-02-24T04:38:58.940Z,28.90
2018-02-24T04:41:27.233Z,30.40
2018-02-24T04:43:54.771Z,27.53
2018-02-24T04:46:23.044Z,25.65
2018-02-24T04:48:52.086Z,26.23
2018-02-24T04:51:19.616Z,26.00
2018-02-24T04:53:47.157Z,30.05
2018-02-24T04:56:15.416Z,26.43
2018-02-24T04:58:42.932Z,28.83
2018-02-24T05:01:10.455Z,28.50
2018-02-24T05:03:38.724Z,27.37
2018-02-24T05:06:07.018Z,28.37
2018-02-24T05:08:34.572Z,30.50
2018-02-24T05:11:02.109Z,28.83
2018-02-24T05:13:30.385Z,27.92
2018-02-24T05:15:57.879Z,26.80
2018-02-24T05:18:25.410Z,27.70
2018-02-24T05:20:53.709Z,26.33
2018-02-24T05:23:21.216Z,25.85
2018-02-24T05:25:48.834Z,29.60
2018-02-24T05:28:16.339Z,30.03
2018-02-24T05:30:43.847Z,28.50
2018-02-24T05:33:11.368Z,28.35
2018-02-24T05:35:39.650Z,27.33
2018-02-24T05:38:07.964Z,28.80
2018-02-24T05:40:35.474Z,28.10
2018-02-24T05:43:03.735Z,26.03
2018-02-24T05:45:31.265Z,27.77
2018-02-24T05:47:58.761Z,29.77
2018-02-24T05:50:27.051Z,27.60
2018-02-24T05:52:55.327Z,28.93
2018-02-24T05:55:23.640Z,28.38
2018-02-24T05:57:51.135Z,31.20
2018-02-24T06:00:20.196Z,28.90
2018-02-24T06:02:47.716Z,30.67
2018-02-24T06:05:15.984Z,29.70
2018-02-24T06:07:44.280Z,27.30
2018-02-24T06:10:11.783Z,30.67
2018-02-24T06:12:39.316Z,31.40
2018-02-24T06:15:06.825Z,28.92
2018-02-24T06:17:35.121Z,24.35
2018-02-24T06:20:02.636Z,29.65
2018-02-24T06:22:30.167Z,29.90
2018-02-24T06:24:57.696Z,31.30
2018-02-24T06:27:25.220Z,29.42
2018-02-24T06:29:52.775Z,31.70
2018-02-24T06:32:20.294Z,28.85
2018-02-24T06:34:47.824Z,30.08
2018-02-24T06:37:15.344Z,28.15
2018-02-24T06:39:42.869Z,27.48
2018-02-24T06:42:10.393Z,29.00
2018-02-24T06:44:37.924Z,30.00
2018-02-24T06:47:05.459Z,28.02
2018-02-24T06:49:32.979Z,31.52
2018-02-24T06:52:00.500Z,32.53
2018-02-24T06:54:28.013Z,30.37
2018-02-24T06:56:55.651Z,25.80
2018-02-24T06:59:23.191Z,29.12
2018-02-24T07:01:51.488Z,28.27
2018-02-24T07:04:19.016Z,32.40
2018-02-24T07:06:47.296Z,27.98
2018-02-24T07:09:15.606Z,30.73
2018-02-24T07:11:43.125Z,31.35
2018-02-24T07:14:11.420Z,27.80
2018-02-24T07:16:38.952Z,27.95
2018-02-24T07:19:06.461Z,27.63
2018-02-24T07:21:34.010Z,29.75
2018-02-24T07:24:01.525Z,29.10
2018-02-24T07:26:29.829Z,28.95
2018-02-24T07:28:57.332Z,25.98
2018-02-24T07:31:24.848Z,26.17
2018-02-24T07:33:52.391Z,29.20
2018-02-24T07:36:20.669Z,28.40
2018-02-24T07:38:48.976Z,26.80
2018-02-24T07:41:16.476Z,30.03
2018-02-24T07:43:45.492Z,27.30
2018-02-24T07:46:13.820Z,27.90
2018-02-24T07:48:41.325Z,27.13
2018-02-24T07:51:09.672Z,25.23
2018-02-24T07:53:37.173Z,28.07
2018-02-24T07:56:04.699Z,27.58
2018-02-24T07:58:32.210Z,23.93
2018-02-24T08:00:59.732Z,27.20
2018-02-24T08:03:28.023Z,23.03
2018-02-24T08:05:55.552Z,24.80
2018-02-24T08:08:23.856Z,25.00
2018-02-24T08:10:52.136Z,26.97
2018-02-24T08:13:19.672Z,27.33
2018-02-24T08:15:47.955Z,24.47
2018-02-24T08:18:16.257Z,25.53
2018-02-24T08:20:43.772Z,25.10
2018-02-24T08:23:11.315Z,27.93
2018-02-24T08:25:38.826Z,25.90
2018-02-24T08:28:06.367Z,24.50
2018-02-24T08:30:33.931Z,23.92
2018-02-24T08:33:01.436Z,24.93
2018-02-24T08:35:28.971Z,23.60
2018-02-24T08:37:56.477Z,24.80
2018-02-24T08:40:24.784Z,26.30
2018-02-24T08:42:52.300Z,22.80
2018-02-24T08:45:19.889Z,24.23
2018-02-24T08:47:48.203Z,25.77
2018-02-24T08:50:15.700Z,22.43
2018-02-24T08:52:43.228Z,24.20
2018-02-24T08:55:10.754Z,22.80
2018-02-24T08:57:38.299Z,21.87
2018-02-24T09:00:05.806Z,21.20
2018-02-24T09:02:33.315Z,22.73
2018-02-24T09:05:00.872Z,24.57
2018-02-24T09:07:29.139Z,22.03
2018-02-24T09:09:56.701Z,22.03
2018-02-24T09:12:24.988Z,22.50
2018-02-24T09:14:52.536Z,19.60
2018-02-24T09:17:20.838Z,20.70
2018-02-24T09:19:48.388Z,21.10
2018-02-24T09:22:15.956Z,20.10
2018-02-24T09:24:43.460Z,20.20
2018-02-24T09:27:10.987Z,18.40
2018-02-24T09:29:38.507Z,20.40
2018-02-24T09:32:06.048Z,17.50
2018-02-24T09:34:34.896Z,18.03
2018-02-24T09:37:02.414Z,19.37
2018-02-24T09:39:29.977Z,18.67
2018-02-24T09:41:57.517Z,17.30
2018-02-24T09:44:25.785Z,18.63
2018-02-24T09:46:54.136Z,17.70
2018-02-24T09:49:21.637Z,16.87
2018-02-24T09:51:49.196Z,16.57
2018-02-24T09:54:16.698Z,18.93
2018-02-24T09:56:44.200Z,20.13
2018-02-24T09:59:12.516Z,17.30
2018-02-24T10:01:40.039Z,18.37
2018-02-24T10:04:08.334Z,15.70
2018-02-24T10:06:35.856Z,17.40
2018-02-24T10:09:04.129Z,15.20
2018-02-24T10:11:31.681Z,15.10
2018-02-24T10:13:59.944Z,15.93
2018-02-24T10:16:27.472Z,15.90
2018-02-24T10:18:55.078Z,15.47
2018-02-24T10:21:22.557Z,14.70
2018-02-24T10:23:50.824Z,15.10
2018-02-24T10:26:19.168Z,15.73
2018-02-24T10:28:46.656Z,15.67
2018-02-24T10:31:14.961Z,15.00
2018-02-24T10:33:42.474Z,17.30
2018-02-24T10:36:10.007Z,16.23
2018-02-24T10:38:37.511Z,13.67
2018-02-24T10:41:05.823Z,13.17
2018-02-24T10:43:33.352Z,14.13
2018-02-24T10:46:01.643Z,15.20
2018-02-24T10:48:29.223Z,12.50
2018-02-24T10:50:56.704Z,13.23
2018-02-24T10:53:24.254Z,13.20
2018-02-24T10:55:51.758Z,13.13
2018-02-24T10:58:19.572Z,15.57
2018-02-24T11:00:47.097Z,14.93
2018-02-24T11:03:14.607Z,13.17
2018-02-24T11:05:42.125Z,13.73
2018-02-24T11:08:09.684Z,14.47
2018-02-24T11:10:37.444Z,14.83
2018-02-24T11:13:04.956Z,14.40
2018-02-24T11:15:33.237Z,15.90
2018-02-24T11:18:01.533Z,14.27
2018-02-24T11:20:29.050Z,14.33
2018-02-24T11:22:56.584Z,15.20
2018-02-24T11:25:24.102Z,14.83
2018-02-24T11:27:51.661Z,14.80
2018-02-24T11:30:19.177Z,15.10
2018-02-24T11:32:46.719Z,14.20
2018-02-24T11:35:14.297Z,16.20
2018-02-24T11:37:41.793Z,14.33
2018-02-24T11:40:09.309Z,13.07
2018-02-24T11:42:36.846Z,14.37
2018-02-24T11:45:04.381Z,13.30
2018-02-24T11:47:31.904Z,14.67
2018-02-24T11:50:00.196Z,13.80
2018-02-24T11:52:27.707Z,15.10
2018-02-24T11:54:55.249Z,13.23
2018-02-24T11:57:22.772Z,13.33
2018-02-24T11:59:50.337Z,13.03
2018-02-24T12:02:18.595Z,14.40
2018-02-24T12:04:46.887Z,13.37
2018-02-24T12:07:14.447Z,12.43
2018-02-24T12:09:42.019Z,13.10
2018-02-24T12:12:09.573Z,13.00
2018-02-24T12:14:37.121Z,13.33
2018-02-24T12:17:04.707Z,13.07
2018-02-24T12:19:32.253Z,12.60
2018-02-24T12:21:59.854Z,11.67
2018-02-24T12:24:27.368Z,12.10
2018-02-24T12:26:54.919Z,12.57
2018-02-24T12:29:22.444Z,11.90
2018-02-24T12:31:50.743Z,11.40
2018-02-24T12:34:18.258Z,12.17
2018-02-24T12:36:45.821Z,12.17
2018-02-24T12:39:13.339Z,10.97
2018-02-24T12:41:40.853Z,10.50
2018-02-24T12:44:09.188Z,12.47
2018-02-24T12:46:36.729Z,10.77
2018-02-24T12:49:04.264Z,11.07
2018-02-24T12:51:31.792Z,11.53
2018-02-24T12:53:59.355Z,11.70
2018-02-24T12:56:27.635Z,11.97
2018-02-24T12:58:55.927Z,11.70
2018-02-24T13:01:24.031Z,10.80
2018-02-24T13:03:51.584Z,10.27
2018-02-24T13:06:19.140Z,11.07
2018-02-24T13:08:46.694Z,11.87
2018-02-24T13:11:14.978Z,11.87
2018-02-24T13:13:42.507Z,9.73
2018-02-24T13:16:10.032Z,11.70
2018-02-24T13:18:39.072Z,11.77
2018-02-24T13:21:06.609Z,9.90
2018-02-24T13:23:34.910Z,10.70
2018-02-24T13:26:02.444Z,11.93
2018-02-24T13:28:29.997Z,9.83
2018-02-24T13:30:58.272Z,10.03
2018-02-24T13:33:26.589Z,11.13
2018-02-24T13:35:54.101Z,11.80
2018-02-24T13:38:21.703Z,10.63
2018-02-24T13:40:49.264Z,10.00
2018-02-24T13:43:16.792Z,10.00
2018-02-24T13:45:44.573Z,10.57
2018-02-24T13:48:12.109Z,9.50
2018-02-24T13:50:40.408Z,9.47
2018-02-24T13:53:07.916Z,9.37
2018-02-24T13:55:35.454Z,9.70
2018-02-24T13:58:02.963Z,9.37
2018-02-24T14:00:30.475Z,10.87
2018-02-24T14:02:58.014Z,10.00
2018-02-24T14:05:25.538Z,10.10
2018-02-24T14:07:53.063Z,10.60
2018-02-24T14:10:20.620Z,8.93
2018-02-24T14:12:48.124Z,9.30
2018-02-24T14:15:15.653Z,9.70
2018-02-24T14:17:43.946Z,8.93
2018-02-24T14:20:11.468Z,8.87
2018-02-24T14:22:38.980Z,8.47
2018-02-24T14:25:06.518Z,9.37
2018-02-24T14:27:34.022Z,9.17
2018-02-24T14:30:01.570Z,9.00
2018-02-24T14:32:29.095Z,9.50
2018-02-24T14:34:56.629Z,9.33
2018-02-24T14:37:24.909Z,8.33
2018-02-24T14:39:53.196Z,9.00
2018-02-24T14:42:21.504Z,9.23
2018-02-24T14:44:49.030Z,8.73
2018-02-24T14:47:16.563Z,9.67
2018-02-24T14:49:44.833Z,8.87
2018-02-24T14:52:12.380Z,9.43
2018-02-24T14:54:39.897Z,8.13
2018-02-24T14:57:07.456Z,8.33
2018-02-24T14:59:35.004Z,8.90
2018-02-24T15:02:02.507Z,8.20
2018-02-24T15:04:30.057Z,8.00
2018-02-24T15:06:57.588Z,8.03
2018-02-24T15:09:25.131Z,9.43
2018-02-24T15:11:52.642Z,8.30
2018-02-24T15:14:20.161Z,9.20
2018-02-24T15:16:47.700Z,8.77
2018-02-24T15:19:15.237Z,8.70
2018-02-24T15:21:43.523Z,8.73
2018-02-24T15:24:11.843Z,8.93
2018-02-24T15:26:40.328Z,8.40
2018-02-24T15:29:08.838Z,7.90
2018-02-24T15:31:37.012Z,8.27
2018-02-24T15:34:04.513Z,7.17
2018-02-24T15:36:32.082Z,7.90
2018-02-24T15:38:59.608Z,7.03
2018-02-24T15:41:27.228Z,6.30
2018-02-24T15:43:54.736Z,7.70
2018-02-24T15:46:22.241Z,6.93
2018-02-24T15:48:49.769Z,8.20
2018-02-24T15:51:17.312Z,9.50
2018-02-24T15:53:44.831Z,9.07
2018-02-24T15:56:12.375Z,9.50
2018-02-24T15:58:39.923Z,9.93
2018-02-24T16:01:07.486Z,8.83
2018-02-24T16:03:34.996Z,9.20
2018-02-24T16:06:03.285Z,8.40
2018-02-24T16:08:30.830Z,9.20
2018-02-24T16:10:58.336Z,9.50
2018-02-24T16:13:25.868Z,9.17
2018-02-24T16:15:53.384Z,7.20
2018-02-24T16:18:21.680Z,7.97
2018-02-24T16:20:49.210Z,8.37
2018-02-24T16:23:16.808Z,8.80
2018-02-24T16:25:44.338Z,8.80
2018-02-24T16:28:12.650Z,7.67
2018-02-24T16:30:40.172Z,9.20
2018-02-24T16:33:08.453Z,7.30
2018-02-24T16:35:36.763Z,9.50
2018-02-24T16:38:04.306Z,7.50
2018-02-24T16:40:31.843Z,8.73
2018-02-24T16:43:00.127Z,8.83
2018-02-24T16:45:27.667Z,9.30
2018-02-24T16:47:55.204Z,8.63
2018-02-24T16:50:22.723Z,8.67
2018-02-24T16:52:50.267Z,8.30
2018-02-24T16:55:17.780Z,8.93
2018-02-24T16:57:45.301Z,10.03
2018-02-24T17:00:12.856Z,7.47
2018-02-24T17:02:40.359Z,9.27
2018-02-24T17:05:08.666Z,9.30
2018-02-24T17:07:37.000Z,10.30
2018-02-24T17:10:04.515Z,7.80
2018-02-24T17:12:32.077Z,8.47
2018-02-24T17:14:59.657Z,7.60
2018-02-24T17:17:27.164Z,8.40
2018-02-24T17:19:55.452Z,7.47
2018-02-24T17:22:23.024Z,6.33
2018-02-24T17:24:50.526Z,6.60
2018-02-24T17:27:18.845Z,6.40
2018-02-24T17:29:46.348Z,6.43
2018-02-24T17:32:13.881Z,6.37
2018-02-24T17:34:41.389Z,5.93
2018-02-24T17:37:08.916Z,5.77
2018-02-24T17:39:36.421Z,5.60
2018-02-24T17:42:04.733Z,5.37
2018-02-24T17:44:33.210Z,5.30
2018-02-24T17:47:00.768Z,4.90
2018-02-24T17:49:28.303Z,5.20
2018-02-24T17:51:55.804Z,4.90
2018-02-24T17:54:23.354Z,6.40
2018-02-24T17:56:50.882Z,7.80
2018-02-24T17:59:18.454Z,5.77
2018-02-24T18:01:45.969Z,6.37
2018-02-24T18:04:14.265Z,5.43
2018-02-24T18:06:42.577Z,5.60
2018-02-24T18:09:10.132Z,7.17
2018-02-24T18:11:37.660Z,6.80
2018-02-24T18:14:05.173Z,7.40
2018-02-24T18:16:32.710Z,9.20
2018-02-24T18:19:00.209Z,8.53
2018-02-24T18:21:28.529Z,8.53
2018-02-24T18:23:56.104Z,8.40
2018-02-24T18:26:23.657Z,9.27
2018-02-24T18:28:51.184Z,9.10
2018-02-24T18:31:18.738Z,8.57
2018-02-24T18:33:47.015Z,8.73
2018-02-24T18:36:15.312Z,9.63
2018-02-24T18:38:42.868Z,9.00
2018-02-24T18:41:10.364Z,8.73
2018-02-24T18:43:37.893Z,8.33
2018-02-24T18:46:05.404Z,8.20
2018-02-24T18:48:33.751Z,9.13
2018-02-24T18:51:01.256Z,8.23
2018-02-24T18:53:28.761Z,8.50
2018-02-24T18:55:56.318Z,9.27
2018-02-24T18:58:23.828Z,8.63
2018-02-24T19:00:51.369Z,9.73
2018-02-24T19:03:19.641Z,10.23
2018-02-24T19:05:47.974Z,9.70
2018-02-24T19:08:15.475Z,9.27
2018-02-24T19:10:43.805Z,8.70
2018-02-24T19:13:11.323Z,8.00
2018-02-24T19:15:39.620Z,7.83
2018-02-24T19:18:07.158Z,8.47
2018-02-24T19:20:35.440Z,9.17
2018-02-24T19:23:03.012Z,8.23
2018-02-24T19:25:30.543Z,8.47
2018-02-24T19:27:58.861Z,9.23
2018-02-24T19:30:26.385Z,9.33
2018-02-24T19:32:54.687Z,8.70
2018-02-24T19:35:22.219Z,8.13
2018-02-24T19:37:50.550Z,8.23
2018-02-24T19:40:18.051Z,8.63
2018-02-24T19:42:46.354Z,6.97
2018-02-24T19:45:13.927Z,7.43
2018-02-24T19:47:41.450Z,7.27
2018-02-24T19:50:09.720Z,8.03
2018-02-24T19:52:38.027Z,8.23
2018-02-24T19:55:05.606Z,7.93
2018-02-24T19:57:33.143Z,7.30
2018-02-24T20:00:00.645Z,7.77
2018-02-24T20:02:28.205Z,7.17
2018-02-24T20:04:55.706Z,8.00
2018-02-24T20:07:23.243Z,7.57
2018-02-24T20:09:51.532Z,8.27
2018-02-24T20:12:19.060Z,7.23
2018-02-24T20:14:47.358Z,7.60
2018-02-24T20:17:14.874Z,7.60
2018-02-24T20:19:42.414Z,7.37
2018-02-24T20:22:09.919Z,5.80
2018-02-24T20:24:38.260Z,8.27
2018-02-24T20:27:05.768Z,7.17
2018-02-24T20:29:33.317Z,6.93
2018-02-24T20:32:01.629Z,7.80
2018-02-24T20:34:29.132Z,7.90
2018-02-24T20:36:56.667Z,7.93
2018-02-24T20:39:24.164Z,7.13
2018-02-24T20:41:52.479Z,7.37
2018-02-24T20:44:19.991Z,8.30
2018-02-24T20:46:48.282Z,6.23
2018-02-24T20:49:16.606Z,7.63
2018-02-24T20:51:44.116Z,9.57
2018-02-24T20:54:12.424Z,7.30
2018-02-24T20:56:39.945Z,6.90
2018-02-24T20:59:08.234Z,6.80
2018-02-24T21:01:35.753Z,6.80
2018-02-24T21:04:03.282Z,7.57
2018-02-24T21:06:30.802Z,6.67
2018-02-24T21:08:58.332Z,6.80
2018-02-24T21:11:25.878Z,7.47
2018-02-24T21:13:53.369Z,7.77
2018-02-24T21:16:21.669Z,7.87
2018-02-24T21:18:49.213Z,8.60
2018-02-24T21:21:16.732Z,8.63
2018-02-24T21:23:44.296Z,7.33
2018-02-24T21:26:11.851Z,7.60
2018-02-24T21:28:39.349Z,7.53
2018-02-24T21:31:06.898Z,6.83
2018-02-24T21:33:35.210Z,7.43
2018-02-24T21:36:02.771Z,7.73
2018-02-24T21:38:30.312Z,7.20
2018-02-24T21:40:57.811Z,8.40
2018-02-24T21:43:25.363Z,8.03
2018-02-24T21:45:52.869Z,8.40
2018-02-24T21:48:20.433Z,7.40
2018-02-24T21:50:47.953Z,6.72
2018-02-24T21:53:15.476Z,7.57
2018-02-24T21:55:43.022Z,7.43
2018-02-24T21:58:10.539Z,6.60
2018-02-24T22:00:38.860Z,7.77
2018-02-24T22:03:06.379Z,6.87
2018-02-24T22:05:34.699Z,6.82
2018-02-24T22:08:02.216Z,7.07
2018-02-24T22:10:30.532Z,6.20
2018-02-24T22:12:58.044Z,7.22
2018-02-24T22:15:26.332Z,7.12
2018-02-24T22:17:53.874Z,8.10
2018-02-24T22:20:21.388Z,7.62
2018-02-24T22:22:48.921Z,6.32
2018-02-24T22:25:16.445Z,7.55
2018-02-24T22:27:44.762Z,7.25
2018-02-24T22:30:12.280Z,6.90
2018-02-24T22:32:40.614Z,7.40
2018-02-24T22:35:08.140Z,7.00
2018-02-24T22:37:35.680Z,7.05
2018-02-24T22:40:03.228Z,7.80
2018-02-24T22:42:31.515Z,6.75
2018-02-24T22:44:59.070Z,7.60
2018-02-24T22:47:32.350Z,6.37
2018-02-24T22:50:00.661Z,7.33
2018-02-24T22:52:28.180Z,7.30
2018-02-24T22:54:55.728Z,7.27
2018-02-24T22:57:23.237Z,6.60
2018-02-24T22:59:50.748Z,7.33
2018-02-24T23:02:18.293Z,7.97
2018-02-24T23:04:46.585Z,7.27
2018-02-24T23:07:14.918Z,6.60
2018-02-24T23:09:42.437Z,6.85
2018-02-24T23:12:09.944Z,6.90
2018-02-24T23:14:37.490Z,6.87
2018-02-24T23:17:05.052Z,6.47
2018-02-24T23:19:32.564Z,5.90
2018-02-24T23:22:00.100Z,5.93
2018-02-24T23:24:27.632Z,6.12
2018-02-24T23:26:55.160Z,7.03
2018-02-24T23:29:23.334Z,6.87
2018-02-24T23:31:50.857Z,7.35
2018-02-24T23:34:19.140Z,6.45
2018-02-24T23:36:47.449Z,8.40
2018-02-24T23:39:14.975Z,7.57
2018-02-24T23:41:43.268Z,8.23
2018-02-24T23:44:10.781Z,6.53
2018-02-24T23:46:38.352Z,6.32
2018-02-24T23:49:05.916Z,7.70
2018-02-24T23:51:34.508Z,6.72
2018-02-24T23:54:02.790Z,7.07
2018-02-24T23:56:30.321Z,6.37
2018-02-24T23:58:57.868Z,7.22
