createdAt,value
2023-04-14T00:01:04.552Z,99.90
2023-04-14T00:03:33.589Z,99.90
2023-04-14T00:06:00.754Z,99.90
2023-04-14T00:08:27.476Z,99.90
2023-04-14T00:10:56.609Z,99.90
2023-04-14T00:13:23.207Z,99.90
2023-04-14T00:15:49.947Z,99.90
2023-04-14T00:18:16.662Z,99.90
2023-04-14T00:20:43.608Z,99.90
2023-04-14T00:23:12.508Z,99.90
2023-04-14T00:25:41.608Z,99.90
2023-04-14T00:28:08.249Z,99.90
2023-04-14T00:30:34.927Z,99.90
2023-04-14T00:33:03.720Z,99.90
2023-04-14T00:35:31.942Z,99.90
2023-04-14T00:37:58.584Z,99.90
2023-04-14T00:40:25.467Z,99.90
2023-04-14T00:42:54.606Z,99.90
2023-04-14T00:45:21.347Z,99.90
2023-04-14T00:47:50.674Z,99.90
2023-04-14T00:50:19.097Z,99.90
2023-04-14T00:52:48.008Z,99.90
2023-04-14T00:55:16.481Z,99.90
2023-04-14T00:57:43.385Z,99.90
2023-04-14T01:00:11.723Z,99.90
2023-04-14T01:02:38.854Z,99.90
2023-04-14T01:05:08.064Z,99.90
2023-04-14T01:07:37.334Z,99.90
2023-04-14T01:10:07.163Z,99.90
2023-04-14T01:12:57.926Z,99.90
2023-04-14T01:15:57.501Z,99.90
2023-04-14T01:18:59.294Z,99.90
2023-04-14T01:21:38.344Z,99.90
2023-04-14T01:24:07.927Z,99.90
2023-04-14T01:26:34.915Z,99.90
2023-04-14T01:29:31.193Z,99.90
2023-04-14T01:32:05.958Z,99.90
2023-04-14T01:34:46.151Z,99.90
2023-04-14T01:37:18.964Z,99.90
2023-04-14T01:39:52.860Z,99.90
2023-04-14T01:42:24.891Z,99.90
2023-04-14T01:44:59.377Z,99.90
2023-04-14T01:47:28.980Z,99.90
2023-04-14T01:49:59.237Z,99.90
2023-04-14T01:52:27.282Z,99.90
2023-04-14T01:54:55.711Z,99.90
2023-04-14T01:57:25.238Z,99.90
2023-04-14T01:59:56.729Z,99.90
2023-04-14T02:02:26.233Z,99.90
2023-04-14T02:04:57.428Z,99.90
2023-04-14T02:07:25.344Z,99.90
2023-04-14T02:09:53.482Z,99.90
2023-04-14T02:12:23.195Z,99.90
2023-04-14T02:14:51.588Z,99.90
2023-04-14T02:17:20.816Z,99.90
2023-04-14T02:19:50.911Z,99.90
2023-04-14T02:22:17.614Z,99.90
2023-04-14T02:24:46.426Z,99.90
2023-04-14T02:27:32.006Z,99.90
2023-04-14T02:29:59.822Z,99.90
2023-04-14T02:32:29.891Z,99.90
2023-04-14T02:35:04.517Z,99.90
2023-04-14T02:37:37.628Z,99.90
2023-04-14T02:40:12.790Z,99.90
2023-04-14T02:42:43.162Z,99.90
2023-04-14T02:45:18.625Z,99.90
2023-04-14T02:47:49.423Z,99.90
2023-04-14T02:50:20.868Z,99.90
2023-04-14T02:52:51.377Z,99.90
2023-04-14T02:55:23.009Z,99.90
2023-04-14T02:57:51.820Z,99.90
2023-04-14T03:00:19.368Z,99.90
2023-04-14T03:02:47.294Z,99.90
2023-04-14T03:05:14.545Z,99.90
2023-04-14T03:07:44.891Z,99.90
2023-04-14T03:10:12.379Z,99.90
2023-04-14T03:12:42.124Z,99.90
2023-04-14T03:15:10.461Z,99.90
2023-04-14T03:17:38.183Z,99.90
2023-04-14T03:20:09.837Z,99.90
2023-04-14T03:22:40.814Z,99.90
2023-04-14T03:25:12.441Z,99.90
2023-04-14T03:27:39.972Z,99.90
2023-04-14T03:30:11.652Z,99.90
2023-04-14T03:32:41.745Z,99.90
2023-04-14T03:35:14.329Z,99.90
2023-04-14T03:37:44.358Z,99.90
2023-04-14T03:40:13.593Z,99.90
2023-04-14T03:42:44.662Z,99.90
2023-04-14T03:45:11.976Z,99.90
2023-04-14T03:47:38.892Z,99.90
2023-04-14T03:50:10.213Z,99.90
2023-04-14T03:52:42.265Z,99.90
2023-04-14T03:55:12.442Z,99.90
2023-04-14T03:57:40.727Z,99.90
2023-04-14T04:00:11.700Z,99.90
2023-04-14T04:02:44.899Z,99.90
2023-04-14T04:05:13.123Z,99.90
2023-04-14T04:07:44.947Z,99.90
2023-04-14T04:10:13.953Z,99.90
2023-04-14T04:12:46.675Z,99.90
2023-04-14T04:15:16.491Z,99.90
2023-04-14T04:17:44.013Z,99.90
2023-04-14T04:20:15.418Z,99.90
2023-04-14T04:22:46.647Z,99.90
2023-04-14T04:25:16.182Z,99.90
2023-04-14T04:27:42.967Z,99.90
2023-04-14T04:30:10.559Z,99.90
2023-04-14T04:32:40.202Z,99.90
2023-04-14T04:35:08.078Z,99.90
2023-04-14T04:37:35.413Z,99.90
2023-04-14T04:40:02.243Z,99.90
2023-04-14T04:42:28.857Z,99.90
2023-04-14T04:44:56.032Z,99.90
2023-04-14T04:47:23.185Z,99.90
2023-04-14T04:49:49.799Z,99.90
2023-04-14T04:52:16.441Z,99.90
2023-04-14T04:54:43.737Z,99.90
2023-04-14T04:57:12.070Z,99.90
2023-04-14T04:59:38.999Z,99.90
2023-04-14T05:02:06.337Z,99.90
2023-04-14T05:04:35.431Z,99.90
2023-04-14T05:07:03.515Z,99.90
2023-04-14T05:09:30.146Z,99.90
2023-04-14T05:11:57.324Z,99.90
2023-04-14T05:14:25.193Z,99.90
2023-04-14T05:16:55.461Z,99.90
2023-04-14T05:19:24.406Z,99.90
2023-04-14T05:21:51.139Z,99.90
2023-04-14T05:24:17.769Z,99.90
2023-04-14T05:27:01.746Z,99.90
2023-04-14T05:29:33.532Z,99.90
2023-04-14T05:32:00.524Z,99.90
2023-04-14T05:34:27.233Z,99.90
2023-04-14T05:36:53.859Z,99.90
2023-04-14T05:39:22.880Z,99.90
2023-04-14T05:41:49.713Z,99.90
2023-04-14T05:44:16.537Z,99.90
2023-04-14T05:46:46.464Z,99.90
2023-04-14T05:49:13.240Z,99.90
2023-04-14T05:51:39.865Z,99.90
2023-04-14T05:54:06.763Z,99.90
2023-04-14T05:56:33.481Z,99.90
2023-04-14T05:59:00.484Z,99.90
2023-04-14T06:01:27.220Z,99.90
2023-04-14T06:03:56.610Z,99.90
2023-04-14T06:06:23.518Z,99.90
2023-04-14T06:08:52.462Z,99.90
2023-04-14T06:11:21.316Z,99.90
2023-04-14T06:13:48.023Z,99.90
2023-04-14T06:16:14.690Z,99.90
2023-04-14T06:18:44.063Z,99.90
2023-04-14T06:21:11.684Z,99.90
2023-04-14T06:23:40.961Z,99.90
2023-04-14T06:26:07.748Z,99.90
2023-04-14T06:28:37.019Z,99.90
2023-04-14T06:31:04.114Z,99.90
2023-04-14T06:33:33.272Z,99.90
2023-04-14T06:36:00.253Z,99.90
2023-04-14T06:38:27.040Z,99.90
2023-04-14T06:40:53.670Z,99.90
2023-04-14T06:43:20.441Z,99.90
2023-04-14T06:45:47.158Z,99.90
2023-04-14T06:48:14.356Z,99.90
2023-04-14T06:50:51.636Z,99.90
2023-04-14T06:53:18.307Z,99.90
2023-04-14T06:55:45.006Z,99.90
2023-04-14T06:58:11.692Z,99.90
2023-04-14T07:00:41.056Z,99.90
2023-04-14T07:03:07.867Z,99.90
2023-04-14T07:05:34.591Z,99.90
2023-04-14T07:08:01.481Z,99.90
2023-04-14T07:10:28.173Z,99.90
2023-04-14T07:12:59.602Z,99.90
2023-04-14T07:15:26.644Z,99.90
2023-04-14T07:17:58.646Z,99.90
2023-04-14T07:20:29.181Z,99.90
2023-04-14T07:22:56.146Z,99.90
2023-04-14T07:25:23.296Z,99.90
2023-04-14T07:28:02.650Z,99.90
2023-04-14T07:30:30.156Z,99.90
2023-04-14T07:32:59.445Z,99.90
2023-04-14T07:35:28.868Z,99.90
2023-04-14T07:37:56.004Z,99.90
2023-04-14T07:40:22.647Z,99.90
2023-04-14T07:42:52.017Z,99.90
2023-04-14T07:45:18.976Z,99.90
2023-04-14T07:47:48.271Z,99.90
2023-04-14T07:50:15.654Z,99.90
2023-04-14T07:52:43.319Z,99.90
2023-04-14T07:55:10.109Z,99.90
2023-04-14T07:57:36.766Z,99.90
2023-04-14T08:00:04.237Z,99.90
2023-04-14T08:02:31.794Z,99.90
2023-04-14T08:04:58.624Z,99.90
2023-04-14T08:07:28.525Z,99.90
2023-04-14T08:09:55.257Z,99.90
2023-04-14T08:12:25.091Z,99.90
2023-04-14T08:14:57.039Z,99.90
2023-04-14T08:17:24.327Z,99.90
2023-04-14T08:19:51.113Z,99.90
2023-04-14T08:22:18.440Z,99.90
2023-04-14T08:24:48.249Z,99.90
2023-04-14T08:27:14.948Z,99.90
2023-04-14T08:29:41.712Z,99.90
2023-04-14T08:32:13.222Z,99.90
2023-04-14T08:34:40.062Z,99.90
2023-04-14T08:37:27.050Z,99.90
2023-04-14T08:39:56.317Z,99.90
2023-04-14T08:42:23.125Z,99.90
2023-04-14T08:44:51.952Z,99.90
2023-04-14T08:47:22.852Z,99.90
2023-04-14T08:49:56.721Z,99.90
2023-04-14T08:52:24.139Z,99.90
2023-04-14T08:54:51.368Z,99.90
2023-04-14T08:57:22.147Z,99.90
2023-04-14T08:59:49.185Z,99.90
2023-04-14T09:02:18.030Z,99.90
2023-04-14T09:04:45.968Z,99.90
2023-04-14T09:07:15.484Z,99.90
2023-04-14T09:09:45.296Z,99.90
2023-04-14T09:12:16.756Z,99.90
2023-04-14T09:14:46.451Z,99.90
2023-04-14T09:17:13.419Z,99.90
2023-04-14T09:20:35.348Z,99.90
2023-04-14T09:22:27.879Z,99.70
2023-04-14T09:24:57.254Z,99.60
2023-04-14T09:27:23.920Z,97.50
2023-04-14T09:29:56.245Z,97.10
2023-04-14T09:32:25.123Z,97.00
2023-04-14T09:34:58.438Z,95.60
2023-04-14T09:37:26.079Z,96.20
2023-04-14T09:39:55.958Z,94.80
2023-04-14T09:42:38.924Z,95.20
2023-04-14T09:45:06.270Z,94.40
2023-04-14T09:47:33.019Z,94.80
2023-04-14T09:50:03.167Z,94.70
2023-04-14T09:52:39.544Z,94.10
2023-04-14T09:55:09.536Z,94.10
2023-04-14T09:57:37.335Z,93.40
2023-04-14T10:00:24.509Z,94.40
2023-04-14T10:02:56.408Z,94.80
2023-04-14T10:05:27.722Z,93.70
2023-04-14T10:07:55.352Z,92.10
2023-04-14T10:10:24.940Z,91.90
2023-04-14T10:12:55.441Z,88.20
2023-04-14T10:15:24.588Z,88.10
2023-04-14T10:17:53.902Z,86.50
2023-04-14T10:20:21.025Z,89.70
2023-04-14T10:22:50.690Z,85.90
2023-04-14T10:25:22.709Z,87.60
2023-04-14T10:27:50.208Z,88.70
2023-04-14T10:30:16.958Z,90.40
2023-04-14T10:32:48.040Z,92.40
2023-04-14T10:35:18.431Z,92.20
2023-04-14T10:37:52.204Z,88.10
2023-04-14T10:40:19.152Z,89.20
2023-04-14T10:42:56.386Z,86.70
2023-04-14T10:45:23.451Z,88.80
2023-04-14T10:47:51.119Z,87.90
2023-04-14T10:50:22.076Z,87.70
2023-04-14T10:53:00.932Z,90.10
2023-04-14T10:55:28.268Z,88.30
2023-04-14T10:58:08.717Z,88.50
2023-04-14T11:00:41.696Z,88.70
2023-04-14T11:03:11.140Z,82.30
2023-04-14T11:06:04.357Z,81.60
2023-04-14T11:08:35.864Z,82.20
2023-04-14T11:11:04.760Z,79.10
2023-04-14T11:13:33.180Z,77.90
2023-04-14T11:16:04.483Z,75.60
2023-04-14T11:18:38.000Z,74.70
2023-04-14T11:21:15.583Z,73.40
2023-04-14T11:23:45.059Z,72.40
2023-04-14T11:26:13.984Z,72.10
2023-04-14T11:28:42.789Z,74.40
2023-04-14T11:31:12.001Z,73.80
2023-04-14T11:33:41.672Z,71.20
2023-04-14T11:36:13.388Z,71.70
2023-04-14T11:38:40.706Z,70.60
2023-04-14T11:41:10.692Z,68.90
2023-04-14T11:43:46.309Z,70.80
2023-04-14T11:46:15.506Z,63.90
2023-04-14T11:48:42.276Z,66.00
2023-04-14T11:51:11.534Z,65.30
2023-04-14T11:53:40.518Z,66.20
2023-04-14T11:56:08.734Z,66.20
2023-04-14T11:58:38.113Z,65.70
2023-04-14T12:01:04.973Z,67.80
2023-04-14T12:03:33.166Z,60.90
2023-04-14T12:06:03.356Z,63.80
2023-04-14T12:08:31.348Z,63.10
2023-04-14T12:10:58.697Z,61.40
2023-04-14T12:13:27.159Z,63.40
2023-04-14T12:15:54.450Z,58.90
2023-04-14T12:18:24.110Z,60.20
2023-04-14T12:20:56.302Z,60.50
2023-04-14T12:23:23.821Z,61.70
2023-04-14T12:25:51.478Z,60.70
2023-04-14T12:28:29.140Z,58.50
2023-04-14T12:31:02.529Z,58.70
2023-04-14T12:33:30.695Z,59.70
2023-04-14T12:36:04.905Z,59.50
2023-04-14T12:38:31.751Z,61.20
2023-04-14T12:41:00.935Z,59.40
2023-04-14T12:43:34.677Z,58.60
2023-04-14T12:46:06.257Z,60.60
2023-04-14T12:48:44.661Z,62.50
2023-04-14T12:51:17.319Z,59.30
2023-04-14T12:53:45.395Z,58.40
2023-04-14T12:56:24.986Z,59.90
2023-04-14T12:58:54.413Z,57.70
2023-04-14T13:01:24.655Z,58.40
2023-04-14T13:03:57.820Z,56.70
2023-04-14T13:06:25.268Z,57.30
2023-04-14T13:08:53.314Z,58.80
2023-04-14T13:11:22.204Z,57.90
2023-04-14T13:13:49.615Z,57.60
2023-04-14T13:16:17.773Z,56.90
2023-04-14T13:18:46.856Z,58.00
2023-04-14T13:21:13.976Z,56.10
2023-04-14T13:23:41.175Z,56.00
2023-04-14T13:26:07.958Z,57.60
2023-04-14T13:28:34.704Z,57.30
2023-04-14T13:31:01.575Z,56.60
2023-04-14T13:33:28.304Z,55.60
2023-04-14T13:35:57.862Z,53.90
2023-04-14T13:38:24.577Z,55.00
2023-04-14T13:40:51.356Z,55.90
2023-04-14T13:43:18.916Z,57.60
2023-04-14T13:45:46.731Z,58.40
2023-04-14T13:48:13.824Z,57.90
2023-04-14T13:50:40.736Z,58.50
2023-04-14T13:53:07.524Z,57.50
2023-04-14T13:55:35.881Z,57.50
2023-04-14T13:58:02.604Z,57.70
2023-04-14T14:00:29.529Z,57.80
2023-04-14T14:02:58.489Z,57.00
2023-04-14T14:05:25.721Z,58.00
2023-04-14T14:07:52.553Z,57.90
2023-04-14T14:10:19.369Z,57.50
2023-04-14T14:12:46.184Z,56.40
2023-04-14T14:15:12.971Z,58.20
2023-04-14T14:17:40.893Z,60.50
2023-04-14T14:20:11.253Z,59.20
2023-04-14T14:22:38.366Z,59.10
2023-04-14T14:25:18.400Z,59.00
2023-04-14T14:27:46.658Z,57.90
2023-04-14T14:30:16.282Z,58.50
2023-04-14T14:32:45.465Z,59.00
2023-04-14T14:35:12.139Z,60.60
2023-04-14T14:37:38.906Z,59.00
2023-04-14T14:40:08.335Z,59.00
2023-04-14T14:42:37.561Z,59.00
2023-04-14T14:45:05.071Z,59.40
2023-04-14T14:47:33.617Z,57.30
2023-04-14T14:50:03.489Z,58.20
2023-04-14T14:52:33.635Z,58.40
2023-04-14T14:55:00.719Z,57.70
2023-04-14T14:57:27.493Z,58.00
2023-04-14T14:59:54.359Z,57.30
2023-04-14T15:02:22.676Z,56.90
2023-04-14T15:04:52.550Z,57.90
2023-04-14T15:07:19.426Z,57.70
2023-04-14T15:09:47.224Z,56.80
2023-04-14T15:12:16.346Z,56.70
2023-04-14T15:14:45.417Z,57.10
2023-04-14T15:17:12.148Z,58.10
2023-04-14T15:19:39.173Z,56.10
2023-04-14T15:22:06.017Z,56.80
2023-04-14T15:24:32.788Z,57.30
2023-04-14T15:26:59.467Z,58.30
2023-04-14T15:29:26.602Z,57.70
2023-04-14T15:31:53.666Z,58.20
2023-04-14T15:34:21.390Z,58.00
2023-04-14T15:36:48.277Z,58.70
2023-04-14T15:39:15.045Z,56.90
2023-04-14T15:41:42.228Z,56.70
2023-04-14T15:44:09.012Z,57.70
2023-04-14T15:46:38.055Z,56.70
2023-04-14T15:49:04.799Z,56.40
2023-04-14T15:51:31.751Z,56.50
2023-04-14T15:53:58.561Z,57.00
2023-04-14T15:56:25.944Z,56.00
2023-04-14T15:58:52.694Z,55.80
2023-04-14T16:01:19.468Z,56.00
2023-04-14T16:03:46.364Z,56.20
2023-04-14T16:06:13.060Z,52.30
2023-04-14T16:08:39.831Z,51.90
2023-04-14T16:11:07.853Z,50.70
2023-04-14T16:13:34.754Z,48.80
2023-04-14T16:16:01.576Z,48.20
2023-04-14T16:18:31.157Z,47.40
2023-04-14T16:20:57.854Z,47.60
2023-04-14T16:23:24.591Z,47.30
2023-04-14T16:25:51.592Z,46.50
2023-04-14T16:28:18.664Z,46.00
2023-04-14T16:30:48.178Z,44.50
2023-04-14T16:33:15.864Z,44.30
2023-04-14T16:35:42.615Z,44.70
2023-04-14T16:38:11.669Z,45.20
2023-04-14T16:40:39.016Z,47.30
2023-04-14T16:43:05.817Z,47.20
2023-04-14T16:45:32.816Z,47.40
2023-04-14T16:48:02.342Z,49.00
2023-04-14T16:50:29.421Z,50.90
2023-04-14T16:52:56.513Z,51.00
2023-04-14T16:55:25.830Z,51.80
2023-04-14T16:57:52.619Z,53.40
2023-04-14T17:00:19.620Z,52.70
2023-04-14T17:02:46.667Z,52.70
2023-04-14T17:05:15.902Z,52.60
2023-04-14T17:07:43.064Z,52.20
2023-04-14T17:10:10.547Z,52.10
2023-04-14T17:12:37.360Z,51.70
2023-04-14T17:15:04.693Z,52.50
2023-04-14T17:17:31.937Z,51.90
2023-04-14T17:19:59.346Z,53.20
2023-04-14T17:22:27.641Z,53.40
2023-04-14T17:24:55.104Z,53.90
2023-04-14T17:27:22.494Z,53.60
2023-04-14T17:29:52.003Z,53.00
2023-04-14T17:32:19.559Z,52.70
2023-04-14T17:34:49.906Z,53.10
2023-04-14T17:37:16.673Z,53.50
2023-04-14T17:39:44.010Z,54.00
2023-04-14T17:42:15.702Z,54.50
2023-04-14T17:44:42.415Z,54.30
2023-04-14T17:47:15.760Z,54.80
2023-04-14T17:49:43.872Z,55.60
2023-04-14T17:52:11.850Z,56.10
2023-04-14T17:54:38.868Z,57.10
2023-04-14T17:57:11.355Z,57.00
2023-04-14T17:59:39.783Z,57.80
2023-04-14T18:02:06.619Z,59.00
2023-04-14T18:04:33.539Z,59.70
2023-04-14T18:07:00.330Z,62.00
2023-04-14T18:09:27.824Z,63.00
2023-04-14T18:11:54.595Z,66.10
2023-04-14T18:14:24.056Z,71.00
2023-04-14T18:16:50.840Z,71.20
2023-04-14T18:19:19.714Z,71.70
2023-04-14T18:21:47.010Z,71.30
2023-04-14T18:26:48.105Z,72.40
2023-04-14T18:29:14.844Z,73.10
2023-04-14T18:31:43.778Z,73.90
2023-04-14T18:34:14.076Z,78.40
2023-04-14T18:36:41.057Z,77.50
2023-04-14T18:39:08.268Z,78.90
2023-04-14T18:41:35.414Z,78.30
2023-04-14T18:44:04.575Z,78.70
2023-04-14T18:46:31.805Z,80.30
2023-04-14T18:48:58.817Z,79.40
2023-04-14T18:51:26.005Z,80.00
2023-04-14T18:53:53.290Z,79.90
2023-04-14T18:56:22.388Z,80.50
2023-04-14T18:58:50.354Z,81.00
2023-04-14T19:01:19.854Z,83.00
2023-04-14T19:03:49.285Z,84.40
2023-04-14T19:06:18.547Z,85.90
2023-04-14T19:08:45.487Z,87.30
2023-04-14T19:11:12.359Z,88.50
2023-04-14T19:13:39.336Z,89.30
2023-04-14T19:16:12.490Z,90.10
2023-04-14T19:18:44.578Z,90.20
2023-04-14T19:21:11.365Z,90.50
2023-04-14T19:23:41.013Z,90.70
2023-04-14T19:26:08.321Z,91.30
2023-04-14T19:28:40.253Z,91.80
2023-04-14T19:31:07.113Z,92.10
2023-04-14T19:33:34.656Z,92.40
2023-04-14T19:36:01.505Z,92.60
2023-04-14T19:38:28.642Z,92.90
2023-04-14T19:40:58.957Z,93.30
2023-04-14T19:43:25.768Z,93.50
2023-04-14T19:45:53.358Z,94.20
2023-04-14T19:48:23.991Z,95.20
2023-04-14T19:50:55.003Z,95.50
2023-04-14T19:53:23.628Z,95.70
2023-04-14T19:55:51.386Z,96.00
2023-04-14T19:58:21.848Z,96.40
2023-04-14T20:00:51.417Z,96.90
2023-04-14T20:03:21.127Z,97.30
2023-04-14T20:05:59.504Z,97.50
2023-04-14T20:08:32.160Z,98.00
2023-04-14T20:10:59.332Z,98.30
2023-04-14T20:13:30.414Z,98.90
2023-04-14T20:15:57.137Z,99.40
2023-04-14T20:18:24.058Z,99.70
2023-04-14T20:20:51.364Z,99.90
2023-04-14T20:23:20.655Z,99.90
2023-04-14T20:25:48.663Z,99.90
2023-04-14T20:28:19.484Z,99.90
2023-04-14T20:30:50.965Z,99.90
2023-04-14T20:33:21.375Z,99.90
2023-04-14T20:35:49.154Z,99.90
2023-04-14T20:38:18.187Z,99.90
2023-04-14T20:40:47.487Z,99.90
2023-04-14T20:43:16.901Z,99.90
2023-04-14T20:45:43.973Z,99.90
2023-04-14T20:48:10.702Z,99.90
2023-04-14T20:50:37.525Z,99.90
2023-04-14T20:53:04.374Z,99.90
2023-04-14T20:55:31.038Z,99.90
2023-04-14T20:57:58.090Z,99.90
2023-04-14T21:00:27.357Z,99.90
2023-04-14T21:02:54.475Z,99.90
2023-04-14T21:05:21.962Z,99.90
2023-04-14T21:07:51.086Z,99.90
2023-04-14T21:10:17.711Z,99.90
2023-04-14T21:15:29.603Z,99.90
2023-04-14T21:15:53.988Z,99.90
2023-04-14T21:18:18.628Z,99.90
2023-04-14T21:20:45.553Z,99.90
2023-04-14T21:23:12.306Z,99.90
2023-04-14T21:25:39.100Z,99.90
2023-04-14T21:28:06.080Z,99.90
2023-04-14T21:30:33.954Z,99.90
2023-04-14T21:33:00.653Z,99.90
2023-04-14T21:35:27.426Z,99.90
2023-04-14T21:37:54.064Z,99.90
2023-04-14T21:40:21.438Z,99.90
2023-04-14T21:42:48.144Z,99.90
2023-04-14T21:45:15.173Z,99.90
2023-04-14T21:47:44.055Z,99.90
2023-04-14T21:50:10.784Z,99.90
2023-04-14T21:52:39.907Z,99.90
2023-04-14T21:55:07.416Z,99.90
2023-04-14T21:57:45.651Z,99.90
2023-04-14T22:00:17.587Z,99.90
2023-04-14T22:02:45.226Z,99.90
2023-04-14T22:05:12.464Z,99.90
2023-04-14T22:07:41.538Z,99.90
2023-04-14T22:10:08.642Z,99.90
2023-04-14T22:12:36.052Z,99.90
2023-04-14T22:15:05.821Z,99.90
2023-04-14T22:17:32.891Z,99.90
2023-04-14T22:20:01.787Z,99.90
2023-04-14T22:22:31.053Z,99.90
2023-04-14T22:24:57.742Z,99.90
2023-04-14T22:27:26.631Z,99.90
2023-04-14T22:29:53.949Z,99.90
2023-04-14T22:32:20.717Z,99.90
2023-04-14T22:34:47.389Z,99.90
2023-04-14T22:37:14.626Z,99.90
2023-04-14T22:39:41.778Z,99.90
2023-04-14T22:42:11.014Z,99.90
2023-04-14T22:44:38.218Z,99.90
2023-04-14T22:47:04.946Z,99.90
2023-04-14T22:49:33.777Z,99.90
2023-04-14T22:52:02.920Z,99.90
2023-04-14T22:54:29.560Z,99.90
2023-04-14T22:56:58.760Z,99.90
2023-04-14T22:59:27.887Z,99.90
2023-04-14T23:01:54.641Z,99.90
2023-04-14T23:04:26.665Z,99.90
2023-04-14T23:06:53.469Z,99.90
2023-04-14T23:09:20.982Z,99.90
2023-04-14T23:11:47.652Z,99.90
2023-04-14T23:14:14.305Z,99.90
2023-04-14T23:16:43.815Z,99.90
2023-04-14T23:19:10.576Z,99.90
2023-04-14T23:21:37.298Z,99.90
2023-04-14T23:24:04.360Z,99.90
2023-04-14T23:26:31.482Z,99.90
2023-04-14T23:28:58.191Z,99.90
2023-04-14T23:31:24.926Z,99.90
2023-04-14T23:33:52.816Z,99.90
2023-04-14T23:36:20.062Z,99.90
2023-04-14T23:38:49.413Z,99.90
2023-04-14T23:41:16.764Z,99.90
2023-04-14T23:43:43.510Z,99.90
2023-04-14T23:46:12.428Z,99.90
2023-04-14T23:48:39.133Z,99.90
2023-04-14T23:51:20.022Z,99.90
2023-04-14T23:53:51.359Z,99.90
2023-04-14T23:56:18.065Z,99.90
2023-04-14T23:58:47.034Z,99.90
