createdAt,value
2019-05-21T00:00:15.090Z,14.15
2019-05-21T00:02:44.476Z,16.02
2019-05-21T00:05:13.844Z,14.47
2019-05-21T00:07:43.247Z,15.38
2019-05-21T00:10:12.953Z,15.90
2019-05-21T00:12:42.330Z,15.48
2019-05-21T00:15:12.316Z,15.83
2019-05-21T00:17:41.676Z,15.55
2019-05-21T00:20:11.480Z,15.35
2019-05-21T00:22:40.913Z,15.70
2019-05-21T00:25:10.593Z,15.60
2019-05-21T00:27:39.987Z,15.78
2019-05-21T00:31:04.849Z,16.06
2019-05-21T00:34:43.226Z,15.53
2019-05-21T00:41:01.944Z,13.62
2019-05-21T00:43:48.471Z,14.78
2019-05-21T00:46:17.848Z,15.80
2019-05-21T00:48:47.220Z,14.23
2019-05-21T00:51:16.644Z,14.15
2019-05-21T00:53:46.018Z,14.78
2019-05-21T00:56:15.424Z,13.32
2019-05-21T00:58:44.895Z,13.93
2019-05-21T01:01:14.269Z,14.23
2019-05-21T01:03:43.978Z,14.10
2019-05-21T01:06:13.397Z,13.75
2019-05-21T01:08:42.768Z,13.80
2019-05-21T01:11:12.147Z,13.43
2019-05-21T01:13:41.536Z,13.65
2019-05-21T01:16:10.929Z,13.05
2019-05-21T01:18:40.296Z,12.82
2019-05-21T01:21:09.696Z,12.82
2019-05-21T01:23:39.071Z,12.93
2019-05-21T01:26:08.442Z,13.10
2019-05-21T01:28:38.186Z,12.68
2019-05-21T01:31:07.579Z,13.00
2019-05-21T01:33:36.943Z,11.78
2019-05-21T01:36:06.463Z,11.85
2019-05-21T01:38:36.547Z,12.47
2019-05-21T01:41:05.925Z,13.08
2019-05-21T01:43:35.300Z,13.53
2019-05-21T01:46:04.771Z,12.60
2019-05-21T01:48:34.145Z,12.37
2019-05-21T01:51:03.912Z,13.75
2019-05-21T01:53:33.282Z,12.18
2019-05-21T01:56:02.660Z,13.22
2019-05-21T01:58:32.051Z,12.53
2019-05-21T02:01:01.787Z,13.38
2019-05-21T02:03:31.275Z,12.33
2019-05-21T02:06:00.686Z,13.35
2019-05-21T02:08:30.056Z,13.85
2019-05-21T02:10:59.426Z,12.85
2019-05-21T02:13:29.131Z,12.82
2019-05-21T02:15:58.806Z,12.85
2019-05-21T02:18:28.192Z,12.60
2019-05-21T02:20:57.565Z,12.75
2019-05-21T02:23:26.968Z,12.82
2019-05-21T02:25:56.345Z,12.90
2019-05-21T02:28:25.730Z,13.60
2019-05-21T02:30:56.514Z,12.88
2019-05-21T02:33:26.616Z,13.13
2019-05-21T02:35:56.232Z,11.83
2019-05-21T02:38:25.590Z,12.47
2019-05-21T02:40:55.399Z,13.25
2019-05-21T02:43:24.949Z,12.65
2019-05-21T02:45:54.329Z,13.32
2019-05-21T02:48:24.870Z,13.75
2019-05-21T02:50:54.259Z,12.88
2019-05-21T02:53:23.624Z,13.25
2019-05-21T02:55:52.997Z,12.65
2019-05-21T02:58:22.404Z,12.53
2019-05-21T03:00:53.422Z,13.53
2019-05-21T03:03:24.437Z,14.35
2019-05-21T03:06:10.515Z,13.75
2019-05-21T03:08:25.017Z,13.80
2019-05-21T03:10:54.396Z,13.93
2019-05-21T03:13:24.644Z,14.55
2019-05-21T03:15:54.023Z,14.20
2019-05-21T03:18:23.403Z,12.95
2019-05-21T03:20:52.783Z,13.20
2019-05-21T03:23:22.170Z,12.88
2019-05-21T03:25:51.545Z,12.37
2019-05-21T03:28:20.949Z,12.55
2019-05-21T03:30:50.322Z,12.90
2019-05-21T03:33:20.057Z,12.50
2019-05-21T03:35:49.823Z,13.90
2019-05-21T03:38:19.194Z,12.05
2019-05-21T03:40:48.580Z,12.85
2019-05-21T03:43:18.492Z,14.07
2019-05-21T03:45:47.868Z,12.80
2019-05-21T03:48:17.265Z,13.32
2019-05-21T03:50:46.984Z,13.10
2019-05-21T03:53:16.408Z,12.47
2019-05-21T03:55:45.806Z,13.10
2019-05-21T03:58:15.492Z,13.13
2019-05-21T04:00:44.854Z,13.75
2019-05-21T04:03:14.230Z,13.13
2019-05-21T04:05:43.614Z,13.10
2019-05-21T04:08:12.988Z,13.30
2019-05-21T04:10:42.365Z,14.20
2019-05-21T04:13:11.752Z,12.90
2019-05-21T04:15:56.027Z,12.95
2019-05-21T04:18:27.343Z,13.75
2019-05-21T04:20:56.724Z,13.88
2019-05-21T04:23:26.097Z,13.88
2019-05-21T04:25:55.486Z,13.00
2019-05-21T04:28:24.875Z,13.62
2019-05-21T04:30:54.246Z,13.35
2019-05-21T04:33:23.612Z,13.72
2019-05-21T04:35:52.992Z,14.07
2019-05-21T04:38:22.371Z,13.05
2019-05-21T04:40:52.585Z,13.15
2019-05-21T04:43:21.957Z,13.45
2019-05-21T04:45:51.422Z,13.62
2019-05-21T04:48:20.810Z,13.40
2019-05-21T04:50:50.256Z,12.80
2019-05-21T04:53:19.597Z,12.85
2019-05-21T04:55:48.995Z,13.95
2019-05-21T04:58:18.366Z,14.43
2019-05-21T05:00:47.746Z,13.45
2019-05-21T05:03:17.512Z,13.50
2019-05-21T05:05:46.897Z,12.63
2019-05-21T05:08:16.261Z,12.68
2019-05-21T05:10:45.649Z,13.53
2019-05-21T05:13:15.023Z,12.37
2019-05-21T05:15:44.404Z,12.40
2019-05-21T05:18:13.791Z,11.73
2019-05-21T05:20:43.177Z,12.63
2019-05-21T05:23:12.557Z,12.78
2019-05-21T05:25:42.131Z,12.13
2019-05-21T05:28:11.513Z,11.25
2019-05-21T05:30:40.896Z,10.80
2019-05-21T05:33:10.473Z,12.90
2019-05-21T05:35:39.862Z,10.60
2019-05-21T05:38:09.231Z,10.75
2019-05-21T05:40:38.622Z,10.82
2019-05-21T05:43:07.997Z,10.50
2019-05-21T05:45:37.443Z,9.40
2019-05-21T05:48:07.392Z,9.73
2019-05-21T05:50:38.399Z,9.53
2019-05-21T05:53:08.112Z,10.68
2019-05-21T05:55:37.501Z,10.15
2019-05-21T05:58:06.883Z,10.13
2019-05-21T06:00:36.657Z,11.28
2019-05-21T06:03:06.027Z,9.35
2019-05-21T06:05:35.428Z,9.97
2019-05-21T06:08:04.872Z,9.50
2019-05-21T06:10:34.789Z,8.30
2019-05-21T06:13:04.272Z,9.93
2019-05-21T06:15:33.639Z,9.25
2019-05-21T06:18:03.039Z,8.58
2019-05-21T06:20:32.425Z,8.65
2019-05-21T06:23:01.838Z,8.18
2019-05-21T06:25:31.288Z,9.13
2019-05-21T06:28:00.987Z,8.80
2019-05-21T06:30:30.362Z,8.95
2019-05-21T06:33:00.038Z,8.48
2019-05-21T06:35:29.452Z,9.23
2019-05-21T06:38:00.282Z,8.90
2019-05-21T06:40:30.021Z,7.85
2019-05-21T06:42:59.426Z,8.18
2019-05-21T06:45:28.990Z,8.60
2019-05-21T06:47:58.371Z,8.70
2019-05-21T06:50:27.794Z,8.40
2019-05-21T06:52:57.334Z,9.08
2019-05-21T06:55:27.464Z,7.40
2019-05-21T06:57:56.907Z,7.78
2019-05-21T07:00:26.306Z,9.23
2019-05-21T07:02:55.785Z,8.03
2019-05-21T07:05:25.324Z,7.53
2019-05-21T07:07:54.717Z,7.25
2019-05-21T07:10:24.142Z,7.17
2019-05-21T07:12:53.521Z,7.75
2019-05-21T07:15:23.262Z,6.80
2019-05-21T07:17:53.062Z,6.85
2019-05-21T07:20:23.988Z,7.07
2019-05-21T07:22:53.897Z,6.58
2019-05-21T07:25:23.283Z,6.60
2019-05-21T07:27:52.764Z,7.40
2019-05-21T07:30:22.183Z,6.20
2019-05-21T07:32:52.056Z,6.85
2019-05-21T07:35:21.985Z,6.03
2019-05-21T07:37:51.359Z,6.90
2019-05-21T07:40:21.913Z,7.10
2019-05-21T07:42:51.376Z,5.90
2019-05-21T07:45:20.783Z,6.43
2019-05-21T07:47:50.214Z,5.47
2019-05-21T07:50:19.588Z,6.20
2019-05-21T07:52:49.710Z,5.85
2019-05-21T07:55:19.106Z,5.47
2019-05-21T07:57:48.509Z,5.17
2019-05-21T08:00:20.046Z,4.90
2019-05-21T08:02:49.920Z,4.35
2019-05-21T08:05:19.600Z,4.20
2019-05-21T08:07:49.062Z,5.17
2019-05-21T08:10:18.907Z,4.37
2019-05-21T08:12:48.294Z,4.03
2019-05-21T08:15:17.755Z,3.93
2019-05-21T08:17:47.146Z,4.30
2019-05-21T08:20:18.408Z,4.20
2019-05-21T08:22:47.823Z,3.95
2019-05-21T08:25:17.649Z,4.20
2019-05-21T08:27:47.288Z,4.15
2019-05-21T08:30:17.130Z,3.72
2019-05-21T08:32:46.540Z,4.33
2019-05-21T08:35:15.985Z,3.13
2019-05-21T08:37:45.393Z,3.35
2019-05-21T08:40:15.525Z,3.20
2019-05-21T08:42:44.891Z,5.15
2019-05-21T08:45:15.649Z,4.23
2019-05-21T08:47:45.654Z,4.30
2019-05-21T08:50:15.739Z,3.97
2019-05-21T08:52:45.146Z,4.67
2019-05-21T08:55:16.144Z,3.67
2019-05-21T08:57:45.500Z,3.27
2019-05-21T09:00:17.620Z,3.75
2019-05-21T09:02:47.626Z,3.15
2019-05-21T09:05:17.344Z,3.15
2019-05-21T09:07:52.869Z,3.08
2019-05-21T09:10:18.695Z,3.33
2019-05-21T09:12:48.083Z,3.37
2019-05-21T09:15:19.469Z,11.50
2019-05-21T09:17:49.019Z,3.25
2019-05-21T09:20:19.907Z,2.67
2019-05-21T09:22:49.279Z,2.67
2019-05-21T09:25:19.127Z,3.07
2019-05-21T09:27:49.448Z,3.47
2019-05-21T09:30:19.971Z,3.27
2019-05-21T09:32:49.376Z,2.65
2019-05-21T09:35:19.221Z,3.07
2019-05-21T09:37:48.600Z,2.85
2019-05-21T09:40:22.153Z,3.45
2019-05-21T09:42:51.810Z,3.17
2019-05-21T09:45:21.623Z,2.80
2019-05-21T09:47:51.256Z,3.17
2019-05-21T09:50:21.144Z,3.33
2019-05-21T09:52:50.559Z,2.70
2019-05-21T09:55:19.912Z,3.63
2019-05-21T09:57:53.970Z,3.10
2019-05-21T10:00:41.725Z,3.30
2019-05-21T10:03:12.737Z,3.55
2019-05-21T10:05:42.131Z,3.40
2019-05-21T10:08:11.721Z,2.98
2019-05-21T10:10:41.221Z,3.20
2019-05-21T10:13:10.596Z,3.30
2019-05-21T10:15:39.996Z,3.47
2019-05-21T10:18:09.654Z,3.15
2019-05-21T10:20:39.089Z,3.37
2019-05-21T10:23:08.992Z,3.10
2019-05-21T10:25:38.536Z,3.70
2019-05-21T10:28:07.978Z,2.55
2019-05-21T10:30:37.410Z,2.90
2019-05-21T10:33:06.826Z,2.70
2019-05-21T10:35:36.328Z,2.83
2019-05-21T10:38:05.719Z,3.15
2019-05-21T10:40:35.211Z,3.17
2019-05-21T10:43:04.646Z,3.20
2019-05-21T10:45:34.177Z,3.20
2019-05-21T10:48:03.592Z,3.45
2019-05-21T10:50:32.931Z,3.10
2019-05-21T10:53:02.311Z,2.95
2019-05-21T10:55:31.720Z,2.87
2019-05-21T10:58:01.066Z,3.80
2019-05-21T11:00:30.864Z,3.20
2019-05-21T11:03:01.895Z,2.65
2019-05-21T11:05:35.698Z,3.27
2019-05-21T11:08:23.430Z,3.00
2019-05-21T11:10:37.764Z,3.50
2019-05-21T11:13:07.231Z,3.35
2019-05-21T11:15:36.641Z,2.80
2019-05-21T11:18:11.522Z,3.10
2019-05-21T11:20:37.116Z,2.85
2019-05-21T11:23:06.549Z,2.92
2019-05-21T11:25:35.929Z,3.00
2019-05-21T11:28:06.310Z,3.98
2019-05-21T11:30:36.484Z,2.77
2019-05-21T11:33:05.993Z,3.15
2019-05-21T11:35:36.341Z,6.97
2019-05-21T11:38:06.291Z,2.90
2019-05-21T11:40:35.739Z,2.77
2019-05-21T11:43:05.276Z,2.80
2019-05-21T11:45:35.077Z,3.27
2019-05-21T11:48:04.267Z,2.37
2019-05-21T11:50:33.889Z,2.80
2019-05-21T11:53:03.941Z,3.10
2019-05-21T11:55:33.452Z,2.87
2019-05-21T11:58:02.889Z,2.80
2019-05-21T12:00:32.347Z,3.10
2019-05-21T12:03:02.297Z,2.52
2019-05-21T12:05:31.820Z,3.42
2019-05-21T12:08:01.238Z,3.37
2019-05-21T12:10:30.565Z,3.12
2019-05-21T12:12:59.978Z,3.22
2019-05-21T12:15:29.766Z,2.75
2019-05-21T12:17:59.159Z,2.90
2019-05-21T12:20:36.565Z,2.70
2019-05-21T12:22:59.658Z,2.70
2019-05-21T12:25:29.147Z,2.67
2019-05-21T12:27:58.567Z,3.20
2019-05-21T12:30:28.038Z,2.77
2019-05-21T12:32:57.397Z,2.77
2019-05-21T12:35:26.782Z,3.30
2019-05-21T12:37:56.563Z,3.37
2019-05-21T12:40:26.060Z,3.17
2019-05-21T12:42:55.432Z,3.20
2019-05-21T12:45:24.865Z,3.70
2019-05-21T12:47:54.280Z,3.15
2019-05-21T12:50:25.535Z,3.00
2019-05-21T12:52:54.958Z,3.55
2019-05-21T12:55:24.300Z,3.08
2019-05-21T12:57:53.687Z,4.47
2019-05-21T13:00:25.519Z,4.43
2019-05-21T13:02:54.878Z,3.40
2019-05-21T13:05:24.788Z,3.20
2019-05-21T13:07:54.172Z,3.22
2019-05-21T13:10:26.791Z,2.97
2019-05-21T13:12:54.653Z,2.80
2019-05-21T13:15:24.405Z,2.85
2019-05-21T13:17:53.792Z,3.08
2019-05-21T13:20:23.410Z,3.07
2019-05-21T13:22:53.175Z,3.60
2019-05-21T13:25:23.070Z,3.10
2019-05-21T13:27:52.453Z,2.47
2019-05-21T13:30:22.846Z,2.83
2019-05-21T13:32:52.214Z,2.87
2019-05-21T13:35:21.601Z,2.70
2019-05-21T13:37:51.057Z,3.25
2019-05-21T13:40:21.786Z,3.20
2019-05-21T13:42:51.159Z,3.00
2019-05-21T13:45:20.670Z,3.07
2019-05-21T13:47:50.065Z,2.90
2019-05-21T13:50:19.736Z,3.20
2019-05-21T13:52:49.161Z,3.08
2019-05-21T13:55:18.691Z,3.03
2019-05-21T13:57:48.077Z,3.05
2019-05-21T14:00:19.849Z,3.30
2019-05-21T14:02:49.521Z,4.17
2019-05-21T14:05:18.935Z,3.30
2019-05-21T14:07:48.711Z,3.27
2019-05-21T14:10:21.126Z,3.20
2019-05-21T14:12:49.762Z,2.80
2019-05-21T14:15:19.151Z,2.90
2019-05-21T14:17:48.522Z,3.12
2019-05-21T14:20:19.293Z,2.80
2019-05-21T14:22:48.638Z,2.80
2019-05-21T14:25:18.006Z,2.90
2019-05-21T14:27:47.656Z,3.47
2019-05-21T14:30:18.551Z,2.93
2019-05-21T14:32:47.894Z,3.35
2019-05-21T14:35:17.380Z,3.30
2019-05-21T14:37:46.795Z,2.60
2019-05-21T14:40:31.087Z,3.07
2019-05-21T14:42:59.223Z,2.55
2019-05-21T14:45:20.907Z,3.00
2019-05-21T14:47:50.290Z,2.98
2019-05-21T14:50:20.149Z,3.72
2019-05-21T14:52:52.291Z,3.10
2019-05-21T14:55:20.643Z,3.72
2019-05-21T14:57:50.119Z,4.03
2019-05-21T15:00:29.098Z,4.28
2019-05-21T15:02:58.488Z,4.47
2019-05-21T15:05:27.898Z,4.37
2019-05-21T15:07:57.318Z,5.00
2019-05-21T15:10:27.016Z,4.90
2019-05-21T15:12:56.472Z,4.87
2019-05-21T15:15:26.003Z,4.53
2019-05-21T15:17:55.380Z,4.85
2019-05-21T15:20:43.160Z,5.17
2019-05-21T15:23:12.561Z,4.92
2019-05-21T15:25:41.996Z,4.87
2019-05-21T15:28:11.346Z,4.62
2019-05-21T15:30:40.773Z,4.33
2019-05-21T15:33:10.154Z,5.10
2019-05-21T15:35:39.851Z,4.50
2019-05-21T15:38:09.032Z,4.40
2019-05-21T15:40:38.477Z,4.83
2019-05-21T15:43:08.125Z,4.83
2019-05-21T15:45:37.517Z,4.70
2019-05-21T15:48:06.897Z,5.92
2019-05-21T15:50:36.290Z,5.53
2019-05-21T15:53:05.733Z,5.50
2019-05-21T15:55:35.109Z,4.72
2019-05-21T15:58:04.637Z,4.30
2019-05-21T16:00:34.603Z,4.97
2019-05-21T16:03:04.365Z,4.47
2019-05-21T16:05:34.244Z,3.50
2019-05-21T16:08:03.717Z,4.25
2019-05-21T16:10:33.190Z,4.10
2019-05-21T16:13:02.587Z,3.80
2019-05-21T16:15:31.970Z,3.47
2019-05-21T16:20:38.062Z,2.55
2019-05-21T16:23:07.444Z,2.47
2019-05-21T16:25:36.805Z,2.60
2019-05-21T16:28:06.187Z,2.62
2019-05-21T16:30:35.577Z,2.70
2019-05-21T16:33:05.020Z,2.80
2019-05-21T16:35:35.062Z,3.08
2019-05-21T16:38:04.436Z,2.70
2019-05-21T16:40:33.896Z,3.15
2019-05-21T16:43:03.912Z,3.62
2019-05-21T16:45:33.296Z,3.15
2019-05-21T16:48:02.664Z,3.22
2019-05-21T16:50:32.088Z,3.60
2019-05-21T16:53:01.461Z,3.95
2019-05-21T16:55:31.184Z,3.98
2019-05-21T16:58:00.686Z,3.95
2019-05-21T17:00:30.178Z,3.50
2019-05-21T17:02:59.579Z,5.08
2019-05-21T17:05:29.548Z,3.80
2019-05-21T17:07:58.898Z,3.70
2019-05-21T17:10:28.276Z,3.50
2019-05-21T17:12:57.679Z,3.15
2019-05-21T17:15:27.808Z,3.30
2019-05-21T17:17:57.185Z,3.67
2019-05-21T17:20:26.574Z,3.07
2019-05-21T17:22:55.947Z,2.58
2019-05-21T17:25:25.360Z,2.87
2019-05-21T17:27:55.359Z,2.90
2019-05-21T17:30:24.774Z,2.50
2019-05-21T17:32:54.145Z,2.47
2019-05-21T17:35:23.544Z,2.43
2019-05-21T17:37:52.908Z,2.52
2019-05-21T17:40:22.294Z,2.53
2019-05-21T17:42:51.843Z,2.72
2019-05-21T17:45:21.354Z,3.03
2019-05-21T17:47:50.787Z,3.22
2019-05-21T17:50:20.738Z,3.10
2019-05-21T17:52:50.106Z,3.50
2019-05-21T17:55:19.564Z,3.47
2019-05-21T17:57:49.077Z,3.55
2019-05-21T18:00:21.299Z,3.67
2019-05-21T18:02:50.667Z,3.40
2019-05-21T18:05:21.473Z,3.60
2019-05-21T18:07:51.629Z,3.85
2019-05-21T18:10:21.026Z,4.30
2019-05-21T18:12:50.372Z,3.50
2019-05-21T18:15:19.822Z,3.90
2019-05-21T18:17:49.422Z,3.35
2019-05-21T18:20:20.418Z,3.70
2019-05-21T18:22:51.960Z,3.90
2019-05-21T18:25:21.575Z,4.00
2019-05-21T18:27:51.443Z,4.35
2019-05-21T18:30:21.024Z,4.03
2019-05-21T18:32:50.954Z,4.15
2019-05-21T18:35:20.475Z,4.42
2019-05-21T18:37:49.843Z,4.97
2019-05-21T18:40:19.383Z,4.60
2019-05-21T18:42:49.498Z,4.20
2019-05-21T18:45:18.955Z,4.60
2019-05-21T18:47:48.308Z,4.70
2019-05-21T18:50:18.711Z,5.13
2019-05-21T18:52:49.703Z,4.75
2019-05-21T18:55:20.010Z,5.10
2019-05-21T18:57:49.852Z,5.33
2019-05-21T19:00:19.844Z,5.53
2019-05-21T19:02:49.224Z,4.78
2019-05-21T19:05:18.606Z,5.80
2019-05-21T19:07:47.977Z,5.30
2019-05-21T19:10:17.966Z,5.63
2019-05-21T19:12:48.045Z,5.45
2019-05-21T19:15:18.057Z,5.43
2019-05-21T19:17:47.537Z,5.35
2019-05-21T19:20:17.984Z,5.23
2019-05-21T19:22:47.358Z,4.90
2019-05-21T19:25:17.232Z,5.03
2019-05-21T19:27:46.686Z,5.33
2019-05-21T19:30:16.872Z,5.30
2019-05-21T19:32:47.777Z,6.45
2019-05-21T19:35:17.610Z,5.92
2019-05-21T19:37:46.962Z,5.97
2019-05-21T19:40:16.858Z,6.37
2019-05-21T19:42:54.990Z,5.83
2019-05-21T19:45:18.595Z,6.63
2019-05-21T19:47:48.044Z,5.80
2019-05-21T19:50:18.685Z,5.70
2019-05-21T19:52:48.062Z,7.28
2019-05-21T19:55:17.978Z,6.83
2019-05-21T19:57:47.974Z,6.35
2019-05-21T20:00:22.017Z,5.63
2019-05-21T20:05:19.932Z,3.10
2019-05-21T20:07:49.370Z,3.25
2019-05-21T20:10:21.338Z,3.80
2019-05-21T20:12:51.050Z,5.45
2019-05-21T20:15:21.124Z,5.00
2019-05-21T20:18:06.223Z,8.10
2019-05-21T20:20:26.524Z,8.65
2019-05-21T20:22:57.544Z,5.03
2019-05-21T20:25:28.011Z,3.70
2019-05-21T20:27:57.393Z,4.85
2019-05-21T20:30:28.315Z,3.90
2019-05-21T20:32:58.252Z,4.37
2019-05-21T20:35:27.937Z,4.15
2019-05-21T20:37:57.314Z,3.87
2019-05-21T20:40:26.927Z,3.97
2019-05-21T20:42:57.295Z,4.22
2019-05-21T20:45:28.087Z,4.30
2019-05-21T20:47:58.697Z,3.98
2019-05-21T20:50:28.239Z,4.00
2019-05-21T20:52:57.748Z,4.37
2019-05-21T20:55:27.723Z,3.57
2019-05-21T20:57:57.118Z,3.15
2019-05-21T21:00:34.468Z,3.15
2019-05-21T21:03:04.946Z,3.40
2019-05-21T21:05:35.399Z,3.47
2019-05-21T21:08:05.615Z,3.47
2019-05-21T21:10:35.536Z,2.95
2019-05-21T21:13:07.669Z,3.00
2019-05-21T21:15:37.279Z,2.77
2019-05-21T21:18:06.911Z,2.62
2019-05-21T21:20:36.280Z,3.40
2019-05-21T21:23:05.654Z,3.08
2019-05-21T21:25:35.520Z,3.00
2019-05-21T21:28:04.967Z,3.35
2019-05-21T21:30:34.701Z,3.52
2019-05-21T21:33:05.434Z,3.67
2019-05-21T21:35:35.707Z,4.17
2019-05-21T21:38:06.880Z,4.15
2019-05-21T21:40:36.798Z,4.20
2019-05-21T21:43:08.142Z,4.00
2019-05-21T21:45:38.693Z,4.20
2019-05-21T21:48:09.716Z,4.50
2019-05-21T21:50:40.010Z,4.67
2019-05-21T21:53:09.747Z,4.92
2019-05-21T21:55:39.568Z,4.75
2019-05-21T21:58:09.210Z,4.70
2019-05-21T22:01:02.472Z,4.60
2019-05-21T22:03:36.354Z,4.28
2019-05-21T22:06:09.935Z,4.45
2019-05-21T22:08:39.484Z,4.15
2019-05-21T22:11:09.359Z,4.70
2019-05-21T22:13:38.938Z,4.95
2019-05-21T22:16:08.650Z,5.62
2019-05-21T22:18:38.293Z,5.53
2019-05-21T22:21:08.546Z,6.25
2019-05-21T22:23:38.393Z,6.67
2019-05-21T22:26:07.841Z,7.70
2019-05-21T22:28:37.485Z,7.75
2019-05-21T22:31:06.931Z,9.78
2019-05-21T22:33:36.376Z,8.13
2019-05-21T22:36:06.165Z,9.53
2019-05-21T22:38:35.543Z,10.78
2019-05-21T22:41:05.537Z,10.10
2019-05-21T22:43:34.923Z,10.82
2019-05-21T22:46:04.302Z,11.25
2019-05-21T22:48:33.745Z,10.25
2019-05-21T22:51:03.347Z,10.65
2019-05-21T22:53:33.070Z,11.25
2019-05-21T22:56:02.502Z,10.98
2019-05-21T22:58:32.335Z,10.65
2019-05-21T23:01:02.886Z,10.50
2019-05-21T23:03:32.256Z,11.12
2019-05-21T23:06:01.651Z,10.78
2019-05-21T23:08:31.765Z,11.68
2019-05-21T23:11:01.179Z,10.85
2019-05-21T23:13:30.539Z,10.90
2019-05-21T23:16:00.768Z,12.55
2019-05-21T23:18:30.203Z,13.18
2019-05-21T23:21:00.616Z,13.88
2019-05-21T23:23:32.366Z,15.23
2019-05-21T23:26:02.616Z,15.43
2019-05-21T23:28:32.366Z,15.03
2019-05-21T23:31:03.105Z,16.32
2019-05-21T23:33:33.452Z,17.02
2019-05-21T23:36:03.820Z,17.23
2019-05-21T23:38:33.267Z,17.45
2019-05-21T23:41:04.660Z,17.57
2019-05-21T23:43:35.188Z,20.50
2019-05-21T23:46:06.291Z,20.50
2019-05-21T23:48:36.418Z,21.02
2019-05-21T23:51:06.084Z,21.82
2019-05-21T23:53:35.458Z,20.00
2019-05-21T23:56:05.248Z,21.95
2019-05-21T23:58:35.343Z,21.40
