createdAt,value
2018-05-21T00:01:08.419Z,75.22
2018-05-21T00:03:38.048Z,75.10
2018-05-21T00:06:07.684Z,75.11
2018-05-21T00:08:37.319Z,74.75
2018-05-21T00:11:06.991Z,74.23
2018-05-21T00:13:36.628Z,74.03
2018-05-21T00:16:06.270Z,74.10
2018-05-21T00:18:35.897Z,73.66
2018-05-21T00:21:05.530Z,73.41
2018-05-21T00:23:35.162Z,73.35
2018-05-21T00:26:04.791Z,73.27
2018-05-21T00:28:34.485Z,72.96
2018-05-21T00:31:04.347Z,72.87
2018-05-21T00:33:33.672Z,72.94
2018-05-21T00:36:03.334Z,72.83
2018-05-21T00:38:32.684Z,73.11
2018-05-21T00:41:02.322Z,73.25
2018-05-21T00:43:32.012Z,73.12
2018-05-21T00:46:01.648Z,73.09
2018-05-21T00:48:31.274Z,72.94
2018-05-21T00:51:00.932Z,73.05
2018-05-21T00:53:30.574Z,73.22
2018-05-21T00:56:00.257Z,73.12
2018-05-21T00:58:29.870Z,73.20
2018-05-21T01:00:59.490Z,73.09
2018-05-21T01:03:29.126Z,73.38
2018-05-21T01:05:58.757Z,73.53
2018-05-21T01:08:28.428Z,73.70
2018-05-21T01:10:58.057Z,74.10
2018-05-21T01:13:27.721Z,74.19
2018-05-21T01:15:57.365Z,74.10
2018-05-21T01:18:27.012Z,74.29
2018-05-21T01:20:56.699Z,74.52
2018-05-21T01:23:26.338Z,74.83
2018-05-21T01:25:55.962Z,75.04
2018-05-21T01:28:25.595Z,74.80
2018-05-21T01:30:55.232Z,74.95
2018-05-21T01:33:24.908Z,74.97
2018-05-21T01:35:54.536Z,74.92
2018-05-21T01:38:23.908Z,74.85
2018-05-21T01:40:53.556Z,75.22
2018-05-21T01:43:23.183Z,75.46
2018-05-21T01:45:52.872Z,75.21
2018-05-21T01:48:22.512Z,75.13
2018-05-21T01:50:51.827Z,75.32
2018-05-21T01:53:21.227Z,75.38
2018-05-21T01:55:50.850Z,75.81
2018-05-21T01:58:20.504Z,75.79
2018-05-21T02:00:50.153Z,76.11
2018-05-21T02:03:19.775Z,76.09
2018-05-21T02:05:49.418Z,76.09
2018-05-21T02:08:18.814Z,76.20
2018-05-21T02:10:48.690Z,76.19
2018-05-21T02:13:18.307Z,76.24
2018-05-21T02:15:47.941Z,76.38
2018-05-21T02:18:17.559Z,76.49
2018-05-21T02:20:47.178Z,76.50
2018-05-21T02:23:16.863Z,76.58
2018-05-21T02:25:46.492Z,76.54
2018-05-21T02:28:16.125Z,76.62
2018-05-21T02:30:45.764Z,76.44
2018-05-21T02:33:15.398Z,76.91
2018-05-21T02:35:45.149Z,76.95
2018-05-21T02:38:14.771Z,77.05
2018-05-21T02:40:44.477Z,77.33
2018-05-21T02:43:14.111Z,77.48
2018-05-21T02:45:43.755Z,77.62
2018-05-21T02:48:13.392Z,77.80
2018-05-21T02:50:43.032Z,77.80
2018-05-21T02:53:12.701Z,77.72
2018-05-21T02:55:42.332Z,77.57
2018-05-21T02:58:11.964Z,77.62
2018-05-21T03:00:41.614Z,78.03
2018-05-21T03:03:11.003Z,78.18
2018-05-21T03:05:40.667Z,78.33
2018-05-21T03:08:10.292Z,78.40
2018-05-21T03:10:39.932Z,78.20
2018-05-21T03:13:09.555Z,78.08
2018-05-21T03:15:38.959Z,77.93
2018-05-21T03:18:08.648Z,78.01
2018-05-21T03:20:38.304Z,77.82
2018-05-21T03:23:07.936Z,77.62
2018-05-21T03:25:37.579Z,77.60
2018-05-21T03:28:07.309Z,77.46
2018-05-21T03:30:36.712Z,77.26
2018-05-21T03:33:06.352Z,77.17
2018-05-21T03:35:35.976Z,77.06
2018-05-21T03:38:05.616Z,77.07
2018-05-21T03:40:35.248Z,76.70
2018-05-21T03:43:04.920Z,76.56
2018-05-21T03:45:34.553Z,76.29
2018-05-21T03:48:03.983Z,75.88
2018-05-21T03:50:33.629Z,75.86
2018-05-21T03:53:02.987Z,75.34
2018-05-21T03:55:32.405Z,74.88
2018-05-21T03:58:02.039Z,74.60
2018-05-21T04:00:42.645Z,74.21
2018-05-21T04:03:23.216Z,73.77
2018-05-21T04:05:52.611Z,73.25
2018-05-21T04:08:22.288Z,72.58
2018-05-21T04:10:51.949Z,72.07
2018-05-21T04:13:21.592Z,71.78
2018-05-21T04:15:51.210Z,71.43
2018-05-21T04:18:20.886Z,70.27
2018-05-21T04:20:50.245Z,69.50
2018-05-21T04:23:19.892Z,68.58
2018-05-21T04:25:49.514Z,68.10
2018-05-21T04:28:19.268Z,67.48
2018-05-21T04:30:48.950Z,66.39
2018-05-21T04:33:18.579Z,65.25
2018-05-21T04:35:48.212Z,64.71
2018-05-21T04:38:17.870Z,64.18
2018-05-21T04:40:47.505Z,64.09
2018-05-21T04:43:17.179Z,62.29
2018-05-21T04:45:46.799Z,59.54
2018-05-21T04:48:16.437Z,58.31
2018-05-21T04:50:46.078Z,55.36
2018-05-21T04:53:15.708Z,53.24
2018-05-21T04:55:45.373Z,51.45
2018-05-21T04:58:14.995Z,50.58
2018-05-21T05:00:44.630Z,50.14
2018-05-21T05:03:14.263Z,50.11
2018-05-21T05:05:43.894Z,50.18
2018-05-21T05:08:13.573Z,48.82
2018-05-21T05:10:43.194Z,44.19
2018-05-21T05:13:12.863Z,41.23
2018-05-21T05:15:42.484Z,37.64
2018-05-21T05:18:12.108Z,35.20
2018-05-21T05:20:42.332Z,33.31
2018-05-21T05:23:12.563Z,31.40
2018-05-21T05:25:42.827Z,29.63
2018-05-21T05:28:13.052Z,28.55
2018-05-21T05:30:43.311Z,27.94
2018-05-21T05:33:13.523Z,26.48
2018-05-21T05:35:43.762Z,26.45
2018-05-21T05:38:13.972Z,25.49
2018-05-21T05:40:43.896Z,25.58
2018-05-21T05:43:14.135Z,24.54
2018-05-21T05:45:44.344Z,23.28
2018-05-21T05:48:14.564Z,23.12
2018-05-21T05:50:44.763Z,23.22
2018-05-21T05:53:14.983Z,22.58
2018-05-21T05:55:45.232Z,20.83
2018-05-21T05:58:15.435Z,20.23
2018-05-21T06:00:45.642Z,19.83
2018-05-21T06:03:15.856Z,20.21
2018-05-21T06:05:45.812Z,19.07
2018-05-21T06:08:16.056Z,20.15
2018-05-21T06:10:46.255Z,20.92
2018-05-21T06:13:16.506Z,20.82
2018-05-21T06:15:46.715Z,20.47
2018-05-21T06:18:16.927Z,20.39
2018-05-21T06:20:47.174Z,21.37
2018-05-21T06:23:17.375Z,21.40
2018-05-21T06:25:47.263Z,21.36
2018-05-21T06:28:17.475Z,20.61
2018-05-21T06:30:47.694Z,20.65
2018-05-21T06:33:17.956Z,20.04
2018-05-21T06:35:48.164Z,20.16
2018-05-21T06:38:18.412Z,20.60
2018-05-21T06:40:48.612Z,20.49
2018-05-21T06:43:18.839Z,19.16
2018-05-21T06:45:49.031Z,18.44
2018-05-21T06:48:19.230Z,17.97
2018-05-21T06:50:49.466Z,17.46
2018-05-21T06:53:19.739Z,17.69
2018-05-21T06:55:50.131Z,18.67
2018-05-21T06:58:20.342Z,17.74
2018-05-21T07:00:50.560Z,17.94
2018-05-21T07:03:20.790Z,17.68
2018-05-21T07:05:51.000Z,16.43
2018-05-21T07:08:22.184Z,15.84
2018-05-21T07:10:52.396Z,16.35
2018-05-21T07:13:22.624Z,17.02
2018-05-21T07:15:52.822Z,17.27
2018-05-21T07:18:23.103Z,18.15
2018-05-21T07:20:53.378Z,18.41
2018-05-21T07:23:23.605Z,18.21
2018-05-21T07:25:53.819Z,18.12
2018-05-21T07:28:24.108Z,17.78
2018-05-21T07:30:54.317Z,17.37
2018-05-21T07:33:24.518Z,17.89
2018-05-21T07:35:54.727Z,18.38
2018-05-21T07:38:24.964Z,18.76
2018-05-21T07:40:55.171Z,17.45
2018-05-21T07:43:25.414Z,17.40
2018-05-21T07:45:55.664Z,16.90
2018-05-21T07:48:25.884Z,17.37
2018-05-21T07:50:56.155Z,18.08
2018-05-21T07:53:26.354Z,18.39
2018-05-21T07:55:56.571Z,19.04
2018-05-21T07:58:26.767Z,18.45
2018-05-21T08:00:56.975Z,18.95
2018-05-21T08:03:27.224Z,17.92
2018-05-21T08:05:57.430Z,18.56
2018-05-21T08:08:27.411Z,19.26
2018-05-21T08:10:57.606Z,19.46
2018-05-21T08:13:27.816Z,20.09
2018-05-21T08:15:58.075Z,20.16
2018-05-21T08:18:28.284Z,20.18
2018-05-21T08:20:58.516Z,19.66
2018-05-21T08:23:28.720Z,17.85
2018-05-21T08:25:58.931Z,18.83
2018-05-21T08:28:29.184Z,19.66
2018-05-21T08:30:59.147Z,19.80
2018-05-21T08:33:29.052Z,20.92
2018-05-21T08:35:59.254Z,20.65
2018-05-21T08:38:29.485Z,20.80
2018-05-21T08:40:59.725Z,20.84
2018-05-21T08:43:29.936Z,19.83
2018-05-21T08:46:00.810Z,20.69
2018-05-21T08:48:31.103Z,20.29
2018-05-21T08:51:01.512Z,21.20
2018-05-21T08:53:31.492Z,21.61
2018-05-21T08:56:01.716Z,21.13
2018-05-21T08:58:31.948Z,21.76
2018-05-21T09:01:02.147Z,22.49
2018-05-21T09:03:32.396Z,20.32
2018-05-21T09:06:02.617Z,20.43
2018-05-21T09:08:32.856Z,19.72
2018-05-21T09:11:03.088Z,21.70
2018-05-21T09:13:33.292Z,24.10
2018-05-21T09:16:03.548Z,25.86
2018-05-21T09:18:33.772Z,27.54
2018-05-21T09:21:04.009Z,26.18
2018-05-21T09:23:34.211Z,25.58
2018-05-21T09:26:04.542Z,26.40
2018-05-21T09:28:34.897Z,25.86
2018-05-21T09:31:05.192Z,25.24
2018-05-21T09:33:35.430Z,24.92
2018-05-21T09:36:05.642Z,25.00
2018-05-21T09:38:35.867Z,26.46
2018-05-21T09:41:06.069Z,27.85
2018-05-21T09:43:36.298Z,28.11
2018-05-21T09:46:05.960Z,28.49
2018-05-21T09:48:35.667Z,29.28
2018-05-21T09:51:06.055Z,29.22
2018-05-21T09:53:35.689Z,28.58
2018-05-21T09:56:05.008Z,28.63
2018-05-21T09:58:34.631Z,29.19
2018-05-21T10:01:04.271Z,29.65
2018-05-21T10:03:33.933Z,30.35
2018-05-21T10:06:03.566Z,29.74
2018-05-21T10:08:33.206Z,30.61
2018-05-21T10:11:02.866Z,30.72
2018-05-21T10:13:32.499Z,31.36
2018-05-21T10:16:02.176Z,30.80
2018-05-21T10:18:31.812Z,31.60
2018-05-21T10:21:01.454Z,30.45
2018-05-21T10:23:31.088Z,31.11
2018-05-21T10:26:00.737Z,32.76
2018-05-21T10:28:30.609Z,32.68
2018-05-21T10:31:00.231Z,32.68
2018-05-21T10:33:29.922Z,32.34
2018-05-21T10:35:59.542Z,32.98
2018-05-21T10:38:29.189Z,33.35
2018-05-21T10:40:58.847Z,32.93
2018-05-21T10:43:28.472Z,31.36
2018-05-21T10:45:59.071Z,31.90
2018-05-21T10:48:28.699Z,31.29
2018-05-21T10:50:58.353Z,32.35
2018-05-21T10:53:28.012Z,31.58
2018-05-21T10:55:57.652Z,33.28
2018-05-21T10:58:27.289Z,32.64
2018-05-21T11:00:57.376Z,32.59
2018-05-21T11:03:26.965Z,31.78
2018-05-21T11:05:56.644Z,33.22
2018-05-21T11:08:26.309Z,32.04
2018-05-21T11:10:55.985Z,32.09
2018-05-21T11:13:25.841Z,34.31
2018-05-21T11:15:55.458Z,32.66
2018-05-21T11:18:25.126Z,32.53
2018-05-21T11:20:54.754Z,31.73
2018-05-21T11:23:24.391Z,31.77
2018-05-21T11:25:54.014Z,33.03
2018-05-21T11:28:23.639Z,31.09
2018-05-21T11:30:53.326Z,31.15
2018-05-21T11:33:22.951Z,30.31
2018-05-21T11:35:52.622Z,31.77
2018-05-21T11:38:22.286Z,32.47
2018-05-21T11:40:51.902Z,31.02
2018-05-21T11:43:21.534Z,30.84
2018-05-21T11:45:51.175Z,31.97
2018-05-21T11:48:20.834Z,32.49
2018-05-21T11:50:50.469Z,32.90
2018-05-21T11:53:20.141Z,33.40
2018-05-21T11:55:49.789Z,33.10
2018-05-21T11:58:19.428Z,32.55
2018-05-21T12:00:49.104Z,32.68
2018-05-21T12:03:18.735Z,32.67
2018-05-21T12:05:48.409Z,32.98
2018-05-21T12:08:18.048Z,33.64
2018-05-21T12:10:47.682Z,33.44
2018-05-21T12:13:17.412Z,34.23
2018-05-21T12:15:47.051Z,33.61
2018-05-21T12:18:16.679Z,34.87
2018-05-21T12:20:46.297Z,33.70
2018-05-21T12:23:15.938Z,33.50
2018-05-21T12:25:45.634Z,33.07
2018-05-21T12:28:15.271Z,33.42
2018-05-21T12:30:44.894Z,33.43
2018-05-21T12:33:14.522Z,32.47
2018-05-21T12:35:44.187Z,32.66
2018-05-21T12:38:13.936Z,32.94
2018-05-21T12:40:43.779Z,33.14
2018-05-21T12:43:13.503Z,33.20
2018-05-21T12:45:43.309Z,33.47
2018-05-21T12:48:12.939Z,33.88
2018-05-21T12:50:42.615Z,33.40
2018-05-21T12:53:12.729Z,32.15
2018-05-21T12:55:42.395Z,32.46
2018-05-21T12:58:12.052Z,33.26
2018-05-21T13:00:41.678Z,33.09
2018-05-21T13:03:11.330Z,34.01
2018-05-21T13:05:40.952Z,33.72
2018-05-21T13:08:10.650Z,33.13
2018-05-21T13:10:40.010Z,32.73
2018-05-21T13:13:09.631Z,33.50
2018-05-21T13:15:39.266Z,33.94
2018-05-21T13:18:08.895Z,32.82
2018-05-21T13:20:38.577Z,32.09
2018-05-21T13:23:08.204Z,31.88
2018-05-21T13:25:37.853Z,32.51
2018-05-21T13:28:07.462Z,33.62
2018-05-21T13:30:37.074Z,32.71
2018-05-21T13:33:06.403Z,33.54
2018-05-21T13:35:35.702Z,33.71
2018-05-21T13:38:05.075Z,34.08
2018-05-21T13:40:34.698Z,32.82
2018-05-21T13:43:04.432Z,32.97
2018-05-21T13:45:34.243Z,32.61
2018-05-21T13:48:04.905Z,32.39
2018-05-21T13:50:35.007Z,32.97
2018-05-21T13:53:04.779Z,34.09
2018-05-21T13:55:34.411Z,32.34
2018-05-21T13:58:04.096Z,32.34
2018-05-21T14:00:33.727Z,32.59
2018-05-21T14:03:03.379Z,33.76
2018-05-21T14:05:33.028Z,32.45
2018-05-21T14:08:02.661Z,33.05
2018-05-21T14:10:32.336Z,32.50
2018-05-21T14:13:01.980Z,33.64
2018-05-21T14:15:31.623Z,33.05
2018-05-21T14:18:01.268Z,32.40
2018-05-21T14:20:30.905Z,32.93
2018-05-21T14:23:00.588Z,32.56
2018-05-21T14:25:30.321Z,33.27
2018-05-21T14:28:00.133Z,34.23
2018-05-21T14:30:29.754Z,32.28
2018-05-21T14:32:59.391Z,32.92
2018-05-21T14:35:29.051Z,33.56
2018-05-21T14:37:58.679Z,32.08
2018-05-21T14:40:28.311Z,33.26
2018-05-21T14:42:57.955Z,32.07
2018-05-21T14:45:27.600Z,32.07
2018-05-21T14:47:57.272Z,32.48
2018-05-21T14:50:26.919Z,32.67
2018-05-21T14:52:56.560Z,32.38
2018-05-21T14:55:26.205Z,33.24
2018-05-21T14:57:55.837Z,33.38
2018-05-21T15:00:25.532Z,33.23
2018-05-21T15:02:55.175Z,33.89
2018-05-21T15:05:24.829Z,34.07
2018-05-21T15:07:54.472Z,33.99
2018-05-21T15:10:24.108Z,34.38
2018-05-21T15:12:53.793Z,34.30
2018-05-21T15:15:23.423Z,35.17
2018-05-21T15:17:53.048Z,34.43
2018-05-21T15:20:22.682Z,34.41
2018-05-21T15:22:52.309Z,34.68
2018-05-21T15:25:21.972Z,34.80
2018-05-21T15:27:51.631Z,34.89
2018-05-21T15:30:21.458Z,35.28
2018-05-21T15:32:51.096Z,33.89
2018-05-21T15:35:20.723Z,33.86
2018-05-21T15:37:50.391Z,34.14
2018-05-21T15:40:20.013Z,34.60
2018-05-21T15:42:49.670Z,34.70
2018-05-21T15:45:19.062Z,35.10
2018-05-21T15:47:48.693Z,35.16
2018-05-21T15:50:18.360Z,35.00
2018-05-21T15:52:47.993Z,35.23
2018-05-21T15:55:17.635Z,35.55
2018-05-21T15:57:47.259Z,35.18
2018-05-21T16:00:16.876Z,34.85
2018-05-21T16:02:46.536Z,34.68
2018-05-21T16:05:15.935Z,34.22
2018-05-21T16:07:45.580Z,34.77
2018-05-21T16:10:15.225Z,34.55
2018-05-21T16:12:44.850Z,34.82
2018-05-21T16:15:14.520Z,34.97
2018-05-21T16:17:44.156Z,36.25
2018-05-21T16:20:13.784Z,35.62
2018-05-21T16:22:43.411Z,35.47
2018-05-21T16:25:13.039Z,36.15
2018-05-21T16:27:42.728Z,35.76
2018-05-21T16:30:12.480Z,36.48
2018-05-21T16:32:42.242Z,36.49
2018-05-21T16:35:11.871Z,36.79
2018-05-21T16:37:41.492Z,36.35
2018-05-21T16:40:11.168Z,35.50
2018-05-21T16:42:40.589Z,35.64
2018-05-21T16:45:10.411Z,36.18
2018-05-21T16:47:40.080Z,36.28
2018-05-21T16:50:09.908Z,37.06
2018-05-21T16:52:39.581Z,37.02
2018-05-21T16:55:09.218Z,37.00
2018-05-21T16:57:38.835Z,37.60
2018-05-21T17:00:08.583Z,37.67
2018-05-21T17:02:38.174Z,37.48
2018-05-21T17:05:08.737Z,38.22
2018-05-21T17:07:38.420Z,38.73
2018-05-21T17:10:07.725Z,38.45
2018-05-21T17:12:37.357Z,38.67
2018-05-21T17:15:06.999Z,38.23
2018-05-21T17:17:36.658Z,38.32
2018-05-21T17:20:05.964Z,38.41
2018-05-21T17:22:35.594Z,39.02
2018-05-21T17:25:04.891Z,39.38
2018-05-21T17:27:34.545Z,39.25
2018-05-21T17:30:03.647Z,40.01
2018-05-21T17:32:33.266Z,40.25
2018-05-21T17:35:02.939Z,40.66
2018-05-21T17:37:32.572Z,40.20
2018-05-21T17:42:37.996Z,40.82
2018-05-21T17:45:07.635Z,41.42
2018-05-21T17:47:37.296Z,41.37
2018-05-21T17:50:06.691Z,41.72
2018-05-21T17:52:36.320Z,41.65
2018-05-21T17:55:05.993Z,41.57
2018-05-21T17:57:35.618Z,41.80
2018-05-21T18:00:04.911Z,42.05
2018-05-21T18:02:34.551Z,42.35
2018-05-21T18:05:04.196Z,43.04
2018-05-21T18:07:33.875Z,43.10
2018-05-21T18:10:03.543Z,43.30
2018-05-21T18:12:33.191Z,43.62
2018-05-21T18:15:02.824Z,43.46
2018-05-21T18:17:32.477Z,43.86
2018-05-21T18:20:02.155Z,43.84
2018-05-21T18:22:31.522Z,43.67
2018-05-21T18:25:01.198Z,43.39
2018-05-21T18:27:30.851Z,43.70
2018-05-21T18:30:00.485Z,44.10
2018-05-21T18:32:30.199Z,44.41
2018-05-21T18:34:59.981Z,44.51
2018-05-21T18:37:29.620Z,44.89
2018-05-21T18:39:59.238Z,45.26
2018-05-21T18:42:28.900Z,45.70
2018-05-21T18:44:58.786Z,46.07
2018-05-21T18:47:28.406Z,46.56
2018-05-21T18:49:58.051Z,46.62
2018-05-21T18:52:27.693Z,46.84
2018-05-21T18:54:57.310Z,47.53
2018-05-21T18:57:26.965Z,47.92
2018-05-21T18:59:56.826Z,48.24
2018-05-21T19:02:26.451Z,48.40
2018-05-21T19:04:56.351Z,48.31
2018-05-21T19:07:25.995Z,48.66
2018-05-21T19:09:55.635Z,48.85
2018-05-21T19:12:25.263Z,49.16
2018-05-21T19:14:55.005Z,49.45
2018-05-21T19:17:24.676Z,49.85
2018-05-21T19:19:54.321Z,49.96
2018-05-21T19:22:23.974Z,50.46
2018-05-21T19:24:53.632Z,50.56
2018-05-21T19:27:23.504Z,50.78
2018-05-21T19:29:53.250Z,51.55
2018-05-21T19:32:22.890Z,51.56
2018-05-21T19:34:52.566Z,52.15
2018-05-21T19:37:22.395Z,52.55
2018-05-21T19:39:52.064Z,52.71
2018-05-21T19:42:21.935Z,52.60
2018-05-21T19:44:51.555Z,52.71
2018-05-21T19:47:21.246Z,52.94
2018-05-21T19:49:50.907Z,53.30
2018-05-21T19:52:20.525Z,53.66
2018-05-21T19:54:50.885Z,54.29
2018-05-21T19:57:20.224Z,54.61
2018-05-21T19:59:49.652Z,54.99
2018-05-21T20:02:19.503Z,55.31
2018-05-21T20:04:49.181Z,55.67
2018-05-21T20:07:18.847Z,56.01
2018-05-21T20:09:48.687Z,55.89
2018-05-21T20:12:18.399Z,56.21
2018-05-21T20:14:48.026Z,56.26
2018-05-21T20:17:17.702Z,56.47
2018-05-21T20:19:47.082Z,56.76
2018-05-21T20:22:16.702Z,56.94
2018-05-21T20:24:46.098Z,56.83
2018-05-21T20:27:15.460Z,56.99
2018-05-21T20:29:45.123Z,57.15
2018-05-21T20:32:14.763Z,57.33
2018-05-21T20:34:44.394Z,57.08
2018-05-21T20:37:14.063Z,57.39
2018-05-21T20:39:43.712Z,57.57
2018-05-21T20:42:13.410Z,57.88
2018-05-21T20:44:43.153Z,58.38
2018-05-21T20:47:12.508Z,58.97
2018-05-21T20:49:42.166Z,59.25
2018-05-21T20:52:11.842Z,59.59
2018-05-21T20:54:41.240Z,59.53
2018-05-21T20:57:10.876Z,59.83
2018-05-21T20:59:40.545Z,60.43
2018-05-21T21:02:10.194Z,60.64
2018-05-21T21:04:39.575Z,61.03
2018-05-21T21:07:09.229Z,61.57
2018-05-21T21:09:38.868Z,62.02
2018-05-21T21:12:08.495Z,62.31
2018-05-21T21:14:38.166Z,62.34
2018-05-21T21:17:07.784Z,62.49
2018-05-21T21:19:37.450Z,62.74
2018-05-21T21:22:07.094Z,63.16
2018-05-21T21:24:36.733Z,63.46
2018-05-21T21:27:06.627Z,63.94
2018-05-21T21:29:36.295Z,64.32
2018-05-21T21:32:07.274Z,64.24
2018-05-21T21:34:36.622Z,64.86
2018-05-21T21:37:06.256Z,65.35
2018-05-21T21:39:35.890Z,65.69
2018-05-21T21:42:04.939Z,66.13
2018-05-21T21:44:34.730Z,66.67
2018-05-21T21:47:04.234Z,67.30
2018-05-21T21:49:33.604Z,67.17
2018-05-21T21:52:03.252Z,67.32
2018-05-21T21:54:32.635Z,67.49
2018-05-21T21:57:02.311Z,67.53
2018-05-21T21:59:31.670Z,67.71
2018-05-21T22:02:01.019Z,67.86
2018-05-21T22:04:30.653Z,68.29
2018-05-21T22:07:00.084Z,68.82
2018-05-21T22:09:29.764Z,68.65
2018-05-21T22:11:59.387Z,68.53
2018-05-21T22:14:29.016Z,68.48
2018-05-21T22:16:58.649Z,68.60
2018-05-21T22:19:27.999Z,68.64
2018-05-21T22:21:57.667Z,68.70
2018-05-21T22:24:27.007Z,68.50
2018-05-21T22:26:56.640Z,68.39
2018-05-21T22:29:26.289Z,68.24
2018-05-21T22:31:55.922Z,68.44
2018-05-21T22:34:25.312Z,69.06
2018-05-21T22:36:54.934Z,69.18
2018-05-21T22:39:24.562Z,69.34
2018-05-21T22:42:03.346Z,69.68
2018-05-21T22:44:46.875Z,69.79
2018-05-21T22:47:16.371Z,69.82
2018-05-21T22:49:46.008Z,70.05
2018-05-21T22:52:15.409Z,70.43
2018-05-21T22:54:45.035Z,70.32
2018-05-21T22:57:14.677Z,70.36
2018-05-21T22:59:44.054Z,70.40
2018-05-21T23:02:13.702Z,70.59
2018-05-21T23:04:43.151Z,70.57
2018-05-21T23:07:12.833Z,70.88
2018-05-21T23:09:42.672Z,70.60
2018-05-21T23:12:12.303Z,70.90
2018-05-21T23:14:41.694Z,70.97
2018-05-21T23:17:11.134Z,71.10
2018-05-21T23:19:40.784Z,71.00
2018-05-21T23:22:11.640Z,70.68
2018-05-21T23:24:40.994Z,71.00
2018-05-21T23:27:10.619Z,71.05
2018-05-21T23:29:40.254Z,71.41
2018-05-21T23:32:09.895Z,71.13
2018-05-21T23:34:39.565Z,71.21
2018-05-21T23:37:09.220Z,71.23
2018-05-21T23:39:38.843Z,71.24
2018-05-21T23:42:08.480Z,71.09
2018-05-21T23:44:38.117Z,71.37
2018-05-21T23:47:07.809Z,71.57
2018-05-21T23:49:37.509Z,71.53
2018-05-21T23:52:07.188Z,71.54
2018-05-21T23:54:36.850Z,71.54
2018-05-21T23:57:06.511Z,71.28
2018-05-21T23:59:36.194Z,71.34
