createdAt,value
2023-01-17T00:03:02.025Z,96134.00
2023-01-17T00:06:29.081Z,96127.80
2023-01-17T00:09:57.269Z,96121.80
2023-01-17T00:13:06.634Z,96115.40
2023-01-17T00:16:14.616Z,96121.20
2023-01-17T00:19:40.138Z,96118.00
2023-01-17T00:23:07.175Z,96120.80
2023-01-17T00:26:20.269Z,96125.80
2023-01-17T00:29:26.837Z,96126.40
2023-01-17T00:32:33.486Z,96128.80
2023-01-17T00:35:42.593Z,96122.80
2023-01-17T00:38:49.481Z,96115.40
2023-01-17T00:41:56.465Z,96116.60
2023-01-17T00:45:21.923Z,96115.40
2023-01-17T00:48:47.928Z,96123.20
2023-01-17T00:52:13.206Z,96122.40
2023-01-17T00:55:39.151Z,96119.80
2023-01-17T00:59:04.988Z,96111.20
2023-01-17T01:02:30.597Z,96119.00
2023-01-17T01:05:57.340Z,96115.40
2023-01-17T01:09:23.193Z,96117.40
2023-01-17T01:12:48.983Z,96114.60
2023-01-17T01:16:14.904Z,96107.00
2023-01-17T01:19:40.977Z,96115.20
2023-01-17T01:23:06.554Z,96128.20
2023-01-17T01:26:32.168Z,96135.60
2023-01-17T01:29:57.819Z,96146.00
2023-01-17T01:33:20.528Z,96146.20
2023-01-17T01:36:29.201Z,96137.60
2023-01-17T01:39:37.302Z,96147.40
2023-01-17T01:42:56.422Z,96144.80
2023-01-17T01:46:05.453Z,96140.60
2023-01-17T01:49:29.805Z,96131.60
2023-01-17T01:52:41.990Z,96129.40
2023-01-17T01:55:53.386Z,96125.00
2023-01-17T01:59:05.123Z,96118.20
2023-01-17T02:02:14.001Z,96103.20
2023-01-17T02:05:25.151Z,96103.40
2023-01-17T02:08:34.171Z,96107.80
2023-01-17T02:11:43.762Z,96091.80
2023-01-17T02:14:51.947Z,96087.40
2023-01-17T02:18:15.652Z,96071.60
2023-01-17T02:21:33.048Z,96068.00
2023-01-17T02:25:13.460Z,96065.60
2023-01-17T02:28:49.370Z,96053.40
2023-01-17T02:32:05.088Z,96058.00
2023-01-17T02:35:29.533Z,96063.60
2023-01-17T02:38:52.792Z,96059.20
2023-01-17T02:42:07.831Z,96062.00
2023-01-17T02:45:21.876Z,96059.60
2023-01-17T02:48:35.959Z,96058.80
2023-01-17T02:52:12.057Z,96063.60
2023-01-17T02:55:45.029Z,96058.60
2023-01-17T02:59:13.881Z,96057.00
2023-01-17T03:02:36.561Z,96050.80
2023-01-17T03:05:51.291Z,96040.60
2023-01-17T03:08:59.738Z,96041.80
2023-01-17T03:12:10.521Z,96032.40
2023-01-17T03:15:20.547Z,96024.80
2023-01-17T03:18:28.478Z,96022.20
2023-01-17T03:21:37.423Z,96016.00
2023-01-17T03:24:45.657Z,96014.40
2023-01-17T03:27:54.115Z,96005.60
2023-01-17T03:31:02.242Z,95995.80
2023-01-17T03:34:11.598Z,95990.40
2023-01-17T03:37:19.622Z,95980.00
2023-01-17T03:40:28.037Z,95971.20
2023-01-17T03:43:36.278Z,95966.80
2023-01-17T03:46:44.710Z,95965.80
2023-01-17T03:49:52.384Z,95967.00
2023-01-17T03:53:02.088Z,95956.80
2023-01-17T03:56:09.636Z,95962.00
2023-01-17T03:59:17.886Z,95950.60
2023-01-17T04:02:26.013Z,95947.20
2023-01-17T04:05:34.444Z,95946.40
2023-01-17T04:08:42.643Z,95953.20
2023-01-17T04:11:51.444Z,95957.60
2023-01-17T04:14:59.487Z,95955.20
2023-01-17T04:18:09.365Z,95952.00
2023-01-17T04:21:17.368Z,95949.20
2023-01-17T04:24:25.253Z,95958.60
2023-01-17T04:27:33.386Z,95955.20
2023-01-17T04:30:41.576Z,95948.40
2023-01-17T04:33:49.601Z,95951.40
2023-01-17T04:36:57.728Z,95960.20
2023-01-17T04:40:06.336Z,95953.80
2023-01-17T04:43:14.115Z,95948.20
2023-01-17T04:46:22.096Z,95951.00
2023-01-17T04:49:30.491Z,95954.40
2023-01-17T04:52:38.535Z,95957.20
2023-01-17T04:55:50.013Z,95966.00
2023-01-17T04:58:59.544Z,95959.20
2023-01-17T05:02:07.746Z,95959.40
2023-01-17T05:05:17.404Z,95968.40
2023-01-17T05:08:25.384Z,95965.60
2023-01-17T05:11:33.127Z,95968.40
2023-01-17T05:14:41.186Z,95956.40
2023-01-17T05:17:48.956Z,95966.40
2023-01-17T05:21:02.098Z,95966.80
2023-01-17T05:24:11.619Z,95968.80
2023-01-17T05:27:20.037Z,95980.40
2023-01-17T05:30:30.770Z,95982.20
2023-01-17T05:33:38.715Z,95981.40
2023-01-17T05:36:46.825Z,95986.20
2023-01-17T05:39:54.822Z,95989.20
2023-01-17T05:43:04.635Z,96003.80
2023-01-17T05:46:13.455Z,96006.60
2023-01-17T05:49:21.516Z,96013.20
2023-01-17T05:52:29.836Z,96015.60
2023-01-17T05:55:39.484Z,96021.80
2023-01-17T05:58:48.127Z,96027.00
2023-01-17T06:01:56.050Z,96026.60
2023-01-17T06:05:04.250Z,96034.40
2023-01-17T06:08:14.282Z,96040.80
2023-01-17T06:11:21.397Z,96046.80
2023-01-17T06:14:29.552Z,96053.40
2023-01-17T06:17:38.196Z,96054.80
2023-01-17T06:20:47.529Z,96061.40
2023-01-17T06:23:57.633Z,96059.80
2023-01-17T06:27:06.861Z,96064.60
2023-01-17T06:30:17.743Z,96075.40
2023-01-17T06:33:28.788Z,96077.20
2023-01-17T06:36:38.372Z,96087.20
2023-01-17T06:39:48.027Z,96089.00
2023-01-17T06:43:04.434Z,96089.40
2023-01-17T06:46:12.992Z,96100.00
2023-01-17T06:49:21.450Z,96104.00
2023-01-17T06:52:29.442Z,96106.60
2023-01-17T06:55:40.823Z,96116.60
2023-01-17T06:58:52.142Z,96124.00
2023-01-17T07:02:00.661Z,96136.00
2023-01-17T07:05:11.205Z,96137.80
2023-01-17T07:08:20.842Z,96147.40
2023-01-17T07:11:31.750Z,96155.80
2023-01-17T07:14:40.240Z,96160.00
2023-01-17T07:17:48.251Z,96164.40
2023-01-17T07:20:57.007Z,96169.80
2023-01-17T07:24:05.565Z,96174.00
2023-01-17T07:27:14.538Z,96179.40
2023-01-17T07:30:27.182Z,96188.60
2023-01-17T07:33:36.313Z,96190.60
2023-01-17T07:36:48.903Z,96198.40
2023-01-17T07:39:57.479Z,96208.00
2023-01-17T07:43:13.712Z,96212.60
2023-01-17T07:46:22.443Z,96215.20
2023-01-17T07:49:30.834Z,96214.00
2023-01-17T07:52:38.843Z,96212.20
2023-01-17T07:55:47.759Z,96209.20
2023-01-17T07:58:56.199Z,96228.60
2023-01-17T08:02:04.237Z,96244.00
2023-01-17T08:05:14.260Z,96247.00
2023-01-17T08:08:22.940Z,96241.40
2023-01-17T08:11:31.926Z,96247.80
2023-01-17T08:14:40.420Z,96256.80
2023-01-17T08:17:54.000Z,96263.40
2023-01-17T08:21:02.533Z,96268.40
2023-01-17T08:24:15.138Z,96266.60
2023-01-17T08:27:23.457Z,96268.80
2023-01-17T08:30:32.684Z,96266.20
2023-01-17T08:33:42.313Z,96268.40
2023-01-17T08:36:50.706Z,96254.20
2023-01-17T08:39:58.868Z,96256.80
2023-01-17T08:43:07.879Z,96248.20
2023-01-17T08:46:17.811Z,96243.60
2023-01-17T08:49:26.273Z,96250.20
2023-01-17T08:52:35.187Z,96251.20
2023-01-17T08:55:45.227Z,96257.60
2023-01-17T08:58:53.694Z,96255.80
2023-01-17T09:02:06.953Z,96256.00
2023-01-17T09:05:15.646Z,96266.80
2023-01-17T09:08:25.089Z,96285.40
2023-01-17T09:11:33.682Z,96295.00
2023-01-17T09:14:42.334Z,96296.60
2023-01-17T09:17:51.251Z,96300.80
2023-01-17T09:21:10.520Z,96307.00
2023-01-17T09:24:18.855Z,96327.60
2023-01-17T09:27:27.271Z,96336.00
2023-01-17T09:30:35.280Z,96341.80
2023-01-17T09:33:44.069Z,96346.80
2023-01-17T09:36:53.301Z,96336.80
2023-01-17T09:40:01.595Z,96351.40
2023-01-17T09:43:25.805Z,96362.80
2023-01-17T09:46:40.786Z,96368.80
2023-01-17T09:49:50.617Z,96371.80
2023-01-17T09:53:02.813Z,96380.80
2023-01-17T09:56:18.431Z,96388.00
2023-01-17T09:59:39.217Z,96376.60
2023-01-17T10:03:10.921Z,96374.40
2023-01-17T10:06:55.024Z,96382.20
2023-01-17T10:10:30.491Z,96384.00
2023-01-17T10:13:53.518Z,96384.80
2023-01-17T10:17:14.017Z,96389.80
2023-01-17T10:20:48.507Z,96391.60
2023-01-17T10:24:34.873Z,96385.60
2023-01-17T10:27:49.833Z,96394.60
2023-01-17T10:31:06.121Z,96391.40
2023-01-17T10:34:25.039Z,96381.00
2023-01-17T10:37:44.370Z,96367.80
2023-01-17T10:41:03.238Z,96367.00
2023-01-17T10:44:24.346Z,96372.20
2023-01-17T10:47:39.684Z,96361.60
2023-01-17T10:51:11.554Z,96354.00
2023-01-17T10:54:39.755Z,96352.60
2023-01-17T10:57:49.954Z,96342.60
2023-01-17T11:01:04.388Z,96334.60
2023-01-17T11:04:23.194Z,96323.00
2023-01-17T11:07:32.548Z,96318.40
2023-01-17T11:10:48.343Z,96317.60
2023-01-17T11:14:00.423Z,96325.20
2023-01-17T11:17:12.438Z,96320.60
2023-01-17T11:20:34.806Z,96314.00
2023-01-17T11:23:48.200Z,96304.00
2023-01-17T11:26:58.477Z,96310.20
2023-01-17T11:30:24.247Z,96311.20
2023-01-17T11:33:48.133Z,96305.00
2023-01-17T11:37:20.561Z,96298.80
2023-01-17T11:40:34.963Z,96292.00
2023-01-17T11:43:55.859Z,96281.40
2023-01-17T11:47:21.411Z,96273.40
2023-01-17T11:50:30.733Z,96278.00
2023-01-17T11:53:42.664Z,96274.60
2023-01-17T11:56:51.981Z,96270.60
2023-01-17T12:00:14.713Z,96263.40
2023-01-17T12:03:39.112Z,96281.40
2023-01-17T12:07:05.533Z,96296.60
2023-01-17T12:10:24.571Z,96304.60
2023-01-17T12:14:04.624Z,96310.80
2023-01-17T12:17:29.281Z,96307.20
2023-01-17T12:20:49.808Z,96304.20
2023-01-17T12:24:12.502Z,96304.80
2023-01-17T12:27:35.822Z,96300.00
2023-01-17T12:31:14.083Z,96311.00
2023-01-17T12:34:33.647Z,96309.00
2023-01-17T12:37:45.116Z,96314.40
2023-01-17T12:41:00.775Z,96314.00
2023-01-17T12:44:15.646Z,96306.40
2023-01-17T12:47:25.938Z,96296.80
2023-01-17T12:50:42.413Z,96302.60
2023-01-17T12:53:59.798Z,96299.80
2023-01-17T12:57:16.572Z,96306.80
2023-01-17T13:00:30.004Z,96299.20
2023-01-17T13:03:57.757Z,96294.20
2023-01-17T13:07:24.072Z,96292.80
2023-01-17T13:10:40.425Z,96285.60
2023-01-17T13:13:51.783Z,96284.20
2023-01-17T13:17:09.151Z,96291.00
2023-01-17T13:20:32.541Z,96282.80
2023-01-17T13:24:02.248Z,96276.80
2023-01-17T13:27:37.811Z,96272.60
2023-01-17T13:31:15.766Z,96290.80
2023-01-17T13:35:02.333Z,96300.60
2023-01-17T13:38:38.301Z,96301.00
2023-01-17T13:41:55.081Z,96299.60
2023-01-17T13:45:19.730Z,96294.00
2023-01-17T13:48:37.553Z,96280.60
2023-01-17T13:52:12.425Z,96274.60
2023-01-17T13:55:53.588Z,96274.80
2023-01-17T13:59:32.096Z,96273.60
2023-01-17T14:02:42.804Z,96265.20
2023-01-17T14:06:00.335Z,96262.60
2023-01-17T14:09:17.468Z,96249.60
2023-01-17T14:12:39.940Z,96228.20
2023-01-17T14:15:55.092Z,96209.40
2023-01-17T14:19:31.420Z,96193.20
2023-01-17T14:22:53.752Z,96183.00
2023-01-17T14:26:20.165Z,96175.40
2023-01-17T14:30:00.881Z,96166.40
2023-01-17T14:33:21.303Z,96162.00
2023-01-17T14:36:35.185Z,96155.40
2023-01-17T14:39:51.539Z,96145.80
2023-01-17T14:43:07.960Z,96145.20
2023-01-17T14:46:26.765Z,96139.40
2023-01-17T14:49:35.225Z,96136.40
2023-01-17T14:52:45.645Z,96134.40
2023-01-17T14:56:14.396Z,96135.00
2023-01-17T14:59:25.060Z,96125.60
2023-01-17T15:02:35.309Z,96124.60
2023-01-17T15:05:48.791Z,96118.40
2023-01-17T15:08:56.911Z,96111.80
2023-01-17T15:12:06.571Z,96107.80
2023-01-17T15:15:33.288Z,96109.80
2023-01-17T15:18:42.831Z,96103.00
2023-01-17T15:21:54.311Z,96096.60
2023-01-17T15:25:03.637Z,96098.80
2023-01-17T15:28:15.760Z,96102.00
2023-01-17T15:31:39.226Z,96102.80
2023-01-17T15:34:52.230Z,96106.80
2023-01-17T15:38:01.365Z,96102.60
2023-01-17T15:41:22.399Z,96094.00
2023-01-17T15:44:47.405Z,96099.80
2023-01-17T15:47:55.934Z,96100.20
2023-01-17T15:51:04.114Z,96106.80
2023-01-17T15:54:47.808Z,96093.20
2023-01-17T15:57:55.709Z,96100.20
2023-01-17T16:01:03.643Z,96086.00
2023-01-17T16:04:37.222Z,96080.60
2023-01-17T16:07:45.131Z,96091.80
2023-01-17T16:11:02.173Z,96094.20
2023-01-17T16:14:10.864Z,96088.40
2023-01-17T16:17:21.144Z,96082.00
2023-01-17T16:20:34.908Z,96088.60
2023-01-17T16:23:43.113Z,96089.60
2023-01-17T16:26:51.118Z,96081.00
2023-01-17T16:29:59.486Z,96082.00
2023-01-17T16:33:07.814Z,96074.40
2023-01-17T16:36:25.241Z,96063.60
2023-01-17T16:39:33.316Z,96068.20
2023-01-17T16:42:42.029Z,96058.00
2023-01-17T16:45:54.200Z,96061.60
2023-01-17T16:49:03.858Z,96065.20
2023-01-17T16:52:12.063Z,96055.20
2023-01-17T16:55:25.459Z,96056.80
2023-01-17T16:58:33.550Z,96052.60
2023-01-17T17:01:41.428Z,96056.20
2023-01-17T17:04:49.682Z,96046.80
2023-01-17T17:07:59.381Z,96048.00
2023-01-17T17:11:17.740Z,96044.40
2023-01-17T17:14:26.701Z,96047.80
2023-01-17T17:17:37.637Z,96051.00
2023-01-17T17:20:53.015Z,96054.40
2023-01-17T17:24:03.008Z,96044.60
2023-01-17T17:27:11.303Z,96038.00
2023-01-17T17:30:20.133Z,96031.20
2023-01-17T17:33:28.155Z,96030.80
2023-01-17T17:36:37.170Z,96020.40
2023-01-17T17:39:45.384Z,96016.60
2023-01-17T17:42:53.751Z,96021.40
2023-01-17T17:46:02.743Z,96022.20
2023-01-17T17:49:11.881Z,96011.60
2023-01-17T17:52:19.757Z,96010.00
2023-01-17T17:55:28.799Z,96004.60
2023-01-17T17:58:37.768Z,96003.20
2023-01-17T18:01:46.248Z,95990.60
2023-01-17T18:04:54.179Z,95983.20
2023-01-17T18:08:02.730Z,95973.40
2023-01-17T18:11:18.215Z,95959.80
2023-01-17T18:14:26.831Z,95951.20
2023-01-17T18:17:34.692Z,95944.40
2023-01-17T18:20:43.503Z,95935.40
2023-01-17T18:23:53.065Z,95926.60
2023-01-17T18:27:02.864Z,95913.20
2023-01-17T18:30:13.971Z,95900.60
2023-01-17T18:33:22.254Z,95886.20
2023-01-17T18:36:30.530Z,95876.60
2023-01-17T18:39:38.775Z,95862.20
2023-01-17T18:42:49.403Z,95862.80
2023-01-17T18:45:59.178Z,95863.60
2023-01-17T18:49:08.119Z,95856.80
2023-01-17T18:52:17.986Z,95849.80
2023-01-17T18:55:25.720Z,95849.40
2023-01-17T18:58:37.080Z,95841.20
2023-01-17T19:01:45.600Z,95849.80
2023-01-17T19:04:54.084Z,95861.00
2023-01-17T19:08:02.173Z,95857.40
2023-01-17T19:11:11.121Z,95844.20
2023-01-17T19:14:19.342Z,95841.80
2023-01-17T19:17:27.539Z,95840.20
2023-01-17T19:20:37.255Z,95836.80
2023-01-17T19:23:46.152Z,95821.40
2023-01-17T19:26:56.547Z,95817.40
2023-01-17T19:30:05.476Z,95794.20
2023-01-17T19:33:13.926Z,95786.80
2023-01-17T19:36:26.663Z,95776.80
2023-01-17T19:39:35.453Z,95766.20
2023-01-17T19:42:45.702Z,95754.60
2023-01-17T19:46:03.171Z,95741.80
2023-01-17T19:49:12.833Z,95729.60
2023-01-17T19:52:22.300Z,95724.00
2023-01-17T19:55:30.788Z,95712.40
2023-01-17T19:58:40.279Z,95698.00
2023-01-17T20:01:49.353Z,95690.20
2023-01-17T20:04:57.688Z,95679.00
2023-01-17T20:08:06.752Z,95682.00
2023-01-17T20:11:18.770Z,95671.60
2023-01-17T20:14:27.134Z,95678.00
2023-01-17T20:17:35.936Z,95672.80
2023-01-17T20:20:56.576Z,95666.20
2023-01-17T20:24:07.898Z,95655.80
2023-01-17T20:27:17.798Z,95648.60
2023-01-17T20:30:30.139Z,95649.80
2023-01-17T20:33:38.395Z,95637.20
2023-01-17T20:36:46.786Z,95638.00
2023-01-17T20:39:56.430Z,95625.20
2023-01-17T20:43:04.926Z,95603.80
2023-01-17T20:46:14.217Z,95590.60
2023-01-17T20:49:23.223Z,95592.20
2023-01-17T20:52:31.292Z,95593.40
2023-01-17T20:55:39.930Z,95592.00
2023-01-17T20:58:48.657Z,95585.00
2023-01-17T21:01:57.432Z,95572.00
2023-01-17T21:05:06.069Z,95583.60
2023-01-17T21:08:17.136Z,95579.80
2023-01-17T21:11:28.908Z,95560.20
2023-01-17T21:14:37.713Z,95544.00
2023-01-17T21:17:47.072Z,95542.80
2023-01-17T21:20:55.618Z,95538.00
2023-01-17T21:24:05.489Z,95531.20
2023-01-17T21:27:12.952Z,95518.20
2023-01-17T21:30:19.897Z,95512.40
2023-01-17T21:33:29.413Z,95506.60
2023-01-17T21:36:37.032Z,95504.80
2023-01-17T21:39:43.198Z,95500.80
2023-01-17T21:42:51.138Z,95496.20
2023-01-17T21:45:57.518Z,95491.60
2023-01-17T21:49:03.660Z,95476.80
2023-01-17T21:52:19.699Z,95467.00
2023-01-17T21:55:43.683Z,95480.20
2023-01-17T21:58:54.132Z,95490.60
2023-01-17T22:02:00.335Z,95476.40
2023-01-17T22:05:07.687Z,95479.20
2023-01-17T22:08:15.409Z,95474.40
2023-01-17T22:11:23.552Z,95477.00
2023-01-17T22:14:30.004Z,95460.40
2023-01-17T22:17:38.984Z,95456.80
2023-01-17T22:20:45.796Z,95459.20
2023-01-17T22:23:54.787Z,95446.00
2023-01-17T22:27:01.294Z,95463.40
2023-01-17T22:30:13.120Z,95459.80
2023-01-17T22:33:21.252Z,95460.60
2023-01-17T22:36:28.528Z,95465.80
2023-01-17T22:39:35.457Z,95475.00
2023-01-17T22:42:41.885Z,95482.80
2023-01-17T22:45:49.210Z,95494.80
2023-01-17T22:49:00.482Z,95499.80
2023-01-17T22:52:08.229Z,95510.20
2023-01-17T22:55:14.706Z,95498.20
2023-01-17T22:58:21.637Z,95499.40
2023-01-17T23:01:30.278Z,95509.40
2023-01-17T23:04:36.774Z,95502.20
2023-01-17T23:07:46.615Z,95482.00
2023-01-17T23:11:10.463Z,95485.00
2023-01-17T23:14:18.914Z,95491.60
2023-01-17T23:17:43.846Z,95505.60
2023-01-17T23:20:50.069Z,95505.20
2023-01-17T23:23:56.678Z,95493.80
2023-01-17T23:27:23.810Z,95491.40
2023-01-17T23:30:35.009Z,95494.00
2023-01-17T23:33:41.316Z,95492.00
2023-01-17T23:36:48.111Z,95482.60
2023-01-17T23:39:54.555Z,95491.60
2023-01-17T23:43:18.890Z,95494.20
2023-01-17T23:46:26.074Z,95499.00
2023-01-17T23:49:32.671Z,95509.20
2023-01-17T23:52:39.115Z,95513.20
2023-01-17T23:55:47.147Z,95512.80
2023-01-17T23:58:53.406Z,95510.20
