createdAt,value
2022-08-01T00:01:32.665Z,3.47
2022-08-01T00:04:02.760Z,3.57
2022-08-01T00:06:31.310Z,3.67
2022-08-01T00:09:00.979Z,3.83
2022-08-01T00:11:29.207Z,3.83
2022-08-01T00:13:57.514Z,4.10
2022-08-01T00:16:25.840Z,3.50
2022-08-01T00:18:54.597Z,4.20
2022-08-01T00:21:23.192Z,3.57
2022-08-01T00:23:53.331Z,4.50
2022-08-01T00:26:22.893Z,4.47
2022-08-01T00:28:51.151Z,4.00
2022-08-01T00:31:19.335Z,4.37
2022-08-01T00:33:49.738Z,4.40
2022-08-01T00:36:18.142Z,4.13
2022-08-01T00:38:46.529Z,3.87
2022-08-01T00:41:18.397Z,4.57
2022-08-01T00:43:50.163Z,4.20
2022-08-01T00:46:18.344Z,4.70
2022-08-01T00:48:46.687Z,4.10
2022-08-01T00:51:18.349Z,4.50
2022-08-01T00:53:51.975Z,5.00
2022-08-01T00:56:22.405Z,5.13
2022-08-01T00:58:52.297Z,5.20
2022-08-01T01:01:21.968Z,5.13
2022-08-01T01:03:59.740Z,5.43
2022-08-01T01:06:37.358Z,5.30
2022-08-01T01:09:19.231Z,5.53
2022-08-01T01:11:54.277Z,5.60
2022-08-01T01:14:32.817Z,5.70
2022-08-01T01:17:03.660Z,5.53
2022-08-01T01:19:37.778Z,6.33
2022-08-01T01:22:27.981Z,6.67
2022-08-01T01:25:10.204Z,5.47
2022-08-01T01:27:58.126Z,4.30
2022-08-01T01:30:32.577Z,3.80
2022-08-01T01:33:04.482Z,3.83
2022-08-01T01:35:36.306Z,3.83
2022-08-01T01:38:11.188Z,3.87
2022-08-01T01:40:40.115Z,4.00
2022-08-01T01:43:13.343Z,4.37
2022-08-01T01:45:49.992Z,4.60
2022-08-01T01:48:22.334Z,4.73
2022-08-01T01:50:53.351Z,4.83
2022-08-01T01:53:24.687Z,4.57
2022-08-01T01:55:55.989Z,4.80
2022-08-01T01:58:25.208Z,4.90
2022-08-01T02:00:57.339Z,4.80
2022-08-01T02:03:28.535Z,5.43
2022-08-01T02:05:58.046Z,5.53
2022-08-01T02:08:26.890Z,5.00
2022-08-01T02:11:14.680Z,4.43
2022-08-01T02:13:44.603Z,4.63
2022-08-01T02:16:16.349Z,4.20
2022-08-01T02:18:44.879Z,3.97
2022-08-01T02:21:18.277Z,3.83
2022-08-01T02:23:46.437Z,3.50
2022-08-01T02:26:19.297Z,3.50
2022-08-01T02:28:51.576Z,3.33
2022-08-01T02:31:24.581Z,2.93
2022-08-01T02:33:59.265Z,3.10
2022-08-01T02:36:33.607Z,2.83
2022-08-01T02:39:05.361Z,2.67
2022-08-01T02:41:35.505Z,2.87
2022-08-01T02:44:07.322Z,2.77
2022-08-01T02:46:40.830Z,2.80
2022-08-01T02:49:11.311Z,3.23
2022-08-01T02:51:41.984Z,2.90
2022-08-01T02:54:14.209Z,3.03
2022-08-01T02:56:43.739Z,3.10
2022-08-01T02:59:15.475Z,2.83
2022-08-01T03:01:47.906Z,3.33
2022-08-01T03:04:18.782Z,3.37
2022-08-01T03:06:48.333Z,3.07
2022-08-01T03:09:17.592Z,3.50
2022-08-01T03:11:48.709Z,3.50
2022-08-01T03:14:17.992Z,3.37
2022-08-01T03:16:49.225Z,3.60
2022-08-01T03:19:21.054Z,4.10
2022-08-01T03:21:50.403Z,3.80
2022-08-01T03:24:20.093Z,4.30
2022-08-01T03:26:49.535Z,4.47
2022-08-01T03:29:21.915Z,3.93
2022-08-01T03:31:52.023Z,4.07
2022-08-01T03:34:22.563Z,3.37
2022-08-01T03:36:55.541Z,4.10
2022-08-01T03:39:29.464Z,3.93
2022-08-01T03:42:03.315Z,4.07
2022-08-01T03:44:35.891Z,3.47
2022-08-01T03:47:09.611Z,3.50
2022-08-01T03:49:43.634Z,3.50
2022-08-01T03:52:13.969Z,2.57
2022-08-01T03:54:46.304Z,2.43
2022-08-01T03:57:23.251Z,2.50
2022-08-01T04:00:07.254Z,2.83
2022-08-01T04:02:37.353Z,1.83
2022-08-01T04:05:06.504Z,2.03
2022-08-01T04:07:36.877Z,2.10
2022-08-01T04:10:06.023Z,2.10
2022-08-01T04:12:34.629Z,1.67
2022-08-01T04:15:04.130Z,1.90
2022-08-01T04:17:32.635Z,2.43
2022-08-01T04:20:02.206Z,2.50
2022-08-01T04:22:31.583Z,2.50
2022-08-01T04:25:02.698Z,2.40
2022-08-01T04:27:48.718Z,2.07
2022-08-01T04:30:22.911Z,2.07
2022-08-01T04:32:52.492Z,2.57
2022-08-01T04:36:03.994Z,2.20
2022-08-01T04:38:14.118Z,2.20
2022-08-01T04:40:43.218Z,2.50
2022-08-01T04:43:11.472Z,2.27
2022-08-01T04:45:40.959Z,2.67
2022-08-01T04:48:09.948Z,2.63
2022-08-01T04:50:39.652Z,2.60
2022-08-01T04:53:13.904Z,2.40
2022-08-01T04:55:42.258Z,3.17
2022-08-01T04:58:15.071Z,3.47
2022-08-01T05:00:45.685Z,3.27
2022-08-01T05:03:13.945Z,3.40
2022-08-01T05:05:43.537Z,3.20
2022-08-01T05:08:11.912Z,3.57
2022-08-01T05:10:40.165Z,3.27
2022-08-01T05:13:08.345Z,3.20
2022-08-01T05:15:48.186Z,3.17
2022-08-01T05:18:17.347Z,3.60
2022-08-01T05:20:55.882Z,3.83
2022-08-01T05:23:42.110Z,3.37
2022-08-01T05:26:14.772Z,3.50
2022-08-01T05:28:43.320Z,3.10
2022-08-01T05:31:11.689Z,3.33
2022-08-01T05:33:39.885Z,3.07
2022-08-01T05:36:09.592Z,3.53
2022-08-01T05:38:37.851Z,3.30
2022-08-01T05:41:06.838Z,3.10
2022-08-01T05:43:35.317Z,2.83
2022-08-01T05:46:03.631Z,3.03
2022-08-01T05:48:32.020Z,3.43
2022-08-01T05:51:00.340Z,3.03
2022-08-01T05:53:30.070Z,3.57
2022-08-01T05:55:58.802Z,3.20
2022-08-01T05:58:26.986Z,3.70
2022-08-01T06:00:55.574Z,4.33
2022-08-01T06:03:23.782Z,3.33
2022-08-01T06:05:53.179Z,3.20
2022-08-01T06:08:21.420Z,3.23
2022-08-01T06:10:52.513Z,3.40
2022-08-01T06:13:21.059Z,3.10
2022-08-01T06:15:49.659Z,3.33
2022-08-01T06:18:18.269Z,4.53
2022-08-01T06:20:46.829Z,3.57
2022-08-01T06:23:32.801Z,4.90
2022-08-01T06:26:02.995Z,3.63
2022-08-01T06:28:34.630Z,3.90
2022-08-01T06:31:02.738Z,4.00
2022-08-01T06:33:31.107Z,4.10
2022-08-01T06:35:59.278Z,4.10
2022-08-01T06:38:27.622Z,4.10
2022-08-01T06:40:58.064Z,3.93
2022-08-01T06:43:27.579Z,3.90
2022-08-01T06:45:55.776Z,4.00
2022-08-01T06:48:24.580Z,3.53
2022-08-01T06:51:09.059Z,4.20
2022-08-01T06:53:38.563Z,3.23
2022-08-01T06:56:07.857Z,3.90
2022-08-01T06:58:37.647Z,3.67
2022-08-01T07:01:08.143Z,3.40
2022-08-01T07:03:52.936Z,3.70
2022-08-01T07:06:24.113Z,3.40
2022-08-01T07:08:52.473Z,3.60
2022-08-01T07:11:20.860Z,3.73
2022-08-01T07:13:50.890Z,3.93
2022-08-01T07:16:19.530Z,4.03
2022-08-01T07:18:47.896Z,3.27
2022-08-01T07:21:16.698Z,3.20
2022-08-01T07:24:12.780Z,3.37
2022-08-01T07:26:52.670Z,3.63
2022-08-01T07:29:24.754Z,3.40
2022-08-01T07:31:54.096Z,3.27
2022-08-01T07:34:22.491Z,4.03
2022-08-01T07:36:51.017Z,3.57
2022-08-01T07:39:19.584Z,3.73
2022-08-01T07:42:05.825Z,3.37
2022-08-01T07:44:37.777Z,3.83
2022-08-01T07:47:06.920Z,2.80
2022-08-01T07:49:39.929Z,2.93
2022-08-01T07:52:09.459Z,3.23
2022-08-01T07:54:39.829Z,3.13
2022-08-01T07:57:08.085Z,3.33
2022-08-01T07:59:37.783Z,2.70
2022-08-01T08:02:06.378Z,3.80
2022-08-01T08:04:34.879Z,3.20
2022-08-01T08:07:03.350Z,3.00
2022-08-01T08:09:31.933Z,3.00
2022-08-01T08:12:07.845Z,3.00
2022-08-01T08:14:37.602Z,3.63
2022-08-01T08:17:06.479Z,2.87
2022-08-01T08:19:39.793Z,3.47
2022-08-01T08:22:09.386Z,3.53
2022-08-01T08:24:46.422Z,2.93
2022-08-01T08:27:15.553Z,2.67
2022-08-01T08:29:45.279Z,2.43
2022-08-01T08:32:13.831Z,3.03
2022-08-01T08:34:41.985Z,2.70
2022-08-01T08:37:10.246Z,2.63
2022-08-01T08:39:41.891Z,2.33
2022-08-01T08:42:11.762Z,3.37
2022-08-01T08:44:43.510Z,3.23
2022-08-01T08:47:20.099Z,2.83
2022-08-01T08:49:50.153Z,2.70
2022-08-01T08:52:20.753Z,2.30
2022-08-01T08:54:50.930Z,2.37
2022-08-01T08:57:21.986Z,2.60
2022-08-01T08:59:52.793Z,2.70
2022-08-01T09:02:22.462Z,2.37
2022-08-01T09:04:51.367Z,2.53
2022-08-01T09:07:19.587Z,2.60
2022-08-01T09:09:49.701Z,2.30
2022-08-01T09:12:18.937Z,1.83
2022-08-01T09:14:48.669Z,2.90
2022-08-01T09:17:17.656Z,1.80
2022-08-01T09:19:49.646Z,2.57
2022-08-01T09:22:22.351Z,2.20
2022-08-01T09:25:01.536Z,2.30
2022-08-01T09:27:30.519Z,2.47
2022-08-01T09:30:11.328Z,2.33
2022-08-01T09:32:56.549Z,2.43
2022-08-01T09:35:31.299Z,2.27
2022-08-01T09:38:17.725Z,2.30
2022-08-01T09:40:54.976Z,2.00
2022-08-01T09:43:27.259Z,2.00
2022-08-01T09:45:58.430Z,2.37
2022-08-01T09:48:30.002Z,2.55
2022-08-01T09:51:07.249Z,2.50
2022-08-01T09:53:51.272Z,2.60
2022-08-01T09:56:22.819Z,2.87
2022-08-01T09:58:58.806Z,2.17
2022-08-01T10:01:36.586Z,1.87
2022-08-01T10:04:12.098Z,2.30
2022-08-01T10:06:43.730Z,1.90
2022-08-01T10:09:12.564Z,2.10
2022-08-01T10:11:44.703Z,2.17
2022-08-01T10:14:17.814Z,1.90
2022-08-01T10:16:53.854Z,2.23
2022-08-01T10:19:29.590Z,2.07
2022-08-01T10:22:03.437Z,2.87
2022-08-01T10:24:33.586Z,2.00
2022-08-01T10:27:08.241Z,1.97
2022-08-01T10:29:46.793Z,2.37
2022-08-01T10:32:31.288Z,2.60
2022-08-01T10:35:06.265Z,1.83
2022-08-01T10:37:51.534Z,1.87
2022-08-01T10:40:35.375Z,1.50
2022-08-01T10:43:06.619Z,2.30
2022-08-01T10:45:35.950Z,1.90
2022-08-01T10:48:11.511Z,1.93
2022-08-01T10:50:43.728Z,1.97
2022-08-01T10:53:23.210Z,1.93
2022-08-01T10:56:02.814Z,1.93
2022-08-01T10:58:39.535Z,2.30
2022-08-01T11:01:26.265Z,1.90
2022-08-01T11:04:15.542Z,1.80
2022-08-01T11:07:06.648Z,2.17
2022-08-01T11:09:49.500Z,2.30
2022-08-01T11:12:24.949Z,1.90
2022-08-01T11:15:31.071Z,2.80
2022-08-01T11:18:04.511Z,2.17
2022-08-01T11:20:42.401Z,1.80
2022-08-01T11:23:23.366Z,2.23
2022-08-01T11:26:29.143Z,1.80
2022-08-01T11:29:23.464Z,2.13
2022-08-01T11:31:53.364Z,1.83
2022-08-01T11:34:21.813Z,1.80
2022-08-01T11:36:59.724Z,2.00
2022-08-01T11:39:29.495Z,2.00
2022-08-01T11:42:20.823Z,1.77
2022-08-01T11:44:53.180Z,1.63
2022-08-01T11:47:45.523Z,1.93
2022-08-01T11:50:38.030Z,2.13
2022-08-01T11:53:08.793Z,2.00
2022-08-01T11:55:47.641Z,2.00
2022-08-01T11:58:29.237Z,1.90
2022-08-01T12:01:00.212Z,1.97
2022-08-01T12:03:33.653Z,1.67
2022-08-01T12:06:03.000Z,1.70
2022-08-01T12:08:33.848Z,1.70
2022-08-01T12:11:03.216Z,2.13
2022-08-01T12:13:44.173Z,2.13
2022-08-01T12:16:13.379Z,2.20
2022-08-01T12:18:42.695Z,2.57
2022-08-01T12:21:10.936Z,1.90
2022-08-01T12:23:39.159Z,1.83
2022-08-01T12:26:07.470Z,2.07
2022-08-01T12:28:42.673Z,1.97
2022-08-01T12:31:10.771Z,2.00
2022-08-01T12:33:41.202Z,1.77
2022-08-01T12:36:09.370Z,2.00
2022-08-01T12:38:43.103Z,1.87
2022-08-01T12:41:13.363Z,1.70
2022-08-01T12:43:43.141Z,1.70
2022-08-01T12:46:17.010Z,1.83
2022-08-01T12:48:45.550Z,1.80
2022-08-01T12:51:16.586Z,1.80
2022-08-01T12:53:45.476Z,1.63
2022-08-01T12:56:13.730Z,1.80
2022-08-01T12:58:43.260Z,1.63
2022-08-01T13:01:14.281Z,1.83
2022-08-01T13:03:43.054Z,1.73
2022-08-01T13:06:16.564Z,2.30
2022-08-01T13:08:46.351Z,1.90
2022-08-01T13:11:16.604Z,2.17
2022-08-01T13:13:49.231Z,1.67
2022-08-01T13:16:30.907Z,2.27
2022-08-01T13:19:07.512Z,2.00
2022-08-01T13:21:58.230Z,1.83
2022-08-01T13:24:28.534Z,1.73
2022-08-01T13:27:00.570Z,1.70
2022-08-01T13:29:34.790Z,1.80
2022-08-01T13:32:28.318Z,1.87
2022-08-01T13:35:05.787Z,2.07
2022-08-01T13:37:34.161Z,1.80
2022-08-01T13:40:02.318Z,1.57
2022-08-01T13:42:31.585Z,2.20
2022-08-01T13:45:04.234Z,2.00
2022-08-01T13:48:03.212Z,1.90
2022-08-01T13:50:30.676Z,1.70
2022-08-01T13:52:59.395Z,1.80
2022-08-01T13:55:32.339Z,1.60
2022-08-01T13:58:04.146Z,1.60
2022-08-01T14:00:34.233Z,2.10
2022-08-01T14:03:02.667Z,1.70
2022-08-01T14:05:31.721Z,2.10
2022-08-01T14:07:59.879Z,2.23
2022-08-01T14:10:30.823Z,1.87
2022-08-01T14:12:59.635Z,1.50
2022-08-01T14:15:38.068Z,2.10
2022-08-01T14:18:10.600Z,1.70
2022-08-01T14:20:40.443Z,1.77
2022-08-01T14:23:11.430Z,1.80
2022-08-01T14:26:01.479Z,1.70
2022-08-01T14:28:29.455Z,1.40
2022-08-01T14:30:58.948Z,1.57
2022-08-01T14:33:28.826Z,1.37
2022-08-01T14:36:05.925Z,1.77
2022-08-01T14:38:46.363Z,1.83
2022-08-01T14:41:17.558Z,1.70
2022-08-01T14:43:45.921Z,1.43
2022-08-01T14:46:14.180Z,1.80
2022-08-01T14:48:49.394Z,1.70
2022-08-01T14:51:17.680Z,1.40
2022-08-01T14:53:50.834Z,1.70
2022-08-01T14:56:21.494Z,1.87
2022-08-01T14:58:49.636Z,1.50
2022-08-01T15:01:19.035Z,1.90
2022-08-01T15:03:50.826Z,1.77
2022-08-01T15:06:19.281Z,1.70
2022-08-01T15:08:47.344Z,1.70
2022-08-01T15:11:15.513Z,1.90
2022-08-01T15:13:43.670Z,1.20
2022-08-01T15:16:12.351Z,1.43
2022-08-01T15:18:42.905Z,1.67
2022-08-01T15:21:29.249Z,1.90
2022-08-01T15:24:00.785Z,1.70
2022-08-01T15:26:30.649Z,1.80
2022-08-01T15:28:58.868Z,1.53
2022-08-01T15:31:27.105Z,1.93
2022-08-01T15:33:56.005Z,1.80
2022-08-01T15:36:26.500Z,1.60
2022-08-01T15:39:00.563Z,1.70
2022-08-01T15:41:37.470Z,1.60
2022-08-01T15:44:06.075Z,1.57
2022-08-01T15:46:34.368Z,1.70
2022-08-01T15:49:04.374Z,1.60
2022-08-01T15:51:35.141Z,1.50
2022-08-01T15:54:08.372Z,1.97
2022-08-01T15:56:39.915Z,1.70
2022-08-01T15:59:08.331Z,1.80
2022-08-01T16:01:37.058Z,2.07
2022-08-01T16:04:06.091Z,1.73
2022-08-01T16:06:36.605Z,1.87
2022-08-01T16:09:05.459Z,1.70
2022-08-01T16:11:33.778Z,1.30
2022-08-01T16:14:02.347Z,1.53
2022-08-01T16:16:30.580Z,1.80
2022-08-01T16:18:58.787Z,1.50
2022-08-01T16:21:27.115Z,2.23
2022-08-01T16:23:57.013Z,1.80
2022-08-01T16:26:28.161Z,1.73
2022-08-01T16:28:57.948Z,1.73
2022-08-01T16:31:36.114Z,1.90
2022-08-01T16:34:15.257Z,1.63
2022-08-01T16:36:43.661Z,2.37
2022-08-01T16:39:13.168Z,2.00
2022-08-01T16:41:41.380Z,1.90
2022-08-01T16:44:09.630Z,2.10
2022-08-01T16:46:37.814Z,2.03
2022-08-01T16:49:06.657Z,1.87
2022-08-01T16:51:39.559Z,2.07
2022-08-01T16:54:25.414Z,1.70
2022-08-01T16:56:54.638Z,1.90
2022-08-01T16:59:24.864Z,2.20
2022-08-01T17:01:58.738Z,2.40
2022-08-01T17:04:31.913Z,1.80
2022-08-01T17:07:00.150Z,3.50
2022-08-01T17:09:29.981Z,2.03
2022-08-01T17:11:58.209Z,2.37
2022-08-01T17:14:26.416Z,2.80
2022-08-01T17:16:54.587Z,2.70
2022-08-01T17:19:26.794Z,2.47
2022-08-01T17:22:01.055Z,2.50
2022-08-01T17:24:30.840Z,2.20
2022-08-01T17:26:59.054Z,1.83
2022-08-01T17:33:21.417Z,2.00
2022-08-01T17:35:53.761Z,2.13
2022-08-01T17:38:22.096Z,2.00
2022-08-01T17:40:51.581Z,2.20
2022-08-01T17:43:19.805Z,1.73
2022-08-01T17:45:51.427Z,2.17
2022-08-01T17:48:20.141Z,2.00
2022-08-01T17:50:49.413Z,1.77
2022-08-01T17:53:21.165Z,2.33
2022-08-01T17:55:53.739Z,2.00
2022-08-01T17:58:49.081Z,1.70
2022-08-01T18:01:18.868Z,1.70
2022-08-01T18:03:50.820Z,1.50
2022-08-01T18:06:23.296Z,1.80
2022-08-01T18:08:53.083Z,1.83
2022-08-01T18:11:27.177Z,2.13
2022-08-01T18:13:56.111Z,2.40
2022-08-01T18:16:24.530Z,2.00
2022-08-01T18:18:52.727Z,1.93
2022-08-01T18:21:20.969Z,1.80
2022-08-01T18:23:53.074Z,1.50
2022-08-01T18:26:21.960Z,1.60
2022-08-01T18:28:51.494Z,1.53
2022-08-01T18:31:20.978Z,1.67
2022-08-01T18:33:49.582Z,1.70
2022-08-01T18:36:33.027Z,1.73
2022-08-01T18:39:05.557Z,1.50
2022-08-01T18:41:35.079Z,1.60
2022-08-01T18:44:08.310Z,1.90
2022-08-01T18:46:38.434Z,1.70
2022-08-01T18:49:09.842Z,1.60
2022-08-01T18:51:43.932Z,1.73
2022-08-01T18:54:13.120Z,1.63
2022-08-01T18:56:42.205Z,1.80
2022-08-01T18:59:13.861Z,1.80
2022-08-01T19:01:42.428Z,1.90
2022-08-01T19:04:11.454Z,1.77
2022-08-01T19:06:40.557Z,1.67
2022-08-01T19:09:20.300Z,2.40
2022-08-01T19:11:52.287Z,2.03
2022-08-01T19:14:21.832Z,1.60
2022-08-01T19:16:52.612Z,1.80
2022-08-01T19:19:24.817Z,1.53
2022-08-01T19:21:56.420Z,1.47
2022-08-01T19:24:26.936Z,1.50
2022-08-01T19:26:59.609Z,1.70
2022-08-01T19:29:39.645Z,1.50
2022-08-01T19:32:10.593Z,2.03
2022-08-01T19:34:48.604Z,1.83
2022-08-01T19:37:17.764Z,2.33
2022-08-01T19:39:46.281Z,2.07
2022-08-01T19:42:15.021Z,1.77
2022-08-01T19:44:46.035Z,2.13
2022-08-01T19:47:14.727Z,1.50
2022-08-01T19:49:43.079Z,1.90
2022-08-01T19:52:13.645Z,1.67
2022-08-01T19:54:44.849Z,1.80
2022-08-01T19:57:15.966Z,1.90
2022-08-01T19:59:48.711Z,2.07
2022-08-01T20:02:19.988Z,1.83
2022-08-01T20:04:48.956Z,1.90
2022-08-01T20:07:17.462Z,2.10
2022-08-01T20:09:48.517Z,1.70
2022-08-01T20:12:16.943Z,2.10
2022-08-01T20:14:49.900Z,1.70
2022-08-01T20:17:19.835Z,2.27
2022-08-01T20:19:48.142Z,2.40
2022-08-01T20:22:19.965Z,2.00
2022-08-01T20:24:54.856Z,2.07
2022-08-01T20:27:26.204Z,2.43
2022-08-01T20:30:00.170Z,2.43
2022-08-01T20:32:31.896Z,2.30
2022-08-01T20:35:01.647Z,2.20
2022-08-01T20:38:03.881Z,1.80
2022-08-01T20:40:25.086Z,2.33
2022-08-01T20:42:53.670Z,2.33
2022-08-01T20:45:25.857Z,2.30
2022-08-01T20:47:55.082Z,2.10
2022-08-01T20:50:54.316Z,2.00
2022-08-01T20:53:23.834Z,2.00
2022-08-01T20:55:59.117Z,2.00
2022-08-01T20:58:34.834Z,2.40
2022-08-01T21:01:09.450Z,2.23
2022-08-01T21:03:43.692Z,1.93
2022-08-01T21:06:14.897Z,2.13
2022-08-01T21:08:44.973Z,2.20
2022-08-01T21:11:17.801Z,2.30
2022-08-01T21:13:48.135Z,2.57
2022-08-01T21:16:25.007Z,2.20
2022-08-01T21:19:18.675Z,2.40
2022-08-01T21:21:52.378Z,2.03
2022-08-01T21:24:24.526Z,2.07
2022-08-01T21:26:54.538Z,2.50
2022-08-01T21:29:25.264Z,2.00
2022-08-01T21:32:09.363Z,1.80
2022-08-01T21:34:39.220Z,2.20
2022-08-01T21:37:08.991Z,2.10
2022-08-01T21:39:38.286Z,1.90
2022-08-01T21:42:15.190Z,1.97
2022-08-01T21:44:48.116Z,2.20
2022-08-01T21:47:17.786Z,2.73
2022-08-01T21:49:46.063Z,2.93
2022-08-01T21:52:21.395Z,2.57
2022-08-01T21:55:02.606Z,2.03
2022-08-01T21:57:45.020Z,2.20
2022-08-01T22:00:25.441Z,2.10
2022-08-01T22:03:04.228Z,2.10
2022-08-01T22:05:42.605Z,2.30
2022-08-01T22:08:41.813Z,2.37
2022-08-01T22:11:15.206Z,2.60
2022-08-01T22:13:43.485Z,2.53
2022-08-01T22:16:15.340Z,2.10
2022-08-01T22:18:46.942Z,2.33
2022-08-01T22:21:15.177Z,2.27
2022-08-01T22:23:44.577Z,2.43
2022-08-01T22:26:13.425Z,3.00
2022-08-01T22:28:41.864Z,1.97
2022-08-01T22:31:10.040Z,2.63
2022-08-01T22:33:39.639Z,2.33
2022-08-01T22:36:09.539Z,2.37
2022-08-01T22:38:37.787Z,2.30
2022-08-01T22:41:07.853Z,2.30
2022-08-01T22:43:41.161Z,2.33
2022-08-01T22:46:18.220Z,1.87
2022-08-01T22:48:50.723Z,2.50
2022-08-01T22:51:32.693Z,2.40
2022-08-01T22:54:05.968Z,2.67
2022-08-01T22:56:38.739Z,2.10
2022-08-01T22:59:14.989Z,2.27
2022-08-01T23:01:47.777Z,2.47
2022-08-01T23:04:33.116Z,2.43
2022-08-01T23:07:06.009Z,2.83
2022-08-01T23:09:53.047Z,2.70
2022-08-01T23:12:25.916Z,2.40
2022-08-01T23:14:57.122Z,2.47
2022-08-01T23:17:28.836Z,2.57
2022-08-01T23:20:02.786Z,2.63
2022-08-01T23:22:34.692Z,2.67
2022-08-01T23:25:06.528Z,2.80
2022-08-01T23:27:55.797Z,2.47
2022-08-01T23:30:26.746Z,2.97
2022-08-01T23:32:55.454Z,3.00
2022-08-01T23:35:24.368Z,2.73
2022-08-01T23:38:01.872Z,2.50
2022-08-01T23:40:32.291Z,2.83
2022-08-01T23:43:01.183Z,2.90
2022-08-01T23:45:58.465Z,3.00
2022-08-01T23:48:18.054Z,2.40
2022-08-01T23:50:46.229Z,2.70
2022-08-01T23:53:15.764Z,2.60
2022-08-01T23:55:44.724Z,2.33
2022-08-01T23:58:12.900Z,2.80
