createdAt,value
2016-09-29T05:07:04.634Z,47.5
2016-09-29T05:12:04.157Z,47.7
2016-09-29T05:17:31.991Z,47.9
2016-09-29T05:22:03.673Z,47.9
2016-09-29T05:27:03.539Z,47.8
2016-09-29T05:32:32.073Z,47.8
2016-09-29T05:37:04.298Z,47.6
2016-09-29T05:42:03.843Z,47.5
2016-09-29T05:47:31.035Z,47.3
2016-09-29T05:52:04.128Z,47.3
2016-09-29T05:57:04.223Z,47.0
2016-09-29T06:02:31.235Z,47.0
2016-09-29T06:07:03.864Z,47.0
2016-09-29T06:12:03.458Z,47.1
2016-09-29T06:17:35.248Z,46.7
2016-09-29T06:22:03.718Z,46.7
2016-09-29T06:27:04.275Z,46.6
2016-09-29T06:32:31.971Z,46.6
2016-09-29T06:37:03.887Z,46.5
2016-09-29T06:42:03.571Z,46.3
2016-09-29T06:47:35.451Z,46.3
2016-09-29T06:52:04.159Z,46.4
2016-09-29T06:57:03.497Z,46.3
2016-09-29T07:02:32.282Z,46.1
2016-09-29T07:07:03.995Z,46.1
2016-09-29T07:12:03.538Z,46.3
2016-09-29T07:17:30.584Z,46.3
2016-09-29T07:22:04.241Z,46.3
2016-09-29T07:27:03.496Z,46.1
2016-09-29T07:32:31.647Z,46.2
2016-09-29T07:37:04.037Z,46.2
2016-09-29T07:42:04.090Z,46.2
2016-09-29T07:47:31.040Z,46.2
2016-09-29T07:52:03.739Z,46.1
2016-09-29T07:57:04.050Z,46.1
2016-09-29T08:02:36.149Z,46.3
2016-09-29T08:07:03.300Z,46.3
2016-09-29T08:12:03.735Z,46.3
2016-09-29T08:17:32.223Z,46.4
2016-09-29T08:22:04.118Z,46.4
2016-09-29T08:27:03.897Z,46.7
2016-09-29T08:32:31.792Z,46.6
2016-09-29T08:37:04.016Z,46.8
2016-09-29T08:42:03.692Z,46.8
2016-09-29T08:47:25.282Z,47.0
2016-09-29T08:52:03.419Z,47.2
2016-09-29T08:57:03.505Z,47.2
2016-09-29T09:02:37.099Z,47.6
2016-09-29T09:07:03.690Z,47.6
2016-09-29T09:12:04.388Z,47.6
2016-09-29T09:17:37.743Z,47.9
2016-09-29T09:22:04.272Z,48.0
2016-09-29T09:27:03.911Z,47.9
2016-09-29T09:32:37.090Z,48.2
2016-09-29T09:37:03.540Z,48.2
2016-09-29T09:42:03.476Z,48.4
2016-09-29T09:47:34.299Z,48.4
2016-09-29T09:52:04.132Z,48.3
2016-09-29T09:57:03.398Z,48.5
2016-09-29T10:02:37.998Z,48.7
2016-09-29T10:07:03.561Z,48.3
2016-09-29T10:12:03.938Z,48.3
2016-09-29T10:17:37.748Z,48.3
2016-09-29T10:22:04.015Z,48.3
2016-09-29T10:27:04.066Z,48.4
2016-09-29T10:32:36.889Z,48.4
2016-09-29T10:37:03.496Z,48.4
2016-09-29T10:42:03.784Z,48.0
2016-09-29T10:47:37.199Z,48.0
2016-09-29T10:52:03.476Z,48.6
2016-09-29T10:57:03.590Z,48.6
2016-09-29T11:02:36.955Z,48.4
2016-09-29T11:07:03.515Z,48.0
2016-09-29T11:12:03.832Z,48.4
2016-09-29T11:17:32.669Z,48.1
2016-09-29T11:22:04.135Z,47.4
2016-09-29T11:27:04.308Z,47.8
2016-09-29T11:32:37.221Z,47.8
2016-09-29T11:37:04.033Z,47.7
2016-09-29T11:42:03.677Z,47.9
2016-09-29T11:47:33.249Z,46.9
2016-09-29T11:52:03.536Z,47.6
2016-09-29T11:57:03.874Z,47.6
2016-09-29T12:02:32.414Z,47.7
2016-09-29T12:07:03.840Z,47.3
2016-09-29T12:12:04.176Z,47.3
2016-09-29T12:17:43.068Z,47.0
2016-09-29T12:22:04.058Z,47.1
2016-09-29T12:27:04.189Z,47.1
2016-09-29T12:32:32.104Z,47.8
2016-09-29T12:37:04.257Z,47.5
2016-09-29T12:42:03.730Z,47.6
2016-09-29T12:47:37.111Z,47.2
2016-09-29T12:52:03.519Z,47.2
2016-09-29T12:57:04.228Z,47.8
2016-09-29T13:02:37.405Z,46.9
2016-09-29T13:07:04.076Z,46.8
2016-09-29T13:12:03.436Z,46.5
2016-09-29T13:17:32.281Z,46.7
2016-09-29T13:22:03.845Z,47.4
2016-09-29T13:27:04.374Z,47.4
2016-09-29T13:32:32.068Z,47.5
2016-09-29T13:37:04.049Z,47.3
2016-09-29T13:42:03.600Z,47.9
2016-09-29T13:47:31.719Z,47.8
2016-09-29T13:52:03.555Z,47.8
2016-09-29T13:57:04.189Z,48.3
2016-09-29T20:02:03.546Z,46.1
2016-09-29T20:07:04.364Z,46.0
2016-09-29T20:12:04.036Z,45.8
2016-09-29T20:17:04.502Z,45.8
2016-09-29T20:22:03.874Z,45.7
2016-09-29T20:27:03.744Z,45.6
2016-09-29T20:32:03.375Z,45.7
2016-09-29T20:37:04.237Z,45.7
2016-09-29T20:42:03.785Z,45.7
2016-09-29T20:47:04.144Z,45.7
2016-09-29T20:52:03.659Z,45.8
2016-09-29T20:57:03.669Z,45.8
2016-09-29T21:02:03.953Z,46.2
2016-09-29T21:07:03.488Z,46.1
2016-09-29T21:12:03.981Z,45.9
2016-09-29T21:17:04.100Z,45.9
2016-09-29T21:22:04.014Z,45.9
2016-09-29T21:27:03.943Z,45.9
2016-09-29T21:32:03.585Z,45.9
2016-09-29T21:37:03.943Z,45.8
2016-09-29T21:42:03.658Z,45.9
2016-09-29T21:47:03.775Z,45.8
2016-09-29T21:52:04.226Z,46.0
2016-09-29T21:57:03.950Z,46.0
2016-09-29T22:02:03.370Z,46.0
2016-09-29T22:07:03.970Z,45.8
2016-09-29T22:12:04.436Z,45.8
2016-09-29T22:22:04.439Z,45.5
2016-09-29T22:27:04.297Z,45.9
2016-09-29T22:32:04.127Z,45.9
2016-09-29T22:37:03.724Z,45.8
2016-09-29T22:42:03.935Z,45.8
2016-09-29T22:47:03.623Z,45.8
2016-09-29T22:52:04.051Z,45.8
2016-09-29T22:57:03.488Z,45.8
2016-09-29T23:02:03.867Z,45.6
2016-09-29T23:07:03.557Z,45.7
2016-09-29T23:12:04.171Z,45.6
2016-09-29T23:17:04.439Z,45.8
2016-09-29T23:22:03.893Z,45.8
2016-09-29T23:27:04.268Z,45.8
2016-09-29T23:32:04.249Z,45.8
2016-09-29T23:37:03.609Z,45.8
2016-09-29T23:42:04.265Z,45.8
2016-09-29T23:47:03.756Z,45.8
2016-09-29T23:52:03.907Z,45.8
2016-09-29T23:57:04.091Z,45.8
