createdAt,value
2018-10-11T00:00:07.371Z,101190.85
2018-10-11T00:02:38.334Z,101185.52
2018-10-11T00:05:09.051Z,101192.13
2018-10-11T00:07:41.604Z,101183.59
2018-10-11T00:10:16.646Z,101183.00
2018-10-11T00:12:51.156Z,101172.19
2018-10-11T00:15:22.570Z,101173.80
2018-10-11T00:17:53.216Z,101169.84
2018-10-11T00:20:25.038Z,101181.89
2018-10-11T00:22:56.467Z,101183.49
2018-10-11T00:25:28.562Z,101182.92
2018-10-11T00:28:00.301Z,101184.05
2018-10-11T00:30:29.496Z,101185.69
2018-10-11T00:33:02.197Z,101189.60
2018-10-11T00:35:33.841Z,101185.46
2018-10-11T00:38:03.445Z,101191.05
2018-10-11T00:40:34.422Z,101183.31
2018-10-11T00:43:04.700Z,101181.06
2018-10-11T00:45:35.744Z,101187.09
2018-10-11T00:48:06.520Z,101186.33
2018-10-11T00:50:37.050Z,101187.55
2018-10-11T00:53:08.706Z,101182.47
2018-10-11T00:55:38.320Z,101178.33
2018-10-11T00:58:10.236Z,101183.98
2018-10-11T01:00:41.695Z,101184.42
2018-10-11T01:03:11.428Z,101192.61
2018-10-11T01:05:45.784Z,101149.47
2018-10-11T01:08:16.257Z,101198.27
2018-10-11T01:10:46.099Z,101196.05
2018-10-11T01:13:16.990Z,101189.91
2018-10-11T01:15:46.711Z,101187.88
2018-10-11T01:18:16.602Z,101187.88
2018-10-11T01:20:47.927Z,101181.94
2018-10-11T01:23:18.934Z,101193.21
2018-10-11T01:25:48.133Z,101194.77
2018-10-11T01:28:17.153Z,101194.97
2018-10-11T01:30:51.990Z,101186.34
2018-10-11T01:35:56.133Z,101172.64
2018-10-11T01:38:26.172Z,101166.53
2018-10-11T01:40:57.948Z,101172.20
2018-10-11T01:43:27.153Z,101165.84
2018-10-11T01:45:56.550Z,101167.44
2018-10-11T01:48:26.137Z,101160.44
2018-10-11T01:50:57.516Z,101160.78
2018-10-11T01:53:29.248Z,101167.94
2018-10-11T01:56:02.633Z,101162.66
2018-10-11T01:58:32.875Z,101155.91
2018-10-11T02:01:04.431Z,101156.39
2018-10-11T02:03:35.077Z,101148.51
2018-10-11T02:06:04.274Z,101142.28
2018-10-11T02:08:33.372Z,101146.17
2018-10-11T02:11:04.564Z,101151.14
2018-10-11T02:13:35.569Z,101142.37
2018-10-11T02:16:05.033Z,101138.82
2018-10-11T02:18:34.256Z,101141.64
2018-10-11T02:21:03.983Z,101146.32
2018-10-11T02:23:32.996Z,101144.36
2018-10-11T02:26:04.688Z,101132.14
2018-10-11T02:28:34.420Z,101130.05
2018-10-11T02:31:03.969Z,101129.11
2018-10-11T02:33:34.597Z,101131.75
2018-10-11T02:36:05.245Z,101132.23
2018-10-11T02:38:36.398Z,101135.80
2018-10-11T02:41:06.861Z,101149.97
2018-10-11T02:43:36.495Z,101143.20
2018-10-11T02:46:06.757Z,101135.36
2018-10-11T02:48:36.429Z,101139.20
2018-10-11T02:51:06.191Z,101151.39
2018-10-11T02:53:36.144Z,101142.95
2018-10-11T02:56:05.735Z,101142.77
2018-10-11T02:58:51.781Z,101136.58
2018-10-11T03:01:22.240Z,101134.68
2018-10-11T03:03:58.222Z,101129.31
2018-10-11T03:06:27.400Z,101131.22
2018-10-11T03:08:57.607Z,101135.55
2018-10-11T03:11:26.679Z,101136.48
2018-10-11T03:13:56.803Z,101136.33
2018-10-11T03:16:25.844Z,101135.49
2018-10-11T03:18:57.163Z,101123.12
2018-10-11T03:24:05.161Z,101124.45
2018-10-11T03:26:34.276Z,101117.46
2018-10-11T03:29:03.493Z,101118.06
2018-10-11T03:31:35.551Z,101118.04
2018-10-11T03:34:04.479Z,101116.24
2018-10-11T03:36:35.160Z,101110.20
2018-10-11T03:39:06.089Z,101103.50
2018-10-11T03:41:36.555Z,101102.66
2018-10-11T03:44:05.821Z,101093.05
2018-10-11T03:46:36.153Z,101089.62
2018-10-11T03:49:07.459Z,101091.39
2018-10-11T03:51:37.082Z,101092.36
2018-10-11T03:54:06.785Z,101097.73
2018-10-11T03:56:41.449Z,101102.02
2018-10-11T03:59:14.496Z,101108.82
2018-10-11T04:01:47.050Z,101103.79
2018-10-11T04:04:17.556Z,101098.61
2018-10-11T04:06:46.528Z,101088.69
2018-10-11T04:09:15.748Z,101082.15
2018-10-11T04:11:45.702Z,101078.03
2018-10-11T04:14:17.382Z,101080.98
2018-10-11T04:16:46.501Z,101088.79
2018-10-11T04:19:16.663Z,101085.81
2018-10-11T04:21:46.239Z,101088.30
2018-10-11T04:24:15.765Z,101096.48
2018-10-11T04:26:47.022Z,101092.30
2018-10-11T04:29:17.892Z,101095.66
2018-10-11T04:31:47.667Z,101087.42
2018-10-11T04:34:18.826Z,101086.59
2018-10-11T04:36:49.579Z,101087.74
2018-10-11T04:39:22.606Z,101091.42
2018-10-11T04:41:53.150Z,101085.55
2018-10-11T04:44:23.452Z,101084.87
2018-10-11T04:46:53.140Z,101089.06
2018-10-11T04:49:23.534Z,101092.59
2018-10-11T04:51:53.316Z,101092.86
2018-10-11T04:54:28.113Z,101096.64
2018-10-11T04:56:58.907Z,101107.91
2018-10-11T04:59:31.395Z,101112.31
2018-10-11T05:02:00.641Z,101116.94
2018-10-11T05:07:04.247Z,101123.08
2018-10-11T05:09:34.277Z,101119.86
2018-10-11T05:12:06.211Z,101126.20
2018-10-11T05:14:36.355Z,101121.37
2018-10-11T05:17:08.811Z,101129.79
2018-10-11T05:19:40.685Z,101128.19
2018-10-11T05:22:11.110Z,101132.09
2018-10-11T05:24:41.190Z,101136.16
2018-10-11T05:27:10.878Z,101133.52
2018-10-11T05:29:41.432Z,101138.14
2018-10-11T05:32:10.670Z,101140.27
2018-10-11T05:34:40.463Z,101137.95
2018-10-11T05:37:10.658Z,101144.27
2018-10-11T05:39:40.833Z,101152.49
2018-10-11T05:42:10.898Z,101148.92
2018-10-11T05:44:42.264Z,101153.89
2018-10-11T05:47:11.816Z,101158.70
2018-10-11T05:49:41.206Z,101166.16
2018-10-11T05:52:11.684Z,101165.13
2018-10-11T05:54:41.548Z,101165.98
2018-10-11T05:57:13.280Z,101164.49
2018-10-11T05:59:45.126Z,101168.03
2018-10-11T06:02:15.341Z,101152.98
2018-10-11T06:04:45.416Z,101162.59
2018-10-11T06:07:16.852Z,101173.41
2018-10-11T06:09:46.230Z,101182.98
2018-10-11T06:12:15.706Z,101180.21
2018-10-11T06:14:44.966Z,101174.17
2018-10-11T06:17:14.680Z,101189.58
2018-10-11T06:19:45.536Z,101190.73
2018-10-11T06:22:15.410Z,101189.66
2018-10-11T06:24:45.349Z,101190.55
2018-10-11T06:27:14.613Z,101179.89
2018-10-11T06:29:44.860Z,101178.86
2018-10-11T06:32:14.155Z,101189.73
2018-10-11T06:34:44.554Z,101192.34
2018-10-11T06:37:14.702Z,101189.64
2018-10-11T06:39:44.824Z,101175.77
2018-10-11T06:42:15.872Z,101183.31
2018-10-11T06:44:45.514Z,101178.77
2018-10-11T06:47:18.418Z,101179.57
2018-10-11T06:49:51.115Z,101174.97
2018-10-11T06:52:22.083Z,101179.37
2018-10-11T06:54:53.846Z,101171.18
2018-10-11T06:58:58.212Z,101173.07
2018-10-11T07:01:28.995Z,101183.23
2018-10-11T07:04:00.611Z,101180.93
2018-10-11T07:06:29.624Z,101173.48
2018-10-11T07:08:58.655Z,101174.33
2018-10-11T07:11:28.308Z,101177.97
2018-10-11T07:13:57.903Z,101179.36
2018-10-11T07:16:27.105Z,101175.73
2018-10-11T07:18:56.010Z,101174.08
2018-10-11T07:21:24.901Z,101176.35
2018-10-11T07:23:54.804Z,101182.96
2018-10-11T07:26:25.474Z,101179.74
2018-10-11T07:28:54.386Z,101171.43
2018-10-11T07:31:23.300Z,101181.33
2018-10-11T07:33:52.688Z,101184.47
2018-10-11T07:36:21.640Z,101184.34
2018-10-11T07:38:50.411Z,101186.63
2018-10-11T07:41:19.237Z,101181.84
2018-10-11T07:43:47.901Z,101186.77
2018-10-11T07:46:17.043Z,101180.39
2018-10-11T07:48:47.533Z,101176.28
2018-10-11T07:51:19.767Z,101177.38
2018-10-11T07:53:55.084Z,101180.25
2018-10-11T07:56:27.120Z,101179.17
2018-10-11T07:58:57.298Z,101177.31
2018-10-11T08:01:27.100Z,101191.75
2018-10-11T08:03:56.574Z,101189.86
2018-10-11T08:06:26.349Z,101186.91
2018-10-11T08:08:56.174Z,101200.95
2018-10-11T08:11:25.903Z,101206.55
2018-10-11T08:13:55.724Z,101204.95
2018-10-11T08:16:24.784Z,101207.72
2018-10-11T08:18:53.622Z,101207.53
2018-10-11T08:21:22.537Z,101210.64
2018-10-11T08:23:53.843Z,101217.76
2018-10-11T08:26:27.445Z,101200.98
2018-10-11T08:28:57.072Z,101197.72
2018-10-11T08:31:27.111Z,101200.22
2018-10-11T08:33:59.009Z,101206.16
2018-10-11T08:36:31.166Z,101208.61
2018-10-11T08:39:00.245Z,101213.25
2018-10-11T08:41:29.098Z,101209.87
2018-10-11T08:43:57.748Z,101214.87
2018-10-11T08:46:26.327Z,101206.02
2018-10-11T08:48:55.004Z,101208.21
2018-10-11T08:51:23.729Z,101201.69
2018-10-11T08:53:52.445Z,101200.00
2018-10-11T08:56:21.103Z,101204.99
2018-10-11T08:58:49.775Z,101202.65
2018-10-11T09:01:18.345Z,101201.00
2018-10-11T09:03:47.021Z,101196.80
2018-10-11T09:06:15.542Z,101205.98
2018-10-11T09:08:44.194Z,101212.35
2018-10-11T09:11:12.932Z,101211.75
2018-10-11T09:13:41.807Z,101195.05
2018-10-11T09:16:10.601Z,101191.25
2018-10-11T09:18:39.301Z,101202.64
2018-10-11T09:21:07.967Z,101204.02
2018-10-11T09:23:36.596Z,101196.20
2018-10-11T09:26:05.764Z,101184.92
2018-10-11T09:28:34.364Z,101167.43
2018-10-11T09:31:04.062Z,101154.48
2018-10-11T09:33:33.225Z,101155.01
2018-10-11T09:36:01.604Z,101159.78
2018-10-11T09:38:30.542Z,101171.89
2018-10-11T09:40:59.255Z,101166.45
2018-10-11T09:43:28.861Z,101160.39
2018-10-11T09:46:01.336Z,101170.42
2018-10-11T09:48:30.701Z,101169.84
2018-10-11T09:50:59.641Z,101175.23
2018-10-11T09:53:29.083Z,101169.91
2018-10-11T09:55:58.827Z,101170.27
2018-10-11T09:58:28.442Z,101161.37
2018-10-11T10:01:02.787Z,101154.21
2018-10-11T10:03:33.819Z,101153.30
2018-10-11T10:06:03.851Z,101146.75
2018-10-11T10:08:33.263Z,101149.23
2018-10-11T10:11:02.660Z,101160.38
2018-10-11T10:13:31.555Z,101158.23
2018-10-11T10:16:00.330Z,101156.49
2018-10-11T10:18:29.203Z,101153.05
2018-10-11T10:20:58.708Z,101144.40
2018-10-11T10:23:27.572Z,101144.17
2018-10-11T10:25:56.291Z,101142.31
2018-10-11T10:28:25.636Z,101136.41
2018-10-11T10:30:55.360Z,101138.11
2018-10-11T10:33:25.139Z,101135.18
2018-10-11T10:35:53.933Z,101142.48
2018-10-11T10:38:23.023Z,101141.00
2018-10-11T10:40:52.089Z,101141.67
2018-10-11T10:43:20.877Z,101135.41
2018-10-11T10:45:49.591Z,101127.90
2018-10-11T10:48:18.340Z,101136.34
2018-10-11T10:50:47.332Z,101130.74
2018-10-11T10:53:16.072Z,101126.31
2018-10-11T10:55:44.976Z,101130.84
2018-10-11T10:58:13.714Z,101123.00
2018-10-11T11:00:42.380Z,101123.72
2018-10-11T11:03:11.032Z,101129.63
2018-10-11T11:05:39.823Z,101112.89
2018-10-11T11:08:08.561Z,101118.27
2018-10-11T11:10:37.289Z,101111.19
2018-10-11T11:13:06.158Z,101111.89
2018-10-11T11:15:35.178Z,101098.77
2018-10-11T11:18:03.962Z,101097.09
2018-10-11T11:20:33.701Z,101100.39
2018-10-11T11:23:03.387Z,101087.67
2018-10-11T11:25:32.308Z,101086.98
2018-10-11T11:28:02.348Z,101085.52
2018-10-11T11:30:31.410Z,101084.23
2018-10-11T11:33:00.658Z,101077.02
2018-10-11T11:35:29.553Z,101073.19
2018-10-11T11:37:58.719Z,101075.61
2018-10-11T11:40:27.852Z,101074.58
2018-10-11T11:42:58.411Z,101070.06
2018-10-11T11:45:27.169Z,101070.71
2018-10-11T11:47:55.848Z,101067.45
2018-10-11T11:50:24.715Z,101071.11
2018-10-11T11:52:53.737Z,101064.30
2018-10-11T11:55:22.482Z,101060.58
2018-10-11T11:57:51.936Z,101062.53
2018-10-11T12:00:21.589Z,101053.27
2018-10-11T12:02:50.450Z,101063.70
2018-10-11T12:05:20.646Z,101055.13
2018-10-11T12:07:49.538Z,101046.52
2018-10-11T12:10:18.577Z,101052.25
2018-10-11T12:13:11.062Z,101051.81
2018-10-11T12:15:42.891Z,101056.39
2018-10-11T12:18:12.601Z,101051.91
2018-10-11T12:20:42.689Z,101046.56
2018-10-11T12:23:12.757Z,101044.41
2018-10-11T12:25:45.060Z,101047.28
2018-10-11T12:28:14.618Z,101049.36
2018-10-11T12:30:45.090Z,101045.18
2018-10-11T12:33:15.429Z,101045.59
2018-10-11T12:35:45.277Z,101050.77
2018-10-11T12:38:14.880Z,101051.04
2018-10-11T12:40:45.209Z,101047.94
2018-10-11T12:43:16.096Z,101053.99
2018-10-11T12:45:47.303Z,101049.52
2018-10-11T12:48:17.499Z,101055.21
2018-10-11T12:50:48.263Z,101055.92
2018-10-11T12:53:17.267Z,101052.89
2018-10-11T12:55:46.457Z,101053.87
2018-10-11T12:58:17.382Z,101052.03
2018-10-11T13:00:46.457Z,101046.55
2018-10-11T13:03:18.424Z,101046.98
2018-10-11T13:05:49.450Z,101052.43
2018-10-11T13:08:18.043Z,101054.87
2018-10-11T13:10:46.683Z,101038.48
2018-10-11T13:13:15.561Z,101047.17
2018-10-11T13:15:44.461Z,101044.42
2018-10-11T13:18:13.445Z,101043.23
2018-10-11T13:20:43.085Z,101046.59
2018-10-11T13:23:15.754Z,101029.13
2018-10-11T13:25:42.022Z,101041.88
2018-10-11T13:28:11.170Z,101027.96
2018-10-11T13:30:40.700Z,101035.77
2018-10-11T13:33:10.372Z,101038.14
2018-10-11T13:35:40.112Z,101036.22
2018-10-11T13:38:10.979Z,101030.59
2018-10-11T13:40:39.927Z,101032.83
2018-10-11T13:43:09.091Z,101034.17
2018-10-11T13:45:37.780Z,101029.88
2018-10-11T13:48:08.589Z,101037.25
2018-10-11T13:50:40.187Z,101036.78
2018-10-11T13:53:09.241Z,101032.44
2018-10-11T13:55:45.271Z,101032.71
2018-10-11T13:58:10.827Z,101026.86
2018-10-11T14:00:40.151Z,101023.00
2018-10-11T14:03:11.599Z,101023.05
2018-10-11T14:05:43.474Z,101030.27
2018-10-11T14:08:12.381Z,101017.77
2018-10-11T14:13:21.385Z,101013.28
2018-10-11T14:15:51.823Z,101015.69
2018-10-11T14:18:22.699Z,101010.83
2018-10-11T14:20:55.133Z,101011.41
2018-10-11T14:23:25.769Z,101005.96
2018-10-11T14:25:54.849Z,101008.97
2018-10-11T14:31:00.532Z,101016.41
2018-10-11T14:33:30.433Z,101017.84
2018-10-11T14:35:59.441Z,101013.63
2018-10-11T14:38:28.921Z,101018.52
2018-10-11T14:40:59.224Z,101026.28
2018-10-11T14:43:28.528Z,101014.10
2018-10-11T14:45:57.151Z,101011.68
2018-10-11T14:48:26.059Z,101016.70
2018-10-11T14:50:56.459Z,101023.39
2018-10-11T14:53:25.466Z,101020.77
2018-10-11T14:55:54.297Z,101019.67
2018-10-11T14:58:23.910Z,101024.30
2018-10-11T15:00:52.810Z,101022.43
2018-10-11T15:03:22.539Z,101029.63
2018-10-11T15:05:51.307Z,101030.34
2018-10-11T15:08:20.129Z,101028.59
2018-10-11T15:10:49.015Z,101025.07
2018-10-11T15:13:19.415Z,101026.52
2018-10-11T15:15:48.570Z,101016.69
2018-10-11T15:18:17.502Z,101019.14
2018-10-11T15:20:47.326Z,101023.50
2018-10-11T15:23:17.867Z,101021.39
2018-10-11T15:25:46.645Z,101025.06
2018-10-11T15:28:15.889Z,101023.53
2018-10-11T15:30:46.224Z,101026.59
2018-10-11T15:33:15.210Z,101028.95
2018-10-11T15:35:43.823Z,101029.98
2018-10-11T15:38:13.294Z,101037.88
2018-10-11T15:40:41.983Z,101042.26
2018-10-11T15:43:10.831Z,101044.09
2018-10-11T15:45:39.524Z,101042.06
2018-10-11T15:48:08.321Z,101046.73
2018-10-11T15:50:36.893Z,101046.73
2018-10-11T15:53:05.955Z,101054.20
2018-10-11T15:55:35.851Z,101057.55
2018-10-11T15:58:04.908Z,101058.88
2018-10-11T16:00:34.655Z,101059.19
2018-10-11T16:03:04.624Z,101062.72
2018-10-11T16:05:34.092Z,101061.56
2018-10-11T16:08:03.210Z,101059.30
2018-10-11T16:10:34.304Z,101062.40
2018-10-11T16:13:03.450Z,101066.14
2018-10-11T16:15:32.740Z,101056.97
2018-10-11T16:20:35.782Z,101064.88
2018-10-11T16:23:05.768Z,101069.42
2018-10-11T16:25:35.591Z,101071.49
2018-10-11T16:30:39.174Z,101081.50
2018-10-11T16:35:38.890Z,101072.86
2018-10-11T16:38:12.709Z,101073.09
2018-10-11T16:40:46.921Z,101071.70
2018-10-11T16:43:18.014Z,101071.91
2018-10-11T16:45:48.534Z,101076.03
2018-10-11T16:48:18.388Z,101091.02
2018-10-11T16:50:47.410Z,101080.52
2018-10-11T16:53:18.491Z,101089.03
2018-10-11T16:55:47.396Z,101086.63
2018-10-11T16:58:18.919Z,101091.04
2018-10-11T17:00:48.660Z,101102.38
2018-10-11T17:03:20.576Z,101105.07
2018-10-11T17:05:49.396Z,101116.45
2018-10-11T17:08:18.341Z,101118.52
2018-10-11T17:10:48.043Z,101125.03
2018-10-11T17:13:18.726Z,101128.33
2018-10-11T17:15:47.747Z,101132.57
2018-10-11T17:18:16.733Z,101138.16
2018-10-11T17:20:45.647Z,101134.59
2018-10-11T17:23:15.493Z,101138.66
2018-10-11T17:25:44.598Z,101150.91
2018-10-11T17:28:15.221Z,101143.84
2018-10-11T17:30:44.251Z,101145.43
2018-10-11T17:33:13.204Z,101154.34
2018-10-11T17:35:42.338Z,101155.05
2018-10-11T17:38:11.504Z,101148.23
2018-10-11T17:40:40.474Z,101155.42
2018-10-11T17:43:10.375Z,101148.22
2018-10-11T17:45:39.418Z,101151.34
2018-10-11T17:48:08.466Z,101160.58
2018-10-11T17:50:37.638Z,101167.87
2018-10-11T17:53:10.062Z,101177.51
2018-10-11T17:55:39.871Z,101179.75
2018-10-11T17:58:09.818Z,101181.74
2018-10-11T18:00:42.657Z,101181.70
2018-10-11T18:03:12.206Z,101187.55
2018-10-11T18:05:41.780Z,101189.42
2018-10-11T18:08:10.692Z,101195.20
2018-10-11T18:10:39.864Z,101192.59
2018-10-11T18:13:09.443Z,101193.01
2018-10-11T18:15:38.249Z,101192.91
2018-10-11T18:18:10.653Z,101181.33
2018-10-11T18:20:39.502Z,101168.58
2018-10-11T18:23:09.171Z,101169.48
2018-10-11T18:25:40.491Z,101169.69
2018-10-11T18:28:09.223Z,101174.21
2018-10-11T18:30:38.910Z,101180.75
2018-10-11T18:33:07.760Z,101176.83
2018-10-11T18:35:36.668Z,101188.65
2018-10-11T18:38:05.935Z,101187.32
2018-10-11T18:40:34.703Z,101192.27
2018-10-11T18:43:03.666Z,101206.48
2018-10-11T18:45:34.354Z,101201.80
2018-10-11T18:50:36.739Z,101197.55
2018-10-11T18:53:06.326Z,101188.50
2018-10-11T18:55:35.065Z,101193.87
2018-10-11T18:58:04.984Z,101187.70
2018-10-11T19:00:35.755Z,101182.27
2018-10-11T19:03:04.746Z,101186.74
2018-10-11T19:05:33.654Z,101179.89
2018-10-11T19:08:05.435Z,101180.39
2018-10-11T19:10:34.647Z,101185.95
2018-10-11T19:13:03.805Z,101174.16
2018-10-11T19:15:32.734Z,101183.30
2018-10-11T19:18:01.495Z,101185.47
2018-10-11T19:20:30.438Z,101181.28
2018-10-11T19:22:59.164Z,101177.20
2018-10-11T19:25:29.119Z,101180.80
2018-10-11T19:27:58.117Z,101168.02
2018-10-11T19:30:26.963Z,101166.70
2018-10-11T19:32:55.945Z,101166.95
2018-10-11T19:35:25.393Z,101171.67
2018-10-11T19:37:54.675Z,101172.53
2018-10-11T19:40:23.443Z,101171.81
2018-10-11T19:42:52.554Z,101175.06
2018-10-11T19:45:21.504Z,101170.15
2018-10-11T19:47:52.388Z,101172.41
2018-10-11T19:50:22.093Z,101172.28
2018-10-11T19:52:52.895Z,101168.92
2018-10-11T19:55:21.736Z,101168.06
2018-10-11T19:57:50.434Z,101169.39
2018-10-11T20:00:19.364Z,101174.69
2018-10-11T20:02:49.298Z,101172.53
2018-10-11T20:05:20.476Z,101173.98
2018-10-11T20:07:50.620Z,101167.95
2018-10-11T20:10:24.029Z,101167.70
2018-10-11T20:12:53.669Z,101172.89
2018-10-11T20:15:34.560Z,101176.66
2018-10-11T20:18:05.232Z,101170.61
2018-10-11T20:20:35.562Z,101178.81
2018-10-11T20:23:08.544Z,101176.75
2018-10-11T20:25:39.570Z,101178.83
2018-10-11T20:28:10.252Z,101177.00
2018-10-11T20:30:40.124Z,101178.91
2018-10-11T20:33:09.995Z,101178.91
2018-10-11T20:35:40.638Z,101180.98
2018-10-11T20:38:10.754Z,101183.02
2018-10-11T20:40:41.865Z,101176.14
2018-10-11T20:43:15.758Z,101177.13
2018-10-11T20:45:46.083Z,101177.47
2018-10-11T20:48:16.227Z,101185.55
2018-10-11T20:50:46.669Z,101190.23
2018-10-11T20:53:16.877Z,101191.30
2018-10-11T20:55:47.985Z,101193.61
2018-10-11T20:58:18.512Z,101195.64
2018-10-11T21:00:48.379Z,101191.42
2018-10-11T21:03:18.801Z,101188.56
2018-10-11T21:05:48.266Z,101197.72
2018-10-11T21:08:18.092Z,101191.67
2018-10-11T21:10:47.757Z,101192.66
2018-10-11T21:13:21.032Z,101186.63
2018-10-11T21:15:51.838Z,101184.72
2018-10-11T21:18:21.875Z,101183.02
2018-10-11T21:20:51.196Z,101183.88
2018-10-11T21:23:21.411Z,101180.49
2018-10-11T21:25:51.796Z,101183.76
2018-10-11T21:28:21.736Z,101178.80
2018-10-11T21:30:51.962Z,101178.30
2018-10-11T21:33:22.016Z,101184.34
2018-10-11T21:35:51.920Z,101184.09
2018-10-11T21:38:28.678Z,101182.89
2018-10-11T21:40:59.683Z,101183.97
2018-10-11T21:43:29.630Z,101186.37
2018-10-11T21:46:00.217Z,101191.22
2018-10-11T21:48:29.316Z,101187.24
2018-10-11T21:50:59.090Z,101188.69
2018-10-11T21:53:28.976Z,101186.25
2018-10-11T21:55:58.871Z,101185.80
2018-10-11T21:58:29.356Z,101179.87
2018-10-11T22:01:04.962Z,101189.27
2018-10-11T22:03:35.617Z,101187.12
2018-10-11T22:06:05.415Z,101188.81
2018-10-11T22:08:35.046Z,101189.89
2018-10-11T22:11:06.383Z,101190.48
2018-10-11T22:13:37.173Z,101194.08
2018-10-11T22:16:08.603Z,101200.00
2018-10-11T22:18:39.141Z,101203.02
2018-10-11T22:21:09.349Z,101201.70
2018-10-11T22:23:41.650Z,101201.81
2018-10-11T22:26:12.557Z,101206.16
2018-10-11T22:28:44.176Z,101212.55
2018-10-11T22:31:15.794Z,101215.94
2018-10-11T22:33:49.980Z,101220.54
2018-10-11T22:36:21.817Z,101225.46
2018-10-11T22:38:51.045Z,101237.52
2018-10-11T22:41:21.619Z,101263.83
2018-10-11T22:43:51.955Z,101297.44
2018-10-11T22:46:24.135Z,101305.38
2018-10-11T22:48:56.061Z,101315.16
2018-10-11T22:51:25.966Z,101323.43
2018-10-11T22:53:57.901Z,101323.52
2018-10-11T22:56:31.066Z,101328.75
2018-10-11T22:59:00.188Z,101331.94
2018-10-11T23:01:32.776Z,101335.92
2018-10-11T23:04:09.125Z,101339.65
2018-10-11T23:06:43.015Z,101344.86
2018-10-11T23:09:12.293Z,101344.12
2018-10-11T23:11:42.097Z,101331.96
2018-10-11T23:14:13.579Z,101347.52
2018-10-11T23:16:45.401Z,101341.47
2018-10-11T23:19:18.302Z,101331.98
2018-10-11T23:21:48.392Z,101336.70
2018-10-11T23:24:19.316Z,101326.88
2018-10-11T23:26:50.545Z,101322.91
2018-10-11T23:29:20.413Z,101309.05
2018-10-11T23:31:49.876Z,101302.16
2018-10-11T23:34:21.342Z,101282.16
2018-10-11T23:36:52.678Z,101292.88
2018-10-11T23:39:25.513Z,101306.73
2018-10-11T23:41:55.394Z,101307.82
2018-10-11T23:44:26.043Z,101296.88
2018-10-11T23:46:56.929Z,101302.52
2018-10-11T23:49:27.112Z,101299.28
2018-10-11T23:51:57.330Z,101295.98
2018-10-11T23:54:28.065Z,101283.70
2018-10-11T23:56:57.570Z,101284.32
2018-10-11T23:59:29.989Z,101270.78
