createdAt,value
2019-03-16T00:01:14.447Z,91.30
2019-03-16T00:03:45.628Z,91.40
2019-03-16T00:06:16.841Z,91.90
2019-03-16T00:08:48.145Z,91.40
2019-03-16T00:11:19.424Z,91.30
2019-03-16T00:13:50.586Z,91.40
2019-03-16T00:16:21.761Z,91.40
2019-03-16T00:18:53.120Z,91.20
2019-03-16T00:21:24.326Z,91.10
2019-03-16T00:23:55.493Z,91.30
2019-03-16T00:26:26.680Z,91.40
2019-03-16T00:28:57.505Z,91.40
2019-03-16T00:31:28.398Z,91.50
2019-03-16T00:33:59.229Z,91.40
2019-03-16T00:36:30.080Z,91.90
2019-03-16T00:39:00.913Z,91.40
2019-03-16T00:41:32.520Z,91.40
2019-03-16T00:44:03.345Z,91.50
2019-03-16T00:46:34.327Z,91.50
2019-03-16T00:49:05.195Z,91.50
2019-03-16T00:51:36.064Z,91.40
2019-03-16T00:54:06.981Z,91.70
2019-03-16T00:56:38.818Z,91.30
2019-03-16T00:59:09.750Z,91.20
2019-03-16T01:01:40.580Z,91.30
2019-03-16T01:04:11.407Z,91.30
2019-03-16T01:06:43.241Z,91.30
2019-03-16T01:09:14.087Z,91.50
2019-03-16T01:11:44.929Z,91.50
2019-03-16T01:14:15.789Z,91.60
2019-03-16T01:16:46.953Z,91.50
2019-03-16T01:19:19.052Z,91.40
2019-03-16T01:21:50.323Z,91.50
2019-03-16T01:24:21.524Z,92.00
2019-03-16T01:26:52.713Z,91.90
2019-03-16T01:29:24.040Z,92.10
2019-03-16T01:31:54.869Z,92.10
2019-03-16T01:34:25.713Z,92.10
2019-03-16T01:36:56.548Z,92.00
2019-03-16T01:39:27.361Z,91.80
2019-03-16T01:41:58.217Z,91.80
2019-03-16T01:44:29.248Z,91.80
2019-03-16T01:47:00.929Z,91.80
2019-03-16T01:49:32.069Z,91.70
2019-03-16T01:52:03.192Z,91.60
2019-03-16T01:54:34.357Z,91.50
2019-03-16T01:57:05.695Z,91.70
2019-03-16T01:59:36.814Z,91.80
2019-03-16T02:02:08.225Z,92.20
2019-03-16T02:04:39.412Z,91.60
2019-03-16T02:07:10.777Z,91.80
2019-03-16T02:09:43.077Z,92.00
2019-03-16T02:12:14.366Z,91.70
2019-03-16T02:14:45.525Z,92.00
2019-03-16T02:17:16.749Z,91.80
2019-03-16T02:19:47.933Z,91.70
2019-03-16T02:22:19.486Z,91.80
2019-03-16T02:24:50.709Z,92.10
2019-03-16T02:27:21.575Z,91.80
2019-03-16T02:29:53.396Z,91.90
2019-03-16T02:32:24.242Z,91.80
2019-03-16T02:34:55.114Z,91.80
2019-03-16T02:37:25.976Z,91.50
2019-03-16T02:39:56.777Z,91.60
2019-03-16T02:42:28.013Z,91.40
2019-03-16T02:44:59.192Z,91.60
2019-03-16T02:47:30.025Z,91.70
2019-03-16T02:50:00.927Z,91.70
2019-03-16T02:52:32.179Z,91.70
2019-03-16T02:55:03.029Z,91.70
2019-03-16T02:57:34.341Z,91.80
2019-03-16T03:00:07.714Z,92.10
2019-03-16T03:02:38.732Z,92.00
2019-03-16T03:05:10.466Z,92.00
2019-03-16T03:07:41.707Z,92.00
2019-03-16T03:10:12.738Z,91.90
2019-03-16T03:12:44.049Z,91.80
2019-03-16T03:15:15.434Z,91.80
2019-03-16T03:17:46.829Z,92.00
2019-03-16T03:20:18.112Z,91.90
2019-03-16T03:22:49.290Z,91.80
2019-03-16T03:25:20.518Z,91.90
2019-03-16T03:27:51.746Z,91.70
2019-03-16T03:30:23.047Z,91.70
2019-03-16T03:32:54.545Z,91.70
2019-03-16T03:35:29.273Z,92.00
2019-03-16T03:37:58.807Z,91.70
2019-03-16T03:40:29.718Z,91.80
2019-03-16T03:43:00.986Z,91.70
2019-03-16T03:45:32.225Z,91.60
2019-03-16T03:48:03.464Z,91.50
2019-03-16T03:50:34.330Z,91.40
2019-03-16T03:53:05.176Z,91.50
2019-03-16T03:55:36.417Z,91.50
2019-03-16T03:58:07.617Z,91.70
2019-03-16T04:00:38.881Z,91.60
2019-03-16T04:03:10.054Z,91.60
2019-03-16T04:05:42.327Z,91.50
2019-03-16T04:08:13.416Z,91.60
2019-03-16T04:10:44.709Z,91.60
2019-03-16T04:13:15.910Z,91.60
2019-03-16T04:15:47.042Z,91.60
2019-03-16T04:18:18.284Z,91.60
2019-03-16T04:20:49.486Z,91.40
2019-03-16T04:23:20.597Z,91.50
2019-03-16T04:25:51.720Z,91.30
2019-03-16T04:28:22.931Z,91.20
2019-03-16T04:30:54.102Z,91.30
2019-03-16T04:33:25.312Z,91.50
2019-03-16T04:35:56.552Z,91.50
2019-03-16T04:38:27.723Z,91.60
2019-03-16T04:40:58.919Z,91.60
2019-03-16T04:43:30.105Z,91.30
2019-03-16T04:46:01.308Z,91.30
2019-03-16T04:48:32.457Z,91.20
2019-03-16T04:51:04.618Z,91.10
2019-03-16T04:53:35.822Z,91.20
2019-03-16T04:56:07.100Z,91.20
2019-03-16T04:58:38.490Z,91.20
2019-03-16T05:01:09.757Z,91.20
2019-03-16T05:03:40.773Z,91.30
2019-03-16T05:06:13.249Z,91.20
2019-03-16T05:08:44.640Z,91.10
2019-03-16T05:11:15.901Z,91.30
2019-03-16T05:13:47.124Z,91.30
2019-03-16T05:16:18.377Z,91.30
2019-03-16T05:18:49.263Z,91.10
2019-03-16T05:21:20.305Z,91.10
2019-03-16T05:23:51.584Z,91.10
2019-03-16T05:26:22.785Z,91.10
2019-03-16T05:28:54.020Z,91.00
2019-03-16T05:31:25.177Z,91.00
2019-03-16T05:33:56.337Z,90.60
2019-03-16T05:36:27.545Z,90.40
2019-03-16T05:38:59.828Z,90.30
2019-03-16T05:41:31.085Z,90.30
2019-03-16T05:44:02.184Z,90.70
2019-03-16T05:46:33.340Z,90.80
2019-03-16T05:49:05.871Z,90.70
2019-03-16T05:51:37.071Z,90.30
2019-03-16T05:54:08.212Z,90.00
2019-03-16T05:56:39.453Z,90.30
2019-03-16T05:59:11.706Z,90.10
2019-03-16T06:01:43.281Z,90.10
2019-03-16T06:04:14.241Z,90.20
2019-03-16T06:06:45.245Z,89.90
2019-03-16T06:09:16.568Z,89.70
2019-03-16T06:11:47.853Z,89.10
2019-03-16T06:14:19.033Z,89.90
2019-03-16T06:16:50.207Z,90.20
2019-03-16T06:19:21.478Z,90.30
2019-03-16T06:21:52.582Z,90.00
2019-03-16T06:24:23.755Z,90.00
2019-03-16T06:26:54.999Z,90.30
2019-03-16T06:29:26.221Z,90.20
2019-03-16T06:31:57.329Z,90.40
2019-03-16T06:34:28.601Z,90.50
2019-03-16T06:36:59.801Z,90.40
2019-03-16T06:39:31.110Z,90.40
2019-03-16T06:42:01.973Z,90.70
2019-03-16T06:44:33.011Z,90.50
2019-03-16T06:47:04.136Z,90.40
2019-03-16T06:49:35.353Z,90.40
2019-03-16T06:52:07.521Z,89.90
2019-03-16T06:54:38.783Z,89.90
2019-03-16T06:57:09.959Z,89.80
2019-03-16T06:59:41.169Z,89.40
2019-03-16T07:02:13.401Z,89.50
2019-03-16T07:04:44.589Z,89.60
2019-03-16T07:07:15.761Z,89.00
2019-03-16T07:09:46.905Z,89.20
2019-03-16T07:12:18.070Z,88.70
2019-03-16T07:14:49.385Z,89.30
2019-03-16T07:17:20.629Z,89.20
2019-03-16T07:19:51.838Z,89.50
2019-03-16T07:22:23.904Z,89.60
2019-03-16T07:24:54.968Z,89.70
2019-03-16T07:27:26.691Z,89.80
2019-03-16T07:29:58.838Z,89.70
2019-03-16T07:32:29.916Z,90.00
2019-03-16T07:35:01.026Z,90.00
2019-03-16T07:37:32.156Z,90.00
2019-03-16T07:40:03.324Z,90.20
2019-03-16T07:42:34.604Z,90.00
2019-03-16T07:45:08.428Z,89.80
2019-03-16T07:47:39.352Z,89.50
2019-03-16T07:50:11.666Z,89.50
2019-03-16T07:52:42.830Z,89.50
2019-03-16T07:55:14.431Z,88.90
2019-03-16T07:57:45.721Z,89.00
2019-03-16T08:00:16.943Z,89.20
2019-03-16T08:02:48.245Z,88.90
2019-03-16T08:05:19.535Z,89.10
2019-03-16T08:07:50.828Z,89.20
2019-03-16T08:10:22.453Z,88.70
2019-03-16T08:12:53.755Z,89.10
2019-03-16T08:15:27.985Z,88.60
2019-03-16T08:17:57.642Z,88.80
2019-03-16T08:20:31.346Z,87.80
2019-03-16T08:23:01.695Z,88.30
2019-03-16T08:25:33.053Z,88.00
2019-03-16T08:28:05.309Z,87.80
2019-03-16T08:30:36.726Z,87.70
2019-03-16T08:33:07.965Z,87.40
2019-03-16T08:35:39.771Z,87.30
2019-03-16T08:38:11.033Z,87.20
2019-03-16T08:40:42.265Z,87.60
2019-03-16T08:43:13.441Z,87.40
2019-03-16T08:45:44.748Z,88.00
2019-03-16T08:48:22.909Z,88.40
2019-03-16T08:50:48.849Z,88.50
2019-03-16T08:53:22.801Z,89.00
2019-03-16T08:55:52.977Z,88.70
2019-03-16T08:58:24.252Z,88.30
2019-03-16T09:00:56.648Z,87.50
2019-03-16T09:03:29.224Z,87.60
2019-03-16T09:06:00.472Z,85.70
2019-03-16T09:08:31.291Z,86.60
2019-03-16T09:11:02.226Z,86.00
2019-03-16T09:13:33.124Z,85.40
2019-03-16T09:16:03.927Z,85.20
2019-03-16T09:18:34.748Z,84.20
2019-03-16T09:21:06.075Z,85.40
2019-03-16T09:23:36.919Z,84.70
2019-03-16T09:26:07.789Z,84.70
2019-03-16T09:28:39.739Z,84.40
2019-03-16T09:31:10.595Z,84.00
2019-03-16T09:33:41.420Z,83.80
2019-03-16T09:36:12.270Z,83.60
2019-03-16T09:38:43.251Z,84.10
2019-03-16T09:41:14.083Z,83.80
2019-03-16T09:43:44.988Z,83.90
2019-03-16T09:46:16.069Z,83.50
2019-03-16T09:48:46.893Z,84.20
2019-03-16T09:51:17.757Z,84.30
2019-03-16T09:53:48.585Z,84.80
2019-03-16T09:56:19.496Z,85.10
2019-03-16T09:58:50.338Z,85.70
2019-03-16T10:01:21.293Z,85.60
2019-03-16T10:03:52.127Z,86.10
2019-03-16T10:06:22.944Z,86.60
2019-03-16T10:08:53.885Z,86.50
2019-03-16T10:11:24.728Z,87.50
2019-03-16T10:13:55.593Z,87.90
2019-03-16T10:16:26.437Z,88.50
2019-03-16T10:18:57.250Z,89.10
2019-03-16T10:21:28.056Z,89.30
2019-03-16T10:23:58.865Z,89.40
2019-03-16T10:26:29.691Z,89.60
2019-03-16T10:29:00.544Z,89.80
2019-03-16T10:31:31.512Z,90.00
2019-03-16T10:34:02.341Z,89.80
2019-03-16T10:36:33.220Z,90.00
2019-03-16T10:39:04.618Z,90.10
2019-03-16T10:41:35.517Z,90.20
2019-03-16T10:44:07.429Z,90.00
2019-03-16T10:46:38.652Z,90.10
2019-03-16T10:49:09.493Z,90.10
2019-03-16T10:51:41.003Z,90.00
2019-03-16T10:54:12.531Z,90.00
2019-03-16T10:56:44.369Z,89.40
2019-03-16T10:59:15.177Z,88.80
2019-03-16T11:01:46.036Z,88.40
2019-03-16T11:04:16.853Z,88.10
2019-03-16T11:06:47.680Z,87.80
2019-03-16T11:09:18.491Z,87.70
2019-03-16T11:11:49.328Z,87.50
2019-03-16T11:14:20.444Z,87.90
2019-03-16T11:16:51.271Z,87.70
2019-03-16T11:19:22.081Z,87.90
2019-03-16T11:21:53.023Z,87.80
2019-03-16T11:24:24.840Z,87.90
2019-03-16T11:26:55.688Z,88.20
2019-03-16T11:29:26.556Z,88.10
2019-03-16T11:31:57.380Z,88.00
2019-03-16T11:34:28.246Z,87.40
2019-03-16T11:36:59.120Z,86.30
2019-03-16T11:39:32.085Z,86.10
2019-03-16T11:42:02.485Z,86.10
2019-03-16T11:44:33.418Z,85.70
2019-03-16T11:47:04.253Z,85.10
2019-03-16T11:49:35.089Z,84.80
2019-03-16T11:52:06.116Z,85.00
2019-03-16T11:54:36.943Z,83.50
2019-03-16T11:57:07.777Z,82.80
2019-03-16T11:59:38.587Z,82.60
2019-03-16T12:02:09.481Z,83.80
2019-03-16T12:04:40.281Z,82.90
2019-03-16T12:07:11.106Z,83.20
2019-03-16T12:09:41.938Z,82.40
2019-03-16T12:12:12.745Z,82.80
2019-03-16T12:14:43.602Z,83.10
2019-03-16T12:17:14.442Z,83.40
2019-03-16T12:19:45.299Z,83.90
2019-03-16T12:22:16.116Z,83.80
2019-03-16T12:24:46.943Z,82.80
2019-03-16T12:27:17.785Z,82.80
2019-03-16T12:29:48.585Z,82.60
2019-03-16T12:32:19.426Z,82.10
2019-03-16T12:34:50.265Z,82.10
2019-03-16T12:37:21.071Z,81.70
2019-03-16T12:39:51.919Z,80.70
2019-03-16T12:42:22.765Z,81.40
2019-03-16T12:44:53.601Z,81.40
2019-03-16T12:47:24.453Z,80.80
2019-03-16T12:49:55.286Z,80.50
2019-03-16T12:52:26.147Z,80.20
2019-03-16T12:54:56.962Z,81.50
2019-03-16T12:57:27.796Z,81.40
2019-03-16T12:59:58.613Z,79.90
2019-03-16T13:02:29.452Z,79.90
2019-03-16T13:05:00.451Z,80.40
2019-03-16T13:07:31.448Z,80.40
2019-03-16T13:10:02.268Z,79.90
2019-03-16T13:12:33.108Z,79.20
2019-03-16T13:15:04.014Z,79.60
2019-03-16T13:17:35.876Z,79.80
2019-03-16T13:20:07.341Z,80.30
2019-03-16T13:22:38.161Z,79.90
2019-03-16T13:25:10.154Z,80.50
2019-03-16T13:27:41.083Z,80.40
2019-03-16T13:30:13.337Z,81.30
2019-03-16T13:32:44.167Z,80.60
2019-03-16T13:35:15.209Z,81.10
2019-03-16T13:37:46.182Z,81.80
2019-03-16T13:40:17.038Z,80.90
2019-03-16T13:42:48.085Z,80.40
2019-03-16T13:45:18.936Z,81.00
2019-03-16T13:47:51.977Z,81.70
2019-03-16T13:50:24.095Z,80.70
2019-03-16T13:52:55.113Z,81.60
2019-03-16T13:55:26.114Z,81.10
2019-03-16T13:57:57.344Z,80.80
2019-03-16T14:00:28.237Z,81.40
2019-03-16T14:02:59.101Z,81.40
2019-03-16T14:05:30.754Z,81.80
2019-03-16T14:08:01.625Z,81.30
2019-03-16T14:10:32.859Z,81.20
2019-03-16T14:13:03.718Z,83.30
2019-03-16T14:15:35.336Z,82.90
2019-03-16T14:18:06.193Z,83.60
2019-03-16T14:20:38.402Z,84.80
2019-03-16T14:23:09.249Z,83.50
2019-03-16T14:25:41.544Z,83.00
2019-03-16T14:28:12.372Z,82.50
2019-03-16T14:30:45.280Z,82.80
2019-03-16T14:33:17.484Z,83.80
2019-03-16T14:35:48.301Z,83.20
2019-03-16T14:38:19.122Z,83.70
2019-03-16T14:40:50.000Z,84.70
2019-03-16T14:43:21.240Z,85.00
2019-03-16T14:45:53.670Z,84.80
2019-03-16T14:48:25.799Z,85.00
2019-03-16T14:50:56.929Z,85.30
2019-03-16T14:53:27.742Z,84.60
2019-03-16T14:55:58.553Z,85.10
2019-03-16T14:58:29.357Z,85.40
2019-03-16T15:01:00.392Z,86.00
2019-03-16T15:03:31.213Z,85.20
2019-03-16T15:06:03.084Z,85.20
2019-03-16T15:08:34.273Z,85.50
2019-03-16T15:11:05.360Z,86.40
2019-03-16T15:13:37.593Z,86.10
2019-03-16T15:16:08.404Z,86.10
2019-03-16T15:18:39.223Z,87.10
2019-03-16T15:21:10.030Z,87.40
2019-03-16T15:23:40.857Z,88.30
2019-03-16T15:26:11.681Z,88.30
2019-03-16T15:28:42.500Z,88.30
2019-03-16T15:31:13.295Z,88.70
2019-03-16T15:33:44.116Z,89.30
2019-03-16T15:36:14.948Z,89.80
2019-03-16T15:38:45.985Z,90.10
2019-03-16T15:41:17.120Z,90.30
2019-03-16T15:43:49.048Z,90.40
2019-03-16T15:46:20.044Z,90.50
2019-03-16T15:48:50.952Z,90.70
2019-03-16T15:51:24.117Z,90.90
2019-03-16T15:53:54.947Z,90.80
2019-03-16T15:56:27.719Z,91.10
2019-03-16T15:58:58.741Z,90.80
2019-03-16T16:01:29.557Z,91.10
2019-03-16T16:04:00.388Z,91.10
2019-03-16T16:06:31.296Z,90.90
2019-03-16T16:09:03.241Z,91.00
2019-03-16T16:11:34.031Z,90.90
2019-03-16T16:14:07.358Z,91.20
2019-03-16T16:16:38.564Z,91.30
2019-03-16T16:19:09.957Z,91.60
2019-03-16T16:21:41.573Z,91.70
2019-03-16T16:24:12.785Z,91.90
2019-03-16T16:26:43.681Z,91.40
2019-03-16T16:29:14.524Z,91.30
2019-03-16T16:31:45.323Z,92.00
2019-03-16T16:34:16.133Z,91.70
2019-03-16T16:36:47.052Z,92.00
2019-03-16T16:39:17.899Z,91.90
2019-03-16T16:41:48.717Z,91.90
2019-03-16T16:44:19.528Z,91.80
2019-03-16T16:46:50.322Z,91.80
2019-03-16T16:49:21.525Z,91.70
2019-03-16T16:51:52.733Z,91.70
2019-03-16T16:54:23.602Z,91.80
2019-03-16T16:56:54.404Z,91.80
2019-03-16T16:59:25.261Z,91.70
2019-03-16T17:01:56.057Z,91.90
2019-03-16T17:04:27.039Z,92.00
2019-03-16T17:06:58.286Z,93.00
2019-03-16T17:09:29.564Z,93.60
2019-03-16T17:12:01.028Z,92.50
2019-03-16T17:14:33.193Z,91.20
2019-03-16T17:17:04.665Z,90.90
2019-03-16T17:19:35.803Z,90.60
2019-03-16T17:22:07.009Z,90.50
2019-03-16T17:24:38.328Z,89.90
2019-03-16T17:27:09.532Z,89.40
2019-03-16T17:29:40.673Z,89.40
2019-03-16T17:32:11.592Z,88.40
2019-03-16T17:34:43.863Z,88.90
2019-03-16T17:37:15.161Z,89.00
2019-03-16T17:39:46.379Z,88.50
2019-03-16T17:42:17.934Z,87.20
2019-03-16T17:44:51.043Z,87.90
2019-03-16T17:47:22.471Z,87.40
2019-03-16T17:49:53.680Z,89.00
2019-03-16T17:52:24.508Z,87.50
2019-03-16T17:54:55.784Z,87.20
2019-03-16T17:57:26.987Z,88.00
2019-03-16T17:59:57.812Z,88.70
2019-03-16T18:02:28.913Z,87.60
2019-03-16T18:05:00.261Z,87.20
2019-03-16T18:07:31.552Z,88.00
2019-03-16T18:10:02.675Z,87.10
2019-03-16T18:12:34.544Z,86.20
2019-03-16T18:15:06.153Z,86.90
2019-03-16T18:17:37.642Z,86.90
2019-03-16T18:20:09.545Z,85.70
2019-03-16T18:22:40.732Z,84.90
2019-03-16T18:25:12.109Z,85.70
2019-03-16T18:27:43.379Z,86.40
2019-03-16T18:30:15.474Z,85.90
2019-03-16T18:32:46.289Z,87.10
2019-03-16T18:35:17.404Z,86.10
2019-03-16T18:37:48.694Z,84.90
2019-03-16T18:40:19.891Z,85.40
2019-03-16T18:42:51.479Z,86.50
2019-03-16T18:45:23.344Z,85.50
2019-03-16T18:47:54.213Z,85.30
2019-03-16T18:50:25.108Z,82.70
2019-03-16T18:52:56.232Z,85.80
2019-03-16T18:55:27.091Z,85.10
2019-03-16T18:57:57.945Z,85.20
2019-03-16T19:00:29.066Z,84.40
2019-03-16T19:02:59.912Z,85.00
2019-03-16T19:05:31.777Z,84.90
2019-03-16T19:08:03.638Z,82.30
2019-03-16T19:10:40.223Z,83.20
2019-03-16T19:13:11.213Z,83.60
2019-03-16T19:15:42.052Z,84.70
2019-03-16T19:18:12.940Z,84.00
2019-03-16T19:20:43.784Z,83.30
2019-03-16T19:23:14.629Z,83.80
2019-03-16T19:25:46.248Z,82.30
2019-03-16T19:28:18.777Z,83.10
2019-03-16T19:30:50.022Z,82.80
2019-03-16T19:33:21.568Z,82.50
2019-03-16T19:35:52.790Z,84.00
2019-03-16T19:38:23.609Z,83.40
2019-03-16T19:40:55.540Z,83.10
2019-03-16T19:43:26.750Z,81.20
2019-03-16T19:46:00.401Z,82.20
2019-03-16T19:48:30.333Z,80.60
2019-03-16T19:51:04.159Z,81.70
2019-03-16T19:53:34.284Z,83.40
2019-03-16T19:56:05.256Z,81.70
2019-03-16T19:58:36.516Z,83.50
2019-03-16T20:01:07.824Z,81.60
2019-03-16T20:03:39.655Z,83.10
2019-03-16T20:06:10.500Z,82.30
2019-03-16T20:08:41.323Z,80.50
2019-03-16T20:11:12.835Z,82.20
2019-03-16T20:13:43.661Z,81.40
2019-03-16T20:16:14.540Z,81.50
2019-03-16T20:18:45.378Z,80.70
2019-03-16T20:21:17.247Z,81.50
2019-03-16T20:23:48.164Z,82.20
2019-03-16T20:26:19.002Z,81.30
2019-03-16T20:28:49.805Z,81.70
2019-03-16T20:31:20.648Z,81.60
2019-03-16T20:33:54.838Z,81.70
2019-03-16T20:36:25.690Z,81.50
2019-03-16T20:38:56.528Z,80.20
2019-03-16T20:41:36.045Z,80.70
2019-03-16T20:44:00.161Z,81.30
2019-03-16T20:46:32.491Z,80.40
2019-03-16T20:49:03.300Z,80.60
2019-03-16T20:51:35.403Z,80.60
2019-03-16T20:54:06.863Z,80.40
2019-03-16T20:56:37.869Z,80.60
2019-03-16T20:59:08.684Z,79.40
2019-03-16T21:01:39.546Z,79.00
2019-03-16T21:04:10.343Z,80.10
2019-03-16T21:06:41.217Z,80.00
2019-03-16T21:09:12.054Z,80.30
2019-03-16T21:11:43.005Z,79.60
2019-03-16T21:14:14.842Z,80.10
2019-03-16T21:16:45.715Z,79.70
2019-03-16T21:19:16.555Z,79.30
2019-03-16T21:21:47.365Z,78.90
2019-03-16T21:24:18.538Z,79.30
2019-03-16T21:26:52.908Z,78.30
2019-03-16T21:29:21.840Z,78.10
2019-03-16T21:31:52.676Z,77.40
2019-03-16T21:34:23.478Z,79.00
2019-03-16T21:36:54.312Z,78.80
2019-03-16T21:39:25.112Z,78.90
2019-03-16T21:41:55.938Z,78.00
2019-03-16T21:44:26.839Z,77.30
2019-03-16T21:46:57.771Z,79.20
2019-03-16T21:49:30.040Z,79.70
2019-03-16T21:52:02.826Z,79.40
2019-03-16T21:54:33.317Z,79.20
2019-03-16T21:57:05.460Z,78.60
2019-03-16T21:59:36.345Z,79.20
2019-03-16T22:02:07.609Z,78.90
2019-03-16T22:04:38.412Z,78.90
2019-03-16T22:07:09.278Z,77.60
2019-03-16T22:09:40.140Z,78.60
2019-03-16T22:12:11.757Z,78.70
2019-03-16T22:14:42.556Z,79.00
2019-03-16T22:17:13.381Z,78.90
2019-03-16T22:19:44.189Z,78.40
2019-03-16T22:22:15.026Z,78.90
2019-03-16T22:24:45.954Z,78.00
2019-03-16T22:27:16.929Z,77.20
2019-03-16T22:29:47.776Z,77.80
2019-03-16T22:32:18.616Z,79.60
2019-03-16T22:34:49.493Z,80.10
2019-03-16T22:37:20.344Z,78.30
2019-03-16T22:39:51.217Z,79.60
2019-03-16T22:42:22.225Z,79.10
2019-03-16T22:44:53.081Z,79.40
2019-03-16T22:47:23.933Z,78.70
2019-03-16T22:49:54.741Z,79.70
2019-03-16T22:52:26.421Z,79.50
2019-03-16T22:54:57.236Z,79.60
2019-03-16T22:57:28.099Z,79.30
2019-03-16T22:59:58.938Z,78.90
2019-03-16T23:02:29.910Z,79.10
2019-03-16T23:05:00.738Z,78.90
2019-03-16T23:07:32.610Z,78.60
2019-03-16T23:10:04.125Z,78.90
2019-03-16T23:12:34.952Z,78.00
2019-03-16T23:15:06.013Z,77.90
2019-03-16T23:17:37.645Z,77.50
2019-03-16T23:20:09.771Z,77.30
2019-03-16T23:22:40.609Z,76.90
2019-03-16T23:25:11.532Z,78.50
2019-03-16T23:27:43.075Z,78.90
2019-03-16T23:30:13.990Z,76.40
2019-03-16T23:32:45.871Z,78.30
2019-03-16T23:35:16.692Z,77.90
2019-03-16T23:37:47.537Z,77.90
2019-03-16T23:40:18.329Z,78.40
2019-03-16T23:42:49.144Z,77.50
2019-03-16T23:45:19.978Z,77.60
2019-03-16T23:47:50.805Z,75.50
2019-03-16T23:50:21.640Z,77.00
2019-03-16T23:52:52.478Z,78.40
2019-03-16T23:55:23.477Z,76.70
