createdAt,value
2022-12-08T00:01:23.871Z,101102.13
2022-12-08T00:03:51.532Z,101101.28
2022-12-08T00:06:49.588Z,101099.56
2022-12-08T00:09:37.845Z,101099.50
2022-12-08T00:12:07.112Z,101095.22
2022-12-08T00:14:36.697Z,101097.75
2022-12-08T00:17:04.343Z,101100.31
2022-12-08T00:19:31.852Z,101094.34
2022-12-08T00:21:59.114Z,101100.38
2022-12-08T00:24:31.496Z,101096.06
2022-12-08T00:26:57.933Z,101088.38
2022-12-08T00:29:24.312Z,101078.13
2022-12-08T00:31:50.742Z,101078.97
2022-12-08T00:34:17.564Z,101067.84
2022-12-08T00:36:44.686Z,101069.59
2022-12-08T00:39:12.287Z,101060.16
2022-12-08T00:41:57.346Z,101055.09
2022-12-08T00:44:23.908Z,101049.97
2022-12-08T00:46:50.558Z,101051.72
2022-12-08T00:49:17.572Z,101034.63
2022-12-08T00:51:44.464Z,101044.09
2022-12-08T00:54:11.397Z,101045.78
2022-12-08T00:56:38.451Z,101038.09
2022-12-08T00:59:05.970Z,101041.50
2022-12-08T01:01:32.942Z,101031.25
2022-12-08T01:04:04.364Z,101035.53
2022-12-08T01:06:30.963Z,101032.06
2022-12-08T01:08:57.485Z,101027.75
2022-12-08T01:11:23.948Z,101030.28
2022-12-08T01:13:50.519Z,101021.69
2022-12-08T01:16:29.658Z,101021.66
2022-12-08T01:18:57.564Z,101028.53
2022-12-08T01:21:23.928Z,101024.22
2022-12-08T01:23:50.704Z,101019.94
2022-12-08T01:26:18.929Z,101017.38
2022-12-08T01:28:46.076Z,101020.81
2022-12-08T01:31:15.106Z,101025.91
2022-12-08T01:33:41.773Z,101025.06
2022-12-08T01:36:16.823Z,101027.59
2022-12-08T01:38:43.226Z,101022.47
2022-12-08T01:41:13.750Z,101007.03
2022-12-08T01:44:00.160Z,101019.00
2022-12-08T01:46:28.894Z,101015.63
2022-12-08T01:49:11.719Z,101013.06
2022-12-08T01:51:46.751Z,101012.22
2022-12-08T01:54:14.338Z,101004.53
2022-12-08T01:56:49.749Z,101007.13
2022-12-08T01:59:17.275Z,101006.34
2022-12-08T02:01:43.739Z,101009.78
2022-12-08T02:04:10.743Z,101004.59
2022-12-08T02:06:41.684Z,101000.31
2022-12-08T02:09:08.287Z,101004.59
2022-12-08T02:11:34.750Z,101001.13
2022-12-08T02:14:03.977Z,101004.53
2022-12-08T02:16:42.987Z,100999.34
2022-12-08T02:22:10.698Z,100991.66
2022-12-08T02:24:41.750Z,100984.84
2022-12-08T02:27:22.818Z,100982.25
2022-12-08T02:29:51.900Z,100983.94
2022-12-08T02:32:33.399Z,100969.38
2022-12-08T02:35:05.208Z,100961.63
2022-12-08T02:37:47.264Z,100961.59
2022-12-08T02:40:25.449Z,100969.31
2022-12-08T02:43:03.999Z,100962.50
2022-12-08T02:45:39.568Z,100959.09
2022-12-08T02:48:08.466Z,100963.38
2022-12-08T02:50:34.822Z,100958.22
2022-12-08T02:53:02.573Z,100957.38
2022-12-08T02:55:56.575Z,100948.75
2022-12-08T02:58:47.893Z,100954.78
2022-12-08T03:01:28.105Z,100942.75
2022-12-08T03:04:05.388Z,100941.88
2022-12-08T03:06:42.364Z,100941.88
2022-12-08T03:09:18.171Z,100946.16
2022-12-08T03:12:01.775Z,100949.53
2022-12-08T03:14:30.440Z,100959.00
2022-12-08T03:16:59.466Z,100948.72
2022-12-08T03:19:32.197Z,100948.72
2022-12-08T03:22:03.377Z,100948.72
2022-12-08T03:24:35.269Z,100941.00
2022-12-08T03:27:15.352Z,100923.00
2022-12-08T03:29:41.903Z,100917.03
2022-12-08T03:32:33.381Z,100911.81
2022-12-08T03:35:03.175Z,100914.44
2022-12-08T03:37:29.771Z,100909.34
2022-12-08T03:39:56.788Z,100904.19
2022-12-08T03:42:23.241Z,100898.22
2022-12-08T03:44:49.676Z,100895.63
2022-12-08T03:47:16.006Z,100893.09
2022-12-08T03:49:42.384Z,100891.34
2022-12-08T03:52:08.743Z,100892.19
2022-12-08T03:54:35.203Z,100899.03
2022-12-08T03:57:01.815Z,100904.22
2022-12-08T03:59:28.292Z,100903.38
2022-12-08T04:01:54.758Z,100910.19
2022-12-08T04:04:21.381Z,100904.22
2022-12-08T04:06:47.817Z,100896.56
2022-12-08T04:09:14.336Z,100895.75
2022-12-08T04:11:40.760Z,100892.31
2022-12-08T04:14:07.194Z,100881.22
2022-12-08T04:16:33.718Z,100876.94
2022-12-08T04:19:00.167Z,100876.94
2022-12-08T04:21:26.871Z,100879.53
2022-12-08T04:23:57.641Z,100880.41
2022-12-08T04:26:27.121Z,100884.66
2022-12-08T04:28:53.485Z,100882.09
2022-12-08T04:31:19.955Z,100871.81
2022-12-08T04:33:46.570Z,100876.94
2022-12-08T04:36:13.062Z,100872.69
2022-12-08T04:38:39.540Z,100869.31
2022-12-08T04:41:06.291Z,100870.13
2022-12-08T04:43:32.781Z,100867.56
2022-12-08T04:45:59.243Z,100865.81
2022-12-08T04:48:25.693Z,100858.94
2022-12-08T04:50:52.102Z,100870.97
2022-12-08T04:53:20.048Z,100867.56
2022-12-08T04:55:48.682Z,100872.69
2022-12-08T04:58:17.548Z,100874.38
2022-12-08T05:00:44.977Z,100876.97
2022-12-08T05:03:12.263Z,100880.44
2022-12-08T05:05:38.727Z,100877.06
2022-12-08T05:08:05.978Z,100873.66
2022-12-08T05:10:32.900Z,100871.09
2022-12-08T05:12:59.928Z,100873.69
2022-12-08T05:15:26.502Z,100867.69
2022-12-08T05:17:52.908Z,100873.69
2022-12-08T05:20:19.604Z,100865.16
2022-12-08T05:22:46.066Z,100870.34
2022-12-08T05:25:12.521Z,100873.75
2022-12-08T05:27:38.995Z,100871.19
2022-12-08T05:30:06.535Z,100874.59
2022-12-08T05:32:33.233Z,100873.75
2022-12-08T05:34:59.655Z,100869.44
2022-12-08T05:37:26.119Z,100868.56
2022-12-08T05:39:52.559Z,100870.34
2022-12-08T05:42:24.410Z,100857.50
2022-12-08T05:44:51.298Z,100860.13
2022-12-08T05:47:17.704Z,100850.75
2022-12-08T05:49:44.918Z,100848.34
2022-12-08T05:52:11.421Z,100848.28
2022-12-08T05:54:38.115Z,100842.22
2022-12-08T05:57:04.632Z,100849.94
2022-12-08T05:59:31.185Z,100846.53
2022-12-08T06:01:57.772Z,100843.97
2022-12-08T06:04:24.313Z,100841.38
2022-12-08T06:06:50.690Z,100843.09
2022-12-08T06:09:17.188Z,100843.88
2022-12-08T06:11:43.712Z,100842.19
2022-12-08T06:14:12.264Z,100846.53
2022-12-08T06:16:38.842Z,100842.31
2022-12-08T06:19:05.258Z,100838.91
2022-12-08T06:21:31.658Z,100832.00
2022-12-08T06:23:58.027Z,100836.25
2022-12-08T06:26:24.904Z,100842.28
2022-12-08T06:28:51.627Z,100837.16
2022-12-08T06:31:24.554Z,100843.97
2022-12-08T06:33:51.533Z,100842.38
2022-12-08T06:36:21.720Z,100839.81
2022-12-08T06:38:49.195Z,100845.00
2022-12-08T06:41:16.740Z,100848.44
2022-12-08T06:43:45.864Z,100851.91
2022-12-08T06:46:16.094Z,100849.38
2022-12-08T06:48:42.860Z,100846.81
2022-12-08T06:51:12.061Z,100840.78
2022-12-08T06:53:39.355Z,100842.50
2022-12-08T06:56:06.646Z,100839.94
2022-12-08T06:58:33.932Z,100846.81
2022-12-08T07:01:08.439Z,100842.53
2022-12-08T07:03:35.720Z,100841.66
2022-12-08T07:06:04.338Z,100836.56
2022-12-08T07:08:31.914Z,100838.31
2022-12-08T07:10:58.580Z,100837.47
2022-12-08T07:13:25.205Z,100836.66
2022-12-08T07:15:51.983Z,100848.66
2022-12-08T07:18:18.469Z,100843.50
2022-12-08T07:20:44.897Z,100839.25
2022-12-08T07:23:11.388Z,100846.09
2022-12-08T07:25:37.792Z,100841.88
2022-12-08T07:28:08.341Z,100836.75
2022-12-08T07:30:34.780Z,100850.44
2022-12-08T07:33:02.963Z,100840.16
2022-12-08T07:35:29.356Z,100846.13
2022-12-08T07:37:55.794Z,100844.44
2022-12-08T07:40:22.320Z,100842.75
2022-12-08T07:42:48.739Z,100839.34
2022-12-08T07:45:15.119Z,100845.38
2022-12-08T07:47:41.506Z,100850.50
2022-12-08T07:50:08.460Z,100848.78
2022-12-08T07:52:35.540Z,100842.81
2022-12-08T07:55:02.244Z,100845.38
2022-12-08T07:57:28.657Z,100838.50
2022-12-08T07:59:55.010Z,100845.38
2022-12-08T08:02:24.914Z,100847.94
2022-12-08T08:04:52.789Z,100836.78
2022-12-08T08:07:19.280Z,100841.09
2022-12-08T08:09:45.850Z,100843.72
2022-12-08T08:12:40.921Z,100840.25
2022-12-08T08:15:02.970Z,100844.50
2022-12-08T08:17:29.991Z,100854.75
2022-12-08T08:19:57.099Z,100853.09
2022-12-08T08:22:24.839Z,100856.50
2022-12-08T08:24:51.239Z,100855.66
2022-12-08T08:27:17.697Z,100865.03
2022-12-08T08:29:44.223Z,100862.47
2022-12-08T08:32:11.118Z,100868.44
2022-12-08T08:34:37.889Z,100863.28
2022-12-08T08:37:04.456Z,100864.16
2022-12-08T08:39:31.906Z,100861.63
2022-12-08T08:41:58.726Z,100859.94
2022-12-08T08:44:25.308Z,100854.75
2022-12-08T08:46:51.849Z,100851.31
2022-12-08T08:49:18.737Z,100853.84
2022-12-08T08:51:45.104Z,100854.66
2022-12-08T08:54:11.561Z,100853.81
2022-12-08T08:56:37.917Z,100851.22
2022-12-08T08:59:04.554Z,100847.78
2022-12-08T09:01:31.265Z,100846.03
2022-12-08T09:03:58.191Z,100848.56
2022-12-08T09:06:25.857Z,100851.91
2022-12-08T09:08:52.355Z,100853.59
2022-12-08T09:11:18.991Z,100857.19
2022-12-08T09:13:49.462Z,100851.16
2022-12-08T09:16:18.795Z,100859.69
2022-12-08T09:18:45.906Z,100863.94
2022-12-08T09:21:20.345Z,100857.03
2022-12-08T09:23:46.921Z,100854.56
2022-12-08T09:26:13.334Z,100853.66
2022-12-08T09:28:39.733Z,100859.69
2022-12-08T09:31:06.300Z,100854.53
2022-12-08T09:33:33.146Z,100858.75
2022-12-08T09:36:04.319Z,100858.75
2022-12-08T09:38:31.536Z,100861.34
2022-12-08T09:40:58.866Z,100864.81
2022-12-08T09:43:46.891Z,100864.81
2022-12-08T09:46:15.132Z,100870.81
2022-12-08T09:51:15.635Z,100871.69
2022-12-08T09:53:56.408Z,100868.22
2022-12-08T09:56:26.690Z,100867.38
2022-12-08T09:59:08.278Z,100876.78
2022-12-08T10:01:41.598Z,100867.38
2022-12-08T10:04:23.745Z,100864.72
2022-12-08T10:07:27.205Z,100866.44
2022-12-08T10:09:56.231Z,100866.38
2022-12-08T10:12:22.531Z,100856.16
2022-12-08T10:15:20.125Z,100862.97
2022-12-08T10:17:49.069Z,100858.69
2022-12-08T10:20:21.601Z,100851.03
2022-12-08T10:22:53.255Z,100851.88
2022-12-08T10:25:25.580Z,100851.88
2022-12-08T10:27:54.687Z,100856.19
2022-12-08T10:30:22.342Z,100851.03
2022-12-08T10:32:52.957Z,100844.16
2022-12-08T10:35:21.701Z,100851.03
2022-12-08T10:38:03.933Z,100843.31
2022-12-08T10:40:40.543Z,100841.66
2022-12-08T10:43:17.562Z,100839.94
2022-12-08T10:45:44.995Z,100827.13
2022-12-08T10:48:21.457Z,100827.91
2022-12-08T10:50:56.286Z,100826.97
2022-12-08T10:53:29.136Z,100830.34
2022-12-08T10:56:16.379Z,100828.56
2022-12-08T10:58:44.845Z,100833.78
2022-12-08T11:01:20.035Z,100827.81
2022-12-08T11:03:52.533Z,100831.22
2022-12-08T11:06:30.777Z,100829.47
2022-12-08T11:09:02.390Z,100832.03
2022-12-08T11:11:50.391Z,100823.50
2022-12-08T11:14:27.758Z,100821.81
2022-12-08T11:17:23.625Z,100822.75
2022-12-08T11:20:09.198Z,100822.81
2022-12-08T11:22:43.106Z,100814.25
2022-12-08T11:25:20.721Z,100809.84
2022-12-08T11:27:49.610Z,100810.66
2022-12-08T11:30:42.157Z,100794.31
2022-12-08T11:33:18.266Z,100795.91
2022-12-08T11:35:50.139Z,100785.63
2022-12-08T11:38:25.876Z,100783.81
2022-12-08T11:40:56.824Z,100776.00
2022-12-08T11:43:36.006Z,100775.94
2022-12-08T11:46:09.118Z,100780.97
2022-12-08T11:48:40.930Z,100782.63
2022-12-08T11:51:13.557Z,100775.66
2022-12-08T11:54:04.106Z,100771.31
2022-12-08T11:56:40.641Z,100780.75
2022-12-08T11:59:12.905Z,100769.66
2022-12-08T12:01:42.555Z,100766.97
2022-12-08T12:04:24.701Z,100777.13
2022-12-08T12:07:09.743Z,100769.44
2022-12-08T12:09:41.793Z,100761.56
2022-12-08T12:12:44.688Z,100762.19
2022-12-08T12:15:30.010Z,100763.91
2022-12-08T12:18:13.401Z,100757.81
2022-12-08T12:20:52.597Z,100758.53
2022-12-08T12:23:31.094Z,100756.84
2022-12-08T12:26:04.687Z,100754.41
2022-12-08T12:29:05.646Z,100755.38
2022-12-08T12:31:36.833Z,100754.72
2022-12-08T12:34:10.818Z,100746.19
2022-12-08T12:36:50.667Z,100748.94
2022-12-08T12:39:21.300Z,100749.09
2022-12-08T12:41:52.353Z,100750.03
2022-12-08T12:44:18.771Z,100741.53
2022-12-08T12:46:51.434Z,100738.94
2022-12-08T12:49:39.643Z,100737.97
2022-12-08T12:52:15.128Z,100740.47
2022-12-08T12:55:05.741Z,100743.66
2022-12-08T12:57:56.450Z,100741.84
2022-12-08T13:00:26.413Z,100735.75
2022-12-08T13:02:58.365Z,100739.66
2022-12-08T13:05:31.565Z,100741.19
2022-12-08T13:08:03.321Z,100738.66
2022-12-08T13:10:31.162Z,100735.22
2022-12-08T13:13:09.907Z,100735.22
2022-12-08T13:15:38.129Z,100739.53
2022-12-08T13:18:07.014Z,100736.16
2022-12-08T13:20:45.489Z,100740.38
2022-12-08T13:23:41.288Z,100737.81
2022-12-08T13:26:26.723Z,100740.47
2022-12-08T13:28:59.275Z,100739.78
2022-12-08T13:31:42.670Z,100729.50
2022-12-08T13:34:21.045Z,100732.06
2022-12-08T13:37:02.797Z,100727.88
2022-12-08T13:40:09.008Z,100735.75
2022-12-08T13:42:40.761Z,100740.22
2022-12-08T13:45:36.222Z,100743.72
2022-12-08T13:48:59.008Z,100736.06
2022-12-08T13:57:08.530Z,100729.28
2022-12-08T13:59:44.256Z,100725.63
2022-12-08T14:02:26.225Z,100730.75
2022-12-08T14:07:41.202Z,100734.84
2022-12-08T14:10:13.325Z,100739.13
2022-12-08T14:12:43.847Z,100738.50
2022-12-08T14:15:14.215Z,100734.38
2022-12-08T14:17:41.429Z,100737.84
2022-12-08T14:20:23.449Z,100731.00
2022-12-08T14:22:52.313Z,100733.59
2022-12-08T14:25:19.458Z,100727.66
2022-12-08T14:27:47.815Z,100732.88
2022-12-08T14:30:14.431Z,100738.97
2022-12-08T14:32:46.867Z,100728.75
2022-12-08T14:35:25.686Z,100730.56
2022-12-08T14:37:56.591Z,100732.38
2022-12-08T14:40:36.604Z,100737.63
2022-12-08T14:43:13.946Z,100724.84
2022-12-08T14:45:40.255Z,100726.66
2022-12-08T14:48:19.743Z,100718.13
2022-12-08T14:51:13.192Z,100724.16
2022-12-08T14:53:47.487Z,100719.91
2022-12-08T14:56:22.541Z,100729.34
2022-12-08T14:58:51.164Z,100724.22
2022-12-08T15:01:23.452Z,100716.56
2022-12-08T15:03:51.412Z,100718.34
2022-12-08T15:06:21.367Z,100720.94
2022-12-08T15:09:00.869Z,100712.41
2022-12-08T15:11:32.606Z,100713.28
2022-12-08T15:13:59.317Z,100714.97
2022-12-08T15:16:35.954Z,100715.78
2022-12-08T15:19:17.106Z,100730.31
2022-12-08T15:21:45.824Z,100718.34
2022-12-08T15:24:13.962Z,100715.78
2022-12-08T15:26:49.830Z,100724.34
2022-12-08T15:29:22.326Z,100727.81
2022-12-08T15:31:50.008Z,100717.50
2022-12-08T15:34:17.715Z,100718.34
2022-12-08T15:36:45.627Z,100727.72
2022-12-08T15:39:35.755Z,100728.50
2022-12-08T15:42:04.147Z,100731.13
2022-12-08T15:44:32.462Z,100729.44
2022-12-08T15:46:59.841Z,100737.09
2022-12-08T15:52:11.090Z,100732.00
2022-12-08T15:54:38.861Z,100729.47
2022-12-08T15:57:35.967Z,100722.59
2022-12-08T15:59:53.075Z,100724.34
2022-12-08T16:02:22.835Z,100726.97
2022-12-08T16:07:38.244Z,100725.47
2022-12-08T16:10:06.498Z,100727.25
2022-12-08T16:16:00.771Z,100729.16
2022-12-08T16:18:31.694Z,100736.91
2022-12-08T16:21:31.662Z,100726.69
2022-12-08T16:23:45.634Z,100728.41
2022-12-08T16:29:06.025Z,100726.81
2022-12-08T16:31:33.462Z,100717.44
2022-12-08T16:34:00.260Z,100710.66
2022-12-08T16:36:26.778Z,100708.91
2022-12-08T16:38:53.198Z,100714.06
2022-12-08T16:41:38.025Z,100713.22
2022-12-08T16:44:06.488Z,100714.06
2022-12-08T16:46:33.487Z,100717.50
2022-12-08T16:49:01.109Z,100711.56
2022-12-08T16:51:27.887Z,100713.28
2022-12-08T16:53:55.506Z,100711.59
2022-12-08T16:56:28.748Z,100709.09
2022-12-08T16:58:58.735Z,100709.13
2022-12-08T17:01:25.358Z,100713.34
2022-12-08T17:04:22.627Z,100722.69
2022-12-08T17:06:38.403Z,100713.22
2022-12-08T17:09:05.541Z,100719.19
2022-12-08T17:11:37.512Z,100717.50
2022-12-08T17:14:06.002Z,100716.72
2022-12-08T17:16:32.730Z,100714.22
2022-12-08T17:18:59.493Z,100714.28
2022-12-08T17:21:26.048Z,100717.69
2022-12-08T17:23:52.796Z,100718.56
2022-12-08T17:26:19.493Z,100707.41
2022-12-08T17:29:01.942Z,100701.53
2022-12-08T17:31:31.119Z,100705.91
2022-12-08T17:33:59.949Z,100700.00
2022-12-08T17:36:26.535Z,100704.41
2022-12-08T17:38:53.062Z,100707.09
2022-12-08T17:41:19.826Z,100708.84
2022-12-08T17:43:46.571Z,100706.28
2022-12-08T17:46:18.332Z,100702.00
2022-12-08T17:48:45.015Z,100713.03
2022-12-08T17:51:11.604Z,100701.00
2022-12-08T17:53:40.716Z,100707.06
2022-12-08T17:56:17.442Z,100700.19
2022-12-08T17:58:45.583Z,100703.69
2022-12-08T18:01:13.378Z,100706.28
2022-12-08T18:03:39.971Z,100708.84
2022-12-08T18:06:09.618Z,100710.50
2022-12-08T18:08:37.139Z,100708.00
2022-12-08T18:11:04.827Z,100702.88
2022-12-08T18:13:31.752Z,100709.78
2022-12-08T18:15:59.054Z,100715.00
2022-12-08T18:18:25.680Z,100713.38
2022-12-08T18:20:52.343Z,100715.97
2022-12-08T18:23:18.995Z,100707.44
2022-12-08T18:25:45.794Z,100708.31
2022-12-08T18:28:12.411Z,100701.47
2022-12-08T18:30:40.406Z,100705.78
2022-12-08T18:33:08.638Z,100704.09
2022-12-08T18:35:35.281Z,100705.00
2022-12-08T18:38:01.677Z,100700.72
2022-12-08T18:40:29.097Z,100699.88
2022-12-08T18:42:56.069Z,100701.69
2022-12-08T18:45:22.951Z,100702.59
2022-12-08T18:47:51.262Z,100714.59
2022-12-08T18:50:18.695Z,100717.16
2022-12-08T18:52:46.336Z,100712.94
2022-12-08T18:55:13.679Z,100715.56
2022-12-08T18:57:43.095Z,100722.41
2022-12-08T19:00:13.202Z,100719.91
2022-12-08T19:02:40.629Z,100726.81
2022-12-08T19:05:08.615Z,100727.72
2022-12-08T19:07:35.153Z,100727.75
2022-12-08T19:10:01.939Z,100725.16
2022-12-08T19:12:28.539Z,100719.91
2022-12-08T19:14:55.058Z,100723.25
2022-12-08T19:17:22.120Z,100725.69
2022-12-08T19:19:48.965Z,100717.13
2022-12-08T19:22:15.565Z,100717.97
2022-12-08T19:24:42.254Z,100726.47
2022-12-08T19:27:08.767Z,100726.47
2022-12-08T19:29:35.415Z,100732.44
2022-12-08T19:32:03.271Z,100732.44
2022-12-08T19:34:29.929Z,100729.84
2022-12-08T19:36:56.453Z,100735.84
2022-12-08T19:39:42.458Z,100741.78
2022-12-08T19:42:36.552Z,100746.00
2022-12-08T19:45:13.005Z,100743.38
2022-12-08T19:47:40.367Z,100744.25
2022-12-08T19:50:26.613Z,100747.66
2022-12-08T19:52:53.830Z,100743.38
2022-12-08T19:55:20.865Z,100729.69
2022-12-08T19:57:47.401Z,100739.97
2022-12-08T20:00:14.313Z,100742.50
2022-12-08T20:02:40.967Z,100746.75
2022-12-08T20:05:08.745Z,100745.91
2022-12-08T20:07:35.592Z,100749.38
2022-12-08T20:10:05.502Z,100746.75
2022-12-08T20:12:32.322Z,100749.28
2022-12-08T20:14:58.861Z,100756.94
2022-12-08T20:17:25.375Z,100763.78
2022-12-08T20:19:51.999Z,100761.25
2022-12-08T20:22:18.555Z,100761.22
2022-12-08T20:24:48.958Z,100757.75
2022-12-08T20:27:18.746Z,100765.44
2022-12-08T20:29:45.272Z,100762.88
2022-12-08T20:32:11.816Z,100763.69
2022-12-08T20:34:38.679Z,100760.28
2022-12-08T20:37:05.319Z,100754.28
2022-12-08T20:39:31.904Z,100758.59
2022-12-08T20:42:00.097Z,100753.50
2022-12-08T20:44:30.117Z,100756.91
2022-12-08T20:46:57.163Z,100763.78
2022-12-08T20:49:23.975Z,100755.16
2022-12-08T20:51:50.651Z,100759.47
2022-12-08T20:54:17.238Z,100768.06
2022-12-08T20:56:48.385Z,100756.03
2022-12-08T20:59:17.259Z,100756.84
2022-12-08T21:01:44.050Z,100759.41
2022-12-08T21:04:12.403Z,100761.97
2022-12-08T21:06:39.211Z,100762.84
2022-12-08T21:09:05.875Z,100762.84
2022-12-08T21:11:32.530Z,100763.69
2022-12-08T21:13:59.142Z,100768.81
2022-12-08T21:16:25.641Z,100773.88
2022-12-08T21:18:52.320Z,100772.19
2022-12-08T21:21:19.081Z,100760.19
2022-12-08T21:23:45.916Z,100767.81
2022-12-08T21:26:15.296Z,100764.41
2022-12-08T21:28:42.311Z,100772.09
2022-12-08T21:31:10.865Z,100770.38
2022-12-08T21:33:37.716Z,100770.41
2022-12-08T21:36:20.072Z,100766.16
2022-12-08T21:38:47.595Z,100774.69
2022-12-08T21:41:37.337Z,100772.97
2022-12-08T21:44:05.374Z,100776.41
2022-12-08T21:46:32.076Z,100772.09
2022-12-08T21:48:58.923Z,100772.09
2022-12-08T21:51:25.504Z,100778.06
2022-12-08T21:53:52.001Z,100777.22
2022-12-08T21:56:18.645Z,100773.78
2022-12-08T21:58:45.240Z,100774.66
2022-12-08T22:01:12.397Z,100778.91
2022-12-08T22:03:40.196Z,100784.06
2022-12-08T22:06:09.128Z,100783.19
2022-12-08T22:08:35.969Z,100789.16
2022-12-08T22:11:03.156Z,100785.72
2022-12-08T22:13:29.703Z,100787.44
2022-12-08T22:16:02.103Z,100788.28
2022-12-08T22:18:29.250Z,100787.50
2022-12-08T22:20:55.913Z,100796.91
2022-12-08T22:23:22.601Z,100788.38
2022-12-08T22:25:58.519Z,100790.91
2022-12-08T22:28:32.256Z,100795.19
2022-12-08T22:30:58.662Z,100790.06
2022-12-08T22:33:25.073Z,100786.59
2022-12-08T22:36:02.221Z,100789.16
2022-12-08T22:38:31.601Z,100779.78
2022-12-08T22:40:58.206Z,100779.81
2022-12-08T22:43:24.813Z,100788.34
2022-12-08T22:45:51.335Z,100785.75
2022-12-08T22:48:18.034Z,100787.50
2022-12-08T22:50:44.553Z,100778.06
2022-12-08T22:53:12.161Z,100776.31
2022-12-08T22:55:45.247Z,100779.72
2022-12-08T22:58:11.940Z,100772.91
2022-12-08T23:00:39.015Z,100777.16
2022-12-08T23:03:06.317Z,100780.56
2022-12-08T23:05:35.023Z,100777.22
2022-12-08T23:08:02.914Z,100775.53
2022-12-08T23:10:29.894Z,100773.03
2022-12-08T23:13:02.182Z,100768.81
2022-12-08T23:15:30.606Z,100772.25
2022-12-08T23:17:57.149Z,100767.09
2022-12-08T23:20:24.081Z,100770.47
2022-12-08T23:22:50.899Z,100773.97
2022-12-08T23:25:18.547Z,100770.63
2022-12-08T23:27:46.069Z,100766.44
2022-12-08T23:30:13.535Z,100765.56
2022-12-08T23:32:40.429Z,100762.16
2022-12-08T23:35:08.043Z,100763.88
2022-12-08T23:37:34.831Z,100756.19
2022-12-08T23:40:01.558Z,100760.50
2022-12-08T23:42:30.472Z,100757.13
2022-12-08T23:44:57.513Z,100766.66
2022-12-08T23:47:24.234Z,100759.84
2022-12-08T23:49:50.703Z,100760.72
2022-12-08T23:52:17.313Z,100763.31
2022-12-08T23:54:44.866Z,100753.91
2022-12-08T23:57:11.414Z,100747.19
2022-12-08T23:59:37.894Z,100750.66
