createdAt,value
2022-08-20T00:01:18.338Z,7.07
2022-08-20T00:03:50.044Z,7.80
2022-08-20T00:06:23.084Z,7.47
2022-08-20T00:08:52.439Z,9.80
2022-08-20T00:11:24.366Z,5.75
2022-08-20T00:13:55.828Z,10.13
2022-08-20T00:16:27.204Z,6.50
2022-08-20T00:18:55.289Z,5.75
2022-08-20T00:21:24.933Z,7.40
2022-08-20T00:23:56.645Z,8.02
2022-08-20T00:26:25.935Z,10.15
2022-08-20T00:28:54.573Z,7.05
2022-08-20T00:31:25.056Z,9.73
2022-08-20T00:33:53.943Z,7.15
2022-08-20T00:36:22.771Z,5.30
2022-08-20T00:39:02.491Z,5.88
2022-08-20T00:41:31.252Z,7.57
2022-08-20T00:44:09.711Z,9.27
2022-08-20T00:46:38.315Z,11.70
2022-08-20T00:49:08.594Z,8.98
2022-08-20T00:51:41.336Z,8.57
2022-08-20T00:54:17.033Z,8.65
2022-08-20T00:56:47.595Z,10.38
2022-08-20T00:59:19.323Z,13.98
2022-08-20T01:01:56.272Z,10.35
2022-08-20T01:04:26.278Z,11.20
2022-08-20T01:06:54.716Z,9.10
2022-08-20T01:09:33.554Z,11.90
2022-08-20T01:12:14.836Z,13.23
2022-08-20T01:14:46.491Z,8.70
2022-08-20T01:17:18.832Z,10.57
2022-08-20T01:19:49.925Z,12.45
2022-08-20T01:22:42.529Z,9.30
2022-08-20T01:25:20.284Z,15.07
2022-08-20T01:27:55.228Z,10.98
2022-08-20T01:30:25.993Z,11.98
2022-08-20T01:32:54.100Z,9.15
2022-08-20T01:35:28.615Z,10.73
2022-08-20T01:37:57.172Z,8.60
2022-08-20T01:40:44.387Z,13.05
2022-08-20T01:43:13.965Z,13.43
2022-08-20T01:45:41.812Z,14.93
2022-08-20T01:48:10.721Z,10.95
2022-08-20T01:50:47.120Z,8.45
2022-08-20T01:53:21.518Z,16.48
2022-08-20T01:55:51.222Z,18.38
2022-08-20T01:58:20.494Z,10.77
2022-08-20T02:00:48.291Z,7.65
2022-08-20T02:03:16.574Z,12.75
2022-08-20T02:05:44.654Z,14.30
2022-08-20T02:08:12.728Z,17.20
2022-08-20T02:10:40.511Z,10.88
2022-08-20T02:13:09.925Z,11.25
2022-08-20T02:15:42.899Z,11.55
2022-08-20T02:18:13.984Z,13.32
2022-08-20T02:20:43.129Z,13.77
2022-08-20T02:23:15.538Z,12.80
2022-08-20T02:25:48.354Z,11.45
2022-08-20T02:28:20.185Z,14.90
2022-08-20T02:30:52.955Z,13.65
2022-08-20T02:33:24.600Z,15.13
2022-08-20T02:35:56.861Z,10.57
2022-08-20T02:38:25.438Z,14.35
2022-08-20T02:40:53.598Z,16.27
2022-08-20T02:43:21.517Z,10.00
2022-08-20T02:45:51.849Z,12.35
2022-08-20T02:48:23.135Z,11.15
2022-08-20T02:50:53.468Z,13.18
2022-08-20T02:53:21.310Z,9.75
2022-08-20T02:55:50.487Z,12.55
2022-08-20T02:58:19.183Z,17.77
2022-08-20T03:00:47.437Z,12.50
2022-08-20T03:03:20.326Z,16.15
2022-08-20T03:05:48.234Z,13.68
2022-08-20T03:08:16.741Z,12.10
2022-08-20T03:10:47.346Z,9.38
2022-08-20T03:13:15.917Z,19.05
2022-08-20T03:15:46.867Z,13.35
2022-08-20T03:18:17.789Z,13.48
2022-08-20T03:20:46.829Z,14.93
2022-08-20T03:23:22.213Z,11.55
2022-08-20T03:25:50.994Z,16.35
2022-08-20T03:28:19.863Z,19.48
2022-08-20T03:30:48.377Z,17.00
2022-08-20T03:33:18.073Z,16.50
2022-08-20T03:35:45.831Z,11.02
2022-08-20T03:38:15.663Z,16.05
2022-08-20T03:40:43.483Z,13.07
2022-08-20T03:43:11.448Z,19.33
2022-08-20T03:45:41.546Z,12.00
2022-08-20T03:48:10.889Z,18.23
2022-08-20T03:50:42.809Z,14.40
2022-08-20T03:53:13.104Z,15.70
2022-08-20T03:55:53.709Z,15.90
2022-08-20T03:58:21.766Z,19.08
2022-08-20T04:00:59.837Z,15.40
2022-08-20T04:03:28.463Z,20.98
2022-08-20T04:05:57.617Z,16.15
2022-08-20T04:08:28.322Z,17.73
2022-08-20T04:10:58.614Z,11.80
2022-08-20T04:13:28.390Z,15.93
2022-08-20T04:15:57.617Z,20.65
2022-08-20T04:18:27.148Z,15.20
2022-08-20T04:20:55.694Z,15.77
2022-08-20T04:23:24.945Z,15.52
2022-08-20T04:25:52.737Z,14.63
2022-08-20T04:28:27.018Z,17.25
2022-08-20T04:30:55.480Z,19.38
2022-08-20T04:33:34.263Z,20.60
2022-08-20T04:36:06.395Z,13.85
2022-08-20T04:38:49.893Z,17.50
2022-08-20T04:41:22.944Z,21.00
2022-08-20T04:43:53.095Z,19.63
2022-08-20T04:46:22.724Z,13.38
2022-08-20T04:48:50.799Z,18.92
2022-08-20T04:51:23.313Z,16.85
2022-08-20T04:53:58.226Z,17.20
2022-08-20T04:56:28.388Z,15.23
2022-08-20T04:58:58.836Z,19.35
2022-08-20T05:01:27.573Z,16.85
2022-08-20T05:03:58.379Z,13.93
2022-08-20T05:06:28.822Z,20.25
2022-08-20T05:08:59.851Z,15.00
2022-08-20T05:11:34.138Z,18.25
2022-08-20T05:14:05.441Z,20.45
2022-08-20T05:16:37.833Z,16.80
2022-08-20T05:19:06.634Z,18.13
2022-08-20T05:21:34.398Z,19.77
2022-08-20T05:24:03.616Z,16.42
2022-08-20T05:26:31.622Z,15.77
2022-08-20T05:28:59.656Z,15.73
2022-08-20T05:31:32.692Z,20.67
2022-08-20T05:34:02.093Z,23.85
2022-08-20T05:36:30.162Z,23.20
2022-08-20T05:38:57.985Z,21.40
2022-08-20T05:41:30.204Z,20.75
2022-08-20T05:44:01.849Z,22.85
2022-08-20T05:46:31.631Z,13.25
2022-08-20T05:49:01.445Z,22.40
2022-08-20T05:51:30.415Z,28.15
2022-08-20T05:53:59.210Z,17.73
2022-08-20T05:56:31.212Z,19.38
2022-08-20T05:59:02.526Z,20.60
2022-08-20T06:01:30.344Z,21.20
2022-08-20T06:04:17.376Z,20.58
2022-08-20T06:06:47.097Z,18.05
2022-08-20T06:09:16.598Z,20.60
2022-08-20T06:12:01.879Z,22.75
2022-08-20T06:14:29.978Z,17.88
2022-08-20T06:17:04.801Z,19.02
2022-08-20T06:22:02.532Z,18.17
2022-08-20T06:24:45.466Z,19.05
2022-08-20T06:27:17.114Z,18.50
2022-08-20T06:29:45.005Z,19.38
2022-08-20T06:32:12.796Z,16.50
2022-08-20T06:34:49.109Z,20.55
2022-08-20T06:37:21.167Z,23.45
2022-08-20T06:39:48.968Z,18.15
2022-08-20T06:42:20.747Z,19.23
2022-08-20T06:44:52.081Z,16.55
2022-08-20T06:47:22.266Z,15.45
2022-08-20T06:49:50.089Z,14.55
2022-08-20T06:52:18.138Z,17.30
2022-08-20T06:54:46.694Z,18.10
2022-08-20T06:57:14.978Z,17.20
2022-08-20T06:59:44.273Z,18.25
2022-08-20T07:02:20.024Z,17.00
2022-08-20T07:04:56.318Z,17.27
2022-08-20T07:07:24.085Z,21.08
2022-08-20T07:09:59.643Z,16.23
2022-08-20T07:12:27.443Z,19.65
2022-08-20T07:14:56.574Z,22.38
2022-08-20T07:17:24.398Z,25.67
2022-08-20T07:19:52.133Z,23.13
2022-08-20T07:22:20.090Z,22.88
2022-08-20T07:24:49.229Z,19.52
2022-08-20T07:27:21.926Z,20.80
2022-08-20T07:30:10.920Z,20.90
2022-08-20T07:32:45.253Z,23.58
2022-08-20T07:35:16.490Z,23.55
2022-08-20T07:37:46.660Z,17.98
2022-08-20T07:40:16.670Z,20.92
2022-08-20T07:42:44.571Z,23.23
2022-08-20T07:45:15.385Z,15.45
2022-08-20T07:47:44.865Z,19.88
2022-08-20T07:50:16.113Z,17.13
2022-08-20T07:52:46.441Z,15.10
2022-08-20T07:55:16.942Z,18.95
2022-08-20T07:57:48.641Z,19.02
2022-08-20T08:00:19.409Z,19.92
2022-08-20T08:02:49.662Z,22.55
2022-08-20T08:05:18.583Z,13.95
2022-08-20T08:07:49.029Z,22.60
2022-08-20T08:10:25.046Z,14.40
2022-08-20T08:13:02.434Z,21.25
2022-08-20T08:15:41.948Z,14.52
2022-08-20T08:18:23.380Z,21.17
2022-08-20T08:51:07.733Z,13.45
2022-08-20T08:53:40.469Z,11.57
2022-08-20T08:56:08.330Z,13.30
2022-08-20T08:58:36.788Z,13.70
2022-08-20T09:01:13.694Z,13.65
2022-08-20T09:03:58.390Z,11.23
2022-08-20T09:06:28.567Z,13.82
2022-08-20T09:09:02.740Z,12.18
2022-08-20T09:11:31.485Z,13.82
2022-08-20T09:13:59.529Z,11.50
2022-08-20T09:16:29.940Z,18.30
2022-08-20T09:19:17.183Z,14.18
2022-08-20T09:21:46.399Z,10.32
2022-08-20T09:24:14.543Z,11.63
2022-08-20T09:26:42.370Z,10.38
2022-08-20T09:29:10.192Z,16.85
2022-08-20T09:31:38.955Z,10.73
2022-08-20T09:34:07.239Z,10.93
2022-08-20T09:36:35.292Z,14.30
2022-08-20T09:39:04.871Z,11.50
2022-08-20T09:41:33.687Z,12.52
2022-08-20T09:44:02.366Z,13.68
2022-08-20T09:46:30.158Z,9.88
2022-08-20T09:48:57.931Z,9.73
2022-08-20T09:51:25.832Z,10.60
2022-08-20T09:53:53.649Z,11.93
2022-08-20T09:56:23.110Z,18.08
2022-08-20T09:58:53.101Z,6.82
2022-08-20T10:01:23.293Z,6.50
2022-08-20T10:03:55.003Z,9.43
2022-08-20T10:06:23.080Z,16.38
2022-08-20T10:08:51.963Z,9.93
2022-08-20T10:11:19.772Z,11.07
2022-08-20T10:13:51.197Z,13.05
2022-08-20T10:16:18.915Z,7.28
2022-08-20T10:18:51.049Z,10.57
2022-08-20T10:21:18.805Z,11.55
2022-08-20T10:23:46.636Z,8.02
2022-08-20T10:26:15.346Z,9.95
2022-08-20T10:28:43.102Z,10.10
2022-08-20T10:31:13.633Z,8.65
2022-08-20T10:33:42.626Z,8.45
2022-08-20T10:36:11.950Z,9.13
2022-08-20T10:38:39.850Z,9.30
2022-08-20T10:41:07.650Z,11.18
2022-08-20T10:43:35.955Z,9.90
2022-08-20T10:46:06.396Z,7.90
2022-08-20T10:48:36.372Z,10.45
2022-08-20T10:51:07.303Z,6.07
2022-08-20T10:53:35.959Z,11.48
2022-08-20T10:56:04.108Z,11.27
2022-08-20T10:58:37.494Z,6.72
2022-08-20T11:01:06.207Z,7.32
2022-08-20T11:03:36.216Z,11.98
2022-08-20T11:06:07.749Z,14.70
2022-08-20T11:08:36.396Z,8.68
2022-08-20T11:11:05.892Z,7.15
2022-08-20T11:13:33.780Z,7.72
2022-08-20T11:16:04.668Z,13.55
2022-08-20T11:18:32.962Z,20.00
2022-08-20T11:21:02.152Z,10.25
2022-08-20T11:23:30.483Z,10.25
2022-08-20T11:25:58.578Z,6.30
2022-08-20T11:28:32.232Z,11.23
2022-08-20T11:31:03.212Z,5.82
2022-08-20T11:33:31.370Z,12.85
2022-08-20T11:35:59.518Z,9.07
2022-08-20T11:38:28.673Z,10.73
2022-08-20T11:40:56.748Z,5.78
2022-08-20T11:43:24.425Z,7.35
2022-08-20T11:45:55.264Z,10.45
2022-08-20T11:48:23.487Z,10.80
2022-08-20T11:50:51.425Z,7.63
2022-08-20T11:53:19.244Z,10.80
2022-08-20T11:55:49.092Z,5.40
2022-08-20T11:58:17.244Z,13.77
2022-08-20T12:00:45.289Z,6.05
2022-08-20T12:03:13.087Z,10.30
2022-08-20T12:05:43.473Z,8.85
2022-08-20T12:08:26.811Z,6.07
2022-08-20T12:11:03.863Z,10.55
2022-08-20T12:13:47.765Z,11.57
2022-08-20T12:16:17.253Z,6.60
2022-08-20T12:18:48.561Z,6.40
2022-08-20T12:21:18.054Z,11.32
2022-08-20T12:23:46.458Z,6.40
2022-08-20T12:26:17.136Z,6.40
2022-08-20T12:28:45.066Z,7.70
2022-08-20T12:31:13.024Z,7.28
2022-08-20T12:33:42.333Z,8.18
2022-08-20T12:36:13.595Z,6.53
2022-08-20T12:38:41.517Z,8.32
2022-08-20T12:41:09.250Z,5.63
2022-08-20T12:43:38.394Z,8.57
2022-08-20T12:46:06.545Z,4.88
2022-08-20T12:48:34.403Z,3.63
2022-08-20T12:51:02.485Z,11.35
2022-08-20T12:53:30.315Z,8.88
2022-08-20T12:55:58.240Z,7.15
2022-08-20T12:58:26.330Z,3.45
2022-08-20T13:00:55.533Z,4.93
2022-08-20T13:03:23.370Z,6.38
2022-08-20T13:05:54.386Z,5.88
2022-08-20T13:08:24.262Z,4.10
2022-08-20T13:11:00.559Z,9.07
2022-08-20T13:13:35.860Z,7.38
2022-08-20T13:16:07.097Z,4.13
2022-08-20T13:18:34.999Z,5.82
2022-08-20T13:21:03.106Z,6.55
2022-08-20T13:23:30.953Z,4.15
2022-08-20T13:25:59.677Z,4.57
2022-08-20T13:28:29.624Z,8.63
2022-08-20T13:30:58.294Z,4.75
2022-08-20T13:33:31.607Z,4.22
2022-08-20T13:36:02.599Z,4.88
2022-08-20T13:38:37.682Z,6.60
2022-08-20T13:41:08.549Z,2.88
2022-08-20T13:43:38.639Z,5.95
2022-08-20T13:46:07.257Z,5.32
2022-08-20T13:48:36.919Z,7.82
2022-08-20T13:51:07.077Z,4.78
2022-08-20T13:53:37.108Z,6.63
2022-08-20T13:56:06.275Z,6.57
2022-08-20T13:58:35.433Z,5.70
2022-08-20T14:01:10.085Z,3.78
2022-08-20T14:03:43.985Z,8.80
2022-08-20T14:06:20.578Z,5.30
2022-08-20T14:08:53.000Z,5.17
2022-08-20T14:11:22.386Z,6.32
2022-08-20T14:13:52.293Z,4.15
2022-08-20T14:16:25.339Z,10.48
2022-08-20T14:18:58.578Z,3.13
2022-08-20T14:21:27.909Z,6.93
2022-08-20T14:23:57.067Z,3.15
2022-08-20T14:26:26.031Z,5.90
2022-08-20T14:28:54.973Z,4.57
2022-08-20T14:31:24.144Z,2.72
2022-08-20T14:33:53.565Z,5.78
2022-08-20T14:36:29.242Z,6.30
2022-08-20T14:39:01.260Z,8.07
2022-08-20T14:41:32.739Z,4.25
2022-08-20T14:44:05.581Z,3.35
2022-08-20T14:46:38.661Z,5.90
2022-08-20T16:01:05.006Z,7.20
2022-08-20T16:04:14.492Z,4.38
2022-08-20T16:06:50.043Z,6.28
2022-08-20T16:09:39.456Z,15.05
2022-08-20T16:12:15.638Z,4.45
2022-08-20T16:14:51.172Z,6.80
2022-08-20T16:17:34.158Z,11.10
2022-08-20T16:20:10.852Z,8.13
2022-08-20T16:22:46.628Z,6.20
2022-08-20T16:25:18.566Z,6.82
2022-08-20T16:27:58.742Z,9.88
2022-08-20T17:23:27.133Z,15.20
2022-08-20T17:25:58.776Z,4.45
2022-08-20T17:28:28.380Z,7.47
2022-08-20T17:30:58.953Z,4.68
2022-08-20T17:33:30.462Z,5.63
2022-08-20T17:36:02.377Z,2.60
2022-08-20T17:38:42.318Z,6.82
2022-08-20T17:41:20.823Z,7.68
2022-08-20T17:44:02.482Z,5.85
2022-08-20T17:46:35.371Z,6.07
2022-08-20T17:49:11.911Z,4.90
2022-08-20T17:51:47.885Z,5.82
2022-08-20T17:54:28.929Z,5.25
2022-08-20T17:57:05.928Z,5.90
2022-08-20T18:00:01.286Z,9.98
2022-08-20T18:02:39.797Z,3.78
2022-08-20T18:05:21.624Z,7.93
2022-08-20T18:08:20.878Z,5.15
2022-08-20T18:11:05.505Z,10.57
2022-08-20T18:13:49.463Z,9.05
2022-08-20T19:01:47.210Z,6.45
2022-08-20T19:04:26.618Z,5.13
2022-08-20T19:06:59.919Z,4.13
2022-08-20T19:09:46.628Z,5.90
2022-08-20T19:12:34.794Z,7.32
2022-08-20T19:15:07.143Z,2.20
2022-08-20T19:17:46.268Z,4.20
2022-08-20T19:20:17.309Z,7.70
2022-08-20T19:22:46.629Z,3.13
2022-08-20T19:25:30.315Z,6.40
2022-08-20T19:27:59.917Z,5.93
2022-08-20T19:30:37.553Z,6.13
2022-08-20T19:33:07.818Z,11.43
2022-08-20T19:35:36.547Z,5.50
2022-08-20T19:38:06.801Z,4.22
2022-08-20T19:40:39.298Z,7.70
2022-08-20T19:43:16.555Z,11.57
2022-08-20T19:45:48.375Z,7.07
2022-08-20T19:48:44.767Z,5.90
2022-08-20T19:51:22.221Z,2.55
2022-08-20T19:53:50.886Z,3.10
2022-08-20T19:56:21.801Z,6.15
2022-08-20T19:59:00.004Z,3.92
2022-08-20T20:01:28.306Z,4.70
2022-08-20T20:04:01.191Z,4.63
2022-08-20T20:06:30.478Z,6.50
2022-08-20T20:09:00.959Z,3.85
2022-08-20T20:11:34.274Z,4.75
2022-08-20T20:14:04.705Z,7.05
2022-08-20T20:16:38.634Z,4.07
2022-08-20T20:19:25.936Z,5.93
2022-08-20T20:22:05.941Z,4.65
2022-08-20T20:24:45.226Z,4.63
2022-08-20T20:27:20.128Z,5.97
2022-08-20T20:29:49.890Z,4.50
2022-08-20T20:32:21.819Z,3.53
2022-08-20T20:34:56.626Z,4.90
2022-08-20T20:37:44.657Z,3.08
2022-08-20T20:40:25.406Z,6.15
2022-08-20T20:43:03.323Z,4.53
2022-08-20T20:45:34.734Z,6.63
2022-08-20T20:48:18.406Z,5.70
2022-08-20T20:50:48.946Z,5.82
2022-08-20T20:53:47.457Z,6.30
2022-08-20T20:56:28.271Z,7.68
2022-08-20T20:58:56.678Z,6.07
2022-08-20T21:01:27.295Z,5.18
2022-08-20T21:04:12.618Z,6.63
2022-08-20T21:06:41.747Z,5.82
2022-08-20T21:09:09.559Z,3.85
2022-08-20T21:11:37.567Z,4.35
2022-08-20T21:14:05.496Z,6.57
2022-08-20T21:16:33.380Z,5.20
2022-08-20T21:19:02.076Z,4.22
2022-08-20T21:21:29.936Z,7.78
2022-08-20T21:23:59.577Z,7.00
2022-08-20T21:26:29.073Z,5.18
2022-08-20T21:28:57.106Z,4.28
2022-08-20T21:31:30.777Z,3.15
2022-08-20T21:33:58.541Z,6.22
2022-08-20T21:36:26.695Z,6.18
2022-08-20T21:38:54.442Z,4.43
2022-08-20T21:41:29.542Z,6.82
2022-08-20T21:43:58.533Z,6.55
2022-08-20T21:46:28.959Z,4.22
2022-08-20T21:48:56.894Z,5.32
2022-08-20T21:51:24.752Z,7.43
2022-08-20T21:53:53.039Z,3.17
2022-08-20T21:56:21.169Z,5.70
2022-08-20T21:58:53.123Z,3.05
2022-08-20T22:01:23.283Z,5.03
2022-08-20T22:03:52.058Z,4.50
2022-08-20T22:06:20.646Z,7.53
2022-08-20T22:08:48.402Z,4.35
2022-08-20T22:11:16.448Z,7.07
2022-08-20T22:13:44.879Z,5.25
2022-08-20T22:16:17.009Z,9.85
2022-08-20T22:18:45.005Z,8.73
2022-08-20T22:21:17.930Z,4.20
2022-08-20T22:23:45.744Z,5.05
2022-08-20T22:26:14.319Z,7.75
2022-08-20T22:28:42.996Z,5.90
2022-08-20T22:31:11.587Z,6.03
2022-08-20T22:33:40.789Z,4.40
2022-08-20T22:36:09.260Z,9.57
2022-08-20T22:38:37.243Z,5.80
2022-08-20T22:41:09.584Z,4.00
2022-08-20T22:43:46.232Z,6.28
2022-08-20T22:46:27.514Z,7.03
2022-08-20T22:48:57.953Z,3.08
2022-08-20T22:51:30.423Z,4.70
2022-08-20T22:53:59.001Z,4.97
2022-08-20T22:56:27.188Z,3.97
2022-08-20T22:58:59.577Z,5.20
2022-08-20T23:01:28.395Z,4.28
2022-08-20T23:03:59.789Z,8.82
2022-08-20T23:06:29.699Z,4.32
2022-08-20T23:08:57.445Z,5.85
2022-08-20T23:11:27.661Z,4.97
2022-08-20T23:13:56.911Z,3.40
2022-08-20T23:16:25.780Z,5.43
2022-08-20T23:18:55.312Z,4.75
2022-08-20T23:21:24.514Z,5.20
2022-08-20T23:23:52.326Z,6.50
2022-08-20T23:26:22.094Z,6.38
2022-08-20T23:28:50.289Z,7.00
2022-08-20T23:31:18.070Z,3.10
2022-08-20T23:33:45.825Z,7.30
2022-08-20T23:36:17.816Z,11.02
2022-08-20T23:38:46.988Z,6.60
2022-08-20T23:41:14.768Z,5.32
2022-08-20T23:43:42.627Z,8.30
2022-08-20T23:46:10.836Z,6.85
2022-08-20T23:48:39.153Z,6.03
2022-08-20T23:51:07.181Z,7.45
2022-08-20T23:53:35.650Z,4.65
2022-08-20T23:56:05.410Z,3.83
2022-08-20T23:58:33.143Z,4.32
