createdAt,value
2022-12-18T00:00:15.877Z,3
2022-12-18T00:05:15.872Z,3
2022-12-18T00:10:19.064Z,3
2022-12-18T00:15:19.033Z,3
2022-12-18T00:20:18.920Z,2
2022-12-18T00:25:19.079Z,2
2022-12-18T00:30:19.344Z,2
2022-12-18T00:35:18.976Z,2
2022-12-18T00:40:19.061Z,3
2022-12-18T00:45:19.052Z,2
2022-12-18T00:50:19.126Z,3
2022-12-18T00:55:15.990Z,3
2022-12-18T01:00:15.987Z,1
2022-12-18T01:05:19.195Z,2
2022-12-18T01:10:20.045Z,2
2022-12-18T01:15:20.116Z,2
2022-12-18T01:20:20.120Z,1
2022-12-18T01:25:20.152Z,1
2022-12-18T01:30:17.014Z,1
2022-12-18T01:35:17.132Z,2
2022-12-18T01:40:20.380Z,1
2022-12-18T01:45:20.170Z,2
2022-12-18T01:50:20.283Z,2
2022-12-18T01:55:20.338Z,3
2022-12-18T02:00:20.225Z,2
2022-12-18T02:05:20.145Z,2
2022-12-18T02:10:20.172Z,2
2022-12-18T02:15:20.355Z,4
2022-12-18T02:20:20.137Z,3
2022-12-18T02:25:17.177Z,3
2022-12-18T02:30:17.285Z,2
2022-12-18T02:35:20.301Z,3
2022-12-18T02:40:20.323Z,6
2022-12-18T02:45:20.361Z,4
2022-12-18T02:50:20.396Z,4
2022-12-18T02:55:20.271Z,5
2022-12-18T03:00:20.332Z,4
2022-12-18T03:05:20.352Z,3
2022-12-18T03:10:20.274Z,4
2022-12-18T03:15:17.991Z,4
2022-12-18T03:20:17.275Z,3
2022-12-18T03:25:20.441Z,3
2022-12-18T03:30:20.644Z,3
2022-12-18T03:35:20.436Z,1
2022-12-18T03:40:20.474Z,0
2022-12-18T03:45:20.422Z,0
2022-12-18T03:50:20.378Z,0
2022-12-18T03:55:20.454Z,0
2022-12-18T04:00:20.617Z,0
2022-12-18T04:05:20.519Z,0
2022-12-18T04:10:17.373Z,0
2022-12-18T04:15:17.411Z,0
2022-12-18T04:20:20.478Z,0
2022-12-18T04:25:20.563Z,0
2022-12-18T04:30:20.545Z,0
2022-12-18T04:35:20.627Z,0
2022-12-18T04:40:20.567Z,1
2022-12-18T04:45:20.627Z,1
2022-12-18T04:50:20.529Z,1
2022-12-18T04:55:18.557Z,1
2022-12-18T05:00:19.925Z,1
2022-12-18T05:05:19.905Z,1
2022-12-18T05:10:19.886Z,1
2022-12-18T05:15:16.742Z,0
2022-12-18T05:20:16.805Z,1
2022-12-18T05:25:19.949Z,1
2022-12-18T05:30:20.021Z,1
2022-12-18T05:35:19.884Z,1
2022-12-18T05:40:19.822Z,1
2022-12-18T05:45:20.007Z,2
2022-12-18T05:50:19.939Z,2
2022-12-18T05:55:19.947Z,3
2022-12-18T06:00:19.988Z,4
2022-12-18T06:05:20.069Z,4
2022-12-18T06:10:16.870Z,4
2022-12-18T06:15:16.871Z,4
2022-12-18T06:20:20.135Z,4
2022-12-18T06:25:20.093Z,3
2022-12-18T06:30:20.105Z,2
2022-12-18T06:35:20.018Z,1
2022-12-18T06:40:20.057Z,2
2022-12-18T06:45:20.116Z,0
2022-12-18T06:50:20.020Z,0
2022-12-18T06:55:20.121Z,1
2022-12-18T07:00:20.018Z,1
2022-12-18T07:05:17.007Z,1
2022-12-18T07:10:17.010Z,2
2022-12-18T07:15:20.098Z,2
2022-12-18T07:20:20.020Z,3
2022-12-18T07:25:20.115Z,2
2022-12-18T07:30:20.338Z,1
2022-12-18T07:35:24.759Z,2
2022-12-18T07:40:20.240Z,2
2022-12-18T07:45:20.112Z,2
2022-12-18T07:50:20.228Z,1
2022-12-18T07:55:20.171Z,1
2022-12-18T08:00:17.120Z,1
2022-12-18T08:05:20.402Z,1
2022-12-18T08:10:20.160Z,1
2022-12-18T08:15:20.139Z,1
2022-12-18T08:20:20.286Z,1
2022-12-18T08:25:20.268Z,1
2022-12-18T08:30:20.339Z,2
2022-12-18T08:35:20.284Z,1
2022-12-18T08:40:20.350Z,2
2022-12-18T08:45:20.427Z,1
2022-12-18T08:50:17.223Z,1
2022-12-18T08:55:17.308Z,1
2022-12-18T09:00:20.333Z,0
2022-12-18T09:05:20.399Z,0
2022-12-18T09:10:20.323Z,1
2022-12-18T09:15:20.238Z,0
2022-12-18T09:20:20.355Z,0
2022-12-18T09:25:20.471Z,0
2022-12-18T09:30:20.415Z,0
2022-12-18T09:35:20.422Z,0
2022-12-18T09:40:20.468Z,0
2022-12-18T09:45:17.405Z,0
2022-12-18T09:50:17.645Z,0
2022-12-18T09:55:20.514Z,2
2022-12-18T10:00:20.617Z,2
2022-12-18T10:05:20.475Z,3
2022-12-18T10:10:20.481Z,2
2022-12-18T10:15:20.547Z,1
2022-12-18T10:20:20.502Z,0
2022-12-18T10:25:20.542Z,1
2022-12-18T10:30:20.570Z,1
2022-12-18T10:35:20.591Z,1
2022-12-18T10:40:22.647Z,0
2022-12-18T10:45:18.772Z,0
2022-12-18T10:50:18.635Z,0
2022-12-18T10:55:18.662Z,0
2022-12-18T11:00:18.699Z,1
2022-12-18T11:05:18.648Z,1
2022-12-18T11:10:18.669Z,0
2022-12-18T11:15:15.494Z,0
2022-12-18T11:20:15.602Z,0
2022-12-18T11:25:35.697Z,0
2022-12-18T11:30:19.241Z,0
2022-12-18T11:35:18.667Z,0
2022-12-18T11:40:18.669Z,0
2022-12-18T11:45:18.700Z,0
2022-12-18T11:50:18.801Z,0
2022-12-18T11:55:18.796Z,0
2022-12-18T12:00:18.780Z,0
2022-12-18T12:05:18.962Z,0
2022-12-18T12:10:15.696Z,0
2022-12-18T12:15:15.670Z,0
2022-12-18T12:20:18.675Z,0
2022-12-18T12:25:18.857Z,0
2022-12-18T12:30:18.862Z,0
2022-12-18T12:35:18.906Z,0
2022-12-18T12:40:49.215Z,0
2022-12-18T12:45:18.805Z,0
2022-12-18T12:50:18.858Z,0
2022-12-18T12:55:18.881Z,0
2022-12-18T13:00:18.921Z,0
2022-12-18T13:05:15.861Z,0
2022-12-18T13:10:17.694Z,0
2022-12-18T13:15:18.937Z,0
2022-12-18T13:20:18.967Z,0
2022-12-18T13:25:18.969Z,0
2022-12-18T13:30:18.991Z,0
2022-12-18T13:35:18.988Z,0
2022-12-18T13:40:19.060Z,0
2022-12-18T13:45:18.953Z,0
2022-12-18T13:50:18.995Z,0
2022-12-18T13:55:19.093Z,0
2022-12-18T14:00:15.928Z,1
2022-12-18T14:05:16.112Z,1
2022-12-18T14:10:45.146Z,1
2022-12-18T14:15:19.093Z,0
2022-12-18T14:20:19.051Z,1
2022-12-18T14:25:19.167Z,1
2022-12-18T14:30:19.110Z,2
2022-12-18T14:35:19.071Z,1
2022-12-18T14:40:19.153Z,2
2022-12-18T14:45:19.100Z,3
2022-12-18T14:50:16.086Z,2
2022-12-18T14:55:15.980Z,2
2022-12-18T15:00:19.227Z,1
2022-12-18T15:05:19.376Z,3
2022-12-18T15:10:19.147Z,3
2022-12-18T15:15:19.175Z,2
2022-12-18T15:20:19.296Z,2
2022-12-18T15:25:19.181Z,1
2022-12-18T15:30:19.261Z,4
2022-12-18T15:35:19.260Z,6
2022-12-18T15:40:19.283Z,1
2022-12-18T15:45:16.107Z,2
2022-12-18T15:50:16.125Z,1
2022-12-18T15:55:19.400Z,3
2022-12-18T16:00:19.319Z,7
2022-12-18T16:05:19.400Z,5
2022-12-18T16:10:19.369Z,4
2022-12-18T16:15:24.305Z,8
2022-12-18T16:20:19.272Z,6
2022-12-18T16:25:19.388Z,5
2022-12-18T16:30:19.428Z,5
2022-12-18T16:35:16.349Z,6
2022-12-18T16:40:16.298Z,4
2022-12-18T16:45:19.424Z,6
2022-12-18T16:50:19.426Z,4
2022-12-18T16:55:19.392Z,8
2022-12-18T17:00:19.437Z,4
2022-12-18T17:05:19.398Z,2
2022-12-18T17:10:19.458Z,6
2022-12-18T17:15:19.419Z,8
2022-12-18T17:20:19.398Z,5
2022-12-18T17:25:19.421Z,5
2022-12-18T17:30:16.391Z,8
2022-12-18T17:35:16.322Z,3
2022-12-18T17:40:19.650Z,3
2022-12-18T17:45:19.476Z,1
2022-12-18T17:50:19.569Z,2
2022-12-18T17:55:19.440Z,4
2022-12-18T18:00:19.627Z,4
2022-12-18T18:05:19.600Z,3
2022-12-18T18:10:19.485Z,1
2022-12-18T18:15:19.701Z,4
2022-12-18T18:20:22.704Z,3
2022-12-18T18:25:16.582Z,4
2022-12-18T18:30:19.628Z,4
2022-12-18T18:35:52.334Z,4
2022-12-18T18:40:19.612Z,5
2022-12-18T18:45:19.616Z,8
2022-12-18T18:50:19.697Z,7
2022-12-18T18:55:25.425Z,4
2022-12-18T19:00:19.690Z,5
2022-12-18T19:05:19.764Z,5
2022-12-18T19:10:19.692Z,3
2022-12-18T19:15:16.578Z,2
2022-12-18T19:20:16.667Z,4
2022-12-18T19:25:19.791Z,5
2022-12-18T19:30:19.717Z,5
2022-12-18T19:35:19.705Z,4
2022-12-18T19:40:19.668Z,4
2022-12-18T19:45:19.717Z,4
2022-12-18T19:50:19.935Z,4
2022-12-18T19:55:19.724Z,3
2022-12-18T20:00:19.685Z,3
2022-12-18T20:05:19.756Z,4
2022-12-18T20:10:17.403Z,5
2022-12-18T20:15:16.750Z,3
2022-12-18T20:20:19.788Z,3
2022-12-18T20:25:19.834Z,3
2022-12-18T20:30:19.793Z,4
2022-12-18T20:35:19.830Z,4
2022-12-18T20:40:19.890Z,4
2022-12-18T20:45:19.816Z,2
2022-12-18T20:50:19.866Z,2
2022-12-18T20:55:19.823Z,3
2022-12-18T21:00:21.234Z,3
2022-12-18T21:05:16.822Z,3
2022-12-18T21:10:19.935Z,3
2022-12-18T21:15:22.898Z,5
2022-12-18T21:20:20.005Z,6
2022-12-18T21:25:19.942Z,4
2022-12-18T21:30:19.964Z,6
2022-12-18T21:35:20.047Z,7
2022-12-18T21:40:20.025Z,6
2022-12-18T21:45:19.988Z,6
2022-12-18T21:50:20.017Z,1
2022-12-18T21:55:17.037Z,2
2022-12-18T22:00:19.017Z,2
2022-12-18T22:05:20.029Z,2
2022-12-18T22:10:20.188Z,2
2022-12-18T22:15:21.873Z,2
2022-12-18T22:20:20.409Z,2
2022-12-18T22:25:20.053Z,3
2022-12-18T22:30:20.010Z,3
2022-12-18T22:35:20.055Z,7
2022-12-18T22:40:23.942Z,6
2022-12-18T22:45:20.179Z,7
2022-12-18T22:50:17.061Z,4
2022-12-18T22:55:16.997Z,3
2022-12-18T23:00:23.946Z,6
2022-12-18T23:05:20.164Z,4
2022-12-18T23:10:20.212Z,4
2022-12-18T23:15:24.437Z,4
2022-12-18T23:20:20.243Z,3
2022-12-18T23:25:20.245Z,0
2022-12-18T23:30:20.253Z,0
2022-12-18T23:35:20.166Z,0
2022-12-18T23:40:20.200Z,1
2022-12-18T23:45:17.927Z,0
2022-12-18T23:50:17.312Z,0
2022-12-18T23:55:20.291Z,0
