createdAt,value
2023-04-23T00:01:44.713Z,35.92
2023-04-23T00:04:12.101Z,36.00
2023-04-23T00:06:39.757Z,36.47
2023-04-23T00:09:07.254Z,39.42
2023-04-23T00:11:33.985Z,36.60
2023-04-23T00:14:01.076Z,39.63
2023-04-23T00:16:28.296Z,41.35
2023-04-23T00:18:54.759Z,39.88
2023-04-23T00:21:21.308Z,39.78
2023-04-23T00:23:47.770Z,40.38
2023-04-23T00:26:14.738Z,38.53
2023-04-23T00:28:41.853Z,39.28
2023-04-23T00:31:08.346Z,37.47
2023-04-23T00:33:36.677Z,37.53
2023-04-23T00:36:03.237Z,36.55
2023-04-23T00:38:30.121Z,38.83
2023-04-23T00:40:57.209Z,38.28
2023-04-23T00:43:24.098Z,38.20
2023-04-23T00:45:50.827Z,40.47
2023-04-23T00:48:18.269Z,39.65
2023-04-23T00:50:44.786Z,40.13
2023-04-23T00:53:11.284Z,38.90
2023-04-23T00:55:38.254Z,40.30
2023-04-23T00:58:06.641Z,37.97
2023-04-23T01:00:40.272Z,37.15
2023-04-23T01:03:06.766Z,36.60
2023-04-23T01:05:33.319Z,37.03
2023-04-23T01:08:00.657Z,36.20
2023-04-23T01:10:27.088Z,36.72
2023-04-23T01:12:53.641Z,36.00
2023-04-23T01:15:20.134Z,34.80
2023-04-23T01:17:47.255Z,35.58
2023-04-23T01:20:15.241Z,34.35
2023-04-23T01:22:41.980Z,35.10
2023-04-23T01:25:08.846Z,33.85
2023-04-23T01:27:35.993Z,33.70
2023-04-23T01:30:06.200Z,34.95
2023-04-23T01:32:33.837Z,33.80
2023-04-23T01:35:01.336Z,33.38
2023-04-23T01:37:29.952Z,31.88
2023-04-23T01:39:56.613Z,32.47
2023-04-23T01:42:23.437Z,31.77
2023-04-23T01:44:52.695Z,29.23
2023-04-23T01:47:20.242Z,30.30
2023-04-23T01:49:46.800Z,29.50
2023-04-23T01:52:14.396Z,28.90
2023-04-23T01:54:41.109Z,29.67
2023-04-23T01:57:07.789Z,30.10
2023-04-23T01:59:34.246Z,29.85
2023-04-23T02:02:01.183Z,29.38
2023-04-23T02:04:29.650Z,29.10
2023-04-23T02:06:56.454Z,28.48
2023-04-23T02:09:23.133Z,28.27
2023-04-23T02:11:49.681Z,27.35
2023-04-23T02:14:17.713Z,29.17
2023-04-23T02:16:44.962Z,28.05
2023-04-23T02:19:13.510Z,27.38
2023-04-23T02:21:41.112Z,28.67
2023-04-23T02:24:07.854Z,29.23
2023-04-23T02:26:34.684Z,27.25
2023-04-23T02:29:01.074Z,28.13
2023-04-23T02:31:27.660Z,27.02
2023-04-23T02:33:54.637Z,26.83
2023-04-23T02:36:21.644Z,27.40
2023-04-23T02:38:50.925Z,26.38
2023-04-23T02:41:17.323Z,26.73
2023-04-23T02:43:43.728Z,27.27
2023-04-23T02:46:10.196Z,26.90
2023-04-23T02:48:39.279Z,27.95
2023-04-23T02:51:07.766Z,26.65
2023-04-23T02:53:34.279Z,26.30
2023-04-23T02:56:01.476Z,29.13
2023-04-23T02:58:28.484Z,27.35
2023-04-23T03:00:57.449Z,27.85
2023-04-23T03:03:26.634Z,28.92
2023-04-23T03:05:53.865Z,27.05
2023-04-23T03:08:20.603Z,27.35
2023-04-23T03:10:47.033Z,27.98
2023-04-23T03:13:13.605Z,26.52
2023-04-23T03:15:40.777Z,25.73
2023-04-23T03:18:08.391Z,26.45
2023-04-23T03:20:36.340Z,26.17
2023-04-23T03:23:06.150Z,27.45
2023-04-23T03:25:33.830Z,26.27
2023-04-23T03:28:00.560Z,26.90
2023-04-23T03:30:29.243Z,27.58
2023-04-23T03:32:57.012Z,27.98
2023-04-23T03:35:24.982Z,27.80
2023-04-23T03:37:53.538Z,25.55
2023-04-23T03:40:21.287Z,26.25
2023-04-23T03:42:51.377Z,26.20
2023-04-23T03:45:22.211Z,26.27
2023-04-23T03:47:49.127Z,24.75
2023-04-23T03:50:17.630Z,25.25
2023-04-23T03:52:47.617Z,26.90
2023-04-23T03:55:24.361Z,27.70
2023-04-23T03:57:51.284Z,25.20
2023-04-23T04:00:30.242Z,26.73
2023-04-23T04:02:57.522Z,28.30
2023-04-23T04:05:26.612Z,29.50
2023-04-23T04:07:54.248Z,30.92
2023-04-23T04:10:20.862Z,31.40
2023-04-23T04:12:48.169Z,34.47
2023-04-23T04:15:15.742Z,32.65
2023-04-23T04:17:42.147Z,31.27
2023-04-23T04:20:10.031Z,31.02
2023-04-23T04:22:36.479Z,30.48
2023-04-23T04:25:03.397Z,32.20
2023-04-23T04:27:29.876Z,29.65
2023-04-23T04:29:56.361Z,31.17
2023-04-23T04:32:23.386Z,29.90
2023-04-23T04:34:50.927Z,29.48
2023-04-23T04:37:17.705Z,29.67
2023-04-23T04:39:44.297Z,31.00
2023-04-23T04:42:10.713Z,30.90
2023-04-23T04:44:37.326Z,30.52
2023-04-23T04:47:04.221Z,28.67
2023-04-23T04:49:30.712Z,28.70
2023-04-23T04:51:57.194Z,29.45
2023-04-23T04:54:23.874Z,27.25
2023-04-23T04:56:50.271Z,29.98
2023-04-23T04:59:16.698Z,29.23
2023-04-23T05:01:43.595Z,29.85
2023-04-23T05:04:10.341Z,31.15
2023-04-23T05:06:36.930Z,29.25
2023-04-23T05:09:03.597Z,31.85
2023-04-23T05:11:30.516Z,31.35
2023-04-23T05:13:57.279Z,29.58
2023-04-23T05:16:24.223Z,29.92
2023-04-23T05:18:51.457Z,29.48
2023-04-23T05:21:19.290Z,29.95
2023-04-23T05:23:45.767Z,28.50
2023-04-23T05:26:12.181Z,29.30
2023-04-23T05:28:38.582Z,29.88
2023-04-23T05:31:05.111Z,29.40
2023-04-23T05:33:39.218Z,30.95
2023-04-23T05:36:09.256Z,29.33
2023-04-23T05:38:35.639Z,26.83
2023-04-23T05:41:02.685Z,28.23
2023-04-23T05:43:29.175Z,26.45
2023-04-23T05:45:55.645Z,27.67
2023-04-23T05:48:22.093Z,28.33
2023-04-23T05:50:49.492Z,26.73
2023-04-23T05:53:16.248Z,25.80
2023-04-23T05:55:42.672Z,26.27
2023-04-23T05:58:09.126Z,25.58
2023-04-23T06:00:36.958Z,24.15
2023-04-23T06:03:03.765Z,23.45
2023-04-23T06:05:30.363Z,22.10
2023-04-23T06:07:57.048Z,20.23
2023-04-23T06:10:23.921Z,19.40
2023-04-23T06:12:50.296Z,18.08
2023-04-23T06:15:16.686Z,17.23
2023-04-23T06:17:43.163Z,15.75
2023-04-23T06:20:11.584Z,18.52
2023-04-23T06:22:38.472Z,16.98
2023-04-23T06:25:05.625Z,19.00
2023-04-23T06:27:33.640Z,18.55
2023-04-23T06:30:06.383Z,20.77
2023-04-23T06:32:32.811Z,19.67
2023-04-23T06:35:02.012Z,19.38
2023-04-23T06:37:30.600Z,22.17
2023-04-23T06:39:58.581Z,22.20
2023-04-23T06:42:25.107Z,22.70
2023-04-23T06:45:16.690Z,22.60
2023-04-23T06:47:43.111Z,20.58
2023-04-23T06:50:09.682Z,20.67
2023-04-23T06:52:36.361Z,19.05
2023-04-23T06:55:02.862Z,20.85
2023-04-23T06:57:29.271Z,21.27
2023-04-23T06:59:55.900Z,21.20
2023-04-23T07:02:26.371Z,19.27
2023-04-23T07:04:52.818Z,18.50
2023-04-23T07:07:19.207Z,17.00
2023-04-23T07:09:45.631Z,18.60
2023-04-23T07:12:12.096Z,15.95
2023-04-23T07:14:38.629Z,14.65
2023-04-23T07:17:05.378Z,15.38
2023-04-23T07:19:31.978Z,15.38
2023-04-23T07:21:58.516Z,13.88
2023-04-23T07:24:26.395Z,13.40
2023-04-23T07:26:53.125Z,12.55
2023-04-23T07:29:19.926Z,12.82
2023-04-23T07:31:46.598Z,12.95
2023-04-23T07:34:13.066Z,11.65
2023-04-23T07:36:39.786Z,11.07
2023-04-23T07:39:06.655Z,10.23
2023-04-23T07:41:33.382Z,10.00
2023-04-23T07:43:59.831Z,9.77
2023-04-23T07:46:26.401Z,9.77
2023-04-23T07:48:53.419Z,9.63
2023-04-23T07:51:19.896Z,8.77
2023-04-23T07:53:46.932Z,8.70
2023-04-23T07:56:14.374Z,8.93
2023-04-23T07:58:40.756Z,7.70
2023-04-23T08:01:07.212Z,6.95
2023-04-23T08:03:33.846Z,6.85
2023-04-23T08:06:00.507Z,6.93
2023-04-23T08:08:26.880Z,6.43
2023-04-23T08:10:53.359Z,6.90
2023-04-23T08:13:19.866Z,6.43
2023-04-23T08:15:46.311Z,6.32
2023-04-23T08:18:12.773Z,6.63
2023-04-23T08:20:39.191Z,5.78
2023-04-23T08:23:05.844Z,5.28
2023-04-23T08:25:32.875Z,6.18
2023-04-23T08:27:59.398Z,5.75
2023-04-23T08:30:26.225Z,6.20
2023-04-23T08:32:53.984Z,5.53
2023-04-23T08:35:21.478Z,5.57
2023-04-23T08:37:47.920Z,5.10
2023-04-23T08:40:15.380Z,5.07
2023-04-23T08:42:45.829Z,4.32
2023-04-23T08:45:13.158Z,4.10
2023-04-23T08:47:43.115Z,4.20
2023-04-23T08:50:16.362Z,4.47
2023-04-23T08:52:47.995Z,4.03
2023-04-23T08:55:15.867Z,3.97
2023-04-23T08:57:42.777Z,3.80
2023-04-23T09:00:10.828Z,3.50
2023-04-23T09:02:39.933Z,3.15
2023-04-23T09:05:07.173Z,2.60
2023-04-23T09:07:34.805Z,2.50
2023-04-23T09:10:02.461Z,2.38
2023-04-23T09:12:29.685Z,2.72
2023-04-23T09:14:56.726Z,2.60
2023-04-23T09:17:24.400Z,2.53
2023-04-23T09:19:54.004Z,2.58
2023-04-23T09:22:47.340Z,2.78
2023-04-23T09:25:17.592Z,2.70
2023-04-23T09:27:44.949Z,2.53
2023-04-23T09:30:11.848Z,2.50
2023-04-23T09:32:41.373Z,2.72
2023-04-23T09:35:10.548Z,2.13
2023-04-23T09:37:37.206Z,2.97
2023-04-23T09:40:08.612Z,3.00
2023-04-23T09:42:36.888Z,2.45
2023-04-23T09:45:08.413Z,2.90
2023-04-23T09:47:39.284Z,2.50
2023-04-23T09:50:07.327Z,2.55
2023-04-23T09:52:38.165Z,2.45
2023-04-23T09:55:05.241Z,2.42
2023-04-23T09:57:40.388Z,2.85
2023-04-23T10:00:21.170Z,2.95
2023-04-23T10:02:50.700Z,2.42
2023-04-23T10:05:24.327Z,2.03
2023-04-23T10:07:52.684Z,2.25
2023-04-23T10:10:19.997Z,2.40
2023-04-23T10:12:55.036Z,1.88
2023-04-23T10:15:25.222Z,2.00
2023-04-23T10:17:52.629Z,2.28
2023-04-23T10:20:21.622Z,2.15
2023-04-23T10:22:48.929Z,2.00
2023-04-23T10:25:16.013Z,1.60
2023-04-23T10:27:52.043Z,1.92
2023-04-23T10:30:21.679Z,1.70
2023-04-23T10:32:51.267Z,1.52
2023-04-23T10:35:18.221Z,1.80
2023-04-23T10:37:46.794Z,1.77
2023-04-23T10:40:16.245Z,1.90
2023-04-23T10:42:44.211Z,1.92
2023-04-23T10:45:23.373Z,1.30
2023-04-23T10:47:52.719Z,1.60
2023-04-23T10:50:22.907Z,1.50
2023-04-23T10:52:53.280Z,1.55
2023-04-23T10:55:25.805Z,1.55
2023-04-23T10:58:07.902Z,1.50
2023-04-23T11:00:41.404Z,1.33
2023-04-23T11:03:43.032Z,1.58
2023-04-23T11:06:15.536Z,1.58
2023-04-23T11:08:55.283Z,1.20
2023-04-23T11:11:39.994Z,1.25
2023-04-23T11:14:16.055Z,1.33
2023-04-23T11:16:42.604Z,1.50
2023-04-23T11:19:15.941Z,1.48
2023-04-23T11:22:04.483Z,1.50
2023-04-23T11:24:33.400Z,1.00
2023-04-23T11:27:01.163Z,1.50
2023-04-23T11:29:28.666Z,1.02
2023-04-23T11:34:26.081Z,1.20
2023-04-23T11:36:54.527Z,1.17
2023-04-23T11:39:24.064Z,0.93
2023-04-23T11:41:52.222Z,1.13
2023-04-23T11:44:22.387Z,1.23
2023-04-23T11:46:49.976Z,1.00
2023-04-23T11:49:20.550Z,1.10
2023-04-23T11:51:48.681Z,1.17
2023-04-23T11:54:15.423Z,1.25
2023-04-23T11:56:42.086Z,1.20
2023-04-23T11:59:09.372Z,1.05
2023-04-23T12:01:46.541Z,2.00
2023-04-23T12:04:15.036Z,2.42
2023-04-23T12:06:43.356Z,1.10
2023-04-23T12:09:11.969Z,0.98
2023-04-23T12:11:39.349Z,0.98
2023-04-23T12:14:06.069Z,0.88
2023-04-23T12:16:41.002Z,0.90
2023-04-23T12:19:09.359Z,0.75
2023-04-23T12:21:46.834Z,1.20
2023-04-23T12:24:14.776Z,0.93
2023-04-23T12:26:42.198Z,0.88
2023-04-23T12:29:08.658Z,0.60
2023-04-23T12:31:37.810Z,0.88
2023-04-23T12:34:06.927Z,0.68
2023-04-23T12:36:34.903Z,0.60
2023-04-23T12:39:20.858Z,1.08
2023-04-23T12:41:48.210Z,0.90
2023-04-23T12:44:14.879Z,0.68
2023-04-23T12:46:41.334Z,1.00
2023-04-23T12:49:07.822Z,1.00
2023-04-23T12:51:34.239Z,0.90
2023-04-23T12:54:00.737Z,1.40
2023-04-23T12:56:27.546Z,0.80
2023-04-23T12:58:53.924Z,1.38
2023-04-23T13:01:20.385Z,1.10
2023-04-23T13:03:47.129Z,1.02
2023-04-23T13:06:13.882Z,0.85
2023-04-23T13:08:40.346Z,1.08
2023-04-23T13:11:06.716Z,1.00
2023-04-23T13:13:33.383Z,1.10
2023-04-23T13:15:59.807Z,1.33
2023-04-23T13:18:26.697Z,1.00
2023-04-23T13:20:53.704Z,1.00
2023-04-23T13:23:20.174Z,0.90
2023-04-23T13:25:46.862Z,0.98
2023-04-23T13:28:13.227Z,0.85
2023-04-23T13:30:39.654Z,1.30
2023-04-23T13:33:06.496Z,1.23
2023-04-23T13:35:33.026Z,1.80
2023-04-23T13:37:59.417Z,1.30
2023-04-23T13:40:26.432Z,1.23
2023-04-23T13:42:54.965Z,1.67
2023-04-23T13:45:21.622Z,2.58
2023-04-23T13:47:48.186Z,1.70
2023-04-23T13:50:15.053Z,1.75
2023-04-23T13:52:41.460Z,1.45
2023-04-23T13:55:09.418Z,2.67
2023-04-23T13:57:36.269Z,1.58
2023-04-23T14:00:02.835Z,1.35
2023-04-23T14:02:31.089Z,0.98
2023-04-23T14:04:58.439Z,0.80
2023-04-23T14:07:24.905Z,0.70
2023-04-23T14:09:52.731Z,1.20
2023-04-23T14:12:19.908Z,1.08
2023-04-23T14:14:46.317Z,0.98
2023-04-23T14:17:12.704Z,1.08
2023-04-23T14:19:39.685Z,1.27
2023-04-23T14:22:06.518Z,1.02
2023-04-23T14:24:34.435Z,1.45
2023-04-23T14:29:40.791Z,1.13
2023-04-23T14:32:07.655Z,1.40
2023-04-23T14:34:36.800Z,1.70
2023-04-23T14:37:04.127Z,1.23
2023-04-23T14:39:30.802Z,1.67
2023-04-23T14:41:57.262Z,1.85
2023-04-23T14:44:24.737Z,1.02
2023-04-23T14:46:51.134Z,0.90
2023-04-23T14:49:18.922Z,1.02
2023-04-23T14:51:46.085Z,1.10
2023-04-23T14:54:12.581Z,1.00
2023-04-23T14:56:38.949Z,0.80
2023-04-23T14:59:05.905Z,0.70
2023-04-23T15:01:32.588Z,0.98
2023-04-23T15:03:59.154Z,0.90
2023-04-23T15:06:25.600Z,0.80
2023-04-23T15:08:52.181Z,0.70
2023-04-23T15:11:18.955Z,1.10
2023-04-23T15:14:00.511Z,0.98
2023-04-23T15:19:03.626Z,0.85
2023-04-23T15:21:30.316Z,1.10
2023-04-23T15:23:56.929Z,1.08
2023-04-23T15:26:23.568Z,1.30
2023-04-23T15:28:50.636Z,1.77
2023-04-23T15:31:17.292Z,1.80
2023-04-23T15:33:44.523Z,1.38
2023-04-23T15:36:10.891Z,1.00
2023-04-23T15:38:37.395Z,1.30
2023-04-23T15:41:04.025Z,1.42
2023-04-23T15:43:30.446Z,1.15
2023-04-23T15:45:58.673Z,1.30
2023-04-23T15:48:25.269Z,1.33
2023-04-23T15:50:51.715Z,1.20
2023-04-23T15:53:19.936Z,1.20
2023-04-23T15:55:46.484Z,1.77
2023-04-23T15:58:12.863Z,1.85
2023-04-23T16:00:39.699Z,1.52
2023-04-23T16:03:06.574Z,1.65
2023-04-23T16:05:35.777Z,1.40
2023-04-23T16:08:03.193Z,1.40
2023-04-23T16:10:31.404Z,1.50
2023-04-23T16:12:58.495Z,1.60
2023-04-23T16:15:25.693Z,1.50
2023-04-23T16:17:53.014Z,1.90
2023-04-23T16:20:19.983Z,1.83
2023-04-23T16:22:46.531Z,1.75
2023-04-23T16:25:13.194Z,2.13
2023-04-23T16:27:39.832Z,1.60
2023-04-23T16:30:06.855Z,1.70
2023-04-23T16:32:35.057Z,1.83
2023-04-23T16:35:03.180Z,2.05
2023-04-23T16:37:29.635Z,1.70
2023-04-23T16:39:56.101Z,1.42
2023-04-23T16:42:23.823Z,1.90
2023-04-23T16:44:50.288Z,2.20
2023-04-23T16:47:16.706Z,2.13
2023-04-23T16:49:43.588Z,1.90
2023-04-23T16:52:10.100Z,2.28
2023-04-23T16:54:36.666Z,2.28
2023-04-23T16:57:05.703Z,2.15
2023-04-23T16:59:32.104Z,3.00
2023-04-23T17:01:58.555Z,2.55
2023-04-23T17:04:25.132Z,2.13
2023-04-23T17:06:51.713Z,2.83
2023-04-23T17:09:18.235Z,2.70
2023-04-23T17:11:45.727Z,2.53
2023-04-23T17:14:12.910Z,2.75
2023-04-23T17:16:39.532Z,2.95
2023-04-23T17:19:06.135Z,2.55
2023-04-23T17:21:32.677Z,2.35
2023-04-23T17:23:59.169Z,3.00
2023-04-23T17:26:25.891Z,3.08
2023-04-23T17:28:52.283Z,3.10
2023-04-23T17:31:18.858Z,3.72
2023-04-23T17:33:48.901Z,3.17
2023-04-23T17:36:18.614Z,3.83
2023-04-23T17:38:45.100Z,3.70
2023-04-23T17:41:11.690Z,3.15
2023-04-23T17:43:38.104Z,4.20
2023-04-23T17:46:04.742Z,4.13
2023-04-23T17:48:31.405Z,3.67
2023-04-23T17:50:57.830Z,3.88
2023-04-23T17:53:24.255Z,4.22
2023-04-23T17:55:50.688Z,3.70
2023-04-23T17:58:19.107Z,4.18
2023-04-23T18:00:45.559Z,3.50
2023-04-23T18:03:16.478Z,3.60
2023-04-23T18:05:43.205Z,3.30
2023-04-23T18:08:09.607Z,3.63
2023-04-23T18:10:36.098Z,3.50
2023-04-23T18:13:03.323Z,3.50
2023-04-23T18:15:32.151Z,3.22
2023-04-23T18:17:58.893Z,3.08
2023-04-23T18:20:26.379Z,3.53
2023-04-23T18:22:54.213Z,3.17
2023-04-23T18:25:21.300Z,2.92
2023-04-23T18:27:48.608Z,3.28
2023-04-23T18:30:15.396Z,3.00
2023-04-23T18:32:47.036Z,2.80
2023-04-23T18:35:13.654Z,3.75
2023-04-23T18:37:48.004Z,3.05
2023-04-23T18:40:14.484Z,4.03
2023-04-23T18:42:41.070Z,3.33
2023-04-23T18:45:08.511Z,3.47
2023-04-23T18:47:50.389Z,3.30
2023-04-23T18:50:49.850Z,3.47
2023-04-23T18:53:16.243Z,3.50
2023-04-23T18:55:42.702Z,3.22
2023-04-23T18:58:09.647Z,3.75
2023-04-23T19:00:36.103Z,3.55
2023-04-23T19:03:06.761Z,3.80
2023-04-23T19:05:39.107Z,3.85
2023-04-23T19:08:05.591Z,4.07
2023-04-23T19:10:31.967Z,3.78
2023-04-23T19:12:58.952Z,3.65
2023-04-23T19:15:25.341Z,3.30
2023-04-23T19:17:51.803Z,2.85
2023-04-23T19:20:18.623Z,2.67
2023-04-23T19:22:45.346Z,2.28
2023-04-23T19:25:12.209Z,2.25
2023-04-23T19:27:38.637Z,2.00
2023-04-23T19:30:09.448Z,2.40
2023-04-23T19:32:36.257Z,2.13
2023-04-23T19:35:04.599Z,2.83
2023-04-23T19:37:32.201Z,2.50
2023-04-23T19:39:59.021Z,2.95
2023-04-23T19:42:25.668Z,2.50
2023-04-23T19:44:52.404Z,1.50
2023-04-23T19:47:18.986Z,1.05
2023-04-23T19:49:45.409Z,0.90
2023-04-23T19:52:17.190Z,0.88
2023-04-23T19:54:48.749Z,0.80
2023-04-23T19:57:19.348Z,0.75
2023-04-23T19:59:46.255Z,0.57
2023-04-23T20:02:12.903Z,0.60
2023-04-23T20:04:39.613Z,0.40
2023-04-23T20:07:06.806Z,0.30
2023-04-23T20:09:34.012Z,0.30
2023-04-23T20:12:01.944Z,0.30
2023-04-23T20:14:29.632Z,0.40
2023-04-23T20:16:56.800Z,0.35
2023-04-23T20:19:26.095Z,0.30
2023-04-23T20:21:53.241Z,0.30
2023-04-23T20:24:21.339Z,0.30
2023-04-23T20:26:48.538Z,0.28
2023-04-23T20:29:14.967Z,0.35
2023-04-23T20:31:41.691Z,0.30
2023-04-23T20:34:08.259Z,0.30
2023-04-23T20:36:38.551Z,0.50
2023-04-23T20:39:05.167Z,0.30
2023-04-23T20:41:36.646Z,0.30
2023-04-23T20:44:05.043Z,0.40
2023-04-23T20:46:32.470Z,0.43
2023-04-23T20:49:00.704Z,0.40
2023-04-23T20:51:33.093Z,0.40
2023-04-23T20:54:00.074Z,0.40
2023-04-23T20:56:26.471Z,0.25
2023-04-23T20:58:53.014Z,0.47
2023-04-23T21:01:19.659Z,0.40
2023-04-23T21:03:46.343Z,0.50
2023-04-23T21:06:12.845Z,0.47
2023-04-23T21:08:41.238Z,0.30
2023-04-23T21:11:11.163Z,0.40
2023-04-23T21:13:37.904Z,0.40
2023-04-23T21:16:04.643Z,0.50
2023-04-23T21:18:31.435Z,0.40
2023-04-23T21:20:58.090Z,0.43
2023-04-23T21:23:27.019Z,0.50
2023-04-23T21:25:53.546Z,0.60
2023-04-23T21:28:20.585Z,0.50
2023-04-23T21:30:54.234Z,0.52
2023-04-23T21:33:22.809Z,0.57
2023-04-23T21:35:53.065Z,0.70
2023-04-23T21:38:20.442Z,0.50
2023-04-23T21:40:46.978Z,0.57
2023-04-23T21:43:13.835Z,0.60
2023-04-23T21:45:40.488Z,0.63
2023-04-23T21:48:07.026Z,0.60
2023-04-23T21:50:33.706Z,0.50
2023-04-23T21:53:00.372Z,0.50
2023-04-23T21:55:30.949Z,0.57
2023-04-23T21:58:09.786Z,0.60
2023-04-23T22:00:44.466Z,0.60
2023-04-23T22:03:12.328Z,0.60
2023-04-23T22:05:42.172Z,0.50
2023-04-23T22:08:09.555Z,0.60
2023-04-23T22:10:38.085Z,0.90
2023-04-23T22:13:04.567Z,0.80
2023-04-23T22:15:31.367Z,0.80
2023-04-23T22:18:00.028Z,0.70
2023-04-23T22:20:27.055Z,1.00
2023-04-23T22:22:53.897Z,0.80
2023-04-23T22:25:20.438Z,0.70
2023-04-23T22:27:47.281Z,0.80
2023-04-23T22:30:14.223Z,0.90
2023-04-23T22:32:40.855Z,0.98
2023-04-23T22:35:08.218Z,0.90
2023-04-23T22:37:35.495Z,1.02
2023-04-23T22:40:03.862Z,0.90
2023-04-23T22:42:30.506Z,1.30
2023-04-23T22:44:56.892Z,1.23
2023-04-23T22:47:24.034Z,1.27
2023-04-23T22:49:51.129Z,1.10
2023-04-23T22:52:18.010Z,1.13
2023-04-23T22:54:44.775Z,1.20
2023-04-23T22:57:11.684Z,1.30
2023-04-23T22:59:41.833Z,1.00
2023-04-23T23:02:08.537Z,1.00
2023-04-23T23:04:37.673Z,1.30
2023-04-23T23:07:06.764Z,0.82
2023-04-23T23:09:33.214Z,1.00
2023-04-23T23:12:03.711Z,1.02
2023-04-23T23:14:31.668Z,1.00
2023-04-23T23:16:58.192Z,0.98
2023-04-23T23:19:26.788Z,0.90
2023-04-23T23:21:53.238Z,1.20
2023-04-23T23:24:21.660Z,0.73
2023-04-23T23:26:48.174Z,0.82
2023-04-23T23:29:14.619Z,1.15
2023-04-23T23:31:41.162Z,0.70
2023-04-23T23:34:08.612Z,0.93
2023-04-23T23:36:35.052Z,0.70
2023-04-23T23:39:01.537Z,0.95
2023-04-23T23:41:27.946Z,0.85
2023-04-23T23:43:54.643Z,0.93
2023-04-23T23:46:21.107Z,0.70
2023-04-23T23:48:47.724Z,1.23
2023-04-23T23:51:14.295Z,0.88
2023-04-23T23:53:40.888Z,0.90
2023-04-23T23:56:07.260Z,1.20
2023-04-23T23:58:33.769Z,0.98
