createdAt,value
2023-02-15T00:06:44.385Z,1030
2023-02-15T00:16:45.686Z,1030
2023-02-15T00:26:46.864Z,1030
2023-02-15T00:36:47.984Z,1030
2023-02-15T00:46:49.118Z,1029
2023-02-15T00:56:50.380Z,1029
2023-02-15T01:06:51.585Z,1029
2023-02-15T01:16:52.733Z,1029
2023-02-15T01:26:53.854Z,1029
2023-02-15T01:36:54.996Z,1029
2023-02-15T01:46:56.129Z,1029
2023-02-15T01:56:57.253Z,1028
2023-02-15T02:06:58.435Z,1028
2023-02-15T02:16:59.575Z,1028
2023-02-15T02:27:01.009Z,1028
2023-02-15T02:37:02.728Z,1028
2023-02-15T02:47:04.437Z,1028
2023-02-15T02:57:06.153Z,1028
2023-02-15T03:07:07.905Z,1027
2023-02-15T03:17:09.342Z,1027
2023-02-15T03:27:10.961Z,1027
2023-02-15T03:37:12.117Z,1027
2023-02-15T03:47:13.254Z,1027
2023-02-15T03:57:14.427Z,1026
2023-02-15T04:07:15.624Z,1026
2023-02-15T04:17:16.798Z,1026
2023-02-15T04:27:17.937Z,1026
2023-02-15T04:37:19.075Z,1026
2023-02-15T04:47:20.293Z,1026
2023-02-15T04:57:21.559Z,1026
2023-02-15T05:07:22.961Z,1026
2023-02-15T05:17:24.137Z,1026
2023-02-15T05:27:25.266Z,1025
2023-02-15T05:37:26.409Z,1025
2023-02-15T05:47:27.575Z,1025
2023-02-15T05:57:28.726Z,1025
2023-02-15T06:07:29.858Z,1025
2023-02-15T06:17:31.281Z,1025
2023-02-15T06:27:32.498Z,1025
2023-02-15T06:37:33.670Z,1025
2023-02-15T06:47:34.780Z,1025
2023-02-15T06:57:35.903Z,1025
2023-02-15T07:07:37.018Z,1025
2023-02-15T07:17:38.185Z,1025
2023-02-15T07:27:39.414Z,1025
2023-02-15T07:37:40.834Z,1025
2023-02-15T07:47:42.077Z,1025
2023-02-15T07:57:43.222Z,1025
2023-02-15T08:07:44.377Z,1025
2023-02-15T08:17:45.551Z,1025
2023-02-15T08:27:46.723Z,1025
2023-02-15T08:37:47.882Z,1024
2023-02-15T08:47:48.995Z,1024
2023-02-15T08:57:50.150Z,1024
2023-02-15T09:07:51.554Z,1024
2023-02-15T09:17:52.711Z,1024
2023-02-15T09:27:53.924Z,1024
2023-02-15T09:37:55.101Z,1024
2023-02-15T09:47:56.250Z,1023
2023-02-15T09:59:02.508Z,1023
2023-02-15T10:09:04.331Z,1023
2023-02-15T10:19:06.132Z,1023
2023-02-15T10:29:07.878Z,1023
2023-02-15T10:39:09.360Z,1023
2023-02-15T10:49:10.840Z,1023
2023-02-15T10:59:12.557Z,1023
2023-02-15T11:09:13.876Z,1023
2023-02-15T11:19:15.042Z,1023
2023-02-15T11:29:16.467Z,1023
2023-02-15T11:39:17.629Z,1023
2023-02-15T11:49:18.806Z,1023
2023-02-15T11:59:19.937Z,1023
2023-02-15T12:09:23.486Z,1023
2023-02-15T12:19:24.937Z,1022
2023-02-15T12:29:26.080Z,1022
2023-02-15T12:39:27.240Z,1022
2023-02-15T12:49:28.442Z,1022
2023-02-15T12:59:29.611Z,1022
2023-02-15T13:09:31.009Z,1022
2023-02-15T13:19:32.204Z,1022
2023-02-15T13:29:35.854Z,1022
2023-02-15T13:39:37.359Z,1022
2023-02-15T13:49:38.584Z,1022
2023-02-15T13:59:39.785Z,1022
2023-02-15T14:09:41.271Z,1022
2023-02-15T14:19:42.484Z,1022
2023-02-15T14:29:43.640Z,1022
2023-02-15T14:39:44.787Z,1022
2023-02-15T14:49:45.979Z,1022
2023-02-15T14:59:47.170Z,1022
2023-02-15T15:09:48.290Z,1022
2023-02-15T15:19:52.388Z,1021
2023-02-15T15:29:53.866Z,1022
2023-02-15T15:39:55.019Z,1022
2023-02-15T15:49:56.135Z,1022
2023-02-15T15:59:57.309Z,1022
2023-02-15T16:09:58.479Z,1022
2023-02-15T16:19:59.638Z,1022
2023-02-15T16:30:01.074Z,1022
2023-02-15T16:40:02.933Z,1022
2023-02-15T16:50:04.725Z,1022
2023-02-15T17:00:06.481Z,1022
2023-02-15T17:10:08.157Z,1022
2023-02-15T17:20:09.628Z,1022
2023-02-15T17:30:11.332Z,1022
2023-02-15T17:40:12.767Z,1022
2023-02-15T17:50:13.890Z,1022
2023-02-15T18:00:15.065Z,1023
2023-02-15T18:10:16.204Z,1022
2023-02-15T18:20:17.349Z,1022
2023-02-15T18:30:18.569Z,1023
2023-02-15T18:40:19.773Z,1023
2023-02-15T18:50:21.153Z,1023
2023-02-15T19:00:22.429Z,1023
2023-02-15T19:10:23.613Z,1023
2023-02-15T19:20:24.806Z,1023
2023-02-15T19:30:25.992Z,1023
2023-02-15T19:40:27.168Z,1023
2023-02-15T19:50:28.304Z,1023
2023-02-15T20:00:29.498Z,1023
2023-02-15T20:10:30.958Z,1023
2023-02-15T20:20:32.179Z,1023
2023-02-15T20:30:33.461Z,1023
2023-02-15T20:40:34.729Z,1023
2023-02-15T20:50:35.901Z,1022
2023-02-15T21:00:37.104Z,1023
2023-02-15T21:10:38.287Z,1022
2023-02-15T21:20:39.428Z,1022
2023-02-15T21:30:40.948Z,1022
2023-02-15T21:40:42.194Z,1022
2023-02-15T21:50:43.481Z,1022
2023-02-15T22:00:44.712Z,1023
2023-02-15T22:10:45.957Z,1023
2023-02-15T22:20:47.088Z,1022
2023-02-15T22:30:48.218Z,1022
2023-02-15T22:40:49.394Z,1022
2023-02-15T22:50:50.908Z,1022
2023-02-15T23:00:52.080Z,1022
2023-02-15T23:10:53.292Z,1023
2023-02-15T23:20:54.461Z,1023
2023-02-15T23:30:55.774Z,1023
2023-02-15T23:40:56.895Z,1023
2023-02-15T23:50:58.006Z,1023
