createdAt,value
2018-12-12T00:01:31.914Z,17.73
2018-12-12T00:03:57.954Z,16.20
2018-12-12T00:06:24.616Z,20.73
2018-12-12T00:08:50.671Z,19.37
2018-12-12T00:11:16.739Z,14.83
2018-12-12T00:13:42.801Z,17.23
2018-12-12T00:16:08.769Z,19.13
2018-12-12T00:18:34.741Z,17.27
2018-12-12T00:21:00.682Z,21.17
2018-12-12T00:23:26.624Z,20.03
2018-12-12T00:25:52.558Z,17.13
2018-12-12T00:28:18.515Z,18.63
2018-12-12T00:30:44.469Z,23.70
2018-12-12T00:33:10.522Z,20.97
2018-12-12T00:35:36.452Z,18.33
2018-12-12T00:38:02.530Z,23.07
2018-12-12T00:40:28.469Z,18.07
2018-12-12T00:42:54.407Z,15.97
2018-12-12T00:45:20.352Z,20.03
2018-12-12T00:47:46.293Z,17.27
2018-12-12T00:50:12.250Z,21.47
2018-12-12T00:52:38.208Z,28.07
2018-12-12T00:55:04.392Z,24.20
2018-12-12T00:57:30.653Z,26.20
2018-12-12T00:59:56.617Z,23.87
2018-12-12T01:02:22.578Z,19.50
2018-12-12T01:04:48.724Z,20.87
2018-12-12T01:07:14.676Z,19.20
2018-12-12T01:09:40.613Z,14.13
2018-12-12T01:12:08.700Z,15.60
2018-12-12T01:14:34.684Z,19.83
2018-12-12T01:17:00.653Z,13.77
2018-12-12T01:19:26.925Z,26.37
2018-12-12T01:21:53.321Z,18.13
2018-12-12T01:24:19.400Z,18.57
2018-12-12T01:26:45.458Z,21.53
2018-12-12T01:29:11.415Z,15.13
2018-12-12T01:31:37.374Z,17.40
2018-12-12T01:34:03.449Z,20.90
2018-12-12T01:36:29.403Z,17.80
2018-12-12T01:38:55.365Z,17.33
2018-12-12T01:41:21.324Z,16.67
2018-12-12T01:43:47.433Z,16.90
2018-12-12T01:46:13.485Z,23.27
2018-12-12T01:48:39.418Z,17.27
2018-12-12T01:51:05.385Z,15.67
2018-12-12T01:53:31.325Z,21.63
2018-12-12T01:55:57.273Z,15.37
2018-12-12T01:58:23.316Z,13.20
2018-12-12T02:00:49.382Z,15.43
2018-12-12T02:03:15.310Z,14.70
2018-12-12T02:05:41.643Z,12.10
2018-12-12T02:08:07.600Z,14.90
2018-12-12T02:10:34.068Z,16.50
2018-12-12T02:13:12.747Z,20.53
2018-12-12T02:15:38.687Z,18.13
2018-12-12T02:18:04.845Z,11.47
2018-12-12T02:20:37.763Z,19.10
2018-12-12T02:23:03.705Z,17.53
2018-12-12T02:25:29.731Z,18.23
2018-12-12T02:27:55.680Z,20.97
2018-12-12T02:30:21.610Z,20.80
2018-12-12T02:32:47.666Z,14.57
2018-12-12T02:35:13.704Z,24.20
2018-12-12T02:37:39.881Z,19.63
2018-12-12T02:40:06.033Z,22.20
2018-12-12T02:42:31.969Z,25.27
2018-12-12T02:44:57.916Z,19.83
2018-12-12T02:47:23.845Z,15.93
2018-12-12T02:49:49.892Z,18.53
2018-12-12T02:52:15.832Z,19.23
2018-12-12T02:54:41.767Z,16.37
2018-12-12T02:57:07.704Z,20.83
2018-12-12T02:59:33.645Z,18.97
2018-12-12T03:01:59.679Z,19.10
2018-12-12T03:04:25.840Z,14.77
2018-12-12T03:06:51.816Z,21.87
2018-12-12T03:09:17.761Z,21.50
2018-12-12T03:11:43.706Z,18.13
2018-12-12T03:14:09.743Z,16.87
2018-12-12T03:16:35.687Z,19.23
2018-12-12T03:19:01.682Z,18.23
2018-12-12T03:21:34.799Z,18.00
2018-12-12T03:24:00.723Z,19.07
2018-12-12T03:26:26.771Z,20.10
2018-12-12T03:28:52.696Z,18.97
2018-12-12T03:31:25.619Z,17.37
2018-12-12T03:33:51.559Z,14.77
2018-12-12T03:36:17.526Z,16.77
2018-12-12T03:38:43.477Z,14.83
2018-12-12T03:41:09.421Z,18.20
2018-12-12T03:43:35.398Z,13.67
2018-12-12T03:46:01.435Z,16.13
2018-12-12T03:48:27.381Z,17.53
2018-12-12T03:50:53.436Z,15.73
2018-12-12T03:53:19.645Z,19.93
2018-12-12T03:55:45.692Z,19.40
2018-12-12T03:58:11.640Z,16.83
2018-12-12T04:00:37.692Z,15.80
2018-12-12T04:03:03.672Z,18.17
2018-12-12T04:05:29.617Z,18.10
2018-12-12T04:07:55.558Z,13.47
2018-12-12T04:10:21.607Z,19.77
2018-12-12T04:12:47.657Z,29.77
2018-12-12T04:15:13.847Z,21.47
2018-12-12T04:17:39.796Z,15.30
2018-12-12T04:20:06.079Z,18.97
2018-12-12T04:22:32.428Z,15.73
2018-12-12T04:25:06.124Z,15.93
2018-12-12T04:27:32.104Z,15.43
2018-12-12T04:29:58.066Z,15.47
2018-12-12T04:32:24.012Z,20.40
2018-12-12T04:34:50.061Z,15.23
2018-12-12T04:37:16.000Z,12.57
2018-12-12T04:39:41.956Z,14.70
2018-12-12T04:42:07.901Z,15.10
2018-12-12T04:44:33.843Z,18.47
2018-12-12T04:46:59.876Z,14.80
2018-12-12T04:49:25.799Z,13.77
2018-12-12T04:51:51.871Z,17.67
2018-12-12T04:54:17.798Z,13.33
2018-12-12T04:56:43.753Z,14.47
2018-12-12T04:59:10.031Z,19.27
2018-12-12T05:01:35.974Z,18.03
2018-12-12T05:04:02.132Z,16.40
2018-12-12T05:06:28.293Z,12.70
2018-12-12T05:08:54.233Z,14.30
2018-12-12T05:11:20.162Z,20.13
2018-12-12T05:13:46.215Z,14.27
2018-12-12T05:16:12.257Z,15.67
2018-12-12T05:18:38.188Z,11.80
2018-12-12T05:21:04.183Z,19.43
2018-12-12T05:23:30.239Z,14.57
2018-12-12T05:25:56.187Z,19.87
2018-12-12T05:28:22.226Z,15.03
2018-12-12T05:30:48.167Z,14.83
2018-12-12T05:33:14.097Z,11.67
2018-12-12T05:35:40.048Z,10.87
2018-12-12T05:38:05.988Z,11.37
2018-12-12T05:40:32.595Z,17.57
2018-12-12T05:42:58.632Z,14.90
2018-12-12T05:45:24.701Z,11.70
2018-12-12T05:47:50.653Z,13.80
2018-12-12T05:50:16.593Z,16.47
2018-12-12T05:52:42.760Z,15.53
2018-12-12T05:55:08.913Z,19.20
2018-12-12T05:57:42.081Z,20.70
2018-12-12T06:00:09.044Z,17.57
2018-12-12T06:02:34.985Z,15.27
2018-12-12T06:05:01.240Z,17.40
2018-12-12T06:07:27.283Z,23.27
2018-12-12T06:09:53.332Z,16.13
2018-12-12T06:12:19.393Z,13.07
2018-12-12T06:14:45.431Z,16.10
2018-12-12T06:17:11.375Z,21.77
2018-12-12T06:19:37.328Z,13.30
2018-12-12T06:22:03.380Z,10.20
2018-12-12T06:24:29.432Z,12.63
2018-12-12T06:26:55.680Z,17.40
2018-12-12T06:29:21.624Z,9.77
2018-12-12T06:31:47.556Z,18.87
2018-12-12T06:34:13.499Z,11.20
2018-12-12T06:36:39.608Z,11.23
2018-12-12T06:39:05.972Z,16.03
2018-12-12T06:41:32.016Z,19.53
2018-12-12T06:43:57.960Z,13.27
2018-12-12T06:46:24.197Z,12.67
2018-12-12T06:48:50.152Z,13.97
2018-12-12T06:51:16.105Z,11.90
2018-12-12T06:53:42.209Z,11.17
2018-12-12T06:56:08.136Z,19.80
2018-12-12T06:58:34.419Z,11.13
2018-12-12T07:01:00.585Z,12.57
2018-12-12T07:03:26.616Z,15.50
2018-12-12T07:05:52.668Z,8.87
2018-12-12T07:08:18.609Z,10.47
2018-12-12T07:10:44.669Z,8.67
2018-12-12T07:13:10.612Z,11.93
2018-12-12T07:15:36.553Z,8.73
2018-12-12T07:18:02.710Z,7.87
2018-12-12T07:20:28.769Z,10.40
2018-12-12T07:22:54.695Z,11.97
2018-12-12T07:25:20.736Z,10.67
2018-12-12T07:27:46.789Z,13.67
2018-12-12T07:30:12.945Z,18.20
2018-12-12T07:32:38.876Z,11.53
2018-12-12T07:35:05.025Z,11.80
2018-12-12T07:37:31.101Z,17.27
2018-12-12T07:39:57.204Z,10.33
2018-12-12T07:42:23.180Z,13.60
2018-12-12T07:44:49.115Z,11.87
2018-12-12T07:47:15.045Z,10.87
2018-12-12T07:49:41.152Z,19.30
2018-12-12T07:52:07.197Z,9.70
2018-12-12T07:54:33.151Z,10.83
2018-12-12T07:56:59.108Z,12.53
2018-12-12T07:59:25.152Z,12.67
2018-12-12T08:01:51.192Z,14.47
2018-12-12T08:04:17.125Z,9.50
2018-12-12T08:06:43.293Z,13.73
2018-12-12T08:09:09.229Z,13.50
2018-12-12T08:11:35.398Z,10.97
2018-12-12T08:14:01.335Z,8.27
2018-12-12T08:16:27.417Z,12.47
2018-12-12T08:18:53.484Z,14.47
2018-12-12T08:21:19.557Z,14.70
2018-12-12T08:23:45.620Z,13.80
2018-12-12T08:26:11.549Z,8.37
2018-12-12T08:28:37.617Z,10.53
2018-12-12T08:31:03.681Z,16.10
2018-12-12T08:33:29.616Z,12.43
2018-12-12T08:36:02.785Z,15.17
2018-12-12T08:38:29.009Z,7.87
2018-12-12T08:40:55.064Z,9.20
2018-12-12T08:43:21.021Z,14.37
2018-12-12T08:45:46.976Z,13.00
2018-12-12T08:48:12.933Z,12.03
2018-12-12T08:50:38.884Z,6.07
2018-12-12T08:53:04.931Z,11.33
2018-12-12T08:55:30.884Z,10.03
2018-12-12T08:57:56.811Z,8.13
2018-12-12T09:00:22.865Z,10.47
2018-12-12T09:02:48.789Z,8.73
2018-12-12T09:05:14.992Z,8.10
2018-12-12T09:07:41.038Z,11.87
2018-12-12T09:10:07.214Z,9.73
2018-12-12T09:12:33.377Z,6.83
2018-12-12T09:14:59.322Z,8.73
2018-12-12T09:17:25.252Z,5.77
2018-12-12T09:19:51.300Z,9.73
2018-12-12T09:22:17.248Z,7.80
2018-12-12T09:24:43.197Z,2.30
2018-12-12T09:27:09.236Z,1.97
2018-12-12T09:29:35.396Z,3.80
2018-12-12T09:32:01.453Z,3.60
2018-12-12T09:34:27.621Z,3.30
2018-12-12T09:36:53.586Z,1.50
2018-12-12T09:39:19.524Z,3.03
2018-12-12T09:41:45.485Z,1.87
2018-12-12T09:44:11.636Z,4.00
2018-12-12T09:46:37.584Z,2.53
2018-12-12T09:51:36.313Z,4.60
2018-12-12T09:54:02.577Z,2.57
2018-12-12T09:56:28.841Z,4.10
2018-12-12T09:58:54.799Z,5.90
2018-12-12T10:01:20.980Z,1.60
2018-12-12T10:03:47.325Z,1.90
2018-12-12T10:06:13.276Z,5.17
2018-12-12T10:08:39.324Z,5.07
2018-12-12T10:11:05.291Z,2.60
2018-12-12T10:13:31.255Z,7.70
2018-12-12T10:15:57.212Z,6.47
2018-12-12T10:18:23.180Z,4.27
2018-12-12T10:20:49.132Z,3.20
2018-12-12T10:23:15.276Z,4.97
2018-12-12T10:25:41.208Z,9.73
2018-12-12T10:28:07.287Z,4.93
2018-12-12T10:30:33.344Z,5.50
2018-12-12T10:32:59.312Z,2.63
2018-12-12T10:35:25.368Z,4.83
2018-12-12T10:37:51.463Z,4.67
2018-12-12T10:40:17.395Z,2.30
2018-12-12T10:42:43.444Z,2.83
2018-12-12T10:45:09.505Z,3.60
2018-12-12T10:47:35.451Z,3.80
2018-12-12T10:50:01.846Z,4.23
2018-12-12T10:52:28.012Z,2.37
2018-12-12T10:54:53.993Z,4.20
2018-12-12T10:57:19.948Z,3.23
2018-12-12T10:59:46.319Z,2.23
2018-12-12T11:02:18.584Z,4.90
2018-12-12T11:04:44.984Z,5.60
2018-12-12T11:07:10.929Z,3.43
2018-12-12T11:09:36.868Z,2.87
2018-12-12T11:12:02.927Z,3.27
2018-12-12T11:14:28.891Z,5.20
2018-12-12T11:16:54.825Z,4.90
2018-12-12T11:19:20.772Z,2.67
2018-12-12T11:21:46.703Z,4.10
2018-12-12T11:24:12.665Z,2.27
2018-12-12T11:26:38.633Z,3.03
2018-12-12T11:29:04.692Z,4.27
2018-12-12T11:31:30.645Z,5.83
2018-12-12T11:33:56.607Z,3.83
2018-12-12T11:36:22.661Z,4.23
2018-12-12T11:38:48.592Z,2.80
2018-12-12T11:41:14.599Z,2.97
2018-12-12T11:43:40.528Z,3.13
2018-12-12T11:46:06.569Z,3.67
2018-12-12T11:48:32.493Z,3.03
2018-12-12T11:50:58.542Z,2.40
2018-12-12T11:53:24.475Z,1.70
2018-12-12T11:55:50.426Z,3.07
2018-12-12T11:58:16.491Z,4.80
2018-12-12T12:00:42.575Z,3.50
2018-12-12T12:03:08.527Z,3.30
2018-12-12T12:05:34.587Z,4.60
2018-12-12T12:08:00.653Z,3.53
2018-12-12T12:10:26.800Z,2.00
2018-12-12T12:12:52.755Z,3.33
2018-12-12T12:15:18.910Z,2.33
2018-12-12T12:17:44.856Z,5.67
2018-12-12T12:20:10.815Z,4.43
2018-12-12T12:22:36.821Z,3.30
2018-12-12T12:25:02.977Z,7.57
2018-12-12T12:27:29.096Z,2.50
2018-12-12T12:29:55.041Z,5.30
2018-12-12T12:32:21.001Z,4.37
2018-12-12T12:34:47.085Z,2.30
2018-12-12T12:37:13.046Z,7.40
2018-12-12T12:39:39.136Z,3.90
2018-12-12T12:42:05.080Z,1.73
2018-12-12T12:44:31.044Z,6.27
2018-12-12T12:46:56.981Z,2.70
2018-12-12T12:49:22.977Z,2.67
2018-12-12T12:51:48.934Z,3.80
2018-12-12T12:54:14.865Z,3.00
2018-12-12T12:56:40.917Z,3.87
2018-12-12T12:59:06.974Z,4.70
2018-12-12T13:01:33.340Z,3.17
2018-12-12T13:03:59.292Z,1.90
2018-12-12T13:06:25.348Z,2.40
2018-12-12T13:08:51.404Z,1.87
2018-12-12T13:11:17.460Z,4.00
2018-12-12T13:13:43.418Z,1.70
2018-12-12T13:16:09.372Z,3.30
2018-12-12T13:18:35.336Z,3.07
2018-12-12T13:21:01.280Z,2.53
2018-12-12T13:23:27.332Z,2.87
2018-12-12T13:25:53.252Z,4.27
2018-12-12T13:28:19.205Z,4.00
2018-12-12T13:30:45.139Z,3.07
2018-12-12T13:33:11.076Z,4.13
2018-12-12T13:35:37.026Z,3.37
2018-12-12T13:38:04.241Z,2.00
2018-12-12T13:40:30.182Z,2.43
2018-12-12T13:42:56.320Z,2.07
2018-12-12T13:45:22.403Z,2.67
2018-12-12T13:47:48.332Z,3.53
2018-12-12T13:50:14.304Z,3.33
2018-12-12T13:52:40.245Z,1.63
2018-12-12T13:55:06.505Z,2.17
2018-12-12T13:57:32.479Z,1.83
2018-12-12T13:59:58.968Z,4.90
2018-12-12T14:02:25.049Z,3.70
2018-12-12T14:04:51.047Z,2.40
2018-12-12T14:07:16.993Z,2.07
2018-12-12T14:09:43.969Z,2.80
2018-12-12T14:12:10.013Z,1.50
2018-12-12T14:14:36.062Z,2.93
2018-12-12T14:17:02.013Z,3.40
2018-12-12T14:19:27.956Z,2.73
2018-12-12T14:21:53.925Z,3.13
2018-12-12T14:24:20.064Z,2.00
2018-12-12T14:26:46.037Z,2.23
2018-12-12T14:29:11.982Z,2.17
2018-12-12T14:31:38.788Z,4.87
2018-12-12T14:34:04.908Z,2.77
2018-12-12T14:36:30.876Z,3.77
2018-12-12T14:38:56.928Z,2.23
2018-12-12T14:41:22.856Z,2.17
2018-12-12T14:43:48.802Z,2.87
2018-12-12T14:46:14.873Z,2.00
2018-12-12T14:48:40.921Z,1.60
2018-12-12T14:51:13.757Z,2.03
2018-12-12T14:53:39.732Z,2.33
2018-12-12T14:56:05.841Z,3.13
2018-12-12T14:58:31.792Z,2.10
2018-12-12T15:00:57.869Z,2.47
2018-12-12T15:03:23.904Z,2.80
2018-12-12T15:05:50.073Z,7.60
2018-12-12T15:08:16.013Z,3.17
2018-12-12T15:10:41.969Z,3.80
2018-12-12T15:13:07.894Z,1.97
2018-12-12T15:15:34.208Z,1.50
2018-12-12T15:18:00.354Z,1.73
2018-12-12T15:20:26.411Z,2.53
2018-12-12T15:22:52.469Z,2.33
2018-12-12T15:25:18.409Z,1.50
2018-12-12T15:27:44.480Z,2.20
2018-12-12T15:30:10.625Z,3.40
2018-12-12T15:32:36.576Z,2.97
2018-12-12T15:35:02.724Z,2.10
2018-12-12T15:37:28.777Z,2.00
2018-12-12T15:39:54.808Z,2.50
2018-12-12T15:42:20.773Z,2.80
2018-12-12T15:44:46.845Z,2.80
2018-12-12T15:47:12.903Z,1.93
2018-12-12T15:49:38.845Z,2.70
2018-12-12T15:52:04.913Z,3.50
2018-12-12T15:54:30.844Z,2.90
2018-12-12T15:56:56.783Z,2.17
2018-12-12T15:59:22.716Z,5.33
2018-12-12T16:01:48.660Z,1.80
2018-12-12T16:04:14.707Z,2.10
2018-12-12T16:06:40.657Z,5.37
2018-12-12T16:09:06.805Z,2.60
2018-12-12T16:11:32.748Z,1.87
2018-12-12T16:13:58.676Z,3.43
2018-12-12T16:16:24.723Z,1.90
2018-12-12T16:18:50.785Z,5.87
2018-12-12T16:21:16.746Z,2.90
2018-12-12T16:23:42.781Z,6.27
2018-12-12T16:26:08.925Z,3.57
2018-12-12T16:28:34.884Z,4.70
2018-12-12T16:31:01.031Z,3.57
2018-12-12T16:33:27.003Z,4.90
2018-12-12T16:35:52.941Z,4.97
2018-12-12T16:38:18.890Z,2.80
2018-12-12T16:40:44.940Z,3.97
2018-12-12T16:43:10.889Z,5.17
2018-12-12T16:45:36.938Z,2.13
2018-12-12T16:48:02.989Z,4.70
2018-12-12T16:50:28.929Z,6.60
2018-12-12T16:52:54.967Z,4.03
2018-12-12T16:55:21.011Z,3.67
2018-12-12T16:57:47.770Z,3.27
2018-12-12T17:00:13.810Z,4.60
2018-12-12T17:02:39.853Z,3.13
2018-12-12T17:05:05.848Z,3.67
2018-12-12T17:07:36.116Z,2.93
2018-12-12T17:10:02.980Z,3.30
2018-12-12T17:12:28.925Z,3.60
2018-12-12T17:14:55.976Z,4.30
2018-12-12T17:17:21.925Z,3.30
2018-12-12T17:19:47.990Z,6.80
2018-12-12T17:22:13.944Z,2.50
2018-12-12T17:24:39.890Z,3.63
2018-12-12T17:27:05.946Z,2.20
2018-12-12T17:29:31.901Z,3.83
2018-12-12T17:31:57.940Z,3.17
2018-12-12T17:34:25.175Z,2.30
2018-12-12T17:36:51.158Z,2.57
2018-12-12T17:39:17.089Z,3.10
2018-12-12T17:41:43.044Z,2.90
2018-12-12T17:44:08.993Z,4.97
2018-12-12T17:46:35.055Z,3.67
2018-12-12T17:49:01.125Z,1.50
2018-12-12T17:51:27.178Z,4.60
2018-12-12T17:53:53.114Z,3.10
2018-12-12T17:56:19.189Z,2.23
2018-12-12T17:58:45.360Z,1.70
2018-12-12T18:01:11.547Z,2.10
2018-12-12T18:03:37.476Z,2.70
2018-12-12T18:06:03.439Z,3.70
2018-12-12T18:08:29.380Z,2.47
2018-12-12T18:10:55.417Z,1.73
2018-12-12T18:13:21.485Z,3.43
2018-12-12T18:15:47.529Z,3.47
2018-12-12T18:18:13.471Z,2.03
2018-12-12T18:20:39.432Z,2.83
2018-12-12T18:23:05.418Z,2.10
2018-12-12T18:25:31.355Z,1.77
2018-12-12T18:27:57.316Z,2.73
2018-12-12T18:30:23.497Z,1.53
2018-12-12T18:32:49.457Z,1.23
2018-12-12T18:35:21.743Z,1.53
2018-12-12T18:37:43.385Z,1.47
2018-12-12T18:40:09.451Z,1.73
2018-12-12T18:42:35.421Z,2.00
2018-12-12T18:45:01.805Z,3.13
2018-12-12T18:47:27.875Z,2.53
2018-12-12T18:49:53.998Z,3.13
2018-12-12T18:52:19.952Z,1.97
2018-12-12T18:54:46.142Z,1.30
2018-12-12T18:57:12.082Z,1.97
2018-12-12T18:59:38.155Z,1.97
2018-12-12T19:02:04.204Z,2.80
2018-12-12T19:04:30.170Z,2.07
2018-12-12T19:06:56.316Z,2.20
2018-12-12T19:09:22.253Z,2.47
2018-12-12T19:11:48.223Z,1.50
2018-12-12T19:14:14.164Z,2.27
2018-12-12T19:16:40.241Z,2.33
2018-12-12T19:19:06.381Z,2.03
2018-12-12T19:21:32.630Z,1.40
2018-12-12T19:23:58.693Z,2.50
2018-12-12T19:26:24.693Z,2.60
2018-12-12T19:28:50.762Z,2.13
2018-12-12T19:31:16.863Z,2.67
2018-12-12T19:33:42.989Z,2.40
2018-12-12T19:36:09.177Z,1.90
2018-12-12T19:38:35.171Z,1.57
2018-12-12T19:41:01.158Z,1.07
2018-12-12T19:43:27.285Z,1.90
2018-12-12T19:45:53.369Z,1.47
2018-12-12T19:48:19.513Z,2.43
2018-12-12T19:50:45.532Z,1.20
2018-12-12T19:53:11.511Z,1.83
2018-12-12T19:55:37.511Z,1.83
2018-12-12T19:58:10.696Z,1.83
2018-12-12T20:00:36.985Z,2.67
2018-12-12T20:03:02.976Z,2.87
2018-12-12T20:05:28.965Z,2.07
2018-12-12T20:07:54.969Z,2.50
2018-12-12T20:10:21.194Z,1.80
2018-12-12T20:12:47.202Z,2.50
2018-12-12T20:15:15.387Z,2.33
2018-12-12T20:17:41.349Z,1.87
2018-12-12T20:20:07.414Z,1.43
2018-12-12T20:22:33.542Z,2.17
2018-12-12T20:24:59.639Z,2.60
2018-12-12T20:27:25.637Z,1.47
2018-12-12T20:29:52.032Z,3.67
2018-12-12T20:32:18.045Z,2.77
2018-12-12T20:34:44.399Z,2.23
2018-12-12T20:37:10.504Z,2.30
2018-12-12T20:39:36.493Z,2.43
2018-12-12T20:42:02.503Z,3.23
2018-12-12T20:44:28.701Z,2.37
2018-12-12T20:46:54.720Z,1.57
2018-12-12T20:49:20.690Z,1.47
2018-12-12T20:51:46.742Z,1.53
2018-12-12T20:54:12.683Z,3.87
2018-12-12T20:56:38.649Z,3.03
2018-12-12T20:59:04.674Z,3.07
2018-12-12T21:01:30.717Z,2.57
2018-12-12T21:03:56.741Z,2.77
2018-12-12T21:06:22.843Z,4.83
2018-12-12T21:08:48.849Z,1.47
2018-12-12T21:11:14.865Z,2.43
2018-12-12T21:13:40.861Z,1.57
2018-12-12T21:16:06.965Z,1.87
2018-12-12T21:18:32.968Z,2.77
2018-12-12T21:20:59.097Z,4.77
2018-12-12T21:23:32.152Z,3.13
2018-12-12T21:25:58.680Z,2.70
2018-12-12T21:28:24.685Z,4.13
2018-12-12T21:30:50.654Z,3.37
2018-12-12T21:33:16.620Z,1.83
2018-12-12T21:35:42.581Z,2.00
2018-12-12T21:38:08.545Z,2.60
2018-12-12T21:40:34.528Z,3.57
2018-12-12T21:43:00.610Z,2.30
2018-12-12T21:45:26.648Z,1.87
2018-12-12T21:47:52.614Z,1.70
2018-12-12T21:50:18.641Z,2.77
2018-12-12T21:52:44.939Z,1.67
2018-12-12T21:55:11.116Z,2.60
2018-12-12T21:57:37.141Z,3.73
2018-12-12T22:00:05.125Z,3.00
2018-12-12T22:02:31.100Z,2.33
2018-12-12T22:04:57.132Z,2.50
2018-12-12T22:07:23.349Z,3.07
2018-12-12T22:09:49.341Z,2.93
2018-12-12T22:12:15.337Z,1.60
2018-12-12T22:14:41.325Z,3.90
2018-12-12T22:17:07.425Z,2.73
2018-12-12T22:19:33.403Z,2.03
2018-12-12T22:21:59.842Z,3.40
2018-12-12T22:24:25.803Z,2.20
2018-12-12T22:26:51.845Z,2.63
2018-12-12T22:29:17.841Z,3.67
2018-12-12T22:31:43.890Z,2.80
2018-12-12T22:34:09.916Z,4.77
2018-12-12T22:36:35.969Z,2.43
2018-12-12T22:39:04.361Z,2.47
2018-12-12T22:41:30.283Z,6.00
2018-12-12T22:43:56.229Z,3.50
2018-12-12T22:46:22.182Z,3.13
2018-12-12T22:48:48.137Z,3.47
2018-12-12T22:51:14.112Z,4.20
2018-12-12T22:53:40.236Z,2.50
2018-12-12T22:56:06.280Z,3.10
2018-12-12T22:58:32.542Z,2.20
2018-12-12T23:01:04.568Z,4.03
2018-12-12T23:03:30.605Z,3.53
2018-12-12T23:05:56.553Z,4.27
2018-12-12T23:08:22.814Z,4.03
2018-12-12T23:10:48.879Z,2.70
2018-12-12T23:13:14.829Z,5.50
2018-12-12T23:15:40.877Z,3.77
2018-12-12T23:18:06.843Z,2.90
2018-12-12T23:20:32.887Z,4.60
2018-12-12T23:22:58.942Z,3.03
2018-12-12T23:25:24.877Z,2.63
2018-12-12T23:27:50.852Z,3.27
2018-12-12T23:30:17.662Z,3.50
2018-12-12T23:32:43.912Z,3.13
2018-12-12T23:35:09.848Z,2.03
2018-12-12T23:37:35.883Z,4.40
2018-12-12T23:40:02.176Z,2.50
2018-12-12T23:42:28.122Z,4.17
2018-12-12T23:44:54.072Z,2.93
2018-12-12T23:47:20.022Z,3.30
2018-12-12T23:49:46.189Z,2.97
2018-12-12T23:52:12.128Z,2.80
2018-12-12T23:54:38.055Z,3.90
2018-12-12T23:57:04.002Z,3.50
2018-12-12T23:59:29.939Z,6.60
