createdAt,value
2017-10-31T00:00:50.330Z,6.00
2017-10-31T00:03:16.673Z,6.00
2017-10-31T00:05:42.975Z,6.00
2017-10-31T00:08:09.281Z,6.00
2017-10-31T00:10:35.647Z,5.90
2017-10-31T00:13:01.939Z,6.00
2017-10-31T00:15:28.216Z,6.00
2017-10-31T00:17:54.549Z,6.10
2017-10-31T00:20:21.833Z,6.10
2017-10-31T00:22:48.917Z,6.10
2017-10-31T00:25:15.257Z,6.10
2017-10-31T00:27:41.616Z,6.10
2017-10-31T00:30:07.916Z,6.10
2017-10-31T00:32:34.295Z,6.10
2017-10-31T00:35:01.383Z,6.20
2017-10-31T00:37:27.697Z,6.20
2017-10-31T00:39:54.054Z,6.20
2017-10-31T00:42:20.406Z,6.20
2017-10-31T00:44:46.772Z,6.20
2017-10-31T00:47:13.907Z,6.10
2017-10-31T00:49:40.190Z,6.10
2017-10-31T00:52:06.550Z,6.10
2017-10-31T00:54:32.906Z,6.00
2017-10-31T00:56:59.429Z,5.90
2017-10-31T00:59:25.869Z,5.90
2017-10-31T01:01:52.291Z,6.00
2017-10-31T01:04:18.753Z,6.00
2017-10-31T01:06:45.891Z,6.10
2017-10-31T01:09:12.956Z,6.10
2017-10-31T01:11:40.095Z,6.10
2017-10-31T01:14:07.144Z,6.10
2017-10-31T01:16:33.555Z,6.10
2017-10-31T01:19:00.667Z,6.20
2017-10-31T01:21:26.973Z,6.20
2017-10-31T01:23:54.013Z,6.20
2017-10-31T01:26:22.569Z,6.30
2017-10-31T01:28:48.916Z,6.30
2017-10-31T01:31:16.440Z,6.30
2017-10-31T01:33:42.989Z,6.30
2017-10-31T01:36:10.211Z,6.40
2017-10-31T01:38:36.577Z,6.40
2017-10-31T01:41:02.898Z,6.40
2017-10-31T01:43:29.758Z,6.40
2017-10-31T01:45:56.335Z,6.40
2017-10-31T01:48:22.653Z,6.40
2017-10-31T01:50:48.977Z,6.40
2017-10-31T01:53:16.096Z,6.40
2017-10-31T01:55:42.476Z,6.30
2017-10-31T01:58:08.878Z,6.40
2017-10-31T02:00:35.296Z,6.40
2017-10-31T02:03:01.695Z,6.30
2017-10-31T02:05:28.065Z,6.40
2017-10-31T02:07:54.371Z,6.40
2017-10-31T02:10:20.744Z,6.30
2017-10-31T02:12:47.220Z,6.30
2017-10-31T02:15:13.540Z,6.40
2017-10-31T02:17:39.938Z,6.30
2017-10-31T02:20:06.422Z,6.30
2017-10-31T02:22:32.738Z,6.30
2017-10-31T02:24:59.175Z,6.40
2017-10-31T02:27:25.535Z,6.40
2017-10-31T02:29:51.920Z,6.30
2017-10-31T02:32:19.118Z,6.30
2017-10-31T02:34:45.433Z,6.30
2017-10-31T02:37:11.843Z,6.30
2017-10-31T02:39:38.946Z,6.40
2017-10-31T02:42:05.365Z,6.40
2017-10-31T02:44:31.717Z,6.40
2017-10-31T02:46:59.698Z,6.40
2017-10-31T02:49:26.798Z,6.40
2017-10-31T02:51:53.123Z,6.40
2017-10-31T02:54:19.462Z,6.40
2017-10-31T02:56:45.816Z,6.40
2017-10-31T02:59:12.197Z,6.40
2017-10-31T03:01:39.241Z,6.40
2017-10-31T03:04:06.329Z,6.40
2017-10-31T03:06:32.656Z,6.40
2017-10-31T03:08:59.026Z,6.40
2017-10-31T03:11:25.412Z,6.40
2017-10-31T03:13:52.544Z,6.50
2017-10-31T03:16:19.593Z,6.50
2017-10-31T03:18:46.972Z,6.40
2017-10-31T03:21:13.305Z,6.40
2017-10-31T03:23:39.678Z,6.50
2017-10-31T03:26:06.000Z,6.50
2017-10-31T03:28:32.390Z,6.50
2017-10-31T03:30:58.874Z,6.50
2017-10-31T03:33:25.472Z,6.50
2017-10-31T03:35:51.997Z,6.60
2017-10-31T03:38:18.320Z,6.60
2017-10-31T03:40:44.706Z,6.50
2017-10-31T03:43:11.069Z,6.50
2017-10-31T03:45:38.243Z,6.50
2017-10-31T03:48:04.807Z,6.50
2017-10-31T03:50:31.136Z,6.50
2017-10-31T03:52:57.542Z,6.60
2017-10-31T03:55:23.847Z,6.50
2017-10-31T03:57:50.921Z,6.60
2017-10-31T04:00:17.286Z,6.60
2017-10-31T04:02:43.573Z,6.70
2017-10-31T04:05:09.888Z,6.60
2017-10-31T04:07:36.954Z,6.70
2017-10-31T04:10:03.256Z,6.70
2017-10-31T04:12:29.616Z,6.70
2017-10-31T04:14:55.886Z,6.70
2017-10-31T04:17:22.277Z,6.70
2017-10-31T04:19:49.398Z,6.70
2017-10-31T04:22:15.768Z,6.70
2017-10-31T04:24:42.190Z,6.70
2017-10-31T04:27:08.528Z,6.70
2017-10-31T04:29:35.625Z,6.70
2017-10-31T04:32:01.977Z,6.70
2017-10-31T04:34:28.342Z,6.70
2017-10-31T04:36:54.787Z,6.80
2017-10-31T04:39:21.113Z,6.80
2017-10-31T04:41:47.484Z,6.80
2017-10-31T04:44:13.802Z,6.80
2017-10-31T04:46:40.139Z,6.80
2017-10-31T04:49:06.491Z,6.80
2017-10-31T04:51:32.845Z,6.80
2017-10-31T04:54:00.191Z,6.90
2017-10-31T04:56:26.640Z,6.80
2017-10-31T04:58:53.704Z,6.90
2017-10-31T05:01:20.005Z,6.80
2017-10-31T05:03:46.336Z,6.80
2017-10-31T05:06:13.461Z,6.80
2017-10-31T05:08:39.769Z,6.70
2017-10-31T05:11:06.159Z,6.70
2017-10-31T05:13:33.396Z,6.70
2017-10-31T05:15:59.856Z,6.70
2017-10-31T05:18:26.974Z,6.80
2017-10-31T05:20:53.413Z,6.70
2017-10-31T05:23:19.862Z,6.80
2017-10-31T05:25:47.052Z,6.80
2017-10-31T05:28:13.385Z,6.70
2017-10-31T05:30:39.713Z,6.80
2017-10-31T05:33:06.059Z,6.80
2017-10-31T05:35:32.577Z,6.80
2017-10-31T05:37:58.883Z,6.80
2017-10-31T05:40:26.107Z,6.90
2017-10-31T05:42:52.471Z,6.90
2017-10-31T05:45:19.583Z,6.90
2017-10-31T05:47:45.895Z,6.90
2017-10-31T05:50:13.143Z,6.90
2017-10-31T05:52:39.478Z,6.90
2017-10-31T05:55:05.883Z,6.90
2017-10-31T05:57:32.264Z,7.00
2017-10-31T05:59:58.842Z,7.00
2017-10-31T06:02:26.021Z,7.00
2017-10-31T06:04:52.365Z,7.00
2017-10-31T06:07:18.823Z,7.00
2017-10-31T06:09:45.892Z,6.90
2017-10-31T06:12:12.987Z,7.00
2017-10-31T06:14:39.433Z,6.90
2017-10-31T06:17:05.835Z,7.00
2017-10-31T06:19:32.231Z,7.10
2017-10-31T06:22:04.900Z,7.10
2017-10-31T06:24:37.277Z,7.10
2017-10-31T06:27:09.735Z,7.10
2017-10-31T06:29:42.244Z,7.10
2017-10-31T06:32:09.379Z,7.10
2017-10-31T06:34:35.817Z,7.10
2017-10-31T06:37:02.137Z,7.20
2017-10-31T06:39:28.593Z,7.10
2017-10-31T06:41:55.663Z,7.20
2017-10-31T06:44:22.733Z,7.20
2017-10-31T06:46:49.016Z,7.20
2017-10-31T06:49:23.127Z,7.20
2017-10-31T06:51:50.237Z,7.20
2017-10-31T06:54:16.592Z,7.20
2017-10-31T06:56:42.951Z,7.20
2017-10-31T06:59:10.000Z,7.30
2017-10-31T07:01:37.124Z,7.30
2017-10-31T07:04:03.497Z,7.30
2017-10-31T07:06:29.847Z,7.30
2017-10-31T07:08:56.213Z,7.40
2017-10-31T07:11:22.550Z,7.50
2017-10-31T07:13:48.901Z,7.40
2017-10-31T07:16:16.286Z,7.50
2017-10-31T07:18:42.681Z,7.50
2017-10-31T07:21:09.070Z,7.40
2017-10-31T07:23:35.386Z,7.50
2017-10-31T07:26:01.782Z,7.50
2017-10-31T07:28:28.871Z,7.60
2017-10-31T07:30:55.164Z,7.60
2017-10-31T07:33:22.237Z,7.50
2017-10-31T07:35:48.605Z,7.50
2017-10-31T07:38:15.075Z,7.60
2017-10-31T07:40:41.761Z,7.70
2017-10-31T07:43:08.210Z,7.60
2017-10-31T07:45:34.581Z,7.70
2017-10-31T07:48:01.687Z,7.90
2017-10-31T07:50:28.063Z,7.90
2017-10-31T07:52:55.128Z,7.80
2017-10-31T07:55:22.176Z,7.80
2017-10-31T07:57:49.298Z,7.80
2017-10-31T08:00:15.704Z,7.80
2017-10-31T08:02:42.094Z,7.90
2017-10-31T08:05:09.277Z,8.00
2017-10-31T08:07:35.646Z,8.00
2017-10-31T08:10:03.574Z,7.90
2017-10-31T08:12:29.944Z,7.90
2017-10-31T08:14:56.237Z,8.10
2017-10-31T08:17:22.539Z,8.10
2017-10-31T08:19:49.628Z,8.10
2017-10-31T08:22:16.023Z,8.10
2017-10-31T08:24:43.293Z,8.10
2017-10-31T08:27:09.625Z,8.10
2017-10-31T08:29:36.029Z,8.20
2017-10-31T08:32:03.189Z,8.10
2017-10-31T08:34:30.314Z,8.20
2017-10-31T08:36:56.664Z,8.20
2017-10-31T08:39:23.784Z,8.50
2017-10-31T08:41:50.935Z,8.50
2017-10-31T08:44:17.292Z,8.40
2017-10-31T08:46:44.520Z,8.70
2017-10-31T08:49:11.878Z,8.70
2017-10-31T08:51:38.369Z,8.80
2017-10-31T08:54:04.838Z,8.90
2017-10-31T08:56:31.205Z,9.10
2017-10-31T08:58:57.653Z,9.20
2017-10-31T09:01:23.989Z,9.40
2017-10-31T09:03:50.310Z,9.60
2017-10-31T09:06:16.807Z,9.40
2017-10-31T09:08:43.359Z,9.00
2017-10-31T09:11:10.485Z,9.00
2017-10-31T09:13:36.832Z,8.90
2017-10-31T09:16:03.238Z,8.80
2017-10-31T09:18:29.715Z,8.80
2017-10-31T09:20:56.771Z,9.00
2017-10-31T09:23:23.820Z,9.00
2017-10-31T09:25:50.898Z,8.90
2017-10-31T09:28:17.234Z,8.90
2017-10-31T09:30:43.520Z,8.90
2017-10-31T09:33:10.659Z,8.80
2017-10-31T09:35:37.188Z,8.70
2017-10-31T09:38:04.277Z,8.60
2017-10-31T09:40:30.642Z,8.60
2017-10-31T09:42:57.224Z,8.60
2017-10-31T09:45:24.326Z,8.70
2017-10-31T09:47:50.756Z,8.70
2017-10-31T09:50:18.057Z,8.60
2017-10-31T09:52:44.532Z,8.70
2017-10-31T09:55:10.865Z,8.90
2017-10-31T09:57:37.252Z,9.00
2017-10-31T10:00:03.607Z,9.00
2017-10-31T10:02:30.796Z,9.10
2017-10-31T10:04:57.157Z,9.20
2017-10-31T10:07:23.452Z,8.90
2017-10-31T10:09:49.767Z,8.80
2017-10-31T10:12:16.363Z,8.90
2017-10-31T10:14:42.812Z,9.00
2017-10-31T10:17:09.137Z,8.90
2017-10-31T10:19:36.207Z,8.90
2017-10-31T10:22:02.555Z,8.90
2017-10-31T10:24:28.898Z,9.00
2017-10-31T10:26:55.269Z,9.40
2017-10-31T10:29:21.609Z,9.60
2017-10-31T10:31:48.668Z,9.70
2017-10-31T10:34:15.112Z,9.70
2017-10-31T10:36:41.482Z,9.70
2017-10-31T10:39:07.823Z,9.80
2017-10-31T10:41:34.180Z,9.70
2017-10-31T10:44:00.548Z,9.80
2017-10-31T10:46:27.075Z,9.90
2017-10-31T10:48:54.200Z,9.60
2017-10-31T10:51:21.351Z,9.60
2017-10-31T10:53:48.737Z,9.70
2017-10-31T10:56:15.127Z,9.70
2017-10-31T10:58:41.592Z,9.50
2017-10-31T11:01:08.685Z,9.70
2017-10-31T11:03:35.055Z,9.70
2017-10-31T11:06:02.130Z,9.20
2017-10-31T11:08:28.522Z,9.20
2017-10-31T11:10:55.127Z,9.20
2017-10-31T11:13:21.410Z,9.20
2017-10-31T11:15:48.498Z,9.50
2017-10-31T11:18:14.787Z,9.50
2017-10-31T11:20:41.283Z,9.70
2017-10-31T11:23:07.676Z,9.80
2017-10-31T11:25:34.900Z,10.00
2017-10-31T11:28:01.304Z,10.00
2017-10-31T11:30:27.810Z,10.20
2017-10-31T11:32:54.190Z,10.40
2017-10-31T11:35:20.731Z,10.00
2017-10-31T11:37:47.226Z,10.10
2017-10-31T11:40:13.697Z,10.30
2017-10-31T11:42:40.095Z,10.20
2017-10-31T11:45:06.519Z,10.40
2017-10-31T11:47:32.857Z,10.40
2017-10-31T11:49:59.170Z,10.40
2017-10-31T11:52:25.484Z,10.00
2017-10-31T11:54:51.801Z,9.80
2017-10-31T11:57:18.165Z,9.80
2017-10-31T11:59:44.589Z,9.70
2017-10-31T12:02:11.782Z,9.70
2017-10-31T12:04:38.135Z,9.70
2017-10-31T12:07:04.497Z,9.50
2017-10-31T12:09:31.679Z,9.30
2017-10-31T12:11:58.138Z,9.30
2017-10-31T12:14:24.549Z,9.40
2017-10-31T12:16:50.875Z,9.60
2017-10-31T12:19:17.296Z,9.70
2017-10-31T12:21:43.713Z,9.90
2017-10-31T12:24:10.939Z,9.80
2017-10-31T12:26:37.372Z,9.70
2017-10-31T12:29:03.732Z,9.60
2017-10-31T12:31:30.861Z,9.50
2017-10-31T12:33:57.197Z,9.50
2017-10-31T12:36:23.591Z,9.70
2017-10-31T12:38:50.301Z,9.60
2017-10-31T12:41:16.742Z,9.80
2017-10-31T12:43:43.270Z,9.80
2017-10-31T12:46:09.767Z,9.70
2017-10-31T12:48:36.158Z,9.60
2017-10-31T12:51:02.630Z,9.70
2017-10-31T12:53:29.085Z,9.70
2017-10-31T12:55:56.259Z,9.70
2017-10-31T12:58:22.693Z,9.60
2017-10-31T13:00:49.127Z,9.60
2017-10-31T13:03:15.521Z,9.60
2017-10-31T13:05:42.006Z,9.70
2017-10-31T13:08:08.319Z,9.60
2017-10-31T13:10:34.752Z,9.60
2017-10-31T13:13:01.213Z,9.60
2017-10-31T13:15:27.721Z,9.70
2017-10-31T13:18:09.138Z,9.60
2017-10-31T13:20:35.554Z,9.60
2017-10-31T13:23:01.900Z,9.70
2017-10-31T13:25:28.191Z,9.70
2017-10-31T13:27:55.412Z,9.80
2017-10-31T13:30:23.267Z,9.80
2017-10-31T13:32:50.509Z,9.60
2017-10-31T13:35:17.723Z,9.50
2017-10-31T13:37:44.901Z,9.40
2017-10-31T13:40:12.962Z,9.20
2017-10-31T13:42:41.182Z,9.20
2017-10-31T13:45:07.744Z,9.20
2017-10-31T13:47:35.705Z,9.30
2017-10-31T13:50:02.865Z,9.30
2017-10-31T13:52:30.589Z,9.40
2017-10-31T13:54:56.909Z,9.40
2017-10-31T13:57:23.226Z,9.50
2017-10-31T13:59:49.532Z,9.60
2017-10-31T14:02:16.660Z,9.60
2017-10-31T14:04:51.405Z,9.70
2017-10-31T14:07:19.159Z,9.80
2017-10-31T14:09:47.030Z,9.80
2017-10-31T14:12:15.104Z,9.70
2017-10-31T14:14:43.110Z,9.70
2017-10-31T14:17:09.482Z,9.60
2017-10-31T14:19:36.572Z,9.50
2017-10-31T14:22:03.827Z,9.50
2017-10-31T14:24:30.184Z,9.60
2017-10-31T14:26:56.520Z,9.50
2017-10-31T14:29:22.900Z,9.50
2017-10-31T14:31:50.073Z,9.50
2017-10-31T14:34:16.433Z,9.50
2017-10-31T14:36:42.789Z,9.60
2017-10-31T14:39:09.259Z,9.50
2017-10-31T14:41:36.322Z,9.30
2017-10-31T14:44:02.685Z,9.30
2017-10-31T14:46:28.974Z,9.30
2017-10-31T14:48:55.301Z,9.30
2017-10-31T14:51:22.333Z,9.20
2017-10-31T14:53:48.650Z,9.20
2017-10-31T14:56:14.984Z,9.20
2017-10-31T14:58:41.480Z,9.20
2017-10-31T15:01:07.801Z,9.30
2017-10-31T15:03:34.090Z,9.30
2017-10-31T15:06:01.244Z,9.40
2017-10-31T15:08:28.429Z,9.30
2017-10-31T15:10:54.851Z,9.20
2017-10-31T15:13:21.236Z,9.20
2017-10-31T15:15:47.592Z,9.30
2017-10-31T15:18:14.054Z,9.20
2017-10-31T15:20:40.470Z,9.20
2017-10-31T15:23:07.553Z,9.20
2017-10-31T15:25:33.833Z,9.20
2017-10-31T15:28:00.217Z,9.10
2017-10-31T15:30:26.567Z,9.10
2017-10-31T15:32:52.970Z,9.00
2017-10-31T15:35:19.307Z,8.90
2017-10-31T15:37:45.627Z,8.90
2017-10-31T15:40:11.959Z,8.90
2017-10-31T15:42:38.356Z,8.90
2017-10-31T15:45:05.521Z,8.90
2017-10-31T15:47:31.910Z,8.90
2017-10-31T15:49:58.250Z,8.90
2017-10-31T15:52:24.691Z,8.90
2017-10-31T15:54:51.049Z,8.80
2017-10-31T15:57:17.482Z,8.90
2017-10-31T15:59:44.636Z,9.00
2017-10-31T16:02:11.778Z,8.90
2017-10-31T16:04:38.982Z,8.90
2017-10-31T16:07:05.362Z,8.90
2017-10-31T16:09:32.607Z,8.90
2017-10-31T16:11:59.038Z,8.90
2017-10-31T16:14:25.418Z,9.00
2017-10-31T16:16:51.754Z,9.00
2017-10-31T16:19:18.238Z,8.90
2017-10-31T16:21:44.659Z,8.90
2017-10-31T16:24:11.467Z,8.90
2017-10-31T16:26:37.995Z,8.90
2017-10-31T16:29:04.480Z,8.90
2017-10-31T16:31:31.153Z,8.90
2017-10-31T16:33:57.607Z,8.90
2017-10-31T16:36:24.079Z,8.90
2017-10-31T16:38:50.417Z,8.80
2017-10-31T16:41:16.795Z,8.80
2017-10-31T16:43:43.227Z,8.90
2017-10-31T16:46:09.618Z,8.90
2017-10-31T16:48:36.370Z,8.80
2017-10-31T16:51:02.908Z,8.90
2017-10-31T16:53:30.064Z,9.00
2017-10-31T16:55:57.200Z,9.00
2017-10-31T16:58:24.298Z,9.00
2017-10-31T17:00:50.750Z,9.00
2017-10-31T17:03:17.105Z,8.90
2017-10-31T17:05:43.566Z,8.90
2017-10-31T17:08:10.764Z,8.80
2017-10-31T17:10:37.180Z,8.80
2017-10-31T17:13:03.607Z,8.80
2017-10-31T17:15:30.063Z,8.70
2017-10-31T17:17:56.483Z,8.70
2017-10-31T17:20:22.793Z,8.70
2017-10-31T17:22:49.238Z,8.70
2017-10-31T17:25:15.617Z,8.70
2017-10-31T17:27:42.842Z,8.70
2017-10-31T17:30:09.284Z,8.60
2017-10-31T17:32:35.724Z,8.70
2017-10-31T17:35:02.232Z,8.70
2017-10-31T17:37:28.654Z,8.70
2017-10-31T17:39:55.029Z,8.70
2017-10-31T17:42:21.463Z,8.60
2017-10-31T17:44:47.874Z,8.60
2017-10-31T17:47:14.210Z,8.60
2017-10-31T17:49:40.660Z,8.70
2017-10-31T17:52:07.134Z,8.60
2017-10-31T17:54:34.354Z,8.60
2017-10-31T17:57:00.702Z,8.60
2017-10-31T17:59:27.250Z,8.60
2017-10-31T18:01:54.494Z,8.50
2017-10-31T18:04:20.860Z,8.50
2017-10-31T18:06:47.265Z,8.50
2017-10-31T18:09:13.633Z,8.50
2017-10-31T18:11:40.051Z,8.50
2017-10-31T18:14:08.161Z,8.50
2017-10-31T18:16:34.499Z,8.40
2017-10-31T18:19:00.906Z,8.40
2017-10-31T18:21:27.261Z,8.40
2017-10-31T18:23:53.621Z,8.40
2017-10-31T18:26:19.998Z,8.40
2017-10-31T18:28:46.440Z,8.40
2017-10-31T18:31:12.839Z,8.30
2017-10-31T18:33:40.069Z,8.30
2017-10-31T18:36:06.479Z,8.20
2017-10-31T18:38:32.890Z,8.30
2017-10-31T18:40:59.334Z,8.30
2017-10-31T18:43:25.779Z,8.20
2017-10-31T18:45:52.308Z,8.20
2017-10-31T18:48:18.716Z,8.10
2017-10-31T18:50:45.258Z,8.10
2017-10-31T18:53:11.738Z,8.20
2017-10-31T18:55:38.214Z,8.20
2017-10-31T18:58:04.576Z,8.20
2017-10-31T19:00:30.959Z,8.20
2017-10-31T19:02:58.233Z,8.20
2017-10-31T19:05:24.766Z,8.20
2017-10-31T19:07:51.854Z,8.30
2017-10-31T19:10:18.329Z,8.20
2017-10-31T19:12:45.509Z,8.20
2017-10-31T19:15:11.887Z,8.20
2017-10-31T19:17:38.423Z,8.20
2017-10-31T19:20:04.744Z,8.30
2017-10-31T19:22:31.394Z,8.30
2017-10-31T19:24:57.785Z,8.20
2017-10-31T19:27:24.114Z,8.20
2017-10-31T19:29:50.727Z,8.20
2017-10-31T19:32:17.112Z,8.20
2017-10-31T19:34:43.545Z,8.30
2017-10-31T19:37:10.918Z,8.30
2017-10-31T19:39:37.244Z,8.30
2017-10-31T19:42:03.631Z,8.30
2017-10-31T19:44:29.964Z,8.30
2017-10-31T19:46:56.619Z,8.30
2017-10-31T19:49:23.668Z,8.30
2017-10-31T19:51:49.989Z,8.30
2017-10-31T19:54:16.342Z,8.30
2017-10-31T19:56:42.639Z,8.30
2017-10-31T19:59:10.079Z,8.30
2017-10-31T20:01:38.118Z,8.30
2017-10-31T20:04:04.661Z,8.30
2017-10-31T20:06:32.565Z,8.30
2017-10-31T20:08:59.839Z,8.30
2017-10-31T20:11:26.262Z,8.30
2017-10-31T20:13:54.338Z,8.30
2017-10-31T20:16:20.782Z,8.30
2017-10-31T20:18:47.241Z,8.30
2017-10-31T20:21:13.709Z,8.30
2017-10-31T20:23:40.211Z,8.30
2017-10-31T20:26:06.679Z,8.30
2017-10-31T20:28:33.149Z,8.40
2017-10-31T20:30:59.885Z,8.30
2017-10-31T20:33:26.893Z,8.30
2017-10-31T20:35:53.277Z,8.30
2017-10-31T20:38:19.615Z,8.30
2017-10-31T20:40:45.974Z,8.40
2017-10-31T20:43:12.293Z,8.40
2017-10-31T20:45:38.763Z,8.40
2017-10-31T20:48:05.954Z,8.30
2017-10-31T20:50:32.276Z,8.30
2017-10-31T20:52:58.675Z,8.30
2017-10-31T20:55:25.866Z,8.30
2017-10-31T20:57:52.256Z,8.30
2017-10-31T21:00:18.613Z,8.30
2017-10-31T21:02:45.674Z,8.30
2017-10-31T21:05:14.019Z,8.30
2017-10-31T21:07:41.128Z,8.30
2017-10-31T21:10:07.515Z,8.30
2017-10-31T21:12:34.621Z,8.30
2017-10-31T21:15:01.085Z,8.30
2017-10-31T21:17:28.249Z,8.30
2017-10-31T21:19:55.513Z,8.30
2017-10-31T21:22:22.695Z,8.40
2017-10-31T21:24:49.065Z,8.30
2017-10-31T21:27:15.459Z,8.30
2017-10-31T21:29:41.895Z,8.40
2017-10-31T21:32:08.371Z,8.30
2017-10-31T21:34:35.051Z,8.40
2017-10-31T21:37:01.492Z,8.40
2017-10-31T21:39:27.910Z,8.40
2017-10-31T21:41:54.259Z,8.40
2017-10-31T21:44:20.568Z,8.40
2017-10-31T21:46:46.964Z,8.40
2017-10-31T21:49:13.312Z,8.40
2017-10-31T21:51:40.550Z,8.40
2017-10-31T21:54:06.910Z,8.40
2017-10-31T21:56:33.962Z,8.40
2017-10-31T21:59:01.184Z,8.40
2017-10-31T22:01:27.618Z,8.40
2017-10-31T22:03:55.037Z,8.40
2017-10-31T22:06:21.423Z,8.40
2017-10-31T22:08:48.549Z,8.50
2017-10-31T22:11:14.898Z,8.40
2017-10-31T22:13:42.037Z,8.50
2017-10-31T22:16:08.395Z,8.50
2017-10-31T22:18:35.487Z,8.40
2017-10-31T22:21:01.863Z,8.40
2017-10-31T22:23:29.025Z,8.40
2017-10-31T22:25:56.192Z,8.40
2017-10-31T22:28:22.599Z,8.30
2017-10-31T22:30:49.646Z,8.40
2017-10-31T22:33:16.066Z,8.40
2017-10-31T22:35:42.431Z,8.40
2017-10-31T22:38:10.979Z,8.30
2017-10-31T22:40:37.304Z,8.40
2017-10-31T22:43:03.749Z,8.40
2017-10-31T22:45:30.905Z,8.40
2017-10-31T22:47:57.299Z,8.40
2017-10-31T22:50:23.663Z,8.40
2017-10-31T22:52:50.759Z,8.40
2017-10-31T22:55:17.189Z,8.40
2017-10-31T22:57:43.494Z,8.40
2017-10-31T23:00:10.565Z,8.40
2017-10-31T23:02:36.976Z,8.40
2017-10-31T23:05:04.197Z,8.50
2017-10-31T23:07:31.348Z,8.40
2017-10-31T23:09:57.678Z,8.50
2017-10-31T23:12:24.101Z,8.40
2017-10-31T23:14:50.504Z,8.50
2017-10-31T23:17:16.907Z,8.40
2017-10-31T23:19:52.211Z,8.40
2017-10-31T23:22:18.634Z,8.40
2017-10-31T23:24:44.972Z,8.40
2017-10-31T23:27:11.286Z,8.50
2017-10-31T23:29:37.568Z,8.40
2017-10-31T23:32:03.894Z,8.50
2017-10-31T23:34:30.244Z,8.40
2017-10-31T23:36:56.666Z,8.40
2017-10-31T23:39:23.759Z,8.40
2017-10-31T23:41:50.074Z,8.40
2017-10-31T23:44:16.398Z,8.40
2017-10-31T23:46:42.732Z,8.50
2017-10-31T23:49:09.148Z,8.40
2017-10-31T23:51:36.191Z,8.50
2017-10-31T23:54:03.257Z,8.50
2017-10-31T23:56:29.607Z,8.50
2017-10-31T23:58:55.904Z,8.50
