createdAt,value
2022-10-23T00:01:48.656Z,4.40
2022-10-23T00:04:10.910Z,4.83
2022-10-23T00:06:34.313Z,5.27
2022-10-23T00:08:56.912Z,4.60
2022-10-23T00:11:20.950Z,5.23
2022-10-23T00:13:43.335Z,4.13
2022-10-23T00:16:06.032Z,4.67
2022-10-23T00:18:28.577Z,4.33
2022-10-23T00:20:50.970Z,4.17
2022-10-23T00:23:13.248Z,4.53
2022-10-23T00:25:35.391Z,4.77
2022-10-23T00:27:57.548Z,4.73
2022-10-23T00:30:19.794Z,4.17
2022-10-23T00:32:41.968Z,4.63
2022-10-23T00:35:04.277Z,4.17
2022-10-23T00:37:26.464Z,4.83
2022-10-23T00:39:48.908Z,4.03
2022-10-23T00:42:13.488Z,4.50
2022-10-23T00:44:35.781Z,4.40
2022-10-23T00:46:59.132Z,5.00
2022-10-23T00:49:22.896Z,4.23
2022-10-23T00:51:47.100Z,5.07
2022-10-23T00:54:23.584Z,5.50
2022-10-23T00:56:47.506Z,4.07
2022-10-23T00:59:09.668Z,4.60
2022-10-23T01:01:31.974Z,5.33
2022-10-23T01:03:54.589Z,4.77
2022-10-23T01:06:30.448Z,5.10
2022-10-23T01:09:02.085Z,5.07
2022-10-23T01:11:29.782Z,5.67
2022-10-23T01:13:55.075Z,5.33
2022-10-23T01:16:22.023Z,4.77
2022-10-23T01:18:47.263Z,5.33
2022-10-23T01:21:13.544Z,4.30
2022-10-23T01:23:54.340Z,5.10
2022-10-23T01:26:28.809Z,4.40
2022-10-23T01:28:56.605Z,5.07
2022-10-23T01:31:20.565Z,4.70
2022-10-23T01:33:49.072Z,4.60
2022-10-23T01:36:20.802Z,4.70
2022-10-23T01:38:51.071Z,5.30
2022-10-23T01:41:21.342Z,5.07
2022-10-23T01:43:49.851Z,5.40
2022-10-23T01:46:14.476Z,4.47
2022-10-23T01:48:37.704Z,4.13
2022-10-23T01:51:02.225Z,4.27
2022-10-23T01:53:27.213Z,4.13
2022-10-23T01:55:50.197Z,4.30
2022-10-23T01:58:21.012Z,4.27
2022-10-23T02:00:45.201Z,4.33
2022-10-23T02:03:08.105Z,4.30
2022-10-23T02:05:31.159Z,5.10
2022-10-23T02:07:55.038Z,4.93
2022-10-23T02:10:17.872Z,5.83
2022-10-23T02:12:58.525Z,5.03
2022-10-23T02:15:28.500Z,4.60
2022-10-23T02:18:09.671Z,4.70
2022-10-23T02:23:16.092Z,4.83
2022-10-23T02:25:43.430Z,4.13
2022-10-23T02:28:10.485Z,4.67
2022-10-23T02:30:42.587Z,4.90
2022-10-23T02:33:07.158Z,5.23
2022-10-23T02:35:29.615Z,7.53
2022-10-23T02:38:01.766Z,5.57
2022-10-23T02:40:29.277Z,7.43
2022-10-23T02:43:02.266Z,5.70
2022-10-23T02:45:33.626Z,5.50
2022-10-23T02:47:55.812Z,5.80
2022-10-23T02:50:41.357Z,5.50
2022-10-23T02:53:04.412Z,7.83
2022-10-23T02:55:49.993Z,6.80
2022-10-23T02:58:28.061Z,6.60
2022-10-23T03:00:52.385Z,6.20
2022-10-23T03:03:20.047Z,6.30
2022-10-23T03:05:44.834Z,6.10
2022-10-23T03:08:10.230Z,6.40
2022-10-23T03:10:32.491Z,5.73
2022-10-23T03:12:54.664Z,4.97
2022-10-23T03:15:17.453Z,6.07
2022-10-23T03:17:39.743Z,5.03
2022-10-23T03:20:01.965Z,5.63
2022-10-23T03:22:24.253Z,6.87
2022-10-23T03:24:46.534Z,5.27
2022-10-23T03:27:08.741Z,6.87
2022-10-23T03:29:30.948Z,5.90
2022-10-23T03:31:53.349Z,5.50
2022-10-23T03:34:15.644Z,5.57
2022-10-23T03:36:38.493Z,6.47
2022-10-23T03:39:01.393Z,5.03
2022-10-23T03:41:26.748Z,5.73
2022-10-23T03:43:49.493Z,4.73
2022-10-23T03:46:13.039Z,4.53
2022-10-23T03:48:38.068Z,4.60
2022-10-23T03:51:00.373Z,4.13
2022-10-23T03:53:22.569Z,4.13
2022-10-23T03:55:45.085Z,4.30
2022-10-23T03:58:07.277Z,4.60
2022-10-23T04:00:30.151Z,3.70
2022-10-23T04:02:52.408Z,5.10
2022-10-23T04:05:14.761Z,4.73
2022-10-23T04:07:46.080Z,4.07
2022-10-23T04:10:08.548Z,4.53
2022-10-23T04:12:30.760Z,4.43
2022-10-23T04:14:57.926Z,4.00
2022-10-23T04:17:20.442Z,5.10
2022-10-23T04:19:44.972Z,4.73
2022-10-23T04:22:07.288Z,4.17
2022-10-23T04:24:29.568Z,4.20
2022-10-23T04:26:52.484Z,4.63
2022-10-23T04:29:16.120Z,4.23
2022-10-23T04:31:38.348Z,4.30
2022-10-23T04:34:00.609Z,4.17
2022-10-23T04:36:25.530Z,5.60
2022-10-23T04:38:48.268Z,4.80
2022-10-23T04:41:10.466Z,5.80
2022-10-23T04:43:32.653Z,5.53
2022-10-23T04:45:55.190Z,6.10
2022-10-23T04:48:17.395Z,6.83
2022-10-23T04:51:03.754Z,5.80
2022-10-23T04:53:44.444Z,6.13
2022-10-23T04:56:16.995Z,5.00
2022-10-23T04:58:46.220Z,4.87
2022-10-23T05:01:10.550Z,4.67
2022-10-23T05:03:32.928Z,4.53
2022-10-23T05:05:55.939Z,4.80
2022-10-23T05:08:25.258Z,4.70
2022-10-23T05:11:15.407Z,4.70
2022-10-23T05:13:41.513Z,4.00
2022-10-23T05:16:04.173Z,4.47
2022-10-23T05:18:29.006Z,4.83
2022-10-23T05:20:52.652Z,4.80
2022-10-23T05:23:15.788Z,4.83
2022-10-23T05:25:47.325Z,4.27
2022-10-23T05:28:12.744Z,4.50
2022-10-23T05:30:35.043Z,4.43
2022-10-23T05:32:57.853Z,4.10
2022-10-23T05:35:23.336Z,4.53
2022-10-23T05:37:47.552Z,3.93
2022-10-23T05:40:15.149Z,5.00
2022-10-23T05:42:40.908Z,4.20
2022-10-23T05:45:05.722Z,3.93
2022-10-23T05:48:11.141Z,4.20
2022-10-23T05:51:05.181Z,5.00
2022-10-23T05:53:56.971Z,5.27
2022-10-23T05:56:27.469Z,4.30
2022-10-23T05:58:56.809Z,4.60
2022-10-23T06:01:37.254Z,4.27
2022-10-23T06:04:02.991Z,4.30
2022-10-23T06:06:48.339Z,4.13
2022-10-23T06:09:11.367Z,3.87
2022-10-23T06:11:35.309Z,5.03
2022-10-23T06:14:03.565Z,4.27
2022-10-23T06:16:32.292Z,5.60
2022-10-23T06:18:54.824Z,4.50
2022-10-23T06:21:17.296Z,4.57
2022-10-23T06:23:43.701Z,4.80
2022-10-23T06:26:26.274Z,4.87
2022-10-23T06:29:01.140Z,5.70
2022-10-23T06:31:27.830Z,4.53
2022-10-23T06:33:51.996Z,4.77
2022-10-23T06:36:14.343Z,4.17
2022-10-23T06:38:40.561Z,6.00
2022-10-23T06:41:16.306Z,6.00
2022-10-23T06:43:40.767Z,5.33
2022-10-23T06:46:21.734Z,5.27
2022-10-23T06:49:10.974Z,5.13
2022-10-23T06:51:51.709Z,4.70
2022-10-23T06:54:16.843Z,5.00
2022-10-23T06:57:11.445Z,5.60
2022-10-23T06:59:40.718Z,5.60
2022-10-23T07:02:04.286Z,5.23
2022-10-23T07:04:28.727Z,5.80
2022-10-23T07:06:52.402Z,6.23
2022-10-23T07:09:20.555Z,6.30
2022-10-23T07:11:48.693Z,5.67
2022-10-23T07:14:10.944Z,5.00
2022-10-23T07:16:33.268Z,5.40
2022-10-23T07:18:58.820Z,4.80
2022-10-23T07:21:43.728Z,4.53
2022-10-23T07:24:31.128Z,5.00
2022-10-23T07:26:55.087Z,5.23
2022-10-23T07:29:19.448Z,4.77
2022-10-23T07:31:44.838Z,4.60
2022-10-23T07:34:27.645Z,5.00
2022-10-23T07:37:09.047Z,5.30
2022-10-23T07:39:31.327Z,4.93
2022-10-23T07:41:53.525Z,4.83
2022-10-23T07:44:16.090Z,5.03
2022-10-23T07:46:38.396Z,5.10
2022-10-23T07:49:02.880Z,5.30
2022-10-23T07:51:25.185Z,4.90
2022-10-23T07:53:53.326Z,4.43
2022-10-23T07:56:35.781Z,4.37
2022-10-23T07:59:16.670Z,4.63
2022-10-23T08:01:45.735Z,4.10
2022-10-23T08:04:08.139Z,4.13
2022-10-23T08:06:35.477Z,3.80
2022-10-23T08:08:59.934Z,3.60
2022-10-23T08:11:35.104Z,4.33
2022-10-23T08:13:59.272Z,3.60
2022-10-23T08:16:27.449Z,3.80
2022-10-23T08:19:09.733Z,4.13
2022-10-23T08:21:35.261Z,4.67
2022-10-23T08:23:59.296Z,4.07
2022-10-23T08:26:22.477Z,4.07
2022-10-23T08:28:44.877Z,3.53
2022-10-23T08:31:11.762Z,3.20
2022-10-23T08:33:34.906Z,3.40
2022-10-23T08:35:57.515Z,3.37
2022-10-23T08:38:25.421Z,3.27
2022-10-23T08:40:49.034Z,3.27
2022-10-23T08:43:40.028Z,3.00
2022-10-23T08:46:33.661Z,3.17
2022-10-23T08:49:21.314Z,2.42
2022-10-23T08:51:53.734Z,2.40
2022-10-23T08:54:22.563Z,3.25
2022-10-23T08:57:05.058Z,2.67
2022-10-23T08:59:39.739Z,2.78
2022-10-23T09:02:05.217Z,2.95
2022-10-23T09:04:31.248Z,3.70
2022-10-23T09:06:59.335Z,3.47
2022-10-23T09:09:40.320Z,2.40
2022-10-23T09:12:11.685Z,2.38
2022-10-23T09:14:48.967Z,2.60
2022-10-23T09:17:16.257Z,2.20
2022-10-23T09:19:38.581Z,2.40
2022-10-23T09:22:00.871Z,2.30
2022-10-23T09:24:24.360Z,2.38
2022-10-23T09:26:49.518Z,2.53
2022-10-23T09:29:25.533Z,2.13
2022-10-23T09:31:52.312Z,1.85
2022-10-23T09:34:19.857Z,1.83
2022-10-23T09:36:49.539Z,1.80
2022-10-23T09:39:21.550Z,1.20
2022-10-23T09:41:43.784Z,1.50
2022-10-23T09:44:13.472Z,1.60
2022-10-23T09:46:38.934Z,1.55
2022-10-23T09:49:03.598Z,1.70
2022-10-23T09:51:28.233Z,1.55
2022-10-23T09:53:53.573Z,1.73
2022-10-23T09:56:26.058Z,1.65
2022-10-23T09:58:59.574Z,1.90
2022-10-23T10:01:30.891Z,1.83
2022-10-23T10:04:13.134Z,2.22
2022-10-23T10:06:35.507Z,2.03
2022-10-23T10:09:00.832Z,1.40
2022-10-23T10:11:27.684Z,1.70
2022-10-23T10:13:52.863Z,1.73
2022-10-23T10:16:15.153Z,2.08
2022-10-23T10:18:37.354Z,2.28
2022-10-23T10:21:17.714Z,1.70
2022-10-23T10:23:53.585Z,1.50
2022-10-23T10:26:22.727Z,1.70
2022-10-23T10:28:57.797Z,2.10
2022-10-23T10:31:38.882Z,1.98
2022-10-23T10:34:04.176Z,2.40
2022-10-23T10:36:40.248Z,2.47
2022-10-23T10:39:03.622Z,2.03
2022-10-23T10:41:30.680Z,1.58
2022-10-23T10:44:08.185Z,1.63
2022-10-23T10:46:51.262Z,1.90
2022-10-23T10:49:31.921Z,2.20
2022-10-23T10:52:16.909Z,1.75
2022-10-23T10:54:54.990Z,2.03
2022-10-23T10:57:38.811Z,2.25
2022-10-23T11:00:06.512Z,1.80
2022-10-23T11:02:49.284Z,1.95
2022-10-23T11:05:28.437Z,1.83
2022-10-23T11:07:55.287Z,2.03
2022-10-23T11:10:18.649Z,2.13
2022-10-23T11:12:41.039Z,2.40
2022-10-23T11:15:04.058Z,1.95
2022-10-23T11:17:37.922Z,2.08
2022-10-23T11:20:05.766Z,1.60
2022-10-23T11:22:38.627Z,2.00
2022-10-23T11:25:19.809Z,2.30
2022-10-23T11:27:48.537Z,2.40
2022-10-23T11:30:10.711Z,2.40
2022-10-23T11:32:39.930Z,1.88
2022-10-23T11:35:02.410Z,2.33
2022-10-23T11:37:26.744Z,2.35
2022-10-23T11:40:07.410Z,2.38
2022-10-23T11:42:31.855Z,2.22
2022-10-23T11:44:54.099Z,2.30
2022-10-23T11:47:34.981Z,2.08
2022-10-23T11:50:09.465Z,2.20
2022-10-23T11:52:31.715Z,2.30
2022-10-23T11:55:14.124Z,2.35
2022-10-23T11:57:36.387Z,2.15
2022-10-23T11:59:58.728Z,2.35
2022-10-23T12:02:26.792Z,2.10
2022-10-23T12:04:51.291Z,1.95
2022-10-23T12:07:18.454Z,2.08
2022-10-23T12:10:00.897Z,2.30
2022-10-23T12:12:30.884Z,2.15
2022-10-23T12:14:55.081Z,2.65
2022-10-23T12:17:30.275Z,2.38
2022-10-23T12:20:11.111Z,1.65
2022-10-23T12:22:40.156Z,2.25
2022-10-23T12:25:23.890Z,2.28
2022-10-23T12:28:01.241Z,2.50
2022-10-23T12:30:25.385Z,2.17
2022-10-23T12:32:47.623Z,2.22
2022-10-23T12:35:19.428Z,2.47
2022-10-23T12:38:00.205Z,2.42
2022-10-23T12:40:29.687Z,2.60
2022-10-23T12:42:53.345Z,2.72
2022-10-23T12:45:15.592Z,3.13
2022-10-23T12:50:18.654Z,2.25
2022-10-23T12:52:41.141Z,2.03
2022-10-23T12:55:12.242Z,2.67
2022-10-23T12:57:42.425Z,2.80
2022-10-23T13:00:11.889Z,3.15
2022-10-23T13:02:34.256Z,2.67
2022-10-23T13:05:00.698Z,2.40
2022-10-23T13:07:30.549Z,2.75
2022-10-23T13:09:55.431Z,2.47
2022-10-23T13:12:30.782Z,2.90
2022-10-23T13:15:03.094Z,3.03
2022-10-23T13:17:34.909Z,2.92
2022-10-23T13:20:08.593Z,2.55
2022-10-23T13:22:30.866Z,3.13
2022-10-23T13:24:53.036Z,3.50
2022-10-23T13:27:27.306Z,3.08
2022-10-23T13:29:49.501Z,3.30
2022-10-23T13:32:12.499Z,2.60
2022-10-23T13:34:34.742Z,2.85
2022-10-23T13:37:04.712Z,3.22
2022-10-23T13:39:30.124Z,3.00
2022-10-23T13:41:52.562Z,3.53
2022-10-23T13:44:18.715Z,2.88
2022-10-23T13:46:41.094Z,3.65
2022-10-23T13:49:03.318Z,3.05
2022-10-23T13:51:29.316Z,4.00
2022-10-23T13:53:53.172Z,3.88
2022-10-23T13:56:16.670Z,3.25
2022-10-23T13:58:38.952Z,3.30
2022-10-23T14:01:01.463Z,3.25
2022-10-23T14:03:24.326Z,3.55
2022-10-23T14:05:47.082Z,3.47
2022-10-23T14:08:09.420Z,4.32
2022-10-23T14:10:31.595Z,3.70
2022-10-23T14:12:54.981Z,3.40
2022-10-23T14:15:17.366Z,4.05
2022-10-23T14:17:39.625Z,4.38
2022-10-23T14:20:04.012Z,4.43
2022-10-23T14:22:28.266Z,4.35
2022-10-23T14:24:50.589Z,3.58
2022-10-23T14:27:12.760Z,4.25
2022-10-23T14:29:34.941Z,4.05
2022-10-23T14:31:57.120Z,3.47
2022-10-23T14:34:19.334Z,4.75
2022-10-23T14:36:49.723Z,4.78
2022-10-23T14:39:12.829Z,3.97
2022-10-23T14:41:35.001Z,4.65
2022-10-23T14:43:57.191Z,4.53
2022-10-23T14:46:22.549Z,4.28
2022-10-23T14:48:46.331Z,4.80
2022-10-23T14:51:23.991Z,4.88
2022-10-23T14:53:46.689Z,4.75
2022-10-23T14:56:08.887Z,4.10
2022-10-23T14:58:31.197Z,4.15
2022-10-23T15:01:02.928Z,4.90
2022-10-23T15:03:25.225Z,4.55
2022-10-23T15:05:47.414Z,4.75
2022-10-23T15:08:09.987Z,5.10
2022-10-23T15:10:32.189Z,4.03
2022-10-23T15:12:54.352Z,4.03
2022-10-23T15:15:16.609Z,4.47
2022-10-23T15:17:39.111Z,4.95
2022-10-23T15:20:01.663Z,5.97
2022-10-23T15:22:23.940Z,4.90
2022-10-23T15:24:47.848Z,4.95
2022-10-23T15:29:37.269Z,4.45
2022-10-23T15:31:59.920Z,5.38
2022-10-23T15:34:23.885Z,5.65
2022-10-23T15:36:46.950Z,6.32
2022-10-23T15:39:10.500Z,6.03
2022-10-23T15:41:33.601Z,5.35
2022-10-23T15:43:55.937Z,5.88
2022-10-23T15:46:18.418Z,6.03
2022-10-23T15:48:40.720Z,5.90
2022-10-23T15:51:02.949Z,6.35
2022-10-23T15:53:25.182Z,5.25
2022-10-23T15:55:47.746Z,4.72
2022-10-23T15:58:10.029Z,6.10
2022-10-23T16:00:35.942Z,5.78
2022-10-23T16:02:58.770Z,7.70
2022-10-23T16:05:21.109Z,4.25
2022-10-23T16:07:46.382Z,5.80
2022-10-23T16:10:08.740Z,4.45
2022-10-23T16:12:31.078Z,3.92
2022-10-23T16:14:53.348Z,4.18
2022-10-23T16:19:42.689Z,4.10
2022-10-23T16:22:04.914Z,3.92
2022-10-23T16:24:27.129Z,3.38
2022-10-23T16:26:53.029Z,2.53
2022-10-23T16:29:15.359Z,2.25
2022-10-23T16:31:37.654Z,2.00
2022-10-23T16:34:00.954Z,2.13
2022-10-23T16:36:23.154Z,2.17
2022-10-23T16:39:12.201Z,1.52
2022-10-23T16:41:53.019Z,1.42
2022-10-23T16:44:16.123Z,2.97
2022-10-23T16:46:49.864Z,2.40
2022-10-23T16:49:13.854Z,1.80
2022-10-23T16:51:36.408Z,1.50
2022-10-23T16:53:59.097Z,1.40
2022-10-23T16:56:23.672Z,1.15
2022-10-23T16:58:45.963Z,1.45
2022-10-23T17:01:09.946Z,2.47
2022-10-23T17:03:35.165Z,5.78
2022-10-23T17:06:01.725Z,2.90
2022-10-23T17:08:24.529Z,2.70
2022-10-23T17:10:46.744Z,2.58
2022-10-23T17:13:08.934Z,2.72
2022-10-23T17:15:31.388Z,2.78
2022-10-23T17:17:53.718Z,4.72
2022-10-23T17:20:15.950Z,3.03
2022-10-23T17:22:38.925Z,4.60
2022-10-23T17:25:01.104Z,2.67
2022-10-23T17:27:23.333Z,2.75
2022-10-23T17:29:45.533Z,3.05
2022-10-23T17:32:07.846Z,2.70
2022-10-23T17:34:30.148Z,2.53
2022-10-23T17:36:53.437Z,2.83
2022-10-23T17:39:16.773Z,3.30
2022-10-23T17:41:39.043Z,3.10
2022-10-23T17:44:01.525Z,3.75
2022-10-23T17:46:23.722Z,3.15
2022-10-23T17:48:46.017Z,3.65
2022-10-23T17:51:10.000Z,4.95
2022-10-23T17:53:32.274Z,3.85
2022-10-23T17:55:54.485Z,4.10
2022-10-23T17:58:16.652Z,3.65
2022-10-23T18:00:39.088Z,4.30
2022-10-23T18:03:01.289Z,4.18
2022-10-23T18:05:23.486Z,4.07
2022-10-23T18:07:46.198Z,3.97
2022-10-23T18:10:08.777Z,4.38
2022-10-23T18:12:30.996Z,3.90
2022-10-23T18:14:53.181Z,4.50
2022-10-23T18:17:15.360Z,3.58
2022-10-23T18:19:37.554Z,4.22
2022-10-23T18:21:59.822Z,3.38
2022-10-23T18:24:22.198Z,4.38
2022-10-23T18:26:45.994Z,4.55
2022-10-23T18:29:08.918Z,4.18
2022-10-23T18:31:31.279Z,4.85
2022-10-23T18:34:01.410Z,8.27
2022-10-23T18:36:25.100Z,6.88
2022-10-23T18:38:47.628Z,5.13
2022-10-23T18:41:09.898Z,4.75
2022-10-23T18:43:43.376Z,4.45
2022-10-23T18:46:06.877Z,4.35
2022-10-23T18:48:29.057Z,4.88
2022-10-23T18:50:51.289Z,4.20
2022-10-23T18:53:13.473Z,3.97
2022-10-23T18:55:35.669Z,4.35
2022-10-23T18:57:57.956Z,3.63
2022-10-23T19:00:20.204Z,3.63
2022-10-23T19:02:42.518Z,3.95
2022-10-23T19:05:05.795Z,3.75
2022-10-23T19:07:28.057Z,3.50
2022-10-23T19:09:50.289Z,3.88
2022-10-23T19:14:40.281Z,2.65
2022-10-23T19:17:04.102Z,2.78
2022-10-23T19:19:27.651Z,2.40
2022-10-23T19:21:50.524Z,2.60
2022-10-23T19:24:15.098Z,2.40
2022-10-23T19:26:38.094Z,2.60
2022-10-23T19:29:00.362Z,2.63
2022-10-23T19:31:23.516Z,2.55
2022-10-23T19:33:45.685Z,3.15
2022-10-23T19:36:12.615Z,2.20
2022-10-23T19:38:36.641Z,2.85
2022-10-23T19:40:58.785Z,2.95
2022-10-23T19:43:23.993Z,2.38
2022-10-23T19:45:46.321Z,2.75
2022-10-23T19:48:08.554Z,2.72
2022-10-23T19:50:30.813Z,3.00
2022-10-23T19:52:53.054Z,2.60
2022-10-23T19:55:15.296Z,3.38
2022-10-23T19:57:37.624Z,3.35
2022-10-23T20:00:00.087Z,3.38
2022-10-23T20:02:22.529Z,3.47
2022-10-23T20:04:44.885Z,3.03
2022-10-23T20:07:07.070Z,2.70
2022-10-23T20:09:29.316Z,3.30
2022-10-23T20:11:51.615Z,3.53
2022-10-23T20:14:13.882Z,3.20
2022-10-23T20:16:37.223Z,3.08
2022-10-23T20:18:59.694Z,3.10
2022-10-23T20:21:22.127Z,2.80
2022-10-23T20:23:44.357Z,3.30
2022-10-23T20:26:07.960Z,2.95
2022-10-23T20:28:30.130Z,3.03
2022-10-23T20:30:58.370Z,3.15
2022-10-23T20:33:20.746Z,3.10
2022-10-23T20:35:43.227Z,2.95
2022-10-23T20:38:05.476Z,2.45
2022-10-23T20:40:27.625Z,3.22
2022-10-23T20:42:49.807Z,2.55
2022-10-23T20:45:11.993Z,3.10
2022-10-23T20:47:34.234Z,2.90
2022-10-23T20:49:56.716Z,2.90
2022-10-23T20:52:22.130Z,3.45
2022-10-23T20:54:44.504Z,2.53
2022-10-23T20:57:06.684Z,3.25
2022-10-23T20:59:28.899Z,3.47
2022-10-23T21:01:53.162Z,2.58
2022-10-23T21:04:16.307Z,3.53
2022-10-23T21:06:51.841Z,3.05
2022-10-23T21:09:19.828Z,2.85
2022-10-23T21:11:42.069Z,3.22
2022-10-23T21:14:04.925Z,3.47
2022-10-23T21:16:28.771Z,3.35
2022-10-23T21:18:51.141Z,3.63
2022-10-23T21:21:13.720Z,3.05
2022-10-23T21:23:36.804Z,3.67
2022-10-23T21:26:02.220Z,3.80
2022-10-23T21:28:27.012Z,3.45
2022-10-23T21:30:49.743Z,3.60
2022-10-23T21:33:13.707Z,3.45
2022-10-23T21:35:37.799Z,4.10
2022-10-23T21:38:00.183Z,4.28
2022-10-23T21:40:22.459Z,4.05
2022-10-23T21:42:44.760Z,4.63
2022-10-23T21:45:07.308Z,4.15
2022-10-23T21:47:29.621Z,4.72
2022-10-23T21:49:54.133Z,3.85
2022-10-23T21:52:19.045Z,4.18
2022-10-23T21:54:42.149Z,4.15
2022-10-23T21:57:04.413Z,4.55
2022-10-23T21:59:30.308Z,4.68
2022-10-23T22:01:54.219Z,4.20
2022-10-23T22:04:17.494Z,4.07
2022-10-23T22:06:39.783Z,4.60
2022-10-23T22:09:02.375Z,4.38
2022-10-23T22:11:25.296Z,4.80
2022-10-23T22:13:49.169Z,5.32
2022-10-23T22:16:12.914Z,4.93
2022-10-23T22:18:38.228Z,5.13
2022-10-23T22:21:04.973Z,4.68
2022-10-23T22:23:28.541Z,4.65
2022-10-23T22:25:50.705Z,4.78
2022-10-23T22:28:13.044Z,5.18
2022-10-23T22:30:36.987Z,5.13
2022-10-23T22:32:59.199Z,5.45
2022-10-23T22:35:21.799Z,4.80
2022-10-23T22:37:44.061Z,6.05
2022-10-23T22:40:07.385Z,4.88
2022-10-23T22:42:31.010Z,5.53
2022-10-23T22:44:53.236Z,5.20
2022-10-23T22:47:15.395Z,4.72
2022-10-23T22:49:38.668Z,5.22
2022-10-23T22:52:00.902Z,4.90
2022-10-23T22:54:23.093Z,4.72
2022-10-23T22:56:45.389Z,4.65
2022-10-23T22:59:07.632Z,5.60
2022-10-23T23:01:29.911Z,4.82
2022-10-23T23:03:52.837Z,5.15
2022-10-23T23:06:15.081Z,5.70
2022-10-23T23:08:38.167Z,5.32
2022-10-23T23:11:00.377Z,6.18
2022-10-23T23:13:22.901Z,5.43
2022-10-23T23:15:45.130Z,5.60
2022-10-23T23:18:07.658Z,5.50
2022-10-23T23:20:29.864Z,6.28
2022-10-23T23:22:52.048Z,6.10
2022-10-23T23:25:14.465Z,5.68
2022-10-23T23:27:36.895Z,6.03
2022-10-23T23:29:59.101Z,5.55
2022-10-23T23:32:21.269Z,6.05
2022-10-23T23:34:43.457Z,5.30
2022-10-23T23:37:05.757Z,5.55
2022-10-23T23:39:28.676Z,4.93
2022-10-23T23:41:51.007Z,5.10
2022-10-23T23:44:13.378Z,5.82
2022-10-23T23:46:35.579Z,5.20
2022-10-23T23:48:57.741Z,5.40
2022-10-23T23:51:24.293Z,5.78
2022-10-23T23:53:47.257Z,5.55
2022-10-23T23:56:09.610Z,5.32
2022-10-23T23:58:31.801Z,6.07
