createdAt,value
2022-08-28T00:00:52.148Z,10.68
2022-08-28T00:03:20.184Z,10.23
2022-08-28T00:05:47.901Z,9.90
2022-08-28T00:08:15.739Z,8.75
2022-08-28T00:10:44.060Z,8.57
2022-08-28T00:13:18.676Z,8.55
2022-08-28T00:15:48.584Z,8.43
2022-08-28T00:18:16.601Z,8.90
2022-08-28T00:20:44.732Z,8.55
2022-08-28T00:23:12.755Z,8.60
2022-08-28T00:25:40.384Z,9.23
2022-08-28T00:28:10.500Z,8.52
2022-08-28T00:30:52.756Z,9.68
2022-08-28T00:33:30.456Z,8.98
2022-08-28T00:35:58.211Z,8.73
2022-08-28T00:38:26.366Z,8.98
2022-08-28T00:40:55.813Z,9.07
2022-08-28T00:43:43.851Z,9.02
2022-08-28T00:46:20.652Z,9.52
2022-08-28T00:48:48.612Z,9.45
2022-08-28T00:51:35.294Z,9.48
2022-08-28T00:54:07.364Z,8.93
2022-08-28T00:56:38.230Z,9.02
2022-08-28T00:59:08.846Z,8.90
2022-08-28T01:01:36.645Z,8.90
2022-08-28T01:04:06.420Z,9.27
2022-08-28T01:06:35.055Z,9.68
2022-08-28T01:09:03.507Z,8.48
2022-08-28T01:11:31.717Z,9.10
2022-08-28T01:14:01.973Z,8.07
2022-08-28T01:16:31.679Z,8.27
2022-08-28T01:19:08.032Z,8.30
2022-08-28T01:21:36.812Z,8.48
2022-08-28T01:24:14.955Z,8.98
2022-08-28T01:26:43.328Z,8.35
2022-08-28T01:29:11.591Z,9.07
2022-08-28T01:31:41.232Z,9.93
2022-08-28T01:34:09.728Z,10.10
2022-08-28T01:36:37.327Z,8.93
2022-08-28T01:39:08.485Z,9.60
2022-08-28T01:41:45.935Z,8.40
2022-08-28T01:44:17.917Z,8.98
2022-08-28T01:46:46.719Z,8.65
2022-08-28T01:49:14.597Z,8.82
2022-08-28T01:51:42.393Z,8.82
2022-08-28T01:54:10.177Z,9.07
2022-08-28T01:56:39.806Z,8.35
2022-08-28T01:59:08.209Z,8.98
2022-08-28T02:01:35.946Z,9.13
2022-08-28T02:04:04.637Z,8.90
2022-08-28T02:06:32.661Z,8.60
2022-08-28T02:09:01.106Z,8.98
2022-08-28T02:11:29.860Z,8.45
2022-08-28T02:13:57.476Z,9.10
2022-08-28T02:16:25.885Z,8.15
2022-08-28T02:18:53.853Z,9.30
2022-08-28T02:21:21.442Z,9.43
2022-08-28T02:23:49.371Z,8.73
2022-08-28T02:26:17.324Z,9.23
2022-08-28T02:28:45.067Z,9.38
2022-08-28T02:31:13.099Z,9.80
2022-08-28T02:33:43.194Z,9.05
2022-08-28T02:36:11.687Z,8.63
2022-08-28T02:38:39.402Z,9.18
2022-08-28T02:41:07.139Z,8.82
2022-08-28T02:43:34.806Z,9.35
2022-08-28T02:46:03.073Z,9.18
2022-08-28T02:48:36.817Z,9.20
2022-08-28T02:51:06.448Z,8.20
2022-08-28T02:53:34.083Z,9.38
2022-08-28T02:56:03.138Z,10.07
2022-08-28T02:58:32.401Z,9.27
2022-08-28T03:01:01.045Z,10.25
2022-08-28T03:03:31.231Z,9.35
2022-08-28T03:06:02.726Z,9.90
2022-08-28T03:08:30.626Z,9.90
2022-08-28T03:10:58.320Z,9.23
2022-08-28T03:13:26.761Z,9.95
2022-08-28T03:15:55.691Z,9.38
2022-08-28T03:18:25.566Z,9.82
2022-08-28T03:20:53.923Z,8.90
2022-08-28T03:23:27.473Z,9.40
2022-08-28T03:26:05.158Z,10.10
2022-08-28T03:28:35.011Z,9.73
2022-08-28T03:31:03.099Z,9.93
2022-08-28T03:33:31.217Z,8.68
2022-08-28T03:35:59.641Z,9.25
2022-08-28T03:38:27.217Z,9.38
2022-08-28T03:40:54.947Z,9.65
2022-08-28T03:43:24.384Z,8.85
2022-08-28T03:45:59.878Z,9.18
2022-08-28T03:48:28.700Z,10.00
2022-08-28T03:50:56.773Z,9.57
2022-08-28T03:53:25.688Z,10.15
2022-08-28T03:55:53.408Z,8.82
2022-08-28T03:58:21.017Z,9.07
2022-08-28T04:00:48.664Z,10.65
2022-08-28T04:03:16.331Z,10.85
2022-08-28T04:05:44.602Z,14.20
2022-08-28T04:08:16.089Z,14.45
2022-08-28T04:10:44.793Z,11.43
2022-08-28T04:13:12.829Z,12.32
2022-08-28T04:15:41.864Z,13.77
2022-08-28T04:18:10.472Z,12.75
2022-08-28T04:20:38.485Z,11.38
2022-08-28T04:23:13.322Z,12.60
2022-08-28T04:25:44.017Z,10.50
2022-08-28T04:28:12.903Z,9.48
2022-08-28T04:30:42.949Z,9.20
2022-08-28T04:33:12.357Z,9.63
2022-08-28T04:35:42.248Z,9.30
2022-08-28T04:38:14.196Z,8.13
2022-08-28T04:40:43.518Z,8.38
2022-08-28T04:43:14.211Z,8.63
2022-08-28T04:45:46.159Z,8.07
2022-08-28T04:48:16.948Z,8.40
2022-08-28T04:50:47.764Z,8.35
2022-08-28T04:53:17.465Z,9.48
2022-08-28T04:55:54.184Z,8.23
2022-08-28T04:58:24.242Z,9.40
2022-08-28T05:00:56.133Z,9.20
2022-08-28T05:03:27.329Z,9.35
2022-08-28T05:05:59.175Z,8.90
2022-08-28T05:08:30.216Z,9.13
2022-08-28T05:11:12.946Z,10.38
2022-08-28T05:13:41.620Z,10.80
2022-08-28T05:16:09.798Z,13.73
2022-08-28T05:18:37.852Z,10.95
2022-08-28T05:21:10.616Z,12.35
2022-08-28T05:23:40.920Z,12.18
2022-08-28T05:26:16.505Z,16.05
2022-08-28T05:28:44.252Z,13.32
2022-08-28T05:31:14.711Z,14.65
2022-08-28T05:33:43.787Z,14.17
2022-08-28T05:36:11.780Z,13.57
2022-08-28T05:38:39.815Z,12.90
2022-08-28T05:41:08.853Z,12.63
2022-08-28T05:43:37.234Z,15.15
2022-08-28T05:46:07.901Z,11.40
2022-08-28T05:48:39.624Z,14.80
2022-08-28T05:53:38.971Z,16.63
2022-08-28T05:56:07.377Z,17.40
2022-08-28T05:58:37.678Z,17.88
2022-08-28T06:01:07.916Z,14.38
2022-08-28T06:03:36.381Z,13.15
2022-08-28T06:06:04.962Z,14.52
2022-08-28T06:08:33.244Z,15.10
2022-08-28T06:11:02.646Z,14.85
2022-08-28T06:13:31.597Z,17.42
2022-08-28T06:15:59.641Z,18.90
2022-08-28T06:18:28.146Z,20.00
2022-08-28T06:20:56.061Z,21.48
2022-08-28T06:23:24.325Z,22.40
2022-08-28T06:25:52.209Z,21.42
2022-08-28T06:28:22.751Z,21.75
2022-08-28T06:31:18.047Z,21.65
2022-08-28T06:33:38.988Z,20.88
2022-08-28T06:36:08.242Z,20.10
2022-08-28T06:38:36.789Z,19.45
2022-08-28T06:41:09.129Z,19.55
2022-08-28T06:43:37.043Z,17.98
2022-08-28T06:46:05.029Z,16.20
2022-08-28T06:48:32.791Z,15.30
2022-08-28T06:51:00.668Z,15.80
2022-08-28T06:53:29.521Z,17.00
2022-08-28T06:56:01.945Z,15.90
2022-08-28T06:58:32.841Z,17.75
2022-08-28T07:01:25.987Z,16.90
2022-08-28T07:03:57.503Z,20.35
2022-08-28T07:06:25.805Z,27.10
2022-08-28T07:08:54.444Z,38.88
2022-08-28T07:11:28.455Z,32.53
2022-08-28T07:14:00.578Z,28.38
2022-08-28T07:16:34.518Z,18.27
2022-08-28T07:19:05.124Z,16.55
2022-08-28T07:21:38.964Z,14.85
2022-08-28T07:24:13.288Z,14.35
2022-08-28T07:26:45.415Z,11.93
2022-08-28T07:29:14.885Z,18.45
2022-08-28T07:31:49.399Z,21.17
2022-08-28T07:34:18.889Z,13.43
2022-08-28T07:36:47.865Z,11.95
2022-08-28T07:39:16.131Z,15.55
2022-08-28T07:41:44.415Z,18.48
2022-08-28T07:44:32.819Z,21.88
2022-08-28T07:47:04.554Z,16.70
2022-08-28T07:49:34.016Z,13.75
2022-08-28T07:52:02.523Z,17.02
2022-08-28T07:54:31.897Z,13.57
2022-08-28T07:57:03.558Z,13.57
2022-08-28T07:59:41.049Z,13.25
2022-08-28T08:02:13.904Z,13.10
2022-08-28T08:04:42.420Z,12.88
2022-08-28T08:07:13.039Z,12.52
2022-08-28T08:12:10.568Z,13.05
2022-08-28T08:14:39.679Z,11.35
2022-08-28T08:17:07.657Z,10.88
2022-08-28T08:19:36.045Z,12.77
2022-08-28T08:22:07.302Z,13.60
2022-08-28T08:24:35.632Z,11.55
2022-08-28T08:27:03.467Z,13.02
2022-08-28T08:29:35.812Z,12.20
2022-08-28T08:32:08.019Z,12.00
2022-08-28T08:34:38.842Z,11.77
2022-08-28T08:37:06.806Z,14.20
2022-08-28T08:39:35.390Z,12.15
2022-08-28T08:42:04.103Z,12.98
2022-08-28T08:44:35.484Z,13.98
2022-08-28T08:47:43.904Z,12.52
2022-08-28T08:50:14.811Z,8.60
2022-08-28T08:55:25.661Z,15.57
2022-08-28T08:58:01.431Z,11.10
2022-08-28T09:00:31.132Z,8.77
2022-08-28T09:03:34.151Z,9.05
2022-08-28T09:06:03.742Z,8.18
2022-08-28T09:08:37.263Z,8.63
2022-08-28T09:11:30.644Z,7.97
2022-08-28T09:14:29.756Z,7.97
2022-08-28T09:16:57.539Z,7.30
2022-08-28T09:19:25.050Z,8.38
2022-08-28T09:21:52.985Z,6.50
2022-08-28T09:24:24.088Z,7.32
2022-08-28T09:26:53.944Z,6.95
2022-08-28T09:29:26.882Z,6.50
2022-08-28T09:31:54.500Z,6.28
2022-08-28T09:34:38.130Z,6.60
2022-08-28T09:37:08.559Z,7.20
2022-08-28T09:39:36.772Z,7.65
2022-08-28T09:42:38.699Z,8.25
2022-08-28T09:45:18.749Z,8.52
2022-08-28T09:47:59.887Z,8.97
2022-08-28T09:50:30.639Z,8.23
2022-08-28T09:58:54.168Z,10.13
2022-08-28T10:01:51.295Z,7.65
2022-08-28T10:04:46.663Z,7.45
2022-08-28T10:07:30.664Z,8.85
2022-08-28T10:10:06.558Z,8.40
2022-08-28T10:12:54.104Z,9.43
2022-08-28T10:15:46.825Z,11.98
2022-08-28T10:18:20.456Z,12.88
2022-08-28T10:21:19.068Z,11.50
2022-08-28T10:24:05.445Z,9.25
2022-08-28T10:26:52.432Z,9.98
2022-08-28T10:29:35.396Z,9.23
2022-08-28T10:32:15.934Z,9.18
2022-08-28T10:37:42.189Z,8.35
2022-08-28T10:40:31.068Z,8.70
2022-08-28T10:43:07.843Z,6.90
2022-08-28T10:45:36.435Z,7.70
2022-08-28T10:48:41.776Z,7.38
2022-08-28T10:51:17.661Z,9.20
2022-08-28T10:53:55.193Z,10.98
2022-08-28T10:57:01.208Z,10.57
2022-08-28T10:59:30.545Z,8.05
2022-08-28T11:01:58.283Z,9.13
2022-08-28T11:04:26.217Z,9.75
2022-08-28T11:06:56.974Z,10.20
2022-08-28T11:12:07.666Z,9.23
2022-08-28T11:14:35.637Z,8.63
2022-08-28T11:17:23.076Z,9.27
2022-08-28T11:20:07.519Z,8.50
2022-08-28T11:22:35.472Z,8.95
2022-08-28T11:25:09.897Z,8.98
2022-08-28T11:27:39.635Z,8.68
2022-08-28T11:30:11.600Z,8.75
2022-08-28T11:32:56.282Z,8.93
2022-08-28T11:35:30.285Z,8.48
2022-08-28T11:37:58.609Z,9.00
2022-08-28T11:40:32.369Z,8.85
2022-08-28T11:43:16.302Z,7.82
2022-08-28T11:45:48.241Z,7.25
2022-08-28T11:48:34.603Z,7.95
2022-08-28T11:51:07.426Z,8.68
2022-08-28T11:54:14.946Z,7.18
2022-08-28T11:56:48.974Z,6.97
2022-08-28T11:59:34.840Z,7.03
2022-08-28T12:02:44.482Z,7.50
2022-08-28T12:05:32.573Z,8.70
2022-08-28T12:08:01.477Z,8.25
2022-08-28T12:10:31.038Z,7.38
2022-08-28T12:12:59.661Z,7.90
2022-08-28T12:15:27.605Z,7.05
2022-08-28T12:18:02.916Z,8.25
2022-08-28T12:20:46.117Z,8.18
2022-08-28T12:23:32.325Z,8.80
2022-08-28T12:26:06.822Z,6.88
2022-08-28T12:28:48.226Z,9.15
2022-08-28T12:31:49.860Z,9.27
2022-08-28T12:34:42.847Z,7.85
2022-08-28T12:37:28.712Z,10.77
2022-08-28T12:39:58.680Z,11.30
2022-08-28T12:42:38.261Z,9.10
2022-08-28T12:45:08.163Z,11.27
2022-08-28T12:47:37.403Z,11.55
2022-08-28T12:50:38.701Z,10.80
2022-08-28T12:53:08.435Z,9.48
2022-08-28T12:55:36.459Z,7.47
2022-08-28T12:58:04.038Z,6.82
2022-08-28T13:00:37.140Z,6.50
2022-08-28T13:03:05.312Z,5.35
2022-08-28T13:05:41.761Z,6.40
2022-08-28T13:08:12.383Z,5.38
2022-08-28T13:10:48.564Z,4.90
2022-08-28T13:13:21.273Z,5.47
2022-08-28T13:15:52.221Z,5.82
2022-08-28T13:21:17.863Z,5.40
2022-08-28T13:24:20.640Z,6.05
2022-08-28T13:26:49.865Z,5.80
2022-08-28T13:29:22.409Z,5.97
2022-08-28T13:32:09.473Z,5.45
2022-08-28T13:34:37.918Z,5.07
2022-08-28T13:37:20.331Z,5.60
2022-08-28T13:39:48.445Z,5.82
2022-08-28T13:42:16.622Z,5.65
2022-08-28T13:44:49.539Z,6.05
2022-08-28T13:47:17.875Z,5.93
2022-08-28T13:49:45.779Z,5.88
2022-08-28T13:52:13.426Z,6.53
2022-08-28T13:54:43.676Z,6.45
2022-08-28T13:57:13.935Z,5.43
2022-08-28T13:59:43.184Z,6.57
2022-08-28T14:02:32.774Z,5.65
2022-08-28T14:05:00.938Z,7.75
2022-08-28T14:07:29.603Z,7.53
2022-08-28T14:09:57.528Z,6.07
2022-08-28T14:12:32.783Z,6.93
2022-08-28T14:15:02.273Z,5.97
2022-08-28T14:17:30.553Z,6.85
2022-08-28T14:20:00.399Z,5.55
2022-08-28T14:22:28.603Z,5.13
2022-08-28T14:24:56.433Z,5.43
2022-08-28T14:27:25.042Z,7.05
2022-08-28T14:29:53.655Z,5.72
2022-08-28T14:32:21.294Z,7.05
2022-08-28T14:34:50.889Z,7.95
2022-08-28T14:37:19.409Z,7.70
2022-08-28T14:39:48.304Z,7.50
2022-08-28T14:42:16.262Z,7.70
2022-08-28T14:44:44.615Z,8.02
2022-08-28T14:47:12.943Z,9.77
2022-08-28T14:49:40.878Z,8.05
2022-08-28T14:52:09.655Z,10.27
2022-08-28T14:54:38.246Z,37.42
2022-08-28T14:57:07.668Z,73.30
2022-08-28T14:59:35.229Z,17.10
2022-08-28T15:02:04.474Z,15.32
2022-08-28T15:04:35.656Z,23.75
2022-08-28T15:09:38.308Z,8.93
2022-08-28T15:12:06.559Z,11.10
2022-08-28T15:14:35.802Z,10.45
2022-08-28T15:17:03.836Z,11.52
2022-08-28T15:19:31.797Z,11.20
2022-08-28T15:22:00.428Z,10.95
2022-08-28T15:24:31.748Z,10.98
2022-08-28T15:27:00.067Z,11.18
2022-08-28T15:29:28.664Z,10.52
2022-08-28T15:31:56.649Z,10.15
2022-08-28T15:34:25.960Z,12.07
2022-08-28T15:36:55.550Z,10.65
2022-08-28T15:39:43.986Z,11.60
2022-08-28T15:42:12.900Z,10.95
2022-08-28T15:44:40.930Z,11.75
2022-08-28T15:47:09.109Z,11.75
2022-08-28T15:49:46.846Z,10.60
2022-08-28T15:52:19.129Z,10.32
2022-08-28T15:54:47.736Z,9.20
2022-08-28T15:57:16.011Z,9.38
2022-08-28T15:59:49.761Z,9.07
2022-08-28T16:02:22.345Z,10.43
2022-08-28T16:04:51.918Z,10.35
2022-08-28T16:07:20.062Z,10.73
2022-08-28T16:09:47.693Z,10.30
2022-08-28T16:12:16.171Z,10.82
2022-08-28T16:14:43.807Z,9.73
2022-08-28T16:17:12.082Z,9.88
2022-08-28T16:19:40.495Z,10.18
2022-08-28T16:22:12.135Z,10.50
2022-08-28T16:24:39.893Z,10.38
2022-08-28T16:27:13.139Z,10.65
2022-08-28T16:29:44.549Z,9.25
2022-08-28T16:32:12.819Z,11.13
2022-08-28T16:34:40.621Z,10.57
2022-08-28T16:37:14.336Z,9.80
2022-08-28T16:39:47.644Z,9.48
2022-08-28T16:42:15.937Z,10.65
2022-08-28T16:44:43.922Z,10.52
2022-08-28T16:47:11.610Z,10.20
2022-08-28T16:49:39.945Z,11.07
2022-08-28T16:52:07.967Z,10.65
2022-08-28T16:54:36.428Z,10.73
2022-08-28T16:57:04.520Z,10.73
2022-08-28T16:59:32.941Z,10.90
2022-08-28T17:02:05.213Z,10.80
2022-08-28T17:04:33.712Z,11.57
2022-08-28T17:07:02.281Z,11.45
2022-08-28T17:09:32.919Z,12.23
2022-08-28T17:14:31.988Z,13.13
2022-08-28T17:17:00.216Z,13.15
2022-08-28T17:19:28.542Z,12.65
2022-08-28T17:22:15.581Z,13.82
2022-08-28T17:24:43.860Z,13.93
2022-08-28T17:27:16.920Z,13.30
2022-08-28T17:29:50.500Z,13.63
2022-08-28T17:32:18.173Z,12.75
2022-08-28T17:34:46.458Z,13.38
2022-08-28T17:37:14.387Z,13.90
2022-08-28T17:39:42.733Z,13.38
2022-08-28T17:42:10.864Z,12.55
2022-08-28T17:44:39.516Z,12.95
2022-08-28T17:47:07.511Z,12.07
2022-08-28T17:49:35.392Z,11.68
2022-08-28T17:52:04.140Z,12.77
2022-08-28T17:54:33.360Z,12.60
2022-08-28T17:57:03.476Z,12.40
2022-08-28T17:59:33.184Z,12.07
2022-08-28T18:02:01.851Z,11.82
2022-08-28T18:04:30.080Z,11.65
2022-08-28T18:06:58.818Z,11.63
2022-08-28T18:09:27.078Z,13.02
2022-08-28T18:11:55.304Z,12.98
2022-08-28T18:14:23.755Z,13.32
2022-08-28T18:16:52.140Z,16.20
2022-08-28T18:19:20.578Z,14.80
2022-08-28T18:21:48.538Z,14.82
2022-08-28T18:24:17.441Z,14.57
2022-08-28T18:26:45.867Z,14.07
2022-08-28T18:29:14.398Z,13.10
2022-08-28T18:31:43.049Z,15.93
2022-08-28T18:34:11.680Z,14.85
2022-08-28T18:36:41.929Z,15.07
2022-08-28T18:39:10.429Z,15.35
2022-08-28T18:41:44.001Z,15.60
2022-08-28T18:44:15.797Z,14.65
2022-08-28T18:46:44.922Z,13.98
2022-08-28T18:49:13.109Z,13.63
2022-08-28T18:51:42.423Z,13.32
2022-08-28T18:54:12.278Z,13.05
2022-08-28T18:56:42.255Z,14.52
2022-08-28T18:59:11.374Z,13.30
2022-08-28T19:01:39.767Z,12.93
2022-08-28T19:04:07.911Z,12.52
2022-08-28T19:06:36.437Z,13.82
2022-08-28T19:09:05.951Z,13.98
2022-08-28T19:11:36.716Z,13.75
2022-08-28T19:14:05.432Z,13.75
2022-08-28T19:16:35.761Z,13.48
2022-08-28T19:19:04.585Z,13.63
2022-08-28T19:21:33.289Z,13.15
2022-08-28T19:24:01.401Z,13.68
2022-08-28T19:26:29.644Z,14.10
2022-08-28T19:28:57.854Z,14.27
2022-08-28T19:31:26.073Z,13.80
2022-08-28T19:33:54.226Z,14.90
2022-08-28T19:36:22.385Z,14.23
2022-08-28T19:38:51.462Z,15.23
2022-08-28T19:41:20.372Z,13.98
2022-08-28T19:43:48.988Z,14.93
2022-08-28T19:46:19.477Z,16.00
2022-08-28T19:51:17.711Z,14.65
2022-08-28T19:53:57.421Z,15.70
2022-08-28T19:56:33.648Z,15.57
2022-08-28T19:59:02.683Z,15.55
2022-08-28T20:01:34.958Z,15.85
2022-08-28T20:04:03.090Z,17.17
2022-08-28T20:06:32.033Z,16.95
2022-08-28T20:09:01.593Z,16.17
2022-08-28T20:11:30.989Z,16.98
2022-08-28T20:14:05.328Z,16.90
2022-08-28T20:16:36.256Z,17.50
2022-08-28T20:19:05.667Z,17.23
2022-08-28T20:21:37.149Z,17.63
2022-08-28T20:24:10.860Z,17.70
2022-08-28T20:26:41.434Z,18.33
2022-08-28T20:29:09.508Z,18.10
2022-08-28T20:31:41.858Z,17.50
2022-08-28T20:34:11.993Z,18.25
2022-08-28T20:36:43.013Z,16.98
2022-08-28T20:39:11.602Z,17.67
2022-08-28T20:41:42.229Z,17.07
2022-08-28T20:44:11.565Z,16.75
2022-08-28T20:46:41.677Z,17.48
2022-08-28T20:49:11.358Z,16.60
2022-08-28T20:51:59.123Z,17.70
2022-08-28T20:54:32.569Z,17.00
2022-08-28T20:57:02.698Z,16.08
2022-08-28T20:59:37.274Z,16.88
2022-08-28T21:02:15.434Z,17.15
2022-08-28T21:04:45.778Z,16.23
2022-08-28T21:07:14.801Z,17.23
2022-08-28T21:10:05.739Z,18.15
2022-08-28T21:12:32.753Z,16.75
2022-08-28T21:15:00.898Z,15.82
2022-08-28T21:17:30.685Z,18.27
2022-08-28T21:20:00.874Z,15.48
2022-08-28T21:22:30.280Z,16.90
2022-08-28T21:24:58.548Z,15.50
2022-08-28T21:27:27.478Z,15.90
2022-08-28T21:30:19.472Z,16.10
2022-08-28T21:32:49.862Z,17.05
2022-08-28T21:35:21.790Z,16.42
2022-08-28T21:37:50.012Z,15.13
2022-08-28T21:40:21.276Z,16.30
2022-08-28T21:42:49.316Z,16.48
2022-08-28T21:45:18.051Z,16.15
2022-08-28T21:47:47.169Z,15.18
2022-08-28T21:50:17.079Z,15.27
2022-08-28T21:52:46.069Z,16.35
2022-08-28T21:55:15.816Z,17.02
2022-08-28T21:57:44.757Z,16.83
2022-08-28T22:00:19.396Z,15.63
2022-08-28T22:02:48.988Z,15.57
2022-08-28T22:05:17.879Z,16.20
2022-08-28T22:07:52.337Z,16.30
2022-08-28T22:10:21.288Z,17.60
2022-08-28T22:12:49.085Z,15.98
2022-08-28T22:15:17.531Z,16.50
2022-08-28T22:17:45.400Z,16.95
2022-08-28T22:20:13.416Z,15.13
2022-08-28T22:23:11.474Z,16.42
2022-08-28T22:25:42.634Z,14.70
2022-08-28T22:28:11.477Z,14.05
2022-08-28T22:31:03.393Z,14.57
2022-08-28T22:33:34.514Z,12.57
2022-08-28T22:36:03.432Z,16.38
2022-08-28T22:38:31.707Z,15.43
2022-08-28T22:41:00.498Z,14.73
2022-08-28T22:43:28.383Z,16.75
2022-08-28T22:45:56.813Z,15.25
2022-08-28T22:48:27.541Z,16.42
2022-08-28T22:51:09.112Z,16.65
2022-08-28T22:53:37.838Z,15.95
2022-08-28T22:56:06.003Z,15.02
2022-08-28T22:58:35.064Z,15.43
2022-08-28T23:01:07.661Z,15.15
2022-08-28T23:03:36.298Z,15.75
2022-08-28T23:06:04.724Z,13.73
2022-08-28T23:08:34.119Z,15.85
2022-08-28T23:11:02.769Z,16.77
2022-08-28T23:13:30.975Z,17.02
2022-08-28T23:16:00.221Z,14.85
2022-08-28T23:18:28.794Z,16.75
2022-08-28T23:21:01.480Z,15.63
2022-08-28T23:23:29.908Z,15.57
2022-08-28T23:25:58.352Z,16.90
2022-08-28T23:28:26.908Z,18.35
2022-08-28T23:30:54.651Z,16.73
2022-08-28T23:33:24.037Z,16.70
2022-08-28T23:35:52.892Z,15.15
2022-08-28T23:38:21.653Z,14.50
2022-08-28T23:40:50.045Z,16.08
2022-08-28T23:43:19.253Z,16.27
2022-08-28T23:45:47.496Z,14.32
2022-08-28T23:48:17.478Z,14.50
2022-08-28T23:50:48.014Z,15.10
2022-08-28T23:53:16.590Z,15.60
2022-08-28T23:55:45.256Z,16.58
2022-08-28T23:58:13.352Z,15.85
