createdAt,value
2022-12-23T00:04:52.665Z,65.53
2022-12-23T00:09:56.253Z,66.29
2022-12-23T00:15:06.813Z,66.65
2022-12-23T00:20:12.354Z,67.12
2022-12-23T00:25:15.896Z,67.73
2022-12-23T00:30:20.847Z,68.00
2022-12-23T00:35:23.978Z,67.03
2022-12-23T00:40:44.454Z,67.08
2022-12-23T00:45:49.536Z,67.15
2022-12-23T00:50:53.801Z,66.74
2022-12-23T00:55:57.304Z,66.88
2022-12-23T01:01:19.328Z,67.08
2022-12-23T01:06:22.715Z,66.77
2022-12-23T01:11:26.323Z,66.69
2022-12-23T01:16:31.108Z,67.12
2022-12-23T01:21:34.452Z,68.32
2022-12-23T01:26:37.889Z,67.57
2022-12-23T01:31:42.674Z,67.78
2022-12-23T01:36:46.013Z,68.37
2022-12-23T01:42:06.891Z,67.24
2022-12-23T01:47:14.667Z,67.26
2022-12-23T01:52:18.617Z,66.95
2022-12-23T01:57:22.743Z,67.48
2022-12-23T02:02:46.400Z,66.96
2022-12-23T02:08:07.514Z,67.63
2022-12-23T02:13:17.613Z,66.88
2022-12-23T02:18:56.602Z,67.39
2022-12-23T02:24:42.648Z,66.46
2022-12-23T02:30:20.073Z,67.36
2022-12-23T02:35:30.907Z,67.10
2022-12-23T02:40:40.838Z,66.25
2022-12-23T02:45:49.273Z,67.60
2022-12-23T02:50:56.598Z,68.16
2022-12-23T02:56:02.315Z,67.12
2022-12-23T03:01:08.504Z,67.45
2022-12-23T03:06:22.376Z,67.21
2022-12-23T03:11:40.380Z,66.63
2022-12-23T03:16:53.586Z,67.50
2022-12-23T03:22:07.158Z,66.66
2022-12-23T03:27:17.514Z,67.57
2022-12-23T03:32:23.754Z,66.62
2022-12-23T03:37:31.579Z,67.28
2022-12-23T03:42:38.269Z,67.34
2022-12-23T03:47:45.893Z,67.42
2022-12-23T03:52:57.018Z,66.77
2022-12-23T03:58:03.805Z,67.23
2022-12-23T04:03:16.920Z,66.90
2022-12-23T04:08:25.688Z,67.50
2022-12-23T04:13:29.606Z,67.77
2022-12-23T04:18:32.980Z,67.11
2022-12-23T04:23:38.135Z,67.58
2022-12-23T04:28:41.613Z,67.21
2022-12-23T04:33:45.199Z,66.90
2022-12-23T04:38:50.113Z,67.96
2022-12-23T04:43:53.634Z,68.21
2022-12-23T04:48:57.146Z,67.31
2022-12-23T04:54:01.889Z,68.92
2022-12-23T04:59:05.350Z,67.70
2022-12-23T05:04:08.649Z,67.58
2022-12-23T05:09:13.585Z,68.30
2022-12-23T05:14:16.626Z,68.35
2022-12-23T05:19:19.905Z,67.63
2022-12-23T05:24:24.724Z,67.53
2022-12-23T05:29:27.949Z,68.62
2022-12-23T05:34:31.254Z,68.31
2022-12-23T05:39:36.176Z,68.09
2022-12-23T05:44:39.226Z,67.84
2022-12-23T05:49:42.663Z,68.00
2022-12-23T05:54:47.648Z,67.69
2022-12-23T05:59:50.938Z,67.24
2022-12-23T06:04:54.533Z,67.53
2022-12-23T06:09:59.588Z,67.12
2022-12-23T06:15:03.213Z,66.20
2022-12-23T06:20:11.206Z,66.53
2022-12-23T06:25:21.404Z,66.14
2022-12-23T06:30:24.793Z,66.50
2022-12-23T06:35:28.271Z,66.57
2022-12-23T06:40:32.987Z,66.84
2022-12-23T06:45:36.573Z,67.00
2022-12-23T06:50:39.994Z,66.77
2022-12-23T06:55:45.011Z,66.82
2022-12-23T07:00:48.527Z,67.28
2022-12-23T07:05:52.343Z,67.01
2022-12-23T07:11:00.839Z,68.44
2022-12-23T07:16:08.212Z,67.48
2022-12-23T07:21:19.978Z,67.65
2022-12-23T07:26:29.515Z,67.91
2022-12-23T07:31:33.079Z,67.48
2022-12-23T07:36:36.859Z,67.56
2022-12-23T07:41:41.706Z,67.23
2022-12-23T07:46:44.931Z,68.50
2022-12-23T07:51:48.402Z,68.11
2022-12-23T07:56:53.307Z,68.06
2022-12-23T08:01:56.468Z,68.08
2022-12-23T08:07:00.183Z,67.53
2022-12-23T08:12:05.535Z,67.51
2022-12-23T08:17:08.998Z,68.16
2022-12-23T08:22:12.558Z,67.49
2022-12-23T08:27:17.490Z,68.21
2022-12-23T08:32:20.528Z,68.11
2022-12-23T08:37:23.995Z,67.77
2022-12-23T08:42:28.736Z,68.12
2022-12-23T08:47:32.331Z,67.61
2022-12-23T08:52:35.749Z,68.50
2022-12-23T08:57:41.064Z,68.12
2022-12-23T09:02:44.737Z,69.23
2022-12-23T09:07:48.186Z,68.92
2022-12-23T09:12:55.201Z,68.60
2022-12-23T09:18:00.272Z,68.85
2022-12-23T09:23:04.050Z,68.25
2022-12-23T09:28:09.392Z,68.73
2022-12-23T09:33:13.128Z,68.60
2022-12-23T09:38:17.193Z,68.50
2022-12-23T09:43:29.141Z,68.39
2022-12-23T09:48:37.147Z,69.00
2022-12-23T09:53:50.857Z,68.63
2022-12-23T09:59:06.289Z,69.94
2022-12-23T10:04:29.905Z,68.85
2022-12-23T10:09:37.395Z,69.02
2022-12-23T10:14:42.905Z,69.54
2022-12-23T10:19:49.767Z,68.67
2022-12-23T10:24:55.268Z,69.40
2022-12-23T10:30:14.246Z,68.32
2022-12-23T10:35:43.655Z,69.14
2022-12-23T10:40:59.450Z,69.40
2022-12-23T10:46:19.283Z,69.03
2022-12-23T10:51:28.470Z,70.04
2022-12-23T10:56:32.488Z,68.74
2022-12-23T11:01:37.435Z,68.36
2022-12-23T11:06:44.910Z,68.63
2022-12-23T11:11:55.287Z,69.48
2022-12-23T11:17:00.506Z,69.21
2022-12-23T11:22:04.049Z,69.72
2022-12-23T11:27:13.187Z,68.24
2022-12-23T11:32:21.937Z,68.92
2022-12-23T11:37:31.569Z,67.51
2022-12-23T11:42:36.446Z,67.61
2022-12-23T11:47:43.320Z,67.09
2022-12-23T11:52:53.294Z,66.99
2022-12-23T11:57:57.936Z,66.92
2022-12-23T12:03:04.875Z,65.90
2022-12-23T12:08:12.803Z,65.63
2022-12-23T12:13:27.342Z,65.75
2022-12-23T12:18:33.606Z,66.86
2022-12-23T12:23:44.729Z,66.17
2022-12-23T12:28:55.458Z,66.23
2022-12-23T12:34:06.330Z,67.19
2022-12-23T12:39:17.348Z,66.38
2022-12-23T12:44:33.342Z,68.11
2022-12-23T12:49:44.783Z,67.80
2022-12-23T12:54:54.445Z,68.28
2022-12-23T13:00:05.986Z,68.57
2022-12-23T13:05:32.441Z,68.99
2022-12-23T13:10:43.740Z,68.10
2022-12-23T13:15:52.271Z,67.89
2022-12-23T13:21:03.865Z,68.62
2022-12-23T13:26:19.249Z,68.71
2022-12-23T13:31:34.760Z,68.07
2022-12-23T13:36:50.305Z,69.07
2022-12-23T13:42:04.609Z,69.25
2022-12-23T13:47:12.390Z,69.05
2022-12-23T13:52:23.739Z,68.92
2022-12-23T13:57:46.053Z,70.49
2022-12-23T14:02:54.041Z,70.39
2022-12-23T14:07:59.879Z,69.46
2022-12-23T14:13:06.435Z,69.12
2022-12-23T14:18:22.092Z,69.69
2022-12-23T14:23:43.139Z,69.28
2022-12-23T14:29:06.237Z,69.52
2022-12-23T14:34:29.633Z,69.56
2022-12-23T14:39:34.919Z,69.27
2022-12-23T14:44:47.405Z,69.27
2022-12-23T14:49:51.572Z,68.96
2022-12-23T14:55:28.482Z,68.16
2022-12-23T15:00:20.057Z,68.01
2022-12-23T15:05:24.598Z,68.57
2022-12-23T15:10:39.378Z,68.63
2022-12-23T15:16:00.723Z,68.66
2022-12-23T15:21:13.638Z,68.58
2022-12-23T15:26:18.648Z,68.69
2022-12-23T15:31:28.226Z,68.68
2022-12-23T15:36:37.133Z,68.87
2022-12-23T15:41:46.654Z,68.95
2022-12-23T15:46:50.800Z,68.12
2022-12-23T15:52:19.946Z,68.13
2022-12-23T15:57:25.569Z,69.00
2022-12-23T16:08:12.154Z,68.94
2022-12-23T16:13:20.281Z,68.45
2022-12-23T16:18:25.738Z,67.67
2022-12-23T16:23:31.247Z,67.73
2022-12-23T16:28:39.960Z,68.23
2022-12-23T16:33:45.447Z,67.78
2022-12-23T16:38:51.163Z,68.64
2022-12-23T16:43:56.018Z,67.47
2022-12-23T16:49:00.123Z,67.78
2022-12-23T16:54:03.619Z,68.48
2022-12-23T16:59:08.480Z,67.99
2022-12-23T17:04:11.726Z,67.44
2022-12-23T17:09:15.238Z,67.71
2022-12-23T17:14:23.001Z,68.21
2022-12-23T17:19:29.361Z,68.51
2022-12-23T17:24:33.183Z,68.12
2022-12-23T17:29:38.067Z,68.42
2022-12-23T17:34:41.310Z,67.82
2022-12-23T17:39:46.097Z,67.73
2022-12-23T17:44:51.051Z,67.99
2022-12-23T17:49:54.365Z,68.25
2022-12-23T17:54:57.836Z,67.61
2022-12-23T18:00:02.662Z,67.30
2022-12-23T18:05:21.208Z,68.02
2022-12-23T18:10:27.998Z,68.71
2022-12-23T18:15:36.610Z,68.08
2022-12-23T18:20:42.221Z,67.74
2022-12-23T18:25:45.800Z,68.16
2022-12-23T18:30:51.917Z,68.43
2022-12-23T18:35:55.315Z,68.14
2022-12-23T18:40:58.827Z,68.17
2022-12-23T18:46:03.820Z,67.25
2022-12-23T18:51:07.016Z,67.42
2022-12-23T18:56:14.275Z,67.38
2022-12-23T19:01:20.323Z,68.06
2022-12-23T19:06:23.839Z,67.46
2022-12-23T19:11:27.166Z,68.02
2022-12-23T19:16:32.246Z,68.30
2022-12-23T19:21:35.901Z,67.74
2022-12-23T19:26:39.323Z,67.88
2022-12-23T19:31:44.424Z,67.62
2022-12-23T19:36:48.316Z,67.40
2022-12-23T19:41:51.960Z,67.26
2022-12-23T19:46:56.843Z,67.56
2022-12-23T19:52:00.035Z,67.24
2022-12-23T19:57:03.381Z,68.03
2022-12-23T20:02:08.345Z,67.30
2022-12-23T20:07:11.995Z,67.05
2022-12-23T20:12:15.432Z,67.38
2022-12-23T20:17:20.408Z,67.11
2022-12-23T20:22:23.861Z,68.02
2022-12-23T20:27:28.217Z,67.78
2022-12-23T20:32:33.248Z,67.78
2022-12-23T20:37:36.671Z,68.05
2022-12-23T20:42:40.128Z,67.07
2022-12-23T20:47:45.004Z,67.05
2022-12-23T20:52:48.506Z,68.43
2022-12-23T20:57:51.935Z,67.29
2022-12-23T21:02:56.732Z,67.86
2022-12-23T21:08:00.157Z,68.02
2022-12-23T21:13:03.667Z,68.39
2022-12-23T21:18:08.413Z,68.39
2022-12-23T21:23:11.897Z,68.21
2022-12-23T21:28:15.211Z,67.62
2022-12-23T21:33:20.096Z,67.22
2022-12-23T21:38:23.523Z,66.87
2022-12-23T21:43:26.821Z,66.47
2022-12-23T21:48:33.303Z,67.07
2022-12-23T21:53:37.476Z,67.29
2022-12-23T21:58:41.205Z,66.82
2022-12-23T22:03:46.991Z,67.61
2022-12-23T22:08:51.425Z,67.23
2022-12-23T22:13:56.509Z,67.62
2022-12-23T22:19:02.708Z,66.61
2022-12-23T22:24:06.827Z,67.53
2022-12-23T22:29:12.290Z,66.67
2022-12-23T22:34:19.026Z,67.13
2022-12-23T22:39:23.062Z,66.76
2022-12-23T22:44:26.533Z,66.58
2022-12-23T22:49:31.469Z,67.32
2022-12-23T22:54:34.547Z,65.58
2022-12-23T22:59:38.321Z,66.68
2022-12-23T23:04:43.199Z,66.61
2022-12-23T23:09:46.435Z,66.14
2022-12-23T23:14:55.750Z,66.63
2022-12-23T23:20:00.518Z,66.17
2022-12-23T23:25:03.880Z,65.56
2022-12-23T23:30:08.346Z,66.12
2022-12-23T23:35:13.270Z,66.24
2022-12-23T23:40:16.514Z,66.06
2022-12-23T23:45:20.002Z,66.03
2022-12-23T23:50:24.878Z,66.14
2022-12-23T23:55:28.170Z,66.40
