createdAt,value
2023-05-07T00:01:12.967Z,17.58
2023-05-07T00:03:40.834Z,17.66
2023-05-07T00:06:08.957Z,16.84
2023-05-07T00:08:36.687Z,17.19
2023-05-07T00:11:04.771Z,17.04
2023-05-07T00:13:36.291Z,17.21
2023-05-07T00:16:05.819Z,17.07
2023-05-07T00:18:33.545Z,16.91
2023-05-07T00:21:01.278Z,16.86
2023-05-07T00:23:29.210Z,16.82
2023-05-07T00:25:56.935Z,16.89
2023-05-07T00:28:24.614Z,17.03
2023-05-07T00:30:52.265Z,16.78
2023-05-07T00:33:21.679Z,16.83
2023-05-07T00:35:49.511Z,16.68
2023-05-07T00:38:17.359Z,16.82
2023-05-07T00:40:45.045Z,16.87
2023-05-07T00:43:13.670Z,16.84
2023-05-07T00:45:41.890Z,16.94
2023-05-07T00:48:09.749Z,16.92
2023-05-07T00:50:38.758Z,16.76
2023-05-07T00:53:06.563Z,16.95
2023-05-07T00:55:35.049Z,16.88
2023-05-07T00:58:02.729Z,16.62
2023-05-07T01:00:30.540Z,16.79
2023-05-07T01:02:58.556Z,16.76
2023-05-07T01:05:27.984Z,16.92
2023-05-07T01:07:58.789Z,16.74
2023-05-07T01:10:26.652Z,16.85
2023-05-07T01:12:54.722Z,16.94
2023-05-07T01:15:22.515Z,17.13
2023-05-07T01:17:50.473Z,16.78
2023-05-07T01:20:18.958Z,16.65
2023-05-07T01:22:47.981Z,16.63
2023-05-07T01:25:17.268Z,16.50
2023-05-07T01:27:45.013Z,16.20
2023-05-07T01:30:13.989Z,16.14
2023-05-07T01:32:44.823Z,16.51
2023-05-07T01:35:14.560Z,16.22
2023-05-07T01:37:42.399Z,15.84
2023-05-07T01:40:12.534Z,15.98
2023-05-07T01:42:40.513Z,16.02
2023-05-07T01:45:09.155Z,16.13
2023-05-07T01:47:38.579Z,16.05
2023-05-07T01:50:09.679Z,16.00
2023-05-07T01:52:38.585Z,16.17
2023-05-07T01:55:07.810Z,16.00
2023-05-07T01:57:36.913Z,15.72
2023-05-07T02:00:07.259Z,15.34
2023-05-07T02:02:35.132Z,15.03
2023-05-07T02:05:04.988Z,15.18
2023-05-07T02:07:32.679Z,15.33
2023-05-07T02:10:00.340Z,15.00
2023-05-07T02:12:27.981Z,15.43
2023-05-07T02:14:57.011Z,15.40
2023-05-07T02:17:24.811Z,15.53
2023-05-07T02:19:52.520Z,14.66
2023-05-07T02:22:20.244Z,15.17
2023-05-07T02:24:47.951Z,15.48
2023-05-07T02:27:15.676Z,15.33
2023-05-07T02:29:43.340Z,15.21
2023-05-07T02:32:12.610Z,15.26
2023-05-07T02:34:40.466Z,15.21
2023-05-07T02:37:08.168Z,14.95
2023-05-07T02:39:35.893Z,14.90
2023-05-07T02:42:03.696Z,15.22
2023-05-07T02:44:32.449Z,15.03
2023-05-07T02:47:00.192Z,14.45
2023-05-07T02:49:29.198Z,15.05
2023-05-07T02:51:56.844Z,15.19
2023-05-07T02:54:24.582Z,14.69
2023-05-07T02:56:52.234Z,14.32
2023-05-07T02:59:19.993Z,14.96
2023-05-07T03:01:47.851Z,14.90
2023-05-07T03:04:15.673Z,14.71
2023-05-07T03:06:44.831Z,14.47
2023-05-07T03:09:12.616Z,14.61
2023-05-07T03:11:40.382Z,14.71
2023-05-07T03:14:08.058Z,14.93
2023-05-07T03:16:35.787Z,14.79
2023-05-07T03:19:03.614Z,14.56
2023-05-07T03:21:34.717Z,14.73
2023-05-07T03:24:03.735Z,14.80
2023-05-07T03:26:31.448Z,14.53
2023-05-07T03:28:59.175Z,14.05
2023-05-07T03:31:27.045Z,14.37
2023-05-07T03:33:56.285Z,14.43
2023-05-07T03:36:24.685Z,14.39
2023-05-07T03:38:52.338Z,14.64
2023-05-07T03:41:21.500Z,14.71
2023-05-07T03:43:49.147Z,14.68
2023-05-07T03:46:16.917Z,14.40
2023-05-07T03:48:44.614Z,14.40
2023-05-07T03:51:12.391Z,14.43
2023-05-07T03:53:40.068Z,13.56
2023-05-07T03:56:07.800Z,13.63
2023-05-07T03:58:36.894Z,14.07
2023-05-07T04:01:05.012Z,14.35
2023-05-07T04:03:32.719Z,14.32
2023-05-07T04:06:00.395Z,14.50
2023-05-07T04:08:28.123Z,14.39
2023-05-07T04:10:58.947Z,14.10
2023-05-07T04:13:26.794Z,14.44
2023-05-07T04:15:56.659Z,14.43
2023-05-07T04:18:24.334Z,14.45
2023-05-07T04:20:51.995Z,14.36
2023-05-07T04:23:19.965Z,14.56
2023-05-07T04:25:47.702Z,14.23
2023-05-07T04:28:15.357Z,13.84
2023-05-07T04:30:43.079Z,13.80
2023-05-07T04:33:12.620Z,14.15
2023-05-07T04:35:40.607Z,14.35
2023-05-07T04:38:08.306Z,13.87
2023-05-07T04:40:37.756Z,13.88
2023-05-07T04:43:05.585Z,14.21
2023-05-07T04:45:34.227Z,14.55
2023-05-07T04:48:02.149Z,14.54
2023-05-07T04:50:31.514Z,14.05
2023-05-07T04:52:59.216Z,14.59
2023-05-07T04:55:26.927Z,14.70
2023-05-07T04:57:55.316Z,14.45
2023-05-07T05:00:23.987Z,14.34
2023-05-07T05:02:51.846Z,13.84
2023-05-07T05:05:19.680Z,14.43
2023-05-07T05:07:48.846Z,14.68
2023-05-07T05:10:17.247Z,14.78
2023-05-07T05:12:45.265Z,14.55
2023-05-07T05:15:13.605Z,14.59
2023-05-07T05:17:41.720Z,14.75
2023-05-07T05:20:11.991Z,14.58
2023-05-07T05:22:39.798Z,14.41
2023-05-07T05:25:09.533Z,14.95
2023-05-07T05:27:37.291Z,14.83
2023-05-07T05:30:06.366Z,14.74
2023-05-07T05:32:34.772Z,14.53
2023-05-07T05:35:02.837Z,15.04
2023-05-07T05:37:31.238Z,15.41
2023-05-07T05:39:59.425Z,14.86
2023-05-07T05:42:28.749Z,14.45
2023-05-07T05:44:56.832Z,14.73
2023-05-07T05:47:24.967Z,14.51
2023-05-07T05:49:52.751Z,14.51
2023-05-07T05:52:20.861Z,14.65
2023-05-07T05:54:48.673Z,15.39
2023-05-07T05:57:16.344Z,15.01
2023-05-07T05:59:46.211Z,15.11
2023-05-07T06:02:13.982Z,15.41
2023-05-07T06:04:41.968Z,15.14
2023-05-07T06:07:09.701Z,15.49
2023-05-07T06:09:37.393Z,15.74
2023-05-07T06:12:05.289Z,15.16
2023-05-07T06:14:33.169Z,14.96
2023-05-07T06:17:02.263Z,15.72
2023-05-07T06:19:30.037Z,15.55
2023-05-07T06:21:58.134Z,15.18
2023-05-07T06:24:26.292Z,15.30
2023-05-07T06:26:54.025Z,15.41
2023-05-07T06:29:21.759Z,15.55
2023-05-07T06:31:49.468Z,15.05
2023-05-07T06:34:18.482Z,15.77
2023-05-07T06:36:46.166Z,16.37
2023-05-07T06:39:13.963Z,16.16
2023-05-07T06:41:41.656Z,16.28
2023-05-07T06:44:09.828Z,16.14
2023-05-07T06:46:37.773Z,15.93
2023-05-07T06:49:05.965Z,16.08
2023-05-07T06:51:35.427Z,16.45
2023-05-07T06:54:03.198Z,16.22
2023-05-07T06:56:30.860Z,16.12
2023-05-07T06:58:58.577Z,16.38
2023-05-07T07:01:26.255Z,15.72
2023-05-07T07:03:53.942Z,16.68
2023-05-07T07:06:21.685Z,16.83
2023-05-07T07:08:50.919Z,16.80
2023-05-07T07:11:18.978Z,17.53
2023-05-07T07:13:46.626Z,17.47
2023-05-07T07:16:14.356Z,17.13
2023-05-07T07:18:42.096Z,17.16
2023-05-07T07:21:09.777Z,17.50
2023-05-07T07:23:37.420Z,16.08
2023-05-07T07:26:07.056Z,17.17
2023-05-07T07:28:35.204Z,17.02
2023-05-07T07:31:02.940Z,16.98
2023-05-07T07:33:30.646Z,16.96
2023-05-07T07:35:58.353Z,16.88
2023-05-07T07:38:26.118Z,16.12
2023-05-07T07:40:53.763Z,15.97
2023-05-07T07:43:22.807Z,16.33
2023-05-07T07:45:50.724Z,16.40
2023-05-07T07:48:18.448Z,17.25
2023-05-07T07:50:46.554Z,17.25
2023-05-07T07:53:14.381Z,16.96
2023-05-07T07:55:42.290Z,17.09
2023-05-07T07:58:10.428Z,16.82
2023-05-07T08:00:39.567Z,16.85
2023-05-07T08:03:08.443Z,16.93
2023-05-07T08:05:36.363Z,16.92
2023-05-07T08:08:04.133Z,16.77
2023-05-07T08:10:35.512Z,17.38
2023-05-07T08:13:04.977Z,17.20
2023-05-07T08:15:32.923Z,16.73
2023-05-07T08:18:03.046Z,16.95
2023-05-07T08:20:31.108Z,17.46
2023-05-07T08:22:58.895Z,17.50
2023-05-07T08:25:26.604Z,17.11
2023-05-07T08:27:54.282Z,17.90
2023-05-07T08:30:22.220Z,17.00
2023-05-07T08:32:49.957Z,16.49
2023-05-07T08:35:19.086Z,17.85
2023-05-07T08:37:46.805Z,17.77
2023-05-07T08:40:14.872Z,17.22
2023-05-07T08:42:43.355Z,16.89
2023-05-07T08:45:11.977Z,16.48
2023-05-07T08:47:45.876Z,16.56
2023-05-07T08:50:13.975Z,17.80
2023-05-07T08:52:43.205Z,17.93
2023-05-07T08:55:12.073Z,18.36
2023-05-07T08:57:40.335Z,17.61
2023-05-07T09:00:09.224Z,18.36
2023-05-07T09:02:37.930Z,19.37
2023-05-07T09:05:06.452Z,18.84
2023-05-07T09:07:34.516Z,19.68
2023-05-07T09:10:05.138Z,18.54
2023-05-07T09:12:32.986Z,18.36
2023-05-07T09:15:01.341Z,18.68
2023-05-07T09:17:29.121Z,18.07
2023-05-07T09:19:56.799Z,17.29
2023-05-07T09:22:24.462Z,18.50
2023-05-07T09:24:52.681Z,19.98
2023-05-07T09:27:21.739Z,18.89
2023-05-07T09:29:49.419Z,18.32
2023-05-07T09:32:17.307Z,19.63
2023-05-07T09:34:44.985Z,18.90
2023-05-07T09:37:14.570Z,19.56
2023-05-07T09:39:42.763Z,19.77
2023-05-07T09:42:10.612Z,18.52
2023-05-07T09:44:40.314Z,18.27
2023-05-07T09:47:08.554Z,18.46
2023-05-07T09:49:37.672Z,19.20
2023-05-07T09:52:07.433Z,19.43
2023-05-07T09:54:35.378Z,18.87
2023-05-07T09:57:04.570Z,20.23
2023-05-07T09:59:33.568Z,19.51
2023-05-07T10:02:05.092Z,19.41
2023-05-07T10:04:33.595Z,20.27
2023-05-07T10:07:01.887Z,20.33
2023-05-07T10:09:30.171Z,20.81
2023-05-07T10:11:58.553Z,21.65
2023-05-07T10:14:26.662Z,19.97
2023-05-07T10:16:54.812Z,19.24
2023-05-07T10:19:24.224Z,20.02
2023-05-07T10:21:57.873Z,19.13
2023-05-07T10:24:28.372Z,19.59
2023-05-07T10:26:57.642Z,18.29
2023-05-07T10:29:33.208Z,18.84
2023-05-07T10:32:11.419Z,20.08
2023-05-07T10:34:43.737Z,19.46
2023-05-07T10:37:12.014Z,19.63
2023-05-07T10:39:39.970Z,20.94
2023-05-07T10:42:11.208Z,21.49
2023-05-07T10:44:39.025Z,20.77
2023-05-07T10:47:10.054Z,19.62
2023-05-07T10:49:40.417Z,20.72
2023-05-07T10:52:16.868Z,19.82
2023-05-07T10:54:45.477Z,19.91
2023-05-07T10:57:36.591Z,20.47
2023-05-07T11:00:04.893Z,19.93
2023-05-07T11:03:07.814Z,20.39
2023-05-07T11:05:38.737Z,19.19
2023-05-07T11:08:07.143Z,18.87
2023-05-07T11:10:51.808Z,19.09
2023-05-07T11:13:20.911Z,19.12
2023-05-07T11:15:49.592Z,19.48
2023-05-07T11:18:18.551Z,18.33
2023-05-07T11:20:55.673Z,19.89
2023-05-07T11:23:58.907Z,21.20
2023-05-07T11:26:27.340Z,21.27
2023-05-07T11:28:55.692Z,21.25
2023-05-07T11:31:25.464Z,20.30
2023-05-07T11:33:54.398Z,20.96
2023-05-07T11:36:24.835Z,21.84
2023-05-07T11:38:52.623Z,20.38
2023-05-07T11:41:22.883Z,20.78
2023-05-07T11:44:00.990Z,19.49
2023-05-07T11:46:30.391Z,20.99
2023-05-07T11:48:58.560Z,20.17
2023-05-07T11:51:30.964Z,20.17
2023-05-07T11:53:58.697Z,21.40
2023-05-07T11:56:26.450Z,21.05
2023-05-07T11:58:54.163Z,20.69
2023-05-07T12:01:21.876Z,20.71
2023-05-07T12:03:49.664Z,20.04
2023-05-07T12:06:18.235Z,20.50
2023-05-07T12:08:48.458Z,21.27
2023-05-07T12:11:18.782Z,22.30
2023-05-07T12:13:46.776Z,22.76
2023-05-07T12:16:14.761Z,22.21
2023-05-07T12:18:42.690Z,21.27
2023-05-07T12:21:10.953Z,20.67
2023-05-07T12:23:39.690Z,20.32
2023-05-07T12:26:09.197Z,21.33
2023-05-07T12:28:41.053Z,20.29
2023-05-07T12:31:09.352Z,20.30
2023-05-07T12:33:37.702Z,21.27
2023-05-07T12:36:08.894Z,21.18
2023-05-07T12:38:37.940Z,20.51
2023-05-07T12:41:06.278Z,20.46
2023-05-07T12:43:35.558Z,21.61
2023-05-07T12:46:06.673Z,21.99
2023-05-07T12:48:35.232Z,23.30
2023-05-07T12:51:03.890Z,21.80
2023-05-07T12:53:32.401Z,21.09
2023-05-07T12:56:01.740Z,21.78
2023-05-07T12:58:31.097Z,22.02
2023-05-07T13:01:01.603Z,22.19
2023-05-07T13:03:30.739Z,22.00
2023-05-07T13:06:00.662Z,21.87
2023-05-07T13:08:30.688Z,22.79
2023-05-07T13:10:59.466Z,21.97
2023-05-07T13:13:28.433Z,22.18
2023-05-07T13:15:58.054Z,22.60
2023-05-07T13:18:28.185Z,23.05
2023-05-07T13:20:56.112Z,23.16
2023-05-07T13:23:24.355Z,23.46
2023-05-07T13:25:53.621Z,23.40
2023-05-07T13:28:22.122Z,23.13
2023-05-07T13:30:49.942Z,22.09
2023-05-07T13:33:17.952Z,22.04
2023-05-07T13:35:46.988Z,22.24
2023-05-07T13:38:16.864Z,22.24
2023-05-07T13:40:44.643Z,22.56
2023-05-07T13:43:12.574Z,22.83
2023-05-07T13:45:40.289Z,23.37
2023-05-07T13:48:08.013Z,21.43
2023-05-07T13:50:36.220Z,21.95
2023-05-07T13:53:05.227Z,22.63
2023-05-07T13:55:32.934Z,22.65
2023-05-07T13:58:01.740Z,21.58
2023-05-07T14:00:30.423Z,21.99
2023-05-07T14:02:58.796Z,22.60
2023-05-07T14:05:27.669Z,22.69
2023-05-07T14:07:55.496Z,21.23
2023-05-07T14:10:24.593Z,22.47
2023-05-07T14:12:53.662Z,22.12
2023-05-07T14:15:21.486Z,22.05
2023-05-07T14:17:49.146Z,22.98
2023-05-07T14:20:16.914Z,23.67
2023-05-07T14:22:44.558Z,23.29
2023-05-07T14:25:12.222Z,23.89
2023-05-07T14:27:41.289Z,23.84
2023-05-07T14:30:10.113Z,23.45
2023-05-07T14:32:38.687Z,23.29
2023-05-07T14:35:06.922Z,23.79
2023-05-07T14:37:34.587Z,24.39
2023-05-07T14:40:02.458Z,25.11
2023-05-07T14:42:30.218Z,23.51
2023-05-07T14:44:59.290Z,23.00
2023-05-07T14:47:27.178Z,23.00
2023-05-07T14:49:55.465Z,22.74
2023-05-07T14:52:23.134Z,23.58
2023-05-07T14:54:50.934Z,24.16
2023-05-07T14:57:19.504Z,24.73
2023-05-07T14:59:47.922Z,24.87
2023-05-07T15:02:20.912Z,23.69
2023-05-07T15:04:49.627Z,23.68
2023-05-07T15:07:18.418Z,23.87
2023-05-07T15:09:46.843Z,24.70
2023-05-07T15:12:14.891Z,24.69
2023-05-07T15:14:43.213Z,24.23
2023-05-07T15:17:10.993Z,23.63
2023-05-07T15:19:40.401Z,22.70
2023-05-07T15:22:08.203Z,22.81
2023-05-07T15:24:36.246Z,22.74
2023-05-07T15:27:04.692Z,22.21
2023-05-07T15:29:32.379Z,22.35
2023-05-07T15:32:00.234Z,22.38
2023-05-07T15:34:28.460Z,23.32
2023-05-07T15:36:58.720Z,22.75
2023-05-07T15:39:26.364Z,23.33
2023-05-07T15:41:54.084Z,23.83
2023-05-07T15:44:22.022Z,23.90
2023-05-07T15:46:49.724Z,23.03
2023-05-07T15:49:17.382Z,22.06
2023-05-07T15:51:45.077Z,22.48
2023-05-07T15:54:14.163Z,21.00
2023-05-07T15:56:41.818Z,21.20
2023-05-07T15:59:10.171Z,21.38
2023-05-07T16:01:37.904Z,21.43
2023-05-07T16:04:05.956Z,22.04
2023-05-07T16:06:33.702Z,22.35
2023-05-07T16:09:01.421Z,22.61
2023-05-07T16:11:31.381Z,22.83
2023-05-07T16:14:00.824Z,22.92
2023-05-07T16:16:30.126Z,22.55
2023-05-07T16:18:58.025Z,22.56
2023-05-07T16:21:25.737Z,22.37
2023-05-07T16:23:53.403Z,22.36
2023-05-07T16:26:21.208Z,22.04
2023-05-07T16:28:51.707Z,22.16
2023-05-07T16:31:19.755Z,21.74
2023-05-07T16:33:47.492Z,21.11
2023-05-07T16:36:15.235Z,21.57
2023-05-07T16:38:42.901Z,21.45
2023-05-07T16:41:11.602Z,21.17
2023-05-07T16:43:39.329Z,21.33
2023-05-07T16:46:08.427Z,20.87
2023-05-07T16:48:36.227Z,20.80
2023-05-07T16:51:03.924Z,20.50
2023-05-07T16:53:31.644Z,20.52
2023-05-07T16:55:59.375Z,20.68
2023-05-07T16:58:28.110Z,20.41
2023-05-07T17:00:55.909Z,21.01
2023-05-07T17:03:25.102Z,20.95
2023-05-07T17:05:53.304Z,20.01
2023-05-07T17:08:20.970Z,20.26
2023-05-07T17:10:48.640Z,19.90
2023-05-07T17:13:16.379Z,20.33
2023-05-07T17:15:46.504Z,20.17
2023-05-07T17:18:14.491Z,20.61
2023-05-07T17:20:43.541Z,19.84
2023-05-07T17:23:11.203Z,20.37
2023-05-07T17:25:39.149Z,20.23
2023-05-07T17:28:06.877Z,20.12
2023-05-07T17:30:34.614Z,20.07
2023-05-07T17:33:16.762Z,20.21
2023-05-07T17:35:46.268Z,20.26
2023-05-07T17:38:13.976Z,20.39
2023-05-07T17:40:41.677Z,20.89
2023-05-07T17:43:09.340Z,20.39
2023-05-07T17:45:37.154Z,20.20
2023-05-07T17:48:05.734Z,19.77
2023-05-07T17:50:33.591Z,19.15
2023-05-07T17:53:02.601Z,19.76
2023-05-07T17:55:33.521Z,20.10
2023-05-07T17:58:03.263Z,19.87
2023-05-07T18:00:31.052Z,20.16
2023-05-07T18:03:00.100Z,20.33
2023-05-07T18:05:28.369Z,20.01
2023-05-07T18:07:56.232Z,20.31
2023-05-07T18:10:25.299Z,20.05
2023-05-07T18:12:53.024Z,19.41
2023-05-07T18:15:20.832Z,19.70
2023-05-07T18:17:48.584Z,20.01
2023-05-07T18:20:16.399Z,19.95
2023-05-07T18:22:44.149Z,19.99
2023-05-07T18:25:11.866Z,19.88
2023-05-07T18:27:41.162Z,19.76
2023-05-07T18:30:10.191Z,19.41
2023-05-07T18:32:38.069Z,19.71
2023-05-07T18:35:06.651Z,19.33
2023-05-07T18:37:34.617Z,19.75
2023-05-07T18:40:04.074Z,19.16
2023-05-07T18:42:34.035Z,19.27
2023-05-07T18:45:06.107Z,18.97
2023-05-07T18:47:33.874Z,19.06
2023-05-07T18:50:01.798Z,19.51
2023-05-07T18:52:30.497Z,18.93
2023-05-07T18:54:58.271Z,19.45
2023-05-07T18:57:27.635Z,19.26
2023-05-07T18:59:55.626Z,19.44
2023-05-07T19:02:24.796Z,18.97
2023-05-07T19:04:52.484Z,19.27
2023-05-07T19:07:20.201Z,19.04
2023-05-07T19:10:01.049Z,18.64
2023-05-07T19:12:31.666Z,18.43
2023-05-07T19:14:59.396Z,18.86
2023-05-07T19:17:28.494Z,18.62
2023-05-07T19:19:56.324Z,18.92
2023-05-07T19:22:24.010Z,18.43
2023-05-07T19:24:52.158Z,18.18
2023-05-07T19:27:19.903Z,18.40
2023-05-07T19:29:47.584Z,18.03
2023-05-07T19:32:15.351Z,18.43
2023-05-07T19:34:44.375Z,18.26
2023-05-07T19:37:12.083Z,18.19
2023-05-07T19:39:40.482Z,18.49
2023-05-07T19:42:08.210Z,18.50
2023-05-07T19:44:35.881Z,18.43
2023-05-07T19:47:05.716Z,17.86
2023-05-07T19:49:33.542Z,17.55
2023-05-07T19:52:02.653Z,17.82
2023-05-07T19:54:30.800Z,18.10
2023-05-07T19:56:58.652Z,17.92
2023-05-07T19:59:27.167Z,17.85
2023-05-07T20:01:55.138Z,17.51
2023-05-07T20:04:25.360Z,17.17
2023-05-07T20:06:53.089Z,17.86
2023-05-07T20:09:22.111Z,17.93
2023-05-07T20:11:49.838Z,17.69
2023-05-07T20:14:17.958Z,17.40
2023-05-07T20:16:46.005Z,17.25
2023-05-07T20:19:13.733Z,17.70
2023-05-07T20:21:41.567Z,17.04
2023-05-07T20:24:09.645Z,17.56
2023-05-07T20:26:38.707Z,17.01
2023-05-07T20:29:06.966Z,16.98
2023-05-07T20:31:35.405Z,17.36
2023-05-07T20:34:03.366Z,17.45
2023-05-07T20:36:31.065Z,17.49
2023-05-07T20:38:58.725Z,17.64
2023-05-07T20:41:26.823Z,17.32
2023-05-07T20:43:57.063Z,17.28
2023-05-07T20:46:25.584Z,17.17
2023-05-07T20:48:53.280Z,16.84
2023-05-07T20:51:20.942Z,16.82
2023-05-07T20:53:48.575Z,17.16
2023-05-07T20:56:16.391Z,17.06
2023-05-07T20:58:44.095Z,17.07
2023-05-07T21:01:13.339Z,17.28
2023-05-07T21:03:41.299Z,17.28
2023-05-07T21:06:08.940Z,17.31
2023-05-07T21:08:36.591Z,17.20
2023-05-07T21:11:05.750Z,17.08
2023-05-07T21:13:33.395Z,17.44
2023-05-07T21:16:01.151Z,16.94
2023-05-07T21:18:30.875Z,17.14
2023-05-07T21:20:58.579Z,16.97
2023-05-07T21:23:26.310Z,17.10
2023-05-07T21:25:54.025Z,16.93
2023-05-07T21:28:21.664Z,17.24
2023-05-07T21:30:49.361Z,17.25
2023-05-07T21:33:17.066Z,17.15
2023-05-07T21:35:46.087Z,17.38
2023-05-07T21:38:14.070Z,17.30
2023-05-07T21:40:41.844Z,17.18
2023-05-07T21:43:09.522Z,17.03
2023-05-07T21:45:37.242Z,17.08
2023-05-07T21:48:05.397Z,16.99
2023-05-07T21:50:33.168Z,17.07
2023-05-07T21:53:02.241Z,16.90
2023-05-07T21:55:30.078Z,17.32
2023-05-07T21:58:05.542Z,16.49
2023-05-07T22:00:34.167Z,16.76
2023-05-07T22:03:01.939Z,16.71
2023-05-07T22:05:29.714Z,16.34
2023-05-07T22:07:57.355Z,16.32
2023-05-07T22:10:26.442Z,16.49
2023-05-07T22:12:54.203Z,16.52
2023-05-07T22:15:21.997Z,16.29
2023-05-07T22:17:49.669Z,16.30
2023-05-07T22:20:17.637Z,16.38
2023-05-07T22:22:51.114Z,16.55
2023-05-07T22:25:20.435Z,16.35
2023-05-07T22:27:49.819Z,16.37
2023-05-07T22:30:17.723Z,16.23
2023-05-07T22:32:46.500Z,16.52
2023-05-07T22:35:15.063Z,16.11
2023-05-07T22:37:42.756Z,15.87
2023-05-07T22:40:11.454Z,16.24
2023-05-07T22:42:39.407Z,16.39
2023-05-07T22:45:09.670Z,16.63
2023-05-07T22:47:37.350Z,16.49
2023-05-07T22:50:06.489Z,16.37
2023-05-07T22:52:34.587Z,16.00
2023-05-07T22:55:02.525Z,15.87
2023-05-07T22:57:30.445Z,16.11
2023-05-07T22:59:58.428Z,15.75
2023-05-07T23:02:29.180Z,16.09
2023-05-07T23:04:59.680Z,16.18
2023-05-07T23:07:27.398Z,16.24
2023-05-07T23:09:55.061Z,16.19
2023-05-07T23:12:22.792Z,16.16
2023-05-07T23:14:50.889Z,16.00
2023-05-07T23:17:18.533Z,15.76
2023-05-07T23:19:47.803Z,15.80
2023-05-07T23:22:15.932Z,15.36
2023-05-07T23:24:43.783Z,15.62
2023-05-07T23:27:11.561Z,15.72
2023-05-07T23:29:39.312Z,15.57
2023-05-07T23:32:07.058Z,15.44
2023-05-07T23:34:34.720Z,15.78
2023-05-07T23:37:03.844Z,15.83
2023-05-07T23:39:31.578Z,15.68
2023-05-07T23:41:59.245Z,15.43
2023-05-07T23:44:26.938Z,15.68
2023-05-07T23:46:54.712Z,15.36
2023-05-07T23:49:22.382Z,15.40
2023-05-07T23:51:50.035Z,15.19
2023-05-07T23:54:19.567Z,15.52
2023-05-07T23:56:47.261Z,15.49
2023-05-07T23:59:14.972Z,15.36
