createdAt,value
2018-07-30T00:01:16.954Z,6.30
2018-07-30T00:03:45.567Z,6.10
2018-07-30T00:06:14.122Z,6.13
2018-07-30T00:08:42.905Z,6.63
2018-07-30T00:11:11.466Z,6.13
2018-07-30T00:13:39.981Z,6.00
2018-07-30T00:16:08.563Z,6.20
2018-07-30T00:18:37.152Z,5.93
2018-07-30T00:21:05.801Z,6.37
2018-07-30T00:23:34.374Z,6.20
2018-07-30T00:26:02.990Z,6.07
2018-07-30T00:28:31.616Z,6.10
2018-07-30T00:31:00.160Z,6.20
2018-07-30T00:33:28.814Z,5.50
2018-07-30T00:35:57.635Z,6.30
2018-07-30T00:38:26.208Z,6.23
2018-07-30T00:40:54.825Z,5.87
2018-07-30T00:43:23.337Z,5.80
2018-07-30T00:45:51.851Z,6.00
2018-07-30T00:48:20.524Z,5.90
2018-07-30T00:50:49.140Z,6.30
2018-07-30T00:53:17.677Z,6.37
2018-07-30T00:55:46.329Z,5.90
2018-07-30T00:58:14.899Z,6.10
2018-07-30T01:00:43.467Z,6.07
2018-07-30T01:03:12.005Z,5.80
2018-07-30T01:05:40.515Z,6.13
2018-07-30T01:08:09.108Z,6.03
2018-07-30T01:10:37.741Z,6.43
2018-07-30T01:13:06.256Z,6.30
2018-07-30T01:15:35.212Z,6.20
2018-07-30T01:18:03.764Z,6.30
2018-07-30T01:20:32.310Z,5.70
2018-07-30T01:23:00.848Z,6.77
2018-07-30T01:25:29.847Z,6.33
2018-07-30T01:27:58.413Z,6.40
2018-07-30T01:30:27.059Z,6.17
2018-07-30T01:32:55.701Z,6.40
2018-07-30T01:35:24.210Z,5.80
2018-07-30T01:37:52.744Z,6.00
2018-07-30T01:40:21.276Z,6.17
2018-07-30T01:42:49.844Z,6.43
2018-07-30T01:45:18.390Z,6.37
2018-07-30T01:47:46.887Z,6.23
2018-07-30T01:50:15.448Z,6.47
2018-07-30T01:52:44.001Z,6.27
2018-07-30T01:55:12.749Z,6.17
2018-07-30T01:57:41.363Z,6.20
2018-07-30T02:00:10.161Z,6.40
2018-07-30T02:02:43.017Z,6.60
2018-07-30T02:05:12.072Z,6.70
2018-07-30T02:07:41.757Z,6.47
2018-07-30T02:10:11.419Z,5.80
2018-07-30T02:12:40.317Z,5.80
2018-07-30T02:15:09.476Z,6.03
2018-07-30T02:17:38.083Z,6.20
2018-07-30T02:20:07.077Z,6.20
2018-07-30T02:22:35.780Z,5.90
2018-07-30T02:25:04.571Z,6.00
2018-07-30T02:27:33.147Z,6.07
2018-07-30T02:30:01.896Z,6.73
2018-07-30T02:32:30.380Z,5.77
2018-07-30T02:34:58.885Z,6.27
2018-07-30T02:37:27.424Z,6.10
2018-07-30T02:39:56.037Z,6.40
2018-07-30T02:42:24.540Z,6.73
2018-07-30T02:44:53.149Z,6.40
2018-07-30T02:47:21.693Z,6.30
2018-07-30T02:49:50.319Z,6.47
2018-07-30T02:52:19.003Z,5.80
2018-07-30T02:54:47.501Z,6.03
2018-07-30T02:57:16.025Z,6.30
2018-07-30T02:59:44.541Z,6.03
2018-07-30T03:02:13.080Z,7.00
2018-07-30T03:04:41.752Z,6.00
2018-07-30T03:07:10.303Z,8.73
2018-07-30T03:09:38.788Z,7.87
2018-07-30T03:12:07.785Z,7.07
2018-07-30T03:14:36.748Z,9.20
2018-07-30T03:17:05.806Z,8.57
2018-07-30T03:19:34.456Z,8.20
2018-07-30T03:22:02.994Z,7.67
2018-07-30T03:24:31.513Z,9.53
2018-07-30T03:27:00.305Z,9.27
2018-07-30T03:29:29.176Z,9.10
2018-07-30T03:31:58.118Z,9.67
2018-07-30T03:34:27.018Z,14.03
2018-07-30T03:36:55.944Z,8.00
2018-07-30T03:39:24.620Z,9.17
2018-07-30T03:41:53.518Z,9.87
2018-07-30T03:44:22.395Z,7.43
2018-07-30T03:46:51.275Z,10.23
2018-07-30T03:49:20.144Z,11.87
2018-07-30T03:51:49.169Z,10.00
2018-07-30T03:54:18.114Z,11.63
2018-07-30T03:56:46.927Z,9.00
2018-07-30T03:59:15.955Z,9.40
2018-07-30T04:01:44.836Z,8.23
2018-07-30T04:04:13.784Z,9.63
2018-07-30T04:06:42.523Z,7.57
2018-07-30T04:09:11.278Z,11.47
2018-07-30T04:11:40.101Z,10.10
2018-07-30T04:14:08.957Z,10.30
2018-07-30T04:16:44.724Z,7.80
2018-07-30T04:19:13.625Z,8.87
2018-07-30T04:21:42.653Z,7.80
2018-07-30T04:24:11.819Z,9.13
2018-07-30T04:26:40.878Z,9.70
2018-07-30T04:29:09.789Z,6.50
2018-07-30T04:31:38.716Z,6.73
2018-07-30T04:34:07.744Z,8.50
2018-07-30T04:36:37.028Z,10.03
2018-07-30T04:39:08.688Z,8.37
2018-07-30T04:41:37.443Z,7.20
2018-07-30T04:44:06.520Z,6.77
2018-07-30T04:46:35.581Z,9.37
2018-07-30T04:49:04.489Z,7.47
2018-07-30T04:51:33.843Z,11.03
2018-07-30T04:54:02.894Z,7.37
2018-07-30T04:56:31.841Z,7.30
2018-07-30T04:59:00.777Z,7.23
2018-07-30T05:01:29.975Z,8.13
2018-07-30T05:03:58.875Z,12.57
2018-07-30T05:06:27.768Z,7.70
2018-07-30T05:08:56.952Z,6.97
2018-07-30T05:11:25.794Z,7.63
2018-07-30T05:13:54.652Z,7.40
2018-07-30T05:16:23.663Z,7.23
2018-07-30T05:18:52.707Z,6.97
2018-07-30T05:21:21.514Z,7.40
2018-07-30T05:23:50.605Z,7.80
2018-07-30T05:26:19.551Z,8.07
2018-07-30T05:28:48.434Z,7.23
2018-07-30T05:31:17.508Z,7.17
2018-07-30T05:33:46.513Z,7.67
2018-07-30T05:36:15.386Z,8.40
2018-07-30T05:38:44.292Z,8.03
2018-07-30T05:41:13.151Z,8.07
2018-07-30T05:43:42.145Z,7.23
2018-07-30T05:46:11.138Z,7.57
2018-07-30T05:48:40.022Z,7.50
2018-07-30T05:51:08.920Z,8.17
2018-07-30T05:53:37.870Z,6.73
2018-07-30T05:56:08.025Z,7.40
2018-07-30T05:58:37.009Z,7.30
2018-07-30T06:01:05.911Z,7.90
2018-07-30T06:03:34.833Z,7.20
2018-07-30T06:06:03.757Z,7.20
2018-07-30T06:08:32.572Z,6.93
2018-07-30T06:11:01.464Z,6.93
2018-07-30T06:13:30.363Z,7.00
2018-07-30T06:15:59.205Z,9.47
2018-07-30T06:18:27.974Z,6.97
2018-07-30T06:20:56.888Z,8.23
2018-07-30T06:23:25.841Z,7.50
2018-07-30T06:25:54.842Z,7.23
2018-07-30T06:28:23.717Z,6.87
2018-07-30T06:30:52.377Z,7.57
2018-07-30T06:33:21.127Z,7.07
2018-07-30T06:35:50.292Z,7.60
2018-07-30T06:38:19.231Z,7.50
2018-07-30T06:40:48.362Z,7.20
2018-07-30T06:43:17.387Z,7.10
2018-07-30T06:45:46.339Z,6.90
2018-07-30T06:48:15.168Z,7.30
2018-07-30T06:50:44.304Z,6.83
2018-07-30T06:53:13.350Z,6.90
2018-07-30T06:55:42.172Z,6.80
2018-07-30T06:58:11.174Z,6.83
2018-07-30T07:00:40.132Z,7.50
2018-07-30T07:03:09.067Z,7.03
2018-07-30T07:05:37.969Z,6.97
2018-07-30T07:08:06.884Z,7.90
2018-07-30T07:10:35.790Z,6.73
2018-07-30T07:13:04.734Z,7.10
2018-07-30T07:15:33.883Z,6.83
2018-07-30T07:18:02.758Z,7.30
2018-07-30T07:20:31.687Z,7.23
2018-07-30T07:23:00.539Z,7.33
2018-07-30T07:25:29.624Z,7.50
2018-07-30T07:27:58.608Z,6.50
2018-07-30T07:30:27.589Z,6.73
2018-07-30T07:32:56.467Z,7.13
2018-07-30T07:35:25.276Z,7.33
2018-07-30T07:37:54.139Z,6.87
2018-07-30T07:40:23.044Z,7.07
2018-07-30T07:42:52.119Z,7.37
2018-07-30T07:45:21.147Z,7.20
2018-07-30T07:47:50.187Z,6.43
2018-07-30T07:50:19.270Z,6.60
2018-07-30T07:52:48.151Z,7.03
2018-07-30T07:55:16.997Z,6.73
2018-07-30T07:57:45.839Z,7.23
2018-07-30T08:00:14.703Z,7.30
2018-07-30T08:02:43.534Z,6.67
2018-07-30T08:05:12.380Z,6.50
2018-07-30T08:07:41.323Z,7.00
2018-07-30T08:10:10.142Z,7.13
2018-07-30T08:12:38.875Z,6.60
2018-07-30T08:15:08.544Z,7.23
2018-07-30T08:17:37.297Z,6.50
2018-07-30T08:20:07.241Z,7.13
2018-07-30T08:22:36.060Z,6.67
2018-07-30T08:25:06.520Z,7.03
2018-07-30T08:27:35.234Z,6.97
2018-07-30T08:30:04.001Z,6.43
2018-07-30T08:32:32.741Z,6.47
2018-07-30T08:35:01.555Z,6.90
2018-07-30T08:37:30.336Z,7.07
2018-07-30T08:39:59.158Z,7.10
2018-07-30T08:42:27.998Z,6.60
2018-07-30T08:44:56.843Z,7.13
2018-07-30T08:47:25.713Z,6.37
2018-07-30T08:49:54.618Z,6.73
2018-07-30T08:52:23.414Z,6.30
2018-07-30T08:54:52.626Z,6.37
2018-07-30T08:57:21.362Z,6.77
2018-07-30T08:59:50.436Z,6.67
2018-07-30T09:02:19.431Z,6.67
2018-07-30T09:04:48.244Z,7.17
2018-07-30T09:07:17.444Z,6.47
2018-07-30T09:09:46.539Z,7.03
2018-07-30T09:12:15.292Z,6.53
2018-07-30T09:14:44.099Z,6.73
2018-07-30T09:17:14.047Z,6.83
2018-07-30T09:19:42.785Z,6.83
2018-07-30T09:22:11.398Z,6.47
2018-07-30T09:24:39.895Z,6.27
2018-07-30T09:27:08.612Z,7.13
2018-07-30T09:29:37.263Z,6.03
2018-07-30T09:32:05.951Z,6.47
2018-07-30T09:34:34.806Z,6.67
2018-07-30T09:37:03.586Z,6.43
2018-07-30T09:39:32.433Z,6.60
2018-07-30T09:42:01.122Z,6.73
2018-07-30T09:44:29.798Z,6.90
2018-07-30T09:46:58.589Z,7.10
2018-07-30T09:49:27.321Z,5.67
2018-07-30T09:51:56.057Z,6.23
2018-07-30T09:54:24.866Z,6.20
2018-07-30T09:56:53.544Z,6.53
2018-07-30T09:59:22.215Z,6.40
2018-07-30T10:01:50.901Z,6.17
2018-07-30T10:04:19.637Z,6.03
2018-07-30T10:06:48.361Z,6.10
2018-07-30T10:09:17.047Z,6.50
2018-07-30T10:11:45.720Z,6.30
2018-07-30T10:14:14.393Z,6.13
2018-07-30T10:16:43.114Z,5.80
2018-07-30T10:19:11.908Z,6.27
2018-07-30T10:21:40.580Z,6.10
2018-07-30T10:24:09.358Z,6.03
2018-07-30T10:26:38.033Z,5.77
2018-07-30T10:29:06.645Z,6.53
2018-07-30T10:31:35.696Z,6.10
2018-07-30T10:34:04.563Z,6.17
2018-07-30T10:36:33.317Z,5.83
2018-07-30T10:39:02.260Z,5.83
2018-07-30T10:41:31.092Z,6.30
2018-07-30T10:44:00.025Z,5.97
2018-07-30T10:46:28.902Z,6.60
2018-07-30T10:48:57.951Z,5.90
2018-07-30T10:51:26.764Z,6.30
2018-07-30T10:53:55.741Z,5.83
2018-07-30T10:56:24.365Z,6.40
2018-07-30T10:58:53.168Z,6.03
2018-07-30T11:01:21.841Z,6.13
2018-07-30T11:03:50.549Z,5.83
2018-07-30T11:06:19.199Z,6.00
2018-07-30T11:08:47.985Z,5.50
2018-07-30T11:11:16.718Z,5.47
2018-07-30T11:13:45.443Z,6.00
2018-07-30T11:16:14.232Z,5.73
2018-07-30T11:18:42.933Z,5.30
2018-07-30T11:21:11.584Z,5.97
2018-07-30T11:23:40.195Z,5.33
2018-07-30T11:26:08.873Z,5.80
2018-07-30T11:28:37.658Z,6.00
2018-07-30T11:31:06.307Z,6.20
2018-07-30T11:33:35.111Z,5.77
2018-07-30T11:36:03.934Z,5.73
2018-07-30T11:38:32.560Z,5.93
2018-07-30T11:41:01.277Z,6.10
2018-07-30T11:43:29.987Z,5.80
2018-07-30T11:45:58.624Z,5.87
2018-07-30T11:48:27.414Z,6.07
2018-07-30T11:50:56.043Z,5.77
2018-07-30T11:53:24.682Z,6.00
2018-07-30T11:55:53.293Z,5.57
2018-07-30T11:58:22.048Z,5.80
2018-07-30T12:00:50.742Z,5.57
2018-07-30T12:03:19.464Z,5.97
2018-07-30T12:05:48.218Z,5.87
2018-07-30T12:08:16.853Z,5.77
2018-07-30T12:10:45.472Z,5.50
2018-07-30T12:13:14.267Z,5.67
2018-07-30T12:15:43.078Z,6.00
2018-07-30T12:18:11.905Z,5.60
2018-07-30T12:20:40.706Z,6.00
2018-07-30T12:23:09.465Z,6.00
2018-07-30T12:25:38.284Z,5.83
2018-07-30T12:28:07.012Z,6.17
2018-07-30T12:30:35.777Z,6.23
2018-07-30T12:33:04.429Z,5.70
2018-07-30T12:35:33.158Z,5.83
2018-07-30T12:38:01.905Z,5.93
2018-07-30T12:40:34.798Z,6.03
2018-07-30T12:43:05.122Z,5.43
2018-07-30T12:45:38.961Z,9.83
2018-07-30T12:48:07.672Z,6.10
2018-07-30T12:50:36.948Z,6.93
2018-07-30T12:53:05.686Z,6.53
2018-07-30T12:55:34.815Z,6.40
2018-07-30T12:58:03.681Z,5.70
2018-07-30T13:00:32.479Z,9.00
2018-07-30T13:03:01.432Z,6.20
2018-07-30T13:05:30.063Z,5.80
2018-07-30T13:07:58.836Z,5.93
2018-07-30T13:10:27.645Z,5.80
2018-07-30T13:12:56.331Z,5.93
2018-07-30T13:15:25.123Z,6.00
2018-07-30T13:17:53.786Z,7.53
2018-07-30T13:20:22.564Z,7.03
2018-07-30T13:22:51.275Z,8.03
2018-07-30T13:25:20.042Z,6.43
2018-07-30T13:27:48.801Z,6.87
2018-07-30T13:30:17.504Z,8.20
2018-07-30T13:32:46.246Z,9.80
2018-07-30T13:35:14.924Z,7.30
2018-07-30T13:37:43.654Z,6.70
2018-07-30T13:40:12.509Z,6.80
2018-07-30T13:42:41.287Z,6.43
2018-07-30T13:45:10.235Z,6.33
2018-07-30T13:47:39.142Z,6.67
2018-07-30T13:50:08.938Z,6.33
2018-07-30T13:52:37.744Z,9.20
2018-07-30T13:55:07.296Z,6.57
2018-07-30T13:57:36.293Z,6.00
2018-07-30T14:00:06.971Z,6.50
2018-07-30T14:02:35.719Z,5.83
2018-07-30T14:05:04.444Z,6.80
2018-07-30T14:07:33.154Z,6.00
2018-07-30T14:10:01.840Z,7.83
2018-07-30T14:12:30.560Z,6.37
2018-07-30T14:14:59.281Z,5.77
2018-07-30T14:17:27.948Z,5.77
2018-07-30T14:19:56.846Z,6.87
2018-07-30T14:22:25.569Z,5.77
2018-07-30T14:24:54.452Z,6.70
2018-07-30T14:27:23.478Z,5.80
2018-07-30T14:29:52.275Z,5.97
2018-07-30T14:32:21.094Z,6.43
2018-07-30T14:34:49.939Z,7.17
2018-07-30T14:37:18.823Z,6.00
2018-07-30T14:39:47.845Z,5.53
2018-07-30T14:42:16.589Z,6.03
2018-07-30T14:44:45.367Z,6.03
2018-07-30T14:47:14.307Z,5.80
2018-07-30T14:49:43.053Z,6.40
2018-07-30T14:52:11.723Z,5.90
2018-07-30T14:54:40.485Z,5.97
2018-07-30T14:57:09.206Z,6.20
2018-07-30T14:59:37.996Z,6.07
2018-07-30T15:02:06.927Z,5.90
2018-07-30T15:04:35.899Z,6.07
2018-07-30T15:07:04.899Z,6.27
2018-07-30T15:09:33.796Z,5.60
2018-07-30T15:12:03.013Z,6.10
2018-07-30T15:14:32.280Z,6.20
2018-07-30T15:17:01.393Z,7.13
2018-07-30T15:19:30.419Z,5.63
2018-07-30T15:21:59.545Z,5.23
2018-07-30T15:24:28.677Z,6.13
2018-07-30T15:26:57.645Z,5.70
2018-07-30T15:29:26.577Z,5.70
2018-07-30T15:31:55.514Z,6.00
2018-07-30T15:34:24.362Z,6.03
2018-07-30T15:36:53.063Z,5.83
2018-07-30T15:39:22.034Z,5.63
2018-07-30T15:41:50.913Z,5.90
2018-07-30T15:44:19.945Z,6.03
2018-07-30T15:46:48.818Z,5.23
2018-07-30T15:49:17.622Z,5.97
2018-07-30T15:51:46.563Z,5.97
2018-07-30T15:54:15.736Z,6.20
2018-07-30T15:56:44.627Z,5.60
2018-07-30T15:59:13.917Z,6.00
2018-07-30T16:01:42.892Z,5.80
2018-07-30T16:04:11.980Z,5.40
2018-07-30T16:06:40.804Z,6.20
2018-07-30T16:09:09.684Z,6.20
2018-07-30T16:11:38.839Z,5.53
2018-07-30T16:14:07.826Z,5.33
2018-07-30T16:16:36.672Z,5.67
2018-07-30T16:19:05.572Z,5.80
2018-07-30T16:21:34.736Z,6.13
2018-07-30T16:24:03.837Z,5.60
2018-07-30T16:26:32.698Z,5.20
2018-07-30T16:29:01.562Z,5.80
2018-07-30T16:31:30.575Z,5.67
2018-07-30T16:33:59.498Z,5.77
2018-07-30T16:36:28.276Z,5.93
2018-07-30T16:38:57.161Z,5.77
2018-07-30T16:41:26.244Z,5.63
2018-07-30T16:43:55.308Z,5.87
2018-07-30T16:46:24.099Z,5.47
2018-07-30T16:48:53.016Z,5.43
2018-07-30T16:51:21.894Z,5.80
2018-07-30T16:53:50.745Z,5.40
2018-07-30T16:56:19.707Z,5.33
2018-07-30T16:58:48.747Z,6.00
2018-07-30T17:01:17.432Z,5.63
2018-07-30T17:03:46.254Z,5.17
2018-07-30T17:06:15.392Z,5.37
2018-07-30T17:08:44.465Z,5.83
2018-07-30T17:11:13.212Z,5.40
2018-07-30T17:13:41.736Z,5.53
2018-07-30T17:16:10.634Z,5.53
2018-07-30T17:18:39.943Z,5.80
2018-07-30T17:21:08.861Z,6.00
2018-07-30T17:23:37.770Z,5.40
2018-07-30T17:26:06.652Z,5.97
2018-07-30T17:28:35.686Z,5.87
2018-07-30T17:31:04.557Z,6.83
2018-07-30T17:33:33.525Z,6.27
2018-07-30T17:36:02.548Z,6.30
2018-07-30T17:38:31.311Z,7.23
2018-07-30T17:41:00.426Z,7.00
2018-07-30T17:43:29.371Z,8.63
2018-07-30T17:45:58.218Z,6.57
2018-07-30T17:48:27.380Z,7.50
2018-07-30T17:50:56.276Z,6.43
2018-07-30T17:53:25.321Z,6.83
2018-07-30T17:55:54.156Z,6.33
2018-07-30T17:58:23.196Z,5.87
2018-07-30T18:00:52.267Z,5.83
2018-07-30T18:03:21.216Z,6.10
2018-07-30T18:05:50.239Z,6.00
2018-07-30T18:08:19.033Z,6.47
2018-07-30T18:10:48.286Z,6.40
2018-07-30T18:13:16.793Z,5.73
2018-07-30T18:15:45.545Z,5.97
2018-07-30T18:18:14.146Z,6.73
2018-07-30T18:20:42.701Z,5.63
2018-07-30T18:23:11.572Z,6.10
2018-07-30T18:25:40.732Z,5.73
2018-07-30T18:28:09.981Z,6.17
2018-07-30T18:30:38.934Z,5.77
2018-07-30T18:33:08.145Z,5.80
2018-07-30T18:35:37.256Z,5.83
2018-07-30T18:38:06.233Z,6.10
2018-07-30T18:40:35.316Z,6.17
2018-07-30T18:43:04.470Z,5.50
2018-07-30T18:45:33.292Z,8.40
2018-07-30T18:48:02.362Z,5.70
2018-07-30T18:50:31.135Z,5.80
2018-07-30T18:53:00.178Z,6.00
2018-07-30T18:55:29.048Z,5.90
2018-07-30T18:57:57.882Z,6.13
2018-07-30T19:00:26.857Z,6.57
2018-07-30T19:02:55.756Z,5.77
2018-07-30T19:05:24.540Z,5.57
2018-07-30T19:07:53.433Z,5.97
2018-07-30T19:10:22.286Z,6.00
2018-07-30T19:12:51.111Z,5.60
2018-07-30T19:15:19.991Z,6.10
2018-07-30T19:17:48.876Z,6.07
2018-07-30T19:20:17.672Z,5.40
2018-07-30T19:22:46.561Z,5.50
2018-07-30T19:25:15.374Z,5.53
2018-07-30T19:27:44.380Z,5.97
2018-07-30T19:30:13.181Z,5.90
2018-07-30T19:32:41.656Z,5.93
2018-07-30T19:35:10.131Z,5.43
2018-07-30T19:37:38.636Z,5.20
2018-07-30T19:40:07.489Z,6.27
2018-07-30T19:42:36.392Z,6.50
2018-07-30T19:45:05.352Z,5.27
2018-07-30T19:47:34.362Z,5.73
2018-07-30T19:50:03.550Z,5.93
2018-07-30T19:52:32.429Z,5.47
2018-07-30T19:55:01.351Z,6.00
2018-07-30T19:57:30.305Z,5.87
2018-07-30T19:59:59.276Z,5.43
2018-07-30T20:02:28.765Z,6.33
2018-07-30T20:04:58.328Z,5.80
2018-07-30T20:07:27.333Z,5.77
2018-07-30T20:09:56.139Z,5.57
2018-07-30T20:12:25.107Z,5.80
2018-07-30T20:14:53.997Z,6.20
2018-07-30T20:17:22.896Z,5.70
2018-07-30T20:19:51.640Z,5.50
2018-07-30T20:22:20.166Z,5.60
2018-07-30T20:24:49.083Z,5.87
2018-07-30T20:27:17.548Z,5.23
2018-07-30T20:29:46.040Z,5.50
2018-07-30T20:32:14.535Z,5.67
2018-07-30T20:34:43.058Z,5.37
2018-07-30T20:37:11.541Z,5.93
2018-07-30T20:39:40.012Z,5.40
2018-07-30T20:42:08.617Z,5.63
2018-07-30T20:44:37.904Z,5.60
2018-07-30T20:47:06.955Z,5.80
2018-07-30T20:49:36.001Z,5.33
2018-07-30T20:52:04.840Z,5.37
2018-07-30T20:54:33.690Z,5.97
2018-07-30T20:57:02.486Z,5.10
2018-07-30T20:59:31.040Z,5.57
2018-07-30T21:01:59.526Z,5.60
2018-07-30T21:04:28.484Z,5.70
2018-07-30T21:06:58.367Z,5.80
2018-07-30T21:09:27.444Z,5.47
2018-07-30T21:12:09.249Z,5.57
2018-07-30T21:14:38.273Z,6.20
2018-07-30T21:17:07.260Z,5.70
2018-07-30T21:19:36.593Z,5.50
2018-07-30T21:22:05.592Z,5.70
2018-07-30T21:24:34.635Z,5.90
2018-07-30T21:27:03.932Z,6.00
2018-07-30T21:29:32.561Z,5.60
2018-07-30T21:32:01.279Z,6.00
2018-07-30T21:34:29.928Z,5.57
2018-07-30T21:36:58.537Z,5.63
2018-07-30T21:39:27.168Z,6.00
2018-07-30T21:41:55.960Z,5.57
2018-07-30T21:44:24.607Z,5.73
2018-07-30T21:46:53.441Z,5.73
2018-07-30T21:49:22.386Z,5.50
2018-07-30T21:51:51.184Z,6.83
2018-07-30T21:54:19.981Z,5.67
2018-07-30T21:56:48.525Z,5.33
2018-07-30T21:59:17.141Z,5.60
2018-07-30T22:01:45.717Z,5.57
2018-07-30T22:04:14.455Z,5.73
2018-07-30T22:06:43.051Z,5.53
2018-07-30T22:09:11.743Z,5.67
2018-07-30T22:11:40.286Z,5.50
2018-07-30T22:14:08.973Z,5.40
2018-07-30T22:16:37.609Z,5.43
2018-07-30T22:19:06.318Z,5.90
2018-07-30T22:21:34.961Z,5.67
2018-07-30T22:24:03.649Z,5.80
2018-07-30T22:26:32.295Z,6.10
2018-07-30T22:29:00.792Z,6.10
2018-07-30T22:31:29.714Z,5.83
2018-07-30T22:33:58.271Z,5.77
2018-07-30T22:36:27.095Z,6.13
2018-07-30T22:38:55.852Z,5.50
2018-07-30T22:41:24.519Z,5.67
2018-07-30T22:43:53.000Z,5.77
2018-07-30T22:46:21.701Z,5.67
2018-07-30T22:48:50.243Z,6.00
2018-07-30T22:51:18.933Z,5.60
2018-07-30T22:53:47.536Z,5.97
2018-07-30T22:56:16.129Z,4.93
2018-07-30T22:58:44.725Z,5.73
2018-07-30T23:01:13.561Z,5.50
2018-07-30T23:03:42.236Z,5.90
2018-07-30T23:06:10.913Z,5.30
2018-07-30T23:08:39.550Z,5.93
2018-07-30T23:11:08.223Z,5.43
2018-07-30T23:13:36.804Z,5.40
2018-07-30T23:16:05.429Z,5.40
2018-07-30T23:18:33.895Z,5.60
2018-07-30T23:21:02.576Z,5.70
2018-07-30T23:23:31.173Z,6.10
2018-07-30T23:25:59.740Z,5.60
2018-07-30T23:28:28.443Z,5.77
2018-07-30T23:30:57.208Z,6.00
2018-07-30T23:33:25.684Z,5.80
2018-07-30T23:35:54.809Z,5.57
2018-07-30T23:38:23.547Z,5.90
2018-07-30T23:40:52.089Z,5.50
2018-07-30T23:43:20.751Z,5.53
2018-07-30T23:45:49.392Z,5.67
2018-07-30T23:48:18.647Z,5.50
2018-07-30T23:50:47.356Z,5.53
2018-07-30T23:53:15.968Z,5.43
2018-07-30T23:55:44.530Z,5.30
2018-07-30T23:58:13.193Z,6.10
