createdAt,value
2023-01-13T00:00:15.292Z,100285.59
2023-01-13T00:02:42.025Z,100289.63
2023-01-13T00:05:09.782Z,100278.44
2023-01-13T00:07:36.551Z,100287.06
2023-01-13T00:10:03.150Z,100278.72
2023-01-13T00:12:29.709Z,100284.19
2023-01-13T00:14:56.206Z,100285.47
2023-01-13T00:17:22.773Z,100280.38
2023-01-13T00:19:49.332Z,100288.97
2023-01-13T00:22:18.240Z,100278.00
2023-01-13T00:24:45.273Z,100293.25
2023-01-13T00:27:11.806Z,100306.44
2023-01-13T00:29:39.706Z,100302.56
2023-01-13T00:32:06.288Z,100305.34
2023-01-13T00:34:32.859Z,100306.50
2023-01-13T00:36:59.387Z,100303.03
2023-01-13T00:39:26.047Z,100304.69
2023-01-13T00:42:11.069Z,100311.75
2023-01-13T00:44:37.609Z,100312.75
2023-01-13T00:47:04.185Z,100309.69
2023-01-13T00:49:30.669Z,100308.31
2023-01-13T00:51:57.174Z,100305.94
2023-01-13T00:54:23.756Z,100316.09
2023-01-13T00:56:50.288Z,100299.56
2023-01-13T00:59:16.786Z,100306.22
2023-01-13T01:01:43.616Z,100334.50
2023-01-13T01:04:12.200Z,100324.13
2023-01-13T01:06:38.817Z,100345.78
2023-01-13T01:09:06.363Z,100342.34
2023-01-13T01:11:33.986Z,100330.72
2023-01-13T01:14:03.612Z,100337.81
2023-01-13T01:16:32.058Z,100327.72
2023-01-13T01:18:59.505Z,100332.78
2023-01-13T01:21:28.104Z,100329.16
2023-01-13T01:23:55.511Z,100340.25
2023-01-13T01:26:24.733Z,100338.72
2023-01-13T01:28:51.879Z,100352.81
2023-01-13T01:31:26.565Z,100344.25
2023-01-13T01:33:54.593Z,100349.78
2023-01-13T01:36:22.819Z,100341.69
2023-01-13T01:38:50.035Z,100339.50
2023-01-13T01:41:21.838Z,100337.25
2023-01-13T01:44:00.450Z,100339.56
2023-01-13T01:46:34.174Z,100318.47
2023-01-13T01:49:03.530Z,100299.81
2023-01-13T01:51:34.722Z,100308.81
2023-01-13T01:54:04.311Z,100294.66
2023-01-13T01:56:32.527Z,100296.91
2023-01-13T01:58:59.120Z,100291.25
2023-01-13T02:01:26.091Z,100289.88
2023-01-13T02:04:00.035Z,100297.63
2023-01-13T02:06:28.050Z,100300.59
2023-01-13T02:08:54.743Z,100305.53
2023-01-13T02:11:54.201Z,100310.25
2023-01-13T02:14:23.954Z,100318.16
2023-01-13T02:17:07.390Z,100305.22
2023-01-13T02:19:48.802Z,100305.66
2023-01-13T02:22:44.214Z,100303.41
2023-01-13T02:25:29.603Z,100316.28
2023-01-13T02:28:29.949Z,100304.72
2023-01-13T02:31:21.959Z,100292.91
2023-01-13T02:34:16.948Z,100292.41
2023-01-13T02:36:52.481Z,100275.84
2023-01-13T02:39:42.702Z,100318.06
2023-01-13T02:42:32.660Z,100324.84
2023-01-13T02:45:07.255Z,100323.88
2023-01-13T02:47:38.452Z,100333.88
2023-01-13T02:50:17.370Z,100340.09
2023-01-13T02:52:50.772Z,100347.09
2023-01-13T02:55:22.694Z,100348.31
2023-01-13T02:57:51.037Z,100358.03
2023-01-13T03:00:19.699Z,100373.47
2023-01-13T03:02:48.161Z,100373.56
2023-01-13T03:05:16.807Z,100373.56
2023-01-13T03:07:53.494Z,100380.44
2023-01-13T03:10:25.585Z,100386.28
2023-01-13T03:13:08.553Z,100389.00
2023-01-13T03:15:54.689Z,100392.38
2023-01-13T03:18:45.704Z,100387.47
2023-01-13T03:21:40.999Z,100373.84
2023-01-13T03:24:11.663Z,100356.66
2023-01-13T03:26:48.429Z,100370.09
2023-01-13T03:29:27.524Z,100364.91
2023-01-13T03:32:01.374Z,100367.00
2023-01-13T03:34:39.768Z,100354.47
2023-01-13T03:37:09.172Z,100346.84
2023-01-13T03:39:39.347Z,100354.00
2023-01-13T03:42:11.523Z,100351.72
2023-01-13T03:44:46.384Z,100339.19
2023-01-13T03:47:35.765Z,100330.91
2023-01-13T03:50:08.019Z,100340.28
2023-01-13T03:52:43.985Z,100336.81
2023-01-13T03:55:18.695Z,100324.66
2023-01-13T03:57:55.296Z,100317.53
2023-01-13T04:00:29.774Z,100328.81
2023-01-13T04:03:04.959Z,100316.25
2023-01-13T04:05:33.856Z,100307.41
2023-01-13T04:08:27.508Z,100312.06
2023-01-13T04:11:02.513Z,100310.41
2023-01-13T04:13:32.829Z,100317.34
2023-01-13T04:16:00.617Z,100321.97
2023-01-13T04:18:30.817Z,100323.53
2023-01-13T04:21:00.196Z,100326.16
2023-01-13T04:23:28.116Z,100325.34
2023-01-13T04:25:55.463Z,100329.28
2023-01-13T04:28:22.587Z,100331.22
2023-01-13T04:30:49.344Z,100338.09
2023-01-13T04:33:18.552Z,100337.38
2023-01-13T04:35:46.995Z,100334.75
2023-01-13T04:38:16.108Z,100333.88
2023-01-13T04:40:42.733Z,100320.03
2023-01-13T04:43:09.689Z,100315.75
2023-01-13T04:45:36.391Z,100297.31
2023-01-13T04:48:03.139Z,100299.53
2023-01-13T04:50:29.696Z,100297.06
2023-01-13T04:53:02.507Z,100291.16
2023-01-13T04:55:29.108Z,100313.31
2023-01-13T04:57:55.899Z,100318.75
2023-01-13T05:00:23.808Z,100322.88
2023-01-13T05:02:51.327Z,100329.31
2023-01-13T05:05:18.616Z,100327.31
2023-01-13T05:07:45.213Z,100328.06
2023-01-13T05:10:12.067Z,100339.66
2023-01-13T05:12:57.120Z,100332.31
2023-01-13T05:15:42.011Z,100334.50
2023-01-13T05:18:09.018Z,100332.97
2023-01-13T05:20:35.528Z,100341.31
2023-01-13T05:23:20.440Z,100344.66
2023-01-13T05:25:48.799Z,100351.13
2023-01-13T05:28:15.572Z,100359.91
2023-01-13T05:30:44.425Z,100362.53
2023-01-13T05:33:12.846Z,100379.28
2023-01-13T05:35:41.269Z,100388.66
2023-01-13T05:38:08.347Z,100384.09
2023-01-13T05:40:53.545Z,100379.00
2023-01-13T05:43:24.809Z,100382.47
2023-01-13T05:45:51.408Z,100397.63
2023-01-13T05:48:19.697Z,100399.44
2023-01-13T05:50:49.199Z,100392.06
2023-01-13T05:53:17.520Z,100421.81
2023-01-13T05:55:45.018Z,100424.25
2023-01-13T05:58:14.239Z,100427.53
2023-01-13T06:00:41.972Z,100418.25
2023-01-13T06:03:09.347Z,100424.25
2023-01-13T06:05:37.169Z,100433.53
2023-01-13T06:08:05.636Z,100431.78
2023-01-13T06:10:32.749Z,100439.84
2023-01-13T06:12:59.535Z,100447.66
2023-01-13T06:15:26.353Z,100449.94
2023-01-13T06:17:52.914Z,100453.50
2023-01-13T06:20:19.597Z,100450.69
2023-01-13T06:22:49.548Z,100454.72
2023-01-13T06:25:20.060Z,100460.53
2023-01-13T06:27:46.614Z,100467.06
2023-01-13T06:30:13.396Z,100463.91
2023-01-13T06:32:45.187Z,100463.47
2023-01-13T06:35:15.485Z,100470.53
2023-01-13T06:37:45.013Z,100477.63
2023-01-13T06:40:13.596Z,100480.72
2023-01-13T06:42:58.762Z,100493.81
2023-01-13T06:45:27.554Z,100485.19
2023-01-13T06:47:54.708Z,100488.81
2023-01-13T06:50:21.215Z,100485.81
2023-01-13T06:52:47.663Z,100489.75
2023-01-13T06:55:16.397Z,100494.28
2023-01-13T06:57:54.830Z,100489.00
2023-01-13T07:00:23.653Z,100509.13
2023-01-13T07:02:50.653Z,100504.22
2023-01-13T07:05:18.319Z,100509.81
2023-01-13T07:07:44.863Z,100505.84
2023-01-13T07:10:13.729Z,100500.94
2023-01-13T07:12:59.915Z,100513.56
2023-01-13T07:15:27.114Z,100515.47
2023-01-13T07:17:53.709Z,100518.09
2023-01-13T07:20:20.179Z,100515.03
2023-01-13T07:22:46.693Z,100512.22
2023-01-13T07:25:13.373Z,100515.19
2023-01-13T07:27:39.918Z,100522.59
2023-01-13T07:30:07.621Z,100517.13
2023-01-13T07:32:34.642Z,100511.41
2023-01-13T07:35:05.749Z,100517.69
2023-01-13T07:37:34.100Z,100520.47
2023-01-13T07:40:01.289Z,100519.50
2023-01-13T07:42:46.618Z,100524.41
2023-01-13T07:45:13.153Z,100522.78
2023-01-13T07:47:40.257Z,100520.41
2023-01-13T07:50:08.321Z,100528.78
2023-01-13T07:52:35.144Z,100539.94
2023-01-13T07:55:01.737Z,100539.94
2023-01-13T07:57:28.232Z,100542.41
2023-01-13T07:59:54.800Z,100541.41
2023-01-13T08:02:21.820Z,100543.22
2023-01-13T08:04:48.416Z,100547.34
2023-01-13T08:07:14.931Z,100539.44
2023-01-13T08:09:41.583Z,100543.59
2023-01-13T08:12:26.803Z,100543.50
2023-01-13T08:14:54.095Z,100556.22
2023-01-13T08:17:20.887Z,100571.13
2023-01-13T08:19:47.549Z,100579.94
2023-01-13T08:22:14.188Z,100581.06
2023-01-13T08:24:40.975Z,100592.16
2023-01-13T08:27:07.512Z,100592.06
2023-01-13T08:29:34.016Z,100598.06
2023-01-13T08:32:00.599Z,100603.88
2023-01-13T08:34:27.174Z,100611.88
2023-01-13T08:36:53.684Z,100607.75
2023-01-13T08:39:20.204Z,100614.88
2023-01-13T08:41:55.592Z,100613.25
2023-01-13T08:44:30.777Z,100604.47
2023-01-13T08:46:58.518Z,100611.88
2023-01-13T08:49:25.467Z,100614.53
2023-01-13T08:51:53.275Z,100600.28
2023-01-13T08:54:20.281Z,100614.22
2023-01-13T08:56:47.532Z,100618.81
2023-01-13T08:59:19.580Z,100616.63
2023-01-13T09:01:46.393Z,100630.75
2023-01-13T09:04:21.837Z,100632.94
2023-01-13T09:06:49.489Z,100641.25
2023-01-13T09:09:16.366Z,100653.81
2023-01-13T09:12:04.299Z,100651.28
2023-01-13T09:14:32.999Z,100663.31
2023-01-13T09:17:00.105Z,100664.63
2023-01-13T09:19:27.756Z,100653.31
2023-01-13T09:21:55.866Z,100664.69
2023-01-13T09:24:22.805Z,100653.75
2023-01-13T09:26:49.802Z,100650.75
2023-01-13T09:29:16.877Z,100646.03
2023-01-13T09:31:44.542Z,100658.47
2023-01-13T09:34:34.076Z,100653.13
2023-01-13T09:37:01.288Z,100656.03
2023-01-13T09:39:27.931Z,100662.41
2023-01-13T09:42:15.450Z,100671.78
2023-01-13T09:44:50.895Z,100671.72
2023-01-13T09:47:35.068Z,100689.47
2023-01-13T09:50:25.234Z,100684.84
2023-01-13T09:52:52.779Z,100697.47
2023-01-13T09:55:39.880Z,100687.38
2023-01-13T09:58:15.258Z,100698.41
2023-01-13T10:00:48.373Z,100701.31
2023-01-13T10:03:30.297Z,100716.97
2023-01-13T10:06:16.678Z,100714.97
2023-01-13T10:08:45.978Z,100727.00
2023-01-13T10:11:36.725Z,100734.72
2023-01-13T10:14:10.571Z,100742.84
2023-01-13T10:16:45.961Z,100741.50
2023-01-13T10:19:16.893Z,100745.75
2023-01-13T10:22:09.360Z,100743.94
2023-01-13T10:24:54.763Z,100747.69
2023-01-13T10:27:35.222Z,100748.50
2023-01-13T10:30:24.357Z,100759.44
2023-01-13T10:33:01.746Z,100760.25
2023-01-13T10:35:59.882Z,100759.06
2023-01-13T10:38:37.076Z,100758.69
2023-01-13T10:41:20.213Z,100769.72
2023-01-13T10:43:53.114Z,100779.75
2023-01-13T10:46:20.717Z,100781.38
2023-01-13T10:48:58.242Z,100783.09
2023-01-13T10:51:43.500Z,100787.88
2023-01-13T10:54:13.070Z,100799.78
2023-01-13T10:56:44.989Z,100785.66
2023-01-13T10:59:22.411Z,100791.84
2023-01-13T11:02:13.149Z,100789.66
2023-01-13T11:04:55.854Z,100808.88
2023-01-13T11:07:35.021Z,100810.78
2023-01-13T11:10:19.847Z,100802.56
2023-01-13T11:12:54.253Z,100801.47
2023-01-13T11:15:39.425Z,100804.75
2023-01-13T11:18:25.375Z,100817.41
2023-01-13T11:20:53.022Z,100812.59
2023-01-13T11:23:29.983Z,100823.56
2023-01-13T11:26:09.930Z,100789.81
2023-01-13T11:29:02.475Z,100827.22
2023-01-13T11:31:36.457Z,100829.50
2023-01-13T11:34:36.250Z,100829.59
2023-01-13T11:37:12.841Z,100833.78
2023-01-13T11:39:48.067Z,100838.47
2023-01-13T11:42:38.301Z,100839.44
2023-01-13T11:45:37.256Z,100850.84
2023-01-13T11:48:04.713Z,100859.94
2023-01-13T11:50:42.063Z,100856.31
2023-01-13T11:53:30.025Z,100863.22
2023-01-13T11:56:15.884Z,100853.59
2023-01-13T11:58:53.152Z,100853.59
2023-01-13T12:01:29.040Z,100862.13
2023-01-13T12:04:23.859Z,100864.75
2023-01-13T12:07:13.644Z,100866.25
2023-01-13T12:10:13.264Z,100866.25
2023-01-13T12:13:11.273Z,100863.78
2023-01-13T12:16:01.951Z,100879.81
2023-01-13T12:18:34.147Z,100877.69
2023-01-13T12:21:01.475Z,100877.53
2023-01-13T12:23:35.035Z,100878.72
2023-01-13T12:26:07.693Z,100876.72
2023-01-13T12:29:11.554Z,100894.22
2023-01-13T12:31:40.377Z,100895.88
2023-01-13T12:34:12.709Z,100896.66
2023-01-13T12:37:08.581Z,100892.28
2023-01-13T12:39:52.160Z,100915.06
2023-01-13T12:43:03.093Z,100906.34
2023-01-13T12:45:31.715Z,100907.13
2023-01-13T12:47:59.980Z,100918.34
2023-01-13T12:50:26.492Z,100917.34
2023-01-13T12:52:53.311Z,100926.09
2023-01-13T12:55:25.332Z,100916.66
2023-01-13T12:57:59.549Z,100925.03
2023-01-13T13:00:40.973Z,100923.66
2023-01-13T13:03:18.563Z,100947.13
2023-01-13T13:05:58.440Z,100933.25
2023-01-13T13:08:45.329Z,100938.72
2023-01-13T13:11:34.847Z,100946.94
2023-01-13T13:14:06.400Z,100957.69
2023-01-13T13:16:37.148Z,100964.97
2023-01-13T13:19:18.881Z,100962.69
2023-01-13T13:22:07.193Z,100969.31
2023-01-13T13:24:33.897Z,100967.84
2023-01-13T13:27:22.772Z,100964.59
2023-01-13T13:29:52.101Z,100968.84
2023-01-13T13:32:37.145Z,100977.63
2023-01-13T13:35:36.497Z,100983.72
2023-01-13T13:38:37.298Z,100993.47
2023-01-13T13:41:39.084Z,100989.53
2023-01-13T13:44:49.188Z,101002.22
2023-01-13T13:47:16.069Z,100997.09
2023-01-13T13:49:54.461Z,101004.69
2023-01-13T13:52:27.486Z,101009.16
2023-01-13T13:55:04.244Z,101017.56
2023-01-13T13:57:39.555Z,101023.13
2023-01-13T14:00:18.061Z,101022.94
2023-01-13T14:02:54.119Z,101028.06
2023-01-13T14:05:28.096Z,101010.03
2023-01-13T14:08:07.608Z,101034.75
2023-01-13T14:10:37.273Z,101035.66
2023-01-13T14:13:28.089Z,101035.97
2023-01-13T14:16:03.465Z,101048.47
2023-01-13T14:18:35.417Z,101062.75
2023-01-13T14:21:31.754Z,101059.47
2023-01-13T14:24:03.343Z,101081.38
2023-01-13T14:26:32.201Z,101088.13
2023-01-13T14:29:01.539Z,101090.69
2023-01-13T14:31:29.579Z,101095.06
2023-01-13T14:33:58.328Z,101099.94
2023-01-13T14:36:39.314Z,101088.16
2023-01-13T14:39:05.862Z,101099.25
2023-01-13T14:41:39.532Z,101112.66
2023-01-13T14:44:27.696Z,101097.63
2023-01-13T14:46:57.278Z,101100.56
2023-01-13T14:49:30.414Z,101099.50
2023-01-13T14:52:16.950Z,101097.94
2023-01-13T14:54:46.369Z,101105.88
2023-01-13T14:57:25.972Z,101109.44
2023-01-13T14:59:57.490Z,101109.31
2023-01-13T15:02:30.045Z,101118.31
2023-01-13T15:05:00.655Z,101114.88
2023-01-13T15:07:31.923Z,101121.19
2023-01-13T15:10:01.500Z,101121.91
2023-01-13T15:12:33.637Z,101125.34
2023-01-13T15:15:00.159Z,101128.88
2023-01-13T15:17:26.674Z,101136.63
2023-01-13T15:19:53.677Z,101148.84
2023-01-13T15:22:21.609Z,101148.84
2023-01-13T15:24:48.175Z,101148.47
2023-01-13T15:27:22.049Z,101153.78
2023-01-13T15:29:48.533Z,101159.41
2023-01-13T15:32:18.983Z,101160.44
2023-01-13T15:34:47.098Z,101150.69
2023-01-13T15:37:19.781Z,101155.31
2023-01-13T15:39:46.871Z,101166.25
2023-01-13T15:42:32.300Z,101172.69
2023-01-13T15:45:17.580Z,101168.09
2023-01-13T15:47:45.062Z,101173.03
2023-01-13T15:50:18.346Z,101178.31
2023-01-13T15:52:44.877Z,101172.88
2023-01-13T15:55:11.417Z,101177.19
2023-01-13T15:57:41.879Z,101175.41
2023-01-13T16:00:15.011Z,101172.28
2023-01-13T16:02:42.116Z,101185.69
2023-01-13T16:05:08.699Z,101186.84
2023-01-13T16:07:35.371Z,101191.47
2023-01-13T16:10:04.930Z,101186.84
2023-01-13T16:12:32.192Z,101190.13
2023-01-13T16:14:58.661Z,101196.25
2023-01-13T16:17:29.818Z,101197.22
2023-01-13T16:19:56.397Z,101210.44
2023-01-13T16:22:23.010Z,101213.91
2023-01-13T16:24:49.591Z,101219.38
2023-01-13T16:27:22.202Z,101225.97
2023-01-13T16:29:50.224Z,101225.63
2023-01-13T16:32:17.427Z,101236.56
2023-01-13T16:34:43.942Z,101241.34
2023-01-13T16:37:23.391Z,101249.44
2023-01-13T16:39:50.999Z,101244.66
2023-01-13T16:42:17.779Z,101251.91
2023-01-13T16:44:44.256Z,101254.56
2023-01-13T16:47:19.737Z,101261.47
2023-01-13T16:49:46.466Z,101265.63
2023-01-13T16:52:13.033Z,101273.69
2023-01-13T16:54:39.554Z,101274.53
2023-01-13T16:57:07.706Z,101271.72
2023-01-13T16:59:34.207Z,101285.09
2023-01-13T17:02:02.111Z,101295.16
2023-01-13T17:04:28.758Z,101297.47
2023-01-13T17:07:03.678Z,101295.00
2023-01-13T17:09:30.951Z,101300.63
2023-01-13T17:11:57.946Z,101302.44
2023-01-13T17:14:25.373Z,101313.84
2023-01-13T17:16:53.846Z,101309.38
2023-01-13T17:19:22.390Z,101315.50
2023-01-13T17:21:51.125Z,101310.06
2023-01-13T17:24:17.720Z,101306.81
2023-01-13T17:26:48.943Z,101305.81
2023-01-13T17:29:23.395Z,101297.91
2023-01-13T17:31:51.057Z,101283.19
2023-01-13T17:34:18.308Z,101277.88
2023-01-13T17:36:44.909Z,101270.94
2023-01-13T17:39:19.657Z,101263.19
2023-01-13T17:41:46.541Z,101261.22
2023-01-13T17:44:14.664Z,101262.38
2023-01-13T17:46:42.280Z,101250.50
2023-01-13T17:49:13.716Z,101269.13
2023-01-13T17:51:41.122Z,101279.34
2023-01-13T17:54:11.972Z,101279.34
2023-01-13T17:56:40.026Z,101283.00
2023-01-13T17:59:08.917Z,101281.81
2023-01-13T18:01:36.733Z,101277.06
2023-01-13T18:04:03.593Z,101275.75
2023-01-13T18:06:30.325Z,101267.84
2023-01-13T18:08:58.913Z,101276.38
2023-01-13T18:11:25.857Z,101274.41
2023-01-13T18:13:57.728Z,101273.13
2023-01-13T18:16:26.664Z,101271.78
2023-01-13T18:19:17.278Z,101288.44
2023-01-13T18:22:02.453Z,101297.03
2023-01-13T18:24:47.285Z,101302.31
2023-01-13T18:27:18.900Z,101305.59
2023-01-13T18:29:46.236Z,101306.75
2023-01-13T18:32:13.236Z,101315.97
2023-01-13T18:34:40.185Z,101321.06
2023-01-13T18:37:08.470Z,101331.84
2023-01-13T18:39:37.365Z,101325.22
2023-01-13T18:42:26.615Z,101336.94
2023-01-13T18:44:54.245Z,101339.09
2023-01-13T18:47:20.759Z,101344.53
2023-01-13T18:49:47.231Z,101359.53
2023-01-13T18:52:13.787Z,101362.53
2023-01-13T18:54:40.249Z,101369.94
2023-01-13T18:57:06.741Z,101378.53
2023-01-13T18:59:34.657Z,101383.00
2023-01-13T19:02:02.208Z,101387.63
2023-01-13T19:04:29.714Z,101380.84
2023-01-13T19:07:01.016Z,101373.59
2023-01-13T19:09:29.265Z,101381.69
2023-01-13T19:11:57.105Z,101388.78
2023-01-13T19:14:34.265Z,101389.78
2023-01-13T19:17:01.716Z,101390.13
2023-01-13T19:19:28.788Z,101392.41
2023-01-13T19:21:56.394Z,101396.69
2023-01-13T19:24:25.933Z,101399.38
2023-01-13T19:26:54.273Z,101405.47
2023-01-13T19:29:20.797Z,101409.78
2023-01-13T19:31:47.444Z,101433.72
2023-01-13T19:34:14.518Z,101432.88
2023-01-13T19:36:41.026Z,101432.88
2023-01-13T19:39:08.387Z,101449.22
2023-01-13T19:41:53.723Z,101446.41
2023-01-13T19:44:39.063Z,101442.44
2023-01-13T19:47:06.514Z,101456.13
2023-01-13T19:49:33.452Z,101452.66
2023-01-13T19:51:59.983Z,101456.28
2023-01-13T19:54:26.467Z,101453.97
2023-01-13T19:56:52.981Z,101454.63
2023-01-13T19:59:22.226Z,101453.66
2023-01-13T20:01:49.013Z,101468.97
2023-01-13T20:04:18.403Z,101464.38
2023-01-13T20:06:45.093Z,101454.78
2023-01-13T20:09:12.142Z,101449.63
2023-01-13T20:11:38.669Z,101458.78
2023-01-13T20:14:05.284Z,101468.00
2023-01-13T20:16:33.776Z,101465.94
2023-01-13T20:19:00.353Z,101464.22
2023-01-13T20:21:27.115Z,101462.91
2023-01-13T20:23:53.694Z,101465.34
2023-01-13T20:26:21.219Z,101460.75
2023-01-13T20:28:47.840Z,101457.44
2023-01-13T20:31:14.947Z,101453.78
2023-01-13T20:33:41.779Z,101458.72
2023-01-13T20:36:08.979Z,101463.44
2023-01-13T20:38:38.553Z,101470.66
2023-01-13T20:41:25.492Z,101469.50
2023-01-13T20:43:53.790Z,101475.53
2023-01-13T20:46:21.502Z,101479.50
2023-01-13T20:48:48.225Z,101491.22
2023-01-13T20:51:14.900Z,101496.22
2023-01-13T20:53:41.668Z,101506.44
2023-01-13T20:56:09.409Z,101499.00
2023-01-13T20:58:39.098Z,101501.94
2023-01-13T21:01:06.054Z,101498.28
2023-01-13T21:03:33.141Z,101504.81
2023-01-13T21:05:59.708Z,101504.44
2023-01-13T21:08:26.237Z,101514.47
2023-01-13T21:11:00.036Z,101517.25
2023-01-13T21:13:45.393Z,101518.69
2023-01-13T21:16:12.110Z,101519.59
2023-01-13T21:18:57.012Z,101507.56
2023-01-13T21:21:23.588Z,101504.38
2023-01-13T21:23:52.988Z,101507.56
2023-01-13T21:26:23.065Z,101506.22
2023-01-13T21:28:50.520Z,101500.94
2023-01-13T21:31:18.125Z,101509.66
2023-01-13T21:33:47.526Z,101502.59
2023-01-13T21:36:15.066Z,101511.78
2023-01-13T21:38:41.621Z,101509.59
2023-01-13T21:41:09.405Z,101517.94
2023-01-13T21:43:56.288Z,101504.56
2023-01-13T21:46:42.619Z,101517.56
2023-01-13T21:49:09.660Z,101507.50
2023-01-13T21:51:36.641Z,101511.91
2023-01-13T21:54:03.185Z,101518.81
2023-01-13T21:56:29.678Z,101527.94
2023-01-13T21:58:56.593Z,101522.53
2023-01-13T22:01:23.246Z,101517.09
2023-01-13T22:04:08.520Z,101515.84
2023-01-13T22:06:35.115Z,101515.06
2023-01-13T22:09:01.621Z,101522.25
2023-01-13T22:11:28.740Z,101535.84
2023-01-13T22:14:21.511Z,101531.44
2023-01-13T22:16:49.996Z,101539.31
2023-01-13T22:19:18.284Z,101539.31
2023-01-13T22:21:44.989Z,101545.25
2023-01-13T22:24:11.939Z,101548.78
2023-01-13T22:26:38.638Z,101554.22
2023-01-13T22:29:05.222Z,101551.72
2023-01-13T22:31:31.973Z,101553.31
2023-01-13T22:33:58.557Z,101548.03
2023-01-13T22:36:25.249Z,101538.34
2023-01-13T22:39:00.484Z,101550.03
2023-01-13T22:41:27.163Z,101534.13
2023-01-13T22:43:53.662Z,101550.59
2023-01-13T22:46:20.419Z,101543.16
2023-01-13T22:48:48.360Z,101533.25
2023-01-13T22:51:16.944Z,101534.50
2023-01-13T22:53:43.635Z,101539.53
2023-01-13T22:56:16.663Z,101532.16
2023-01-13T22:58:44.283Z,101523.72
2023-01-13T23:01:13.939Z,101534.41
2023-01-13T23:03:41.152Z,101530.72
2023-01-13T23:06:08.090Z,101531.84
2023-01-13T23:08:35.297Z,101531.31
2023-01-13T23:11:04.324Z,101545.97
2023-01-13T23:13:31.351Z,101542.66
2023-01-13T23:16:12.884Z,101550.78
2023-01-13T23:18:42.487Z,101546.22
2023-01-13T23:21:11.556Z,101541.97
2023-01-13T23:23:38.784Z,101549.63
2023-01-13T23:26:06.810Z,101552.00
2023-01-13T23:28:34.748Z,101539.28
2023-01-13T23:31:06.887Z,101544.59
2023-01-13T23:33:33.488Z,101531.72
2023-01-13T23:36:03.645Z,101525.09
2023-01-13T23:38:30.678Z,101514.88
2023-01-13T23:40:57.639Z,101513.06
2023-01-13T23:43:26.453Z,101510.00
2023-01-13T23:46:01.184Z,101503.38
2023-01-13T23:48:27.683Z,101499.50
2023-01-13T23:51:01.970Z,101490.81
2023-01-13T23:53:33.626Z,101491.53
2023-01-13T23:56:02.093Z,101480.06
2023-01-13T23:58:29.834Z,101488.47
