createdAt,value
2023-05-19T00:01:31.270Z,47.62
2023-05-19T00:04:02.713Z,47.81
2023-05-19T00:06:32.820Z,47.64
2023-05-19T00:09:04.201Z,47.46
2023-05-19T00:11:31.855Z,47.38
2023-05-19T00:14:00.809Z,47.01
2023-05-19T00:16:30.738Z,47.15
2023-05-19T00:19:02.530Z,47.81
2023-05-19T00:21:31.124Z,48.04
2023-05-19T00:23:58.954Z,48.38
2023-05-19T00:26:27.382Z,48.87
2023-05-19T00:28:54.852Z,48.73
2023-05-19T00:31:21.873Z,49.04
2023-05-19T00:33:48.857Z,48.94
2023-05-19T00:36:15.827Z,49.08
2023-05-19T00:38:42.730Z,49.58
2023-05-19T00:41:09.644Z,49.44
2023-05-19T00:43:37.903Z,49.19
2023-05-19T00:46:04.842Z,48.95
2023-05-19T00:48:31.701Z,48.63
2023-05-19T00:51:04.573Z,48.34
2023-05-19T00:53:34.162Z,48.78
2023-05-19T00:56:02.836Z,49.39
2023-05-19T00:58:32.406Z,49.93
2023-05-19T01:01:06.755Z,49.94
2023-05-19T01:03:35.963Z,49.79
2023-05-19T01:06:07.330Z,49.99
2023-05-19T01:08:36.414Z,49.74
2023-05-19T01:11:04.382Z,49.57
2023-05-19T01:13:32.010Z,49.55
2023-05-19T01:16:07.519Z,49.34
2023-05-19T01:18:46.351Z,49.53
2023-05-19T01:22:15.272Z,49.13
2023-05-19T01:25:17.584Z,49.18
2023-05-19T01:28:21.486Z,49.37
2023-05-19T01:30:54.324Z,49.10
2023-05-19T01:33:24.225Z,49.15
2023-05-19T01:35:53.728Z,49.12
2023-05-19T01:38:22.313Z,48.97
2023-05-19T01:40:51.976Z,48.97
2023-05-19T01:43:23.788Z,48.60
2023-05-19T01:45:53.473Z,48.64
2023-05-19T01:48:21.336Z,48.46
2023-05-19T01:50:48.491Z,48.75
2023-05-19T01:53:15.549Z,48.25
2023-05-19T01:55:47.863Z,48.40
2023-05-19T01:58:22.716Z,48.47
2023-05-19T02:01:02.747Z,48.23
2023-05-19T02:04:06.874Z,47.96
2023-05-19T02:06:44.241Z,48.63
2023-05-19T02:09:16.196Z,48.86
2023-05-19T02:11:54.690Z,48.48
2023-05-19T02:14:41.594Z,48.58
2023-05-19T02:17:12.810Z,48.78
2023-05-19T02:19:40.168Z,48.61
2023-05-19T02:22:07.276Z,48.62
2023-05-19T02:24:34.274Z,48.65
2023-05-19T02:27:01.219Z,48.30
2023-05-19T02:29:28.221Z,48.45
2023-05-19T02:31:55.213Z,49.03
2023-05-19T02:34:23.557Z,49.02
2023-05-19T02:36:50.558Z,48.69
2023-05-19T02:39:18.043Z,48.59
2023-05-19T02:41:44.962Z,48.82
2023-05-19T02:44:11.895Z,48.88
2023-05-19T02:46:38.881Z,49.09
2023-05-19T02:49:05.961Z,48.91
2023-05-19T02:51:34.208Z,49.09
2023-05-19T02:54:01.115Z,48.78
2023-05-19T02:56:28.166Z,48.39
2023-05-19T02:58:55.109Z,47.85
2023-05-19T03:01:23.050Z,47.76
2023-05-19T03:03:50.256Z,47.63
2023-05-19T03:06:17.951Z,48.46
2023-05-19T03:08:46.262Z,49.10
2023-05-19T03:11:13.226Z,48.90
2023-05-19T03:13:40.136Z,48.90
2023-05-19T03:16:08.119Z,49.01
2023-05-19T03:18:36.002Z,48.90
2023-05-19T03:21:03.220Z,48.95
2023-05-19T03:23:30.152Z,48.99
2023-05-19T03:25:58.398Z,48.88
2023-05-19T03:28:27.233Z,48.74
2023-05-19T03:30:54.263Z,48.68
2023-05-19T03:33:21.410Z,48.38
2023-05-19T03:35:48.386Z,47.81
2023-05-19T03:38:15.491Z,48.50
2023-05-19T03:40:42.511Z,47.96
2023-05-19T03:43:10.851Z,48.14
2023-05-19T03:45:37.818Z,48.05
2023-05-19T03:48:05.996Z,47.85
2023-05-19T03:50:33.867Z,48.18
2023-05-19T03:53:01.072Z,47.93
2023-05-19T03:55:29.808Z,47.90
2023-05-19T03:57:57.103Z,47.61
2023-05-19T04:00:25.392Z,47.59
2023-05-19T04:02:52.470Z,47.22
2023-05-19T04:05:19.486Z,47.01
2023-05-19T04:07:46.732Z,47.21
2023-05-19T04:10:14.054Z,47.23
2023-05-19T04:12:41.183Z,47.14
2023-05-19T04:15:11.412Z,46.51
2023-05-19T04:17:40.425Z,46.72
2023-05-19T04:20:08.362Z,46.91
2023-05-19T04:22:35.292Z,47.22
2023-05-19T04:25:03.958Z,47.02
2023-05-19T04:27:31.969Z,46.79
2023-05-19T04:29:59.343Z,47.10
2023-05-19T04:32:26.496Z,46.73
2023-05-19T04:34:54.756Z,46.99
2023-05-19T04:37:22.158Z,46.77
2023-05-19T04:39:49.117Z,46.62
2023-05-19T04:42:19.143Z,46.80
2023-05-19T04:44:46.409Z,46.61
2023-05-19T04:47:14.867Z,46.64
2023-05-19T04:49:41.873Z,46.46
2023-05-19T04:52:11.132Z,46.44
2023-05-19T04:54:39.898Z,46.67
2023-05-19T04:57:07.049Z,46.97
2023-05-19T04:59:34.071Z,46.57
2023-05-19T05:02:01.137Z,46.64
2023-05-19T05:04:28.357Z,46.72
2023-05-19T05:06:55.451Z,46.67
2023-05-19T05:09:23.758Z,46.71
2023-05-19T05:11:51.675Z,46.69
2023-05-19T05:14:19.575Z,46.89
2023-05-19T05:16:47.474Z,47.14
2023-05-19T05:19:15.281Z,46.66
2023-05-19T05:21:43.161Z,46.40
2023-05-19T05:24:12.290Z,46.47
2023-05-19T05:26:41.634Z,46.10
2023-05-19T05:29:09.992Z,46.23
2023-05-19T05:31:37.633Z,46.31
2023-05-19T05:34:04.727Z,45.87
2023-05-19T05:36:31.872Z,45.90
2023-05-19T05:38:59.490Z,46.22
2023-05-19T05:41:27.347Z,46.19
2023-05-19T05:43:55.810Z,46.16
2023-05-19T05:46:22.818Z,46.68
2023-05-19T05:48:50.648Z,46.98
2023-05-19T05:51:21.090Z,46.80
2023-05-19T05:53:53.864Z,46.43
2023-05-19T05:56:22.031Z,46.05
2023-05-19T05:58:49.597Z,45.94
2023-05-19T06:01:17.937Z,45.82
2023-05-19T06:03:45.098Z,45.57
2023-05-19T06:06:13.224Z,45.46
2023-05-19T06:08:40.257Z,44.87
2023-05-19T06:11:09.099Z,44.97
2023-05-19T06:13:36.508Z,44.98
2023-05-19T06:16:03.992Z,44.70
2023-05-19T06:18:32.425Z,44.73
2023-05-19T06:20:59.352Z,44.87
2023-05-19T06:23:28.910Z,44.56
2023-05-19T06:25:56.521Z,44.76
2023-05-19T06:28:23.457Z,44.72
2023-05-19T06:30:50.407Z,44.46
2023-05-19T06:33:17.340Z,44.27
2023-05-19T06:35:45.814Z,44.21
2023-05-19T06:38:12.815Z,44.04
2023-05-19T06:40:40.174Z,43.75
2023-05-19T06:43:07.124Z,43.56
2023-05-19T06:45:34.189Z,43.39
2023-05-19T06:48:01.343Z,43.05
2023-05-19T06:50:28.438Z,42.97
2023-05-19T06:52:58.187Z,42.62
2023-05-19T06:55:25.529Z,42.16
2023-05-19T06:57:52.486Z,42.01
2023-05-19T07:00:31.159Z,41.86
2023-05-19T07:02:58.108Z,41.88
2023-05-19T07:05:25.101Z,41.47
2023-05-19T07:07:52.014Z,41.40
2023-05-19T07:10:21.865Z,41.14
2023-05-19T07:12:48.786Z,41.07
2023-05-19T07:15:15.945Z,41.02
2023-05-19T07:17:42.914Z,40.82
2023-05-19T07:20:11.137Z,40.43
2023-05-19T07:22:39.658Z,40.39
2023-05-19T07:25:07.680Z,40.06
2023-05-19T07:27:36.596Z,40.23
2023-05-19T07:30:04.488Z,39.85
2023-05-19T07:32:31.777Z,39.75
2023-05-19T07:34:58.993Z,39.43
2023-05-19T07:37:26.338Z,39.52
2023-05-19T07:39:53.328Z,39.34
2023-05-19T07:42:20.346Z,39.13
2023-05-19T07:44:48.557Z,39.11
2023-05-19T07:47:15.489Z,38.65
2023-05-19T07:49:42.475Z,38.92
2023-05-19T07:52:09.507Z,38.42
2023-05-19T07:54:36.454Z,38.30
2023-05-19T07:57:03.930Z,38.21
2023-05-19T07:59:31.366Z,37.55
2023-05-19T08:01:59.827Z,36.05
2023-05-19T08:04:27.771Z,34.02
2023-05-19T08:06:55.025Z,32.72
2023-05-19T08:09:22.121Z,30.66
2023-05-19T08:11:49.840Z,29.32
2023-05-19T08:14:17.025Z,27.82
2023-05-19T08:16:45.962Z,26.66
2023-05-19T08:19:14.406Z,25.61
2023-05-19T08:21:42.402Z,23.38
2023-05-19T08:24:09.487Z,23.00
2023-05-19T08:26:37.750Z,22.81
2023-05-19T08:29:05.257Z,22.31
2023-05-19T08:31:32.595Z,21.57
2023-05-19T08:33:59.782Z,21.28
2023-05-19T08:36:28.706Z,19.86
2023-05-19T08:38:55.793Z,19.42
2023-05-19T08:41:23.263Z,18.77
2023-05-19T08:43:50.691Z,18.36
2023-05-19T08:46:18.581Z,18.37
2023-05-19T08:48:48.538Z,18.49
2023-05-19T08:51:32.096Z,17.90
2023-05-19T08:54:12.357Z,16.45
2023-05-19T08:56:39.585Z,16.50
2023-05-19T08:59:08.100Z,15.95
2023-05-19T09:04:07.497Z,15.59
2023-05-19T09:06:35.939Z,15.30
2023-05-19T09:09:04.322Z,15.17
2023-05-19T09:11:31.327Z,15.29
2023-05-19T09:13:58.423Z,14.61
2023-05-19T09:16:27.960Z,14.92
2023-05-19T09:18:58.373Z,14.34
2023-05-19T09:21:32.268Z,13.99
2023-05-19T09:24:06.107Z,14.20
2023-05-19T09:26:38.299Z,14.71
2023-05-19T09:29:11.914Z,14.49
2023-05-19T09:31:38.910Z,14.33
2023-05-19T09:34:13.206Z,14.29
2023-05-19T09:36:41.493Z,14.07
2023-05-19T09:39:17.061Z,14.02
2023-05-19T09:41:45.092Z,14.06
2023-05-19T09:44:23.373Z,13.82
2023-05-19T09:46:51.735Z,12.83
2023-05-19T09:49:23.992Z,12.55
2023-05-19T09:51:53.869Z,13.40
2023-05-19T09:54:23.648Z,13.60
2023-05-19T09:57:01.126Z,13.16
2023-05-19T09:59:32.440Z,13.27
2023-05-19T10:02:02.423Z,14.05
2023-05-19T10:04:31.300Z,14.32
2023-05-19T10:06:59.527Z,13.67
2023-05-19T10:09:29.482Z,13.51
2023-05-19T10:11:58.572Z,14.80
2023-05-19T10:14:28.365Z,15.65
2023-05-19T10:16:57.505Z,15.28
2023-05-19T10:19:28.040Z,15.84
2023-05-19T10:21:56.183Z,16.30
2023-05-19T10:24:23.134Z,17.11
2023-05-19T10:26:58.327Z,17.72
2023-05-19T10:29:29.974Z,17.10
2023-05-19T10:32:02.897Z,16.52
2023-05-19T10:35:05.211Z,17.23
2023-05-19T10:37:45.106Z,17.35
2023-05-19T10:40:20.928Z,17.64
2023-05-19T10:43:05.176Z,17.55
2023-05-19T10:45:40.516Z,17.00
2023-05-19T10:48:11.426Z,17.85
2023-05-19T10:50:38.827Z,17.38
2023-05-19T10:53:14.585Z,18.07
2023-05-19T10:55:55.792Z,17.62
2023-05-19T10:58:50.773Z,18.34
2023-05-19T11:01:19.802Z,18.68
2023-05-19T11:03:49.333Z,19.26
2023-05-19T11:06:27.885Z,19.33
2023-05-19T11:08:58.173Z,19.90
2023-05-19T11:11:25.169Z,19.73
2023-05-19T11:13:56.154Z,20.07
2023-05-19T11:16:32.006Z,19.85
2023-05-19T11:19:00.928Z,20.34
2023-05-19T11:21:43.357Z,20.48
2023-05-19T11:24:10.449Z,20.73
2023-05-19T11:26:42.772Z,21.05
2023-05-19T11:29:11.826Z,21.28
2023-05-19T11:31:39.648Z,21.37
2023-05-19T11:34:08.061Z,22.09
2023-05-19T11:36:37.372Z,22.11
2023-05-19T11:39:05.962Z,22.16
2023-05-19T11:41:32.957Z,22.55
2023-05-19T11:43:59.921Z,22.46
2023-05-19T11:46:28.587Z,22.81
2023-05-19T11:48:55.674Z,22.47
2023-05-19T11:51:22.795Z,21.87
2023-05-19T11:53:50.982Z,21.72
2023-05-19T11:56:17.954Z,21.37
2023-05-19T11:58:44.870Z,21.44
2023-05-19T12:01:11.859Z,21.24
2023-05-19T12:03:40.317Z,20.87
2023-05-19T12:06:08.575Z,21.20
2023-05-19T12:08:36.630Z,20.93
2023-05-19T12:11:04.992Z,21.18
2023-05-19T12:13:33.032Z,21.23
2023-05-19T12:16:01.292Z,21.71
2023-05-19T12:18:31.440Z,21.71
2023-05-19T12:20:59.919Z,21.84
2023-05-19T12:23:30.571Z,21.95
2023-05-19T12:25:58.505Z,21.61
2023-05-19T12:28:25.486Z,20.82
2023-05-19T12:30:53.412Z,20.41
2023-05-19T12:33:22.765Z,19.13
2023-05-19T12:35:50.498Z,19.16
2023-05-19T12:38:19.922Z,18.54
2023-05-19T12:40:46.871Z,19.00
2023-05-19T12:43:20.919Z,19.04
2023-05-19T12:45:47.985Z,19.65
2023-05-19T12:48:16.676Z,20.07
2023-05-19T12:50:48.468Z,19.68
2023-05-19T12:53:15.750Z,19.47
2023-05-19T12:55:45.570Z,19.47
2023-05-19T12:58:13.383Z,18.93
2023-05-19T13:00:42.274Z,19.45
2023-05-19T13:03:16.472Z,20.05
2023-05-19T13:05:46.525Z,20.60
2023-05-19T13:08:16.101Z,20.70
2023-05-19T13:10:46.194Z,20.35
2023-05-19T13:13:31.739Z,20.18
2023-05-19T13:16:17.076Z,20.63
2023-05-19T13:19:03.237Z,20.58
2023-05-19T13:21:30.246Z,21.06
2023-05-19T13:23:57.204Z,20.87
2023-05-19T13:26:25.457Z,21.25
2023-05-19T13:28:52.430Z,21.61
2023-05-19T13:31:19.572Z,21.65
2023-05-19T13:33:46.568Z,21.53
2023-05-19T13:36:13.561Z,21.38
2023-05-19T13:38:41.829Z,21.28
2023-05-19T13:41:10.665Z,20.91
2023-05-19T13:43:39.143Z,20.48
2023-05-19T13:46:06.233Z,20.74
2023-05-19T13:48:33.174Z,20.97
2023-05-19T13:51:00.086Z,20.74
2023-05-19T13:53:27.266Z,20.67
2023-05-19T13:55:55.924Z,21.11
2023-05-19T13:58:51.374Z,20.86
2023-05-19T14:01:26.399Z,20.70
2023-05-19T14:03:53.599Z,20.89
2023-05-19T14:06:20.754Z,20.64
2023-05-19T14:08:47.744Z,21.04
2023-05-19T14:11:18.357Z,21.04
2023-05-19T14:13:45.375Z,21.23
2023-05-19T14:16:12.364Z,21.37
2023-05-19T14:18:40.861Z,21.13
2023-05-19T14:21:08.181Z,20.90
2023-05-19T14:23:35.408Z,20.98
2023-05-19T14:26:02.474Z,20.50
2023-05-19T14:28:29.545Z,21.37
2023-05-19T14:30:56.595Z,20.92
2023-05-19T14:33:23.552Z,21.07
2023-05-19T14:35:53.157Z,21.60
2023-05-19T14:38:20.205Z,21.61
2023-05-19T14:40:48.420Z,21.96
2023-05-19T14:43:15.421Z,22.30
2023-05-19T14:45:42.508Z,22.42
2023-05-19T14:48:11.694Z,22.89
2023-05-19T14:50:39.026Z,23.55
2023-05-19T14:53:07.362Z,22.82
2023-05-19T14:55:34.306Z,23.60
2023-05-19T14:58:01.409Z,22.86
2023-05-19T15:00:28.376Z,22.91
2023-05-19T15:02:56.023Z,23.07
2023-05-19T15:05:24.126Z,22.71
2023-05-19T15:07:51.695Z,22.84
2023-05-19T15:10:24.161Z,23.71
2023-05-19T15:12:51.171Z,23.53
2023-05-19T15:15:18.241Z,22.99
2023-05-19T15:17:46.803Z,23.24
2023-05-19T15:20:13.880Z,22.97
2023-05-19T15:22:40.911Z,22.65
2023-05-19T15:25:09.886Z,22.01
2023-05-19T15:27:38.207Z,22.40
2023-05-19T15:30:06.934Z,22.48
2023-05-19T15:32:33.998Z,22.89
2023-05-19T15:35:01.053Z,22.88
2023-05-19T15:37:28.019Z,22.68
2023-05-19T15:39:55.028Z,22.03
2023-05-19T15:42:21.988Z,22.41
2023-05-19T15:44:50.321Z,22.47
2023-05-19T15:47:17.354Z,22.85
2023-05-19T15:49:44.318Z,22.66
2023-05-19T15:52:11.272Z,22.66
2023-05-19T15:54:38.165Z,23.08
2023-05-19T15:57:05.724Z,23.29
2023-05-19T15:59:32.752Z,23.29
2023-05-19T16:02:01.203Z,22.85
2023-05-19T16:04:28.249Z,23.10
2023-05-19T16:06:55.433Z,23.41
2023-05-19T16:09:22.406Z,24.02
2023-05-19T16:11:49.606Z,24.00
2023-05-19T16:14:16.520Z,23.13
2023-05-19T16:16:44.453Z,22.82
2023-05-19T16:19:12.949Z,22.20
2023-05-19T16:21:39.900Z,22.09
2023-05-19T16:24:07.211Z,21.93
2023-05-19T16:26:34.463Z,22.12
2023-05-19T16:29:01.458Z,22.02
2023-05-19T16:31:28.514Z,22.31
2023-05-19T16:33:55.507Z,22.61
2023-05-19T16:36:23.931Z,22.54
2023-05-19T16:38:50.842Z,22.57
2023-05-19T16:41:17.831Z,23.31
2023-05-19T16:43:44.823Z,23.28
2023-05-19T16:46:12.270Z,23.65
2023-05-19T16:48:39.324Z,23.23
2023-05-19T16:51:06.370Z,24.07
2023-05-19T16:53:34.670Z,23.73
2023-05-19T16:56:01.906Z,24.09
2023-05-19T16:58:30.911Z,24.73
2023-05-19T17:00:58.198Z,25.13
2023-05-19T17:03:25.355Z,24.80
2023-05-19T17:05:52.478Z,25.42
2023-05-19T17:08:19.441Z,25.59
2023-05-19T17:10:48.935Z,25.65
2023-05-19T17:13:16.079Z,26.16
2023-05-19T17:15:43.584Z,26.06
2023-05-19T17:18:12.424Z,26.51
2023-05-19T17:20:39.552Z,26.66
2023-05-19T17:23:06.861Z,26.22
2023-05-19T17:25:34.594Z,27.00
2023-05-19T17:28:03.006Z,26.61
2023-05-19T17:30:29.929Z,27.12
2023-05-19T17:32:58.929Z,26.60
2023-05-19T17:35:28.257Z,26.89
2023-05-19T17:37:55.602Z,26.06
2023-05-19T17:40:22.544Z,26.16
2023-05-19T17:42:49.481Z,26.47
2023-05-19T17:45:18.156Z,26.67
2023-05-19T17:47:45.257Z,26.33
2023-05-19T17:50:12.277Z,26.77
2023-05-19T17:52:40.777Z,27.17
2023-05-19T17:55:10.962Z,27.00
2023-05-19T17:57:43.312Z,27.55
2023-05-19T18:00:12.492Z,27.15
2023-05-19T18:02:42.087Z,27.41
2023-05-19T18:05:11.116Z,27.63
2023-05-19T18:07:41.520Z,28.03
2023-05-19T18:10:10.993Z,28.39
2023-05-19T18:12:37.959Z,28.35
2023-05-19T18:15:06.595Z,28.67
2023-05-19T18:17:33.631Z,28.76
2023-05-19T18:20:02.179Z,28.83
2023-05-19T18:22:29.400Z,29.42
2023-05-19T18:24:57.541Z,29.69
2023-05-19T18:27:24.646Z,29.83
2023-05-19T18:29:51.609Z,30.11
2023-05-19T18:32:18.605Z,30.21
2023-05-19T18:34:45.699Z,30.40
2023-05-19T18:37:13.953Z,30.34
2023-05-19T18:39:41.002Z,30.57
2023-05-19T18:42:07.972Z,30.74
2023-05-19T18:44:34.926Z,30.91
2023-05-19T18:47:01.942Z,31.13
2023-05-19T18:49:29.014Z,31.44
2023-05-19T18:51:56.018Z,31.37
2023-05-19T18:54:24.732Z,31.53
2023-05-19T18:56:51.756Z,31.70
2023-05-19T18:59:18.865Z,31.61
2023-05-19T19:01:45.997Z,31.84
2023-05-19T19:04:14.670Z,31.85
2023-05-19T19:06:42.046Z,31.81
2023-05-19T19:09:09.616Z,32.18
2023-05-19T19:11:38.139Z,32.21
2023-05-19T19:14:05.088Z,32.25
2023-05-19T19:16:32.264Z,32.33
2023-05-19T19:18:59.366Z,32.58
2023-05-19T19:21:26.359Z,32.37
2023-05-19T19:23:56.550Z,32.25
2023-05-19T19:26:28.783Z,32.55
2023-05-19T19:28:57.470Z,32.77
2023-05-19T19:31:28.757Z,32.77
2023-05-19T19:33:58.861Z,32.70
2023-05-19T19:36:26.577Z,32.85
2023-05-19T19:38:53.592Z,32.90
2023-05-19T19:41:21.150Z,32.87
2023-05-19T19:43:48.104Z,33.17
2023-05-19T19:46:16.394Z,32.96
2023-05-19T19:48:43.517Z,33.25
2023-05-19T19:51:10.428Z,33.24
2023-05-19T19:53:37.388Z,33.49
2023-05-19T19:56:05.908Z,34.08
2023-05-19T19:58:32.863Z,33.92
2023-05-19T20:01:02.658Z,33.91
2023-05-19T20:03:31.767Z,33.77
2023-05-19T20:05:58.854Z,33.73
2023-05-19T20:08:26.361Z,34.10
2023-05-19T20:10:53.798Z,33.74
2023-05-19T20:13:21.147Z,34.11
2023-05-19T20:15:48.192Z,33.74
2023-05-19T20:18:15.335Z,34.16
2023-05-19T20:20:43.663Z,34.13
2023-05-19T20:23:10.803Z,34.35
2023-05-19T20:25:58.510Z,34.37
2023-05-19T20:28:29.751Z,34.28
2023-05-19T20:30:56.725Z,34.36
2023-05-19T20:33:23.910Z,34.49
2023-05-19T20:35:52.224Z,34.44
2023-05-19T20:38:19.241Z,34.94
2023-05-19T20:40:47.541Z,34.58
2023-05-19T20:43:14.605Z,34.85
2023-05-19T20:45:43.112Z,35.30
2023-05-19T20:48:11.265Z,34.88
2023-05-19T20:50:39.408Z,35.38
2023-05-19T20:53:07.968Z,34.99
2023-05-19T20:55:37.818Z,35.44
2023-05-19T20:58:04.822Z,35.21
2023-05-19T21:00:32.202Z,35.27
2023-05-19T21:02:59.703Z,35.48
2023-05-19T21:05:26.791Z,35.01
2023-05-19T21:07:53.815Z,35.28
2023-05-19T21:10:22.118Z,35.35
2023-05-19T21:12:49.061Z,35.29
2023-05-19T21:15:16.136Z,35.54
2023-05-19T21:17:43.066Z,35.44
2023-05-19T21:20:11.332Z,35.98
2023-05-19T21:22:38.289Z,35.68
2023-05-19T21:25:06.691Z,35.94
2023-05-19T21:27:36.175Z,35.79
2023-05-19T21:30:03.592Z,35.66
2023-05-19T21:32:32.059Z,35.79
2023-05-19T21:34:59.889Z,35.84
2023-05-19T21:37:26.900Z,35.65
2023-05-19T21:39:53.869Z,35.65
2023-05-19T21:42:20.790Z,36.07
2023-05-19T21:44:49.085Z,36.34
2023-05-19T21:47:16.286Z,36.01
2023-05-19T21:49:43.453Z,36.26
2023-05-19T21:52:10.787Z,36.34
2023-05-19T21:54:37.843Z,35.99
2023-05-19T21:57:05.477Z,36.45
2023-05-19T21:59:32.421Z,36.50
2023-05-19T22:02:00.726Z,36.41
2023-05-19T22:04:31.281Z,36.17
2023-05-19T22:06:58.645Z,36.32
2023-05-19T22:09:25.674Z,36.54
2023-05-19T22:11:52.570Z,36.06
2023-05-19T22:14:19.491Z,36.28
2023-05-19T22:16:47.358Z,36.62
2023-05-19T22:19:16.072Z,36.67
2023-05-19T22:24:09.866Z,36.73
2023-05-19T22:26:36.936Z,37.00
2023-05-19T22:29:03.868Z,36.44
2023-05-19T22:31:30.884Z,36.83
2023-05-19T22:33:57.863Z,36.69
2023-05-19T22:36:26.170Z,36.83
2023-05-19T22:38:53.176Z,36.54
2023-05-19T22:41:20.105Z,36.99
2023-05-19T22:43:47.001Z,36.82
2023-05-19T22:46:14.044Z,36.63
2023-05-19T22:48:41.149Z,36.56
2023-05-19T22:51:08.128Z,36.60
2023-05-19T22:53:36.356Z,37.04
2023-05-19T22:56:03.444Z,36.56
2023-05-19T22:58:30.418Z,36.61
2023-05-19T23:00:57.470Z,36.61
2023-05-19T23:03:24.390Z,36.56
2023-05-19T23:05:51.313Z,36.90
2023-05-19T23:08:18.254Z,36.79
2023-05-19T23:10:46.497Z,36.78
2023-05-19T23:13:15.288Z,36.42
2023-05-19T23:15:42.270Z,36.47
2023-05-19T23:18:09.289Z,36.46
2023-05-19T23:20:36.384Z,36.78
2023-05-19T23:23:03.385Z,36.94
2023-05-19T23:25:30.330Z,36.53
2023-05-19T23:27:58.741Z,36.97
2023-05-19T23:30:25.747Z,36.36
2023-05-19T23:32:52.962Z,37.04
2023-05-19T23:35:20.613Z,37.03
2023-05-19T23:37:47.818Z,37.01
2023-05-19T23:40:15.456Z,36.74
2023-05-19T23:42:44.204Z,36.96
2023-05-19T23:45:12.798Z,36.83
2023-05-19T23:47:39.757Z,36.71
2023-05-19T23:50:07.542Z,36.82
2023-05-19T23:52:34.521Z,36.66
2023-05-19T23:55:03.185Z,36.85
2023-05-19T23:57:30.210Z,37.20
2023-05-19T23:59:57.175Z,36.46
