createdAt,value
2024-04-01T00:02:18.031Z,21.00
2024-04-01T00:04:45.955Z,21.10
2024-04-01T00:07:14.096Z,20.60
2024-04-01T00:09:42.086Z,18.90
2024-04-01T00:12:09.927Z,17.20
2024-04-01T00:14:37.603Z,18.60
2024-04-01T00:17:06.644Z,16.60
2024-04-01T00:19:35.105Z,15.70
2024-04-01T00:22:05.065Z,15.70
2024-04-01T00:24:32.900Z,19.00
2024-04-01T00:27:01.057Z,17.60
2024-04-01T00:29:28.944Z,18.40
2024-04-01T00:31:56.833Z,18.00
2024-04-01T00:34:32.992Z,17.50
2024-04-01T00:37:01.637Z,17.00
2024-04-01T00:39:29.380Z,17.50
2024-04-01T00:41:57.182Z,17.40
2024-04-01T00:44:24.868Z,18.90
2024-04-01T00:46:53.210Z,17.90
2024-04-01T00:49:22.546Z,18.70
2024-04-01T00:51:51.383Z,18.20
2024-04-01T00:54:19.351Z,21.30
2024-04-01T00:56:49.601Z,18.80
2024-04-01T00:59:20.107Z,18.20
2024-04-01T01:01:48.291Z,18.80
2024-04-01T01:04:16.373Z,17.40
2024-04-01T01:06:47.728Z,17.10
2024-04-01T01:09:15.569Z,18.00
2024-04-01T01:11:43.501Z,17.20
2024-04-01T01:14:11.412Z,17.30
2024-04-01T01:16:39.602Z,14.40
2024-04-01T01:19:09.851Z,15.60
2024-04-01T01:21:37.670Z,13.80
2024-04-01T01:24:05.682Z,14.70
2024-04-01T01:26:33.490Z,14.50
2024-04-01T01:29:03.400Z,11.40
2024-04-01T01:31:31.760Z,14.40
2024-04-01T01:33:59.683Z,11.40
2024-04-01T01:36:29.338Z,10.50
2024-04-01T01:38:58.399Z,11.50
2024-04-01T01:41:26.523Z,13.30
2024-04-01T01:43:54.260Z,12.90
2024-04-01T01:46:21.906Z,12.40
2024-04-01T01:48:51.168Z,11.00
2024-04-01T01:51:18.962Z,11.80
2024-04-01T01:53:46.771Z,12.40
2024-04-01T01:56:14.571Z,11.40
2024-04-01T01:58:42.311Z,11.80
2024-04-01T02:01:09.960Z,11.00
2024-04-01T02:03:39.027Z,10.10
2024-04-01T02:06:06.868Z,12.40
2024-04-01T02:08:36.481Z,12.30
2024-04-01T02:11:05.425Z,11.40
2024-04-01T02:13:33.073Z,10.60
2024-04-01T02:16:09.653Z,11.90
2024-04-01T02:18:39.003Z,11.10
2024-04-01T02:21:06.676Z,12.40
2024-04-01T02:23:34.449Z,12.00
2024-04-01T02:26:04.550Z,11.70
2024-04-01T02:28:32.997Z,11.70
2024-04-01T02:31:00.726Z,11.00
2024-04-01T02:33:29.478Z,10.80
2024-04-01T02:35:57.202Z,11.10
2024-04-01T02:38:25.502Z,11.40
2024-04-01T02:40:53.274Z,10.60
2024-04-01T02:43:21.103Z,10.70
2024-04-01T02:45:49.009Z,10.70
2024-04-01T02:48:16.707Z,11.70
2024-04-01T02:50:44.628Z,10.90
2024-04-01T02:53:12.368Z,11.10
2024-04-01T02:55:40.067Z,9.30
2024-04-01T02:58:07.785Z,10.20
2024-04-01T03:00:35.540Z,10.40
2024-04-01T03:03:03.771Z,10.10
2024-04-01T03:05:31.505Z,11.00
2024-04-01T03:07:59.159Z,9.60
2024-04-01T03:10:26.918Z,10.60
2024-04-01T03:12:54.719Z,10.50
2024-04-01T03:15:22.505Z,10.80
2024-04-01T03:17:50.209Z,10.60
2024-04-01T03:20:19.703Z,9.80
2024-04-01T03:22:47.327Z,10.50
2024-04-01T03:25:15.948Z,10.90
2024-04-01T03:27:43.787Z,10.50
2024-04-01T03:30:11.825Z,9.90
2024-04-01T03:32:39.824Z,10.00
2024-04-01T03:35:08.336Z,10.70
2024-04-01T03:37:36.097Z,9.00
2024-04-01T03:40:04.908Z,9.90
2024-04-01T03:42:32.683Z,9.60
2024-04-01T03:45:00.429Z,9.30
2024-04-01T03:47:29.905Z,9.80
2024-04-01T03:49:57.589Z,9.80
2024-04-01T03:52:26.268Z,9.60
2024-04-01T03:54:53.943Z,9.70
2024-04-01T03:57:21.638Z,9.20
2024-04-01T03:59:49.578Z,9.60
2024-04-01T04:02:17.425Z,9.50
2024-04-01T04:04:45.133Z,9.40
2024-04-01T04:07:12.938Z,9.00
2024-04-01T04:09:41.135Z,12.10
2024-04-01T04:12:11.056Z,11.50
2024-04-01T04:14:40.608Z,10.10
2024-04-01T04:17:08.321Z,10.10
2024-04-01T04:19:36.120Z,10.70
2024-04-01T04:22:04.228Z,10.80
2024-04-01T04:24:31.938Z,10.10
2024-04-01T04:26:59.723Z,10.10
2024-04-01T04:29:27.459Z,10.80
2024-04-01T04:31:56.401Z,10.00
2024-04-01T04:34:24.631Z,11.10
2024-04-01T04:36:52.358Z,10.60
2024-04-01T04:39:25.428Z,10.00
2024-04-01T04:41:53.287Z,10.10
2024-04-01T04:44:21.436Z,9.90
2024-04-01T04:46:49.144Z,10.80
2024-04-01T04:49:19.098Z,9.50
2024-04-01T04:51:48.027Z,11.30
2024-04-01T04:54:15.976Z,10.80
2024-04-01T04:56:43.948Z,9.60
2024-04-01T04:59:11.725Z,11.10
2024-04-01T05:01:39.873Z,9.90
2024-04-01T05:04:07.618Z,11.90
2024-04-01T05:06:35.436Z,10.60
2024-04-01T05:09:03.289Z,10.50
2024-04-01T05:11:30.984Z,10.20
2024-04-01T05:14:00.154Z,11.40
2024-04-01T05:16:27.961Z,9.80
2024-04-01T05:18:55.748Z,10.70
2024-04-01T05:21:24.045Z,11.40
2024-04-01T05:23:53.777Z,11.00
2024-04-01T05:26:21.715Z,11.10
2024-04-01T05:28:49.710Z,11.10
2024-04-01T05:31:17.424Z,11.70
2024-04-01T05:33:45.152Z,11.70
2024-04-01T05:36:13.900Z,12.10
2024-04-01T05:38:41.952Z,11.20
2024-04-01T05:41:09.734Z,11.10
2024-04-01T05:43:37.411Z,11.40
2024-04-01T05:46:05.184Z,12.30
2024-04-01T05:48:32.928Z,12.00
2024-04-01T05:51:00.696Z,11.30
2024-04-01T05:53:28.843Z,11.30
2024-04-01T05:55:57.022Z,11.30
2024-04-01T05:58:24.722Z,13.00
2024-04-01T06:00:52.424Z,12.00
2024-04-01T06:03:20.145Z,10.70
2024-04-01T06:05:47.847Z,11.40
2024-04-01T06:08:15.554Z,11.70
2024-04-01T06:10:43.349Z,10.60
2024-04-01T06:13:11.038Z,11.20
2024-04-01T06:15:38.699Z,10.70
2024-04-01T06:18:07.060Z,11.30
2024-04-01T06:20:35.019Z,9.80
2024-04-01T06:23:03.202Z,10.50
2024-04-01T06:25:31.005Z,10.80
2024-04-01T06:27:58.762Z,10.20
2024-04-01T06:30:26.481Z,10.30
2024-04-01T06:32:54.257Z,10.30
2024-04-01T06:35:21.938Z,11.40
2024-04-01T06:37:50.106Z,12.50
2024-04-01T06:40:18.680Z,12.70
2024-04-01T06:42:46.372Z,13.80
2024-04-01T06:45:14.138Z,13.10
2024-04-01T06:47:42.303Z,13.30
2024-04-01T06:50:10.091Z,13.80
2024-04-01T06:52:38.018Z,11.80
2024-04-01T06:55:06.379Z,13.70
2024-04-01T06:57:34.230Z,13.50
2024-04-01T07:00:02.093Z,12.70
2024-04-01T07:02:30.186Z,13.70
2024-04-01T07:04:58.816Z,14.70
2024-04-01T07:07:26.619Z,14.50
2024-04-01T07:09:54.302Z,13.40
2024-04-01T07:12:22.097Z,13.70
2024-04-01T07:14:49.864Z,14.20
2024-04-01T07:17:17.537Z,12.60
2024-04-01T07:19:45.207Z,12.90
2024-04-01T07:22:12.923Z,11.70
2024-04-01T07:24:40.695Z,13.40
2024-04-01T07:27:08.560Z,19.50
2024-04-01T07:29:36.416Z,21.30
2024-04-01T07:32:05.108Z,21.30
2024-04-01T07:34:32.914Z,14.30
2024-04-01T07:37:00.726Z,13.50
2024-04-01T07:39:29.326Z,11.40
2024-04-01T07:41:57.108Z,9.80
2024-04-01T07:44:24.912Z,9.10
2024-04-01T07:46:52.748Z,8.70
2024-04-01T07:49:20.506Z,26.20
2024-04-01T07:51:48.238Z,8.50
2024-04-01T07:54:15.993Z,7.00
2024-04-01T07:56:43.808Z,10.60
2024-04-01T07:59:11.633Z,6.90
2024-04-01T08:01:39.468Z,6.80
2024-04-01T08:04:07.337Z,5.70
2024-04-01T08:06:35.060Z,6.70
2024-04-01T08:09:02.840Z,6.40
2024-04-01T08:11:30.626Z,6.60
2024-04-01T08:13:58.385Z,6.60
2024-04-01T08:16:26.184Z,7.10
2024-04-01T08:18:53.881Z,6.00
2024-04-01T08:21:21.702Z,6.90
2024-04-01T08:23:50.531Z,5.20
2024-04-01T08:26:18.484Z,6.70
2024-04-01T08:28:46.222Z,6.80
2024-04-01T08:31:14.067Z,6.70
2024-04-01T08:33:41.802Z,5.30
2024-04-01T08:36:09.522Z,5.60
2024-04-01T08:38:37.437Z,5.30
2024-04-01T08:41:52.677Z,5.20
2024-04-01T08:44:21.525Z,6.10
2024-04-01T08:46:54.680Z,5.90
2024-04-01T08:50:09.447Z,6.70
2024-04-01T08:53:07.317Z,6.30
2024-04-01T08:55:36.100Z,9.90
2024-04-01T08:58:05.943Z,7.90
2024-04-01T09:00:33.851Z,9.30
2024-04-01T09:03:01.656Z,8.30
2024-04-01T09:05:29.783Z,6.70
2024-04-01T09:07:57.881Z,8.50
2024-04-01T09:10:27.611Z,5.80
2024-04-01T09:12:55.387Z,5.90
2024-04-01T09:15:24.001Z,4.60
2024-04-01T09:17:52.213Z,4.60
2024-04-01T09:20:20.081Z,5.10
2024-04-01T09:22:47.906Z,4.70
2024-04-01T09:25:15.698Z,4.50
2024-04-01T09:27:43.490Z,4.50
2024-04-01T09:30:12.291Z,4.50
2024-04-01T09:32:40.034Z,4.90
2024-04-01T09:35:08.342Z,4.70
2024-04-01T09:37:36.090Z,4.90
2024-04-01T09:40:04.903Z,4.60
2024-04-01T09:42:32.907Z,4.90
2024-04-01T09:45:00.865Z,4.30
2024-04-01T09:47:28.668Z,5.60
2024-04-01T09:49:58.487Z,4.90
2024-04-01T09:52:26.263Z,4.80
2024-04-01T09:55:01.392Z,4.30
2024-04-01T09:57:53.766Z,4.60
2024-04-01T10:00:23.104Z,6.80
2024-04-01T10:03:27.264Z,4.10
2024-04-01T10:06:09.217Z,4.90
2024-04-01T10:09:16.207Z,4.80
2024-04-01T10:12:05.908Z,5.10
2024-04-01T10:14:57.672Z,4.10
2024-04-01T10:17:31.325Z,4.20
2024-04-01T10:20:40.186Z,4.20
2024-04-01T10:23:41.845Z,3.80
2024-04-01T10:26:37.029Z,2.80
2024-04-01T10:29:54.064Z,7.40
2024-04-01T10:33:12.961Z,5.10
2024-04-01T10:36:23.556Z,7.60
2024-04-01T10:39:16.498Z,4.10
2024-04-01T10:42:28.123Z,3.50
2024-04-01T10:45:46.910Z,4.00
2024-04-01T10:48:28.704Z,4.60
2024-04-01T10:51:38.663Z,3.10
2024-04-01T10:54:08.271Z,3.10
2024-04-01T10:57:09.949Z,2.90
2024-04-01T11:00:12.923Z,2.80
2024-04-01T11:03:19.782Z,2.50
2024-04-01T11:06:28.773Z,2.30
2024-04-01T11:09:30.286Z,2.10
2024-04-01T11:12:51.320Z,2.70
2024-04-01T11:15:20.392Z,3.10
2024-04-01T11:17:52.391Z,3.00
2024-04-01T11:20:59.058Z,2.80
2024-04-01T11:23:41.978Z,2.70
2024-04-01T11:26:49.983Z,5.90
2024-04-01T11:29:39.489Z,5.20
2024-04-01T11:32:22.719Z,6.60
2024-04-01T11:35:04.581Z,5.20
2024-04-01T11:37:55.568Z,6.30
2024-04-01T11:40:30.820Z,3.30
2024-04-01T11:43:10.989Z,20.20
2024-04-01T11:45:45.786Z,76.10
2024-04-01T11:48:20.103Z,46.70
2024-04-01T11:51:00.884Z,18.00
2024-04-01T11:53:39.502Z,12.50
2024-04-01T11:56:07.790Z,10.50
2024-04-01T11:58:35.692Z,4.90
2024-04-01T12:01:03.712Z,7.70
2024-04-01T12:03:40.909Z,6.90
2024-04-01T12:06:15.826Z,6.20
2024-04-01T12:08:44.774Z,3.40
2024-04-01T12:11:12.695Z,6.20
2024-04-01T12:13:41.841Z,3.70
2024-04-01T12:16:14.153Z,11.80
2024-04-01T12:18:46.319Z,4.30
2024-04-01T12:21:19.352Z,5.60
2024-04-01T12:23:50.953Z,5.50
2024-04-01T12:26:19.776Z,7.30
2024-04-01T12:28:48.264Z,7.00
2024-04-01T12:31:19.118Z,7.00
2024-04-01T12:33:50.688Z,9.40
2024-04-01T12:36:19.881Z,6.90
2024-04-01T12:38:47.823Z,5.80
2024-04-01T12:41:23.473Z,3.70
2024-04-01T12:43:56.346Z,3.30
2024-04-01T12:46:26.366Z,4.30
2024-04-01T12:48:58.315Z,4.20
2024-04-01T12:51:29.270Z,3.20
2024-04-01T12:54:33.458Z,4.30
2024-04-01T12:57:20.090Z,3.10
2024-04-01T13:00:05.324Z,6.30
2024-04-01T13:03:04.832Z,3.80
2024-04-01T13:05:45.133Z,2.50
2024-04-01T13:08:46.282Z,2.20
2024-04-01T13:11:27.697Z,2.10
2024-04-01T13:14:38.938Z,4.60
2024-04-01T13:17:14.963Z,3.20
2024-04-01T13:19:53.446Z,3.60
2024-04-01T13:22:42.699Z,3.20
2024-04-01T13:25:25.609Z,3.40
2024-04-01T13:28:05.284Z,7.40
2024-04-01T13:31:32.338Z,10.30
2024-04-01T13:34:30.603Z,10.00
2024-04-01T13:37:32.595Z,6.30
2024-04-01T13:40:27.257Z,2.60
2024-04-01T13:43:19.017Z,5.50
2024-04-01T13:46:32.533Z,4.60
2024-04-01T13:49:12.483Z,6.80
2024-04-01T13:52:16.408Z,3.50
2024-04-01T13:54:44.662Z,3.80
2024-04-01T13:57:46.097Z,4.50
2024-04-01T14:00:27.246Z,2.80
2024-04-01T14:03:16.256Z,3.00
2024-04-01T14:06:15.058Z,2.40
2024-04-01T14:09:14.166Z,2.30
2024-04-01T14:12:11.114Z,2.00
2024-04-01T14:15:18.187Z,2.80
2024-04-01T14:17:54.584Z,2.50
2024-04-01T14:20:27.727Z,2.20
2024-04-01T14:22:55.814Z,2.40
2024-04-01T14:25:23.788Z,2.40
2024-04-01T14:27:54.345Z,2.40
2024-04-01T14:30:22.315Z,3.50
2024-04-01T14:32:50.587Z,3.90
2024-04-01T14:35:18.843Z,2.80
2024-04-01T14:37:46.696Z,2.70
2024-04-01T14:40:14.793Z,2.50
2024-04-01T14:42:42.777Z,2.30
2024-04-01T14:45:11.086Z,2.70
2024-04-01T14:47:39.646Z,2.60
2024-04-01T14:50:07.579Z,3.10
2024-04-01T14:52:35.803Z,2.90
2024-04-01T14:55:04.098Z,2.20
2024-04-01T14:57:34.355Z,2.40
2024-04-01T15:00:05.322Z,2.00
2024-04-01T15:02:33.779Z,2.60
2024-04-01T15:05:01.766Z,2.20
2024-04-01T15:07:36.898Z,2.00
2024-04-01T15:10:06.035Z,2.10
2024-04-01T15:12:36.600Z,2.30
2024-04-01T15:15:07.579Z,3.00
2024-04-01T15:17:35.913Z,1.90
2024-04-01T15:20:07.655Z,1.90
2024-04-01T15:22:36.425Z,1.90
2024-04-01T15:25:05.381Z,1.70
2024-04-01T15:27:35.735Z,1.60
2024-04-01T15:30:05.209Z,2.40
2024-04-01T15:32:34.673Z,1.60
2024-04-01T15:35:03.086Z,1.80
2024-04-01T15:37:34.350Z,1.60
2024-04-01T15:40:06.508Z,1.50
2024-04-01T15:42:34.489Z,1.50
2024-04-01T15:45:07.332Z,1.00
2024-04-01T15:47:37.101Z,1.40
2024-04-01T15:50:06.562Z,1.10
2024-04-01T15:52:34.573Z,1.10
2024-04-01T15:55:04.094Z,1.00
2024-04-01T15:57:33.045Z,0.80
2024-04-01T16:00:01.992Z,0.90
2024-04-01T16:02:43.029Z,2.00
2024-04-01T16:05:16.081Z,1.70
2024-04-01T16:07:44.203Z,2.20
2024-04-01T16:10:12.522Z,2.20
2024-04-01T16:12:40.545Z,2.60
2024-04-01T16:15:08.710Z,2.60
2024-04-01T16:17:41.325Z,2.00
2024-04-01T16:20:14.695Z,2.10
2024-04-01T16:22:42.985Z,1.90
2024-04-01T16:25:13.877Z,1.80
2024-04-01T16:27:52.838Z,1.90
2024-04-01T16:30:29.797Z,1.90
2024-04-01T16:32:58.383Z,2.20
2024-04-01T16:35:26.231Z,1.70
2024-04-01T16:37:55.077Z,1.90
2024-04-01T16:40:23.532Z,2.10
2024-04-01T16:42:51.560Z,2.20
2024-04-01T16:45:19.402Z,2.50
2024-04-01T16:47:53.260Z,2.10
2024-04-01T16:50:21.484Z,2.10
2024-04-01T16:52:49.724Z,1.60
2024-04-01T16:55:18.704Z,1.50
2024-04-01T16:57:48.736Z,1.80
2024-04-01T17:00:17.218Z,1.60
2024-04-01T17:02:46.640Z,1.40
2024-04-01T17:05:14.804Z,1.60
2024-04-01T17:07:43.024Z,1.30
2024-04-01T17:10:12.939Z,0.90
2024-04-01T17:12:43.000Z,1.00
2024-04-01T17:15:15.097Z,0.80
2024-04-01T17:17:43.455Z,1.20
2024-04-01T17:20:12.137Z,1.00
2024-04-01T17:22:41.169Z,0.90
2024-04-01T17:25:12.214Z,1.00
2024-04-01T17:27:40.329Z,1.40
2024-04-01T17:30:09.761Z,1.20
2024-04-01T17:32:38.002Z,0.90
2024-04-01T17:35:07.878Z,1.20
2024-04-01T17:37:38.039Z,1.40
2024-04-01T17:40:07.147Z,1.30
2024-04-01T17:42:40.052Z,1.40
2024-04-01T17:45:12.106Z,1.40
2024-04-01T17:47:42.068Z,1.40
2024-04-01T17:50:11.340Z,1.40
2024-04-01T17:52:40.823Z,1.30
2024-04-01T17:55:08.814Z,1.40
2024-04-01T17:57:37.023Z,1.60
2024-04-01T18:00:05.467Z,1.70
2024-04-01T18:02:40.245Z,1.60
2024-04-01T18:05:08.661Z,1.40
2024-04-01T18:07:38.555Z,1.40
2024-04-01T18:10:07.147Z,1.50
2024-04-01T18:12:35.859Z,1.60
2024-04-01T18:15:04.616Z,1.30
2024-04-01T18:17:32.735Z,1.80
2024-04-01T18:20:00.981Z,1.80
2024-04-01T18:22:28.874Z,2.00
2024-04-01T18:24:57.790Z,1.90
2024-04-01T18:27:31.893Z,1.60
2024-04-01T18:30:01.424Z,2.40
2024-04-01T18:32:29.735Z,2.40
2024-04-01T18:34:58.563Z,3.60
2024-04-01T18:37:28.165Z,2.50
2024-04-01T18:39:56.432Z,1.80
2024-04-01T18:42:24.477Z,1.60
2024-04-01T18:44:52.284Z,1.60
2024-04-01T18:47:20.093Z,1.20
2024-04-01T18:49:47.884Z,1.60
2024-04-01T18:52:29.808Z,1.40
2024-04-01T18:55:06.666Z,1.50
2024-04-01T18:57:41.453Z,1.30
2024-04-01T19:00:11.063Z,1.30
2024-04-01T19:02:38.837Z,1.30
2024-04-01T19:05:07.010Z,1.10
2024-04-01T19:07:38.631Z,1.30
2024-04-01T19:10:09.172Z,1.50
2024-04-01T19:12:36.934Z,1.10
2024-04-01T19:15:05.194Z,0.60
2024-04-01T19:17:33.950Z,1.40
2024-04-01T19:20:01.841Z,0.90
2024-04-01T19:22:29.822Z,0.80
2024-04-01T19:24:57.652Z,0.90
2024-04-01T19:27:25.536Z,0.90
2024-04-01T19:29:53.591Z,0.80
2024-04-01T19:32:22.717Z,0.80
2024-04-01T19:34:50.604Z,0.80
2024-04-01T19:37:19.878Z,0.60
2024-04-01T19:39:48.783Z,0.70
2024-04-01T19:42:18.267Z,0.50
2024-04-01T19:44:46.270Z,0.50
2024-04-01T19:47:14.062Z,0.50
2024-04-01T19:49:42.232Z,0.50
2024-04-01T19:52:22.918Z,0.70
2024-04-01T19:54:50.815Z,0.50
2024-04-01T19:57:18.515Z,0.40
2024-04-01T19:59:46.542Z,0.50
2024-04-01T20:02:41.230Z,0.40
2024-04-01T20:05:09.628Z,0.50
2024-04-01T20:07:37.767Z,0.50
2024-04-01T20:10:32.888Z,0.50
2024-04-01T20:13:02.208Z,0.40
2024-04-01T20:15:31.176Z,0.40
2024-04-01T20:17:59.069Z,0.40
2024-04-01T20:20:26.861Z,0.50
2024-04-01T20:23:00.830Z,0.30
2024-04-01T20:25:28.889Z,0.40
2024-04-01T20:27:56.738Z,0.40
2024-04-01T20:30:33.277Z,0.60
2024-04-01T20:33:07.262Z,0.50
2024-04-01T20:35:36.480Z,0.40
2024-04-01T20:38:05.034Z,0.40
2024-04-01T20:40:34.255Z,0.40
2024-04-01T20:43:04.327Z,0.30
2024-04-01T20:45:32.728Z,0.40
2024-04-01T20:48:00.595Z,0.40
2024-04-01T20:50:28.678Z,0.40
2024-04-01T20:53:27.439Z,0.40
2024-04-01T20:55:51.592Z,0.30
2024-04-01T20:58:25.862Z,0.50
2024-04-01T21:00:53.773Z,0.40
2024-04-01T21:03:36.746Z,0.50
2024-04-01T21:06:19.575Z,0.50
2024-04-01T21:08:49.697Z,0.40
2024-04-01T21:11:18.776Z,0.50
2024-04-01T21:13:46.747Z,0.50
2024-04-01T21:16:14.394Z,0.50
2024-04-01T21:18:42.479Z,0.50
2024-04-01T21:21:11.672Z,0.60
2024-04-01T21:23:39.380Z,0.50
2024-04-01T21:26:07.484Z,0.50
2024-04-01T21:28:35.357Z,0.50
2024-04-01T21:31:03.463Z,0.60
2024-04-01T21:33:31.356Z,0.50
2024-04-01T21:35:59.118Z,0.50
2024-04-01T21:38:27.886Z,0.50
2024-04-01T21:40:55.771Z,0.50
2024-04-01T21:43:24.440Z,0.50
2024-04-01T21:45:52.208Z,0.40
2024-04-01T21:48:19.985Z,0.40
2024-04-01T21:50:47.730Z,0.60
2024-04-01T21:53:15.451Z,0.40
2024-04-01T21:55:43.108Z,0.50
2024-04-01T21:58:10.825Z,0.50
2024-04-01T22:00:40.831Z,0.40
2024-04-01T22:03:08.508Z,0.50
2024-04-01T22:05:36.235Z,0.50
2024-04-01T22:08:04.376Z,0.40
2024-04-01T22:10:32.364Z,0.40
2024-04-01T22:13:00.036Z,0.50
2024-04-01T22:15:27.775Z,0.40
2024-04-01T22:17:55.602Z,0.50
2024-04-01T22:20:23.247Z,0.50
2024-04-01T22:22:51.130Z,0.50
2024-04-01T22:25:18.969Z,0.50
2024-04-01T22:27:46.678Z,0.50
2024-04-01T22:30:14.400Z,0.40
2024-04-01T22:32:42.194Z,0.50
2024-04-01T22:35:09.851Z,0.50
2024-04-01T22:37:37.571Z,0.50
2024-04-01T22:40:06.714Z,0.50
2024-04-01T22:42:34.554Z,0.40
2024-04-01T22:45:02.640Z,0.50
2024-04-01T22:47:30.706Z,0.40
2024-04-01T22:49:58.369Z,0.50
2024-04-01T22:52:26.055Z,0.60
2024-04-01T22:54:53.709Z,0.70
2024-04-01T22:57:21.444Z,0.60
2024-04-01T22:59:49.234Z,0.60
2024-04-01T23:02:16.992Z,0.60
2024-04-01T23:04:44.655Z,0.50
2024-04-01T23:07:12.333Z,0.60
2024-04-01T23:09:40.129Z,0.60
2024-04-01T23:12:08.318Z,0.70
2024-04-01T23:14:43.922Z,0.70
2024-04-01T23:17:14.236Z,0.70
2024-04-01T23:19:41.907Z,0.70
2024-04-01T23:22:09.726Z,0.70
2024-04-01T23:24:40.747Z,0.70
2024-04-01T23:27:08.606Z,0.70
2024-04-01T23:29:36.423Z,0.90
2024-04-01T23:32:05.135Z,0.70
2024-04-01T23:34:32.906Z,1.00
2024-04-01T23:37:00.736Z,0.90
2024-04-01T23:39:31.437Z,0.80
2024-04-01T23:41:59.118Z,1.00
2024-04-01T23:44:26.898Z,1.00
2024-04-01T23:46:54.546Z,0.90
2024-04-01T23:49:22.390Z,1.10
2024-04-01T23:51:50.242Z,0.90
2024-04-01T23:54:18.030Z,0.80
2024-04-01T23:56:45.793Z,0.70
2024-04-01T23:59:14.347Z,0.90
