createdAt,value
2022-12-11T00:00:32.012Z,71.72
2022-12-11T00:03:19.535Z,72.78
2022-12-11T00:04:28.785Z,72.96
2022-12-11T00:05:41.572Z,72.85
2022-12-11T00:06:50.676Z,71.87
2022-12-11T00:07:59.894Z,72.38
2022-12-11T00:09:10.645Z,72.22
2022-12-11T00:10:21.362Z,71.83
2022-12-11T00:11:31.478Z,72.37
2022-12-11T00:12:40.722Z,72.00
2022-12-11T00:13:50.510Z,72.17
2022-12-11T00:14:59.558Z,72.00
2022-12-11T00:16:11.815Z,71.19
2022-12-11T00:17:20.860Z,70.75
2022-12-11T00:18:29.607Z,70.78
2022-12-11T00:19:39.342Z,70.78
2022-12-11T00:20:49.188Z,70.98
2022-12-11T00:21:57.767Z,71.35
2022-12-11T00:23:07.521Z,71.39
2022-12-11T00:24:17.251Z,71.63
2022-12-11T00:25:25.871Z,71.23
2022-12-11T00:26:36.687Z,71.01
2022-12-11T00:27:47.105Z,71.45
2022-12-11T00:30:14.319Z,71.21
2022-12-11T00:31:24.910Z,71.00
2022-12-11T00:32:37.640Z,71.07
2022-12-11T00:33:49.084Z,70.96
2022-12-11T00:34:58.896Z,70.70
2022-12-11T00:37:31.083Z,70.94
2022-12-11T00:38:40.690Z,70.91
2022-12-11T00:39:49.197Z,69.53
2022-12-11T00:41:00.096Z,69.03
2022-12-11T00:42:09.850Z,69.28
2022-12-11T00:43:19.234Z,68.76
2022-12-11T00:44:27.910Z,69.84
2022-12-11T00:45:38.923Z,70.94
2022-12-11T00:46:47.825Z,71.30
2022-12-11T00:47:56.411Z,71.86
2022-12-11T00:49:06.274Z,72.67
2022-12-11T00:50:15.546Z,72.87
2022-12-11T00:51:26.573Z,72.75
2022-12-11T00:52:35.736Z,72.72
2022-12-11T00:53:45.422Z,72.78
2022-12-11T00:54:54.272Z,72.61
2022-12-11T00:56:18.705Z,72.74
2022-12-11T00:57:28.249Z,72.33
2022-12-11T00:58:38.163Z,72.05
2022-12-11T00:59:47.549Z,71.46
2022-12-11T01:02:18.696Z,73.04
2022-12-11T01:04:44.217Z,72.09
2022-12-11T01:05:54.733Z,72.19
2022-12-11T01:07:04.927Z,72.85
2022-12-11T01:08:14.547Z,72.12
2022-12-11T01:09:43.026Z,72.63
2022-12-11T01:10:52.624Z,72.57
2022-12-11T01:12:01.455Z,72.95
2022-12-11T01:13:12.234Z,72.54
2022-12-11T01:14:22.825Z,72.93
2022-12-11T01:15:39.950Z,73.24
2022-12-11T01:16:46.823Z,73.51
2022-12-11T01:17:56.821Z,74.03
2022-12-11T01:19:06.050Z,74.14
2022-12-11T01:20:17.259Z,73.85
2022-12-11T01:21:26.993Z,73.22
2022-12-11T01:22:35.620Z,72.19
2022-12-11T01:23:44.974Z,72.75
2022-12-11T01:24:53.941Z,73.31
2022-12-11T01:27:24.766Z,72.77
2022-12-11T01:28:36.431Z,71.12
2022-12-11T01:29:45.264Z,71.94
2022-12-11T01:30:54.705Z,72.44
2022-12-11T01:33:19.998Z,72.55
2022-12-11T01:34:30.992Z,72.12
2022-12-11T01:35:41.701Z,71.79
2022-12-11T01:36:51.722Z,71.18
2022-12-11T01:38:00.414Z,70.18
2022-12-11T01:39:09.449Z,70.58
2022-12-11T01:40:20.513Z,70.75
2022-12-11T01:41:29.636Z,70.62
2022-12-11T01:42:38.507Z,70.45
2022-12-11T01:46:44.690Z,68.34
2022-12-11T01:49:15.559Z,66.75
2022-12-11T01:50:25.904Z,66.98
2022-12-11T01:52:53.815Z,68.58
2022-12-11T01:55:23.382Z,70.05
2022-12-11T01:56:35.537Z,69.94
2022-12-11T01:57:48.385Z,70.76
2022-12-11T01:59:03.238Z,71.44
2022-12-11T02:00:13.529Z,71.78
2022-12-11T02:02:47.024Z,72.03
2022-12-11T02:03:57.053Z,72.13
2022-12-11T02:05:08.881Z,72.39
2022-12-11T02:06:34.045Z,72.66
2022-12-11T02:07:50.122Z,72.95
2022-12-11T02:09:01.223Z,73.30
2022-12-11T02:10:11.804Z,73.11
2022-12-11T02:12:54.684Z,74.46
2022-12-11T02:14:20.101Z,74.44
2022-12-11T02:18:52.844Z,74.40
2022-12-11T02:20:30.438Z,74.51
2022-12-11T02:23:08.192Z,74.79
2022-12-11T02:24:33.881Z,74.97
2022-12-11T02:26:08.299Z,75.03
2022-12-11T02:27:26.076Z,74.65
2022-12-11T02:28:58.647Z,75.04
2022-12-11T02:33:02.378Z,75.56
2022-12-11T02:34:31.350Z,76.00
2022-12-11T02:35:44.929Z,76.43
2022-12-11T02:38:19.418Z,76.80
2022-12-11T02:39:29.426Z,77.91
2022-12-11T02:40:42.399Z,77.83
2022-12-11T02:41:52.290Z,77.95
2022-12-11T02:43:05.109Z,77.90
2022-12-11T02:45:35.645Z,77.56
2022-12-11T02:46:45.766Z,77.22
2022-12-11T06:09:26.336Z,75.55
2022-12-11T06:10:36.010Z,75.36
2022-12-11T06:11:45.444Z,74.52
2022-12-11T06:12:53.995Z,74.86
2022-12-11T06:14:06.165Z,75.07
2022-12-11T06:15:15.023Z,74.13
2022-12-11T06:16:28.014Z,74.94
2022-12-11T06:17:36.682Z,74.90
2022-12-11T06:18:47.472Z,75.19
2022-12-11T06:19:56.042Z,75.33
2022-12-11T06:23:04.717Z,75.99
2022-12-11T06:24:13.958Z,76.20
2022-12-11T06:25:22.754Z,76.17
2022-12-11T06:26:33.263Z,75.84
2022-12-11T06:27:42.364Z,76.17
2022-12-11T06:28:52.488Z,76.78
2022-12-11T06:30:01.404Z,76.68
2022-12-11T06:31:11.865Z,76.37
2022-12-11T06:33:37.086Z,76.08
2022-12-11T06:34:45.623Z,76.06
2022-12-11T06:35:55.232Z,76.23
2022-12-11T06:37:04.431Z,76.37
2022-12-11T06:38:13.326Z,76.23
2022-12-11T06:39:22.775Z,76.28
2022-12-11T06:40:31.971Z,76.21
2022-12-11T06:42:55.826Z,76.25
2022-12-11T06:44:06.366Z,75.92
2022-12-11T06:45:15.234Z,75.72
2022-12-11T06:46:26.269Z,76.09
2022-12-11T06:47:35.063Z,76.25
2022-12-11T06:48:44.429Z,76.62
2022-12-11T06:49:53.660Z,76.50
2022-12-11T06:52:35.260Z,76.49
2022-12-11T06:53:45.190Z,76.70
2022-12-11T06:54:54.888Z,76.54
2022-12-11T06:57:21.793Z,76.67
2022-12-11T06:58:30.508Z,76.03
2022-12-11T06:59:39.160Z,76.25
2022-12-11T07:00:47.995Z,76.63
2022-12-11T07:01:56.710Z,76.11
2022-12-11T07:03:06.307Z,76.68
2022-12-11T07:04:15.558Z,76.40
2022-12-11T07:05:24.663Z,76.91
2022-12-11T07:06:33.436Z,77.35
2022-12-11T07:07:43.598Z,77.01
2022-12-11T07:08:53.865Z,77.50
2022-12-11T07:11:24.168Z,77.73
2022-12-11T07:12:34.711Z,77.83
2022-12-11T07:13:44.702Z,78.07
2022-12-11T07:14:54.157Z,77.95
2022-12-11T07:16:07.800Z,78.17
2022-12-11T07:17:17.528Z,77.89
2022-12-11T07:18:26.756Z,78.26
2022-12-11T07:19:35.795Z,78.30
2022-12-11T07:20:45.477Z,78.27
2022-12-11T07:21:54.473Z,77.87
2022-12-11T07:23:03.983Z,77.91
2022-12-11T07:24:13.121Z,78.07
2022-12-11T07:25:21.643Z,78.17
2022-12-11T07:26:30.574Z,78.19
2022-12-11T07:27:39.205Z,78.11
2022-12-11T07:28:49.723Z,77.79
2022-12-11T07:29:58.446Z,77.22
2022-12-11T07:31:09.582Z,77.45
2022-12-11T07:32:18.331Z,77.69
2022-12-11T07:33:28.240Z,77.25
2022-12-11T07:35:55.272Z,77.11
2022-12-11T07:37:03.913Z,77.96
2022-12-11T07:38:12.929Z,77.83
2022-12-11T07:39:22.585Z,77.70
2022-12-11T07:40:33.448Z,77.11
2022-12-11T07:41:43.217Z,77.10
2022-12-11T07:42:53.461Z,77.75
2022-12-11T07:44:02.382Z,77.66
2022-12-11T07:45:11.502Z,77.89
2022-12-11T07:46:25.126Z,77.90
2022-12-11T07:47:35.313Z,77.52
2022-12-11T07:48:46.061Z,78.02
2022-12-11T07:49:54.354Z,77.77
2022-12-11T07:51:11.736Z,78.10
2022-12-11T07:52:21.371Z,77.11
2022-12-11T07:53:30.921Z,76.94
2022-12-11T07:54:40.726Z,77.34
2022-12-11T07:55:49.702Z,77.63
2022-12-11T07:56:59.304Z,77.02
2022-12-11T07:58:09.137Z,77.38
2022-12-11T07:59:20.476Z,77.44
2022-12-11T08:00:29.255Z,78.06
2022-12-11T08:02:54.842Z,78.17
2022-12-11T08:05:22.139Z,78.63
2022-12-11T08:06:33.973Z,78.62
2022-12-11T08:07:42.693Z,79.52
2022-12-11T08:08:53.657Z,79.72
2022-12-11T08:10:04.749Z,79.70
2022-12-11T08:11:16.839Z,79.35
2022-12-11T08:12:25.564Z,79.74
2022-12-11T08:13:35.748Z,79.50
2022-12-11T08:14:44.269Z,79.33
2022-12-11T08:15:54.832Z,79.54
2022-12-11T08:17:04.548Z,80.20
2022-12-11T08:18:13.184Z,79.89
2022-12-11T08:19:22.654Z,79.30
2022-12-11T09:03:56.985Z,77.94
2022-12-11T09:05:09.074Z,77.96
2022-12-11T09:06:23.183Z,77.58
2022-12-11T09:07:31.713Z,78.13
2022-12-11T09:09:56.201Z,78.58
2022-12-11T09:11:09.398Z,77.99
2022-12-11T09:12:18.917Z,78.42
2022-12-11T09:13:27.467Z,78.76
2022-12-11T09:14:36.223Z,78.67
2022-12-11T09:15:45.311Z,78.68
2022-12-11T09:16:54.885Z,78.86
2022-12-11T09:18:04.559Z,79.24
2022-12-11T09:19:15.189Z,78.98
2022-12-11T09:20:24.370Z,78.97
2022-12-11T09:21:33.557Z,79.01
2022-12-11T09:22:43.147Z,78.87
2022-12-11T09:23:57.817Z,78.74
2022-12-11T09:25:07.200Z,79.02
2022-12-11T09:26:18.835Z,79.22
2022-12-11T09:27:29.776Z,79.29
2022-12-11T09:28:45.723Z,79.06
2022-12-11T09:29:50.913Z,79.38
2022-12-11T09:30:59.773Z,79.10
2022-12-11T09:32:08.979Z,79.34
2022-12-11T09:34:33.293Z,78.88
2022-12-11T09:35:42.669Z,79.11
2022-12-11T09:36:51.924Z,79.37
2022-12-11T09:38:02.727Z,78.99
2022-12-11T09:39:11.655Z,78.74
2022-12-11T09:40:20.636Z,78.72
2022-12-11T09:41:43.493Z,78.61
2022-12-11T09:43:08.596Z,78.57
2022-12-11T09:44:27.494Z,78.60
2022-12-11T09:46:52.078Z,78.44
2022-12-11T09:48:02.830Z,78.68
2022-12-11T09:49:30.074Z,78.60
2022-12-11T09:50:40.039Z,78.70
2022-12-11T09:52:08.638Z,78.55
2022-12-11T09:54:44.078Z,78.32
2022-12-11T09:56:12.381Z,78.53
2022-12-11T09:57:27.877Z,78.61
2022-12-11T09:59:15.068Z,78.45
2022-12-11T10:00:32.681Z,78.98
2022-12-11T10:03:15.913Z,79.53
2022-12-11T10:04:43.543Z,79.77
2022-12-11T10:06:05.378Z,80.10
2022-12-11T10:07:30.934Z,80.42
2022-12-11T10:08:58.291Z,80.56
2022-12-11T10:10:11.810Z,80.71
2022-12-11T10:11:56.086Z,80.63
2022-12-11T10:13:23.265Z,81.38
2022-12-11T14:30:28.306Z,100.00
2022-12-11T14:31:42.231Z,100.00
2022-12-11T14:32:54.095Z,100.00
2022-12-11T14:34:07.409Z,100.00
2022-12-11T14:36:49.044Z,100.00
2022-12-11T14:38:01.308Z,100.00
2022-12-11T14:39:15.462Z,100.00
2022-12-11T14:45:02.421Z,100.00
2022-12-11T14:47:40.684Z,100.00
2022-12-11T14:50:25.390Z,100.00
2022-12-11T14:51:38.467Z,100.00
2022-12-11T14:54:09.346Z,100.00
2022-12-11T14:55:21.930Z,100.00
2022-12-11T14:56:32.960Z,100.00
2022-12-11T14:57:45.385Z,100.00
2022-12-11T15:00:31.655Z,100.00
2022-12-11T15:01:40.251Z,100.00
2022-12-11T15:03:02.384Z,100.00
2022-12-11T15:04:18.080Z,100.00
2022-12-11T15:05:29.202Z,99.22
2022-12-11T15:06:46.741Z,99.44
2022-12-11T15:08:02.511Z,98.94
2022-12-11T15:09:36.463Z,97.89
2022-12-11T15:11:01.854Z,96.86
2022-12-11T15:12:14.589Z,96.21
2022-12-11T15:13:25.381Z,95.96
2022-12-11T15:14:33.887Z,95.61
2022-12-11T15:15:47.831Z,95.21
2022-12-11T15:16:57.239Z,94.83
2022-12-11T15:18:10.534Z,95.47
2022-12-11T15:19:25.762Z,95.55
2022-12-11T15:20:34.709Z,95.59
2022-12-11T15:21:43.826Z,95.27
2022-12-11T15:22:54.535Z,95.02
2022-12-11T15:24:05.679Z,94.50
2022-12-11T15:26:46.811Z,93.91
2022-12-11T15:29:36.374Z,93.01
2022-12-11T15:33:34.048Z,92.22
2022-12-11T15:34:49.780Z,91.38
2022-12-11T15:36:04.933Z,90.98
2022-12-11T15:37:22.980Z,90.60
2022-12-11T15:38:39.414Z,90.39
2022-12-11T15:39:48.937Z,89.95
2022-12-11T15:40:57.650Z,89.89
2022-12-11T15:42:07.187Z,89.92
2022-12-11T15:43:15.826Z,89.72
2022-12-11T15:44:24.618Z,89.62
2022-12-11T15:45:33.749Z,89.71
2022-12-11T15:46:42.616Z,89.58
2022-12-11T15:47:52.230Z,89.43
2022-12-11T15:49:03.040Z,89.30
2022-12-11T15:51:43.606Z,89.15
2022-12-11T15:52:54.591Z,89.17
2022-12-11T15:54:05.195Z,88.96
2022-12-11T15:55:14.824Z,88.68
2022-12-11T15:56:24.176Z,88.61
2022-12-11T15:57:33.565Z,88.38
2022-12-11T15:58:46.544Z,88.52
2022-12-11T15:59:55.081Z,88.30
2022-12-11T16:01:05.066Z,88.04
2022-12-11T16:02:15.386Z,87.67
2022-12-11T16:03:24.470Z,87.45
2022-12-11T16:04:33.595Z,87.61
2022-12-11T16:06:59.295Z,87.63
2022-12-11T16:09:26.263Z,87.17
2022-12-11T16:10:36.376Z,87.31
2022-12-11T16:11:45.550Z,87.44
2022-12-11T16:14:32.300Z,87.30
2022-12-11T16:15:44.866Z,87.06
2022-12-11T16:16:54.101Z,87.29
2022-12-11T16:19:22.710Z,87.21
2022-12-11T16:20:33.069Z,87.08
2022-12-11T16:21:42.152Z,87.19
2022-12-11T16:22:51.846Z,86.96
2022-12-11T16:24:00.446Z,86.93
2022-12-11T16:25:10.659Z,86.90
2022-12-11T16:26:19.669Z,86.81
2022-12-11T16:27:28.878Z,86.62
2022-12-11T16:29:54.001Z,86.48
2022-12-11T16:31:04.204Z,86.28
2022-12-11T16:32:12.869Z,86.35
2022-12-11T16:33:23.087Z,86.39
2022-12-11T16:34:32.457Z,86.30
2022-12-11T16:35:43.227Z,86.26
2022-12-11T16:36:52.175Z,86.17
2022-12-11T16:38:01.520Z,86.33
2022-12-11T16:39:16.828Z,86.12
2022-12-11T16:40:26.116Z,85.95
2022-12-11T16:41:36.553Z,85.85
2022-12-11T16:42:46.201Z,85.89
2022-12-11T16:43:55.084Z,85.92
2022-12-11T16:45:07.851Z,85.97
2022-12-11T16:46:24.107Z,85.90
2022-12-11T16:47:32.725Z,85.95
2022-12-11T16:48:44.583Z,85.89
2022-12-11T16:49:53.816Z,85.97
2022-12-11T16:51:03.419Z,86.05
2022-12-11T16:52:12.102Z,86.13
2022-12-11T16:53:22.636Z,85.94
2022-12-11T16:54:31.517Z,86.17
2022-12-11T16:55:40.558Z,85.99
2022-12-11T16:56:49.714Z,86.09
2022-12-11T16:57:58.270Z,86.08
2022-12-11T16:59:08.020Z,86.22
2022-12-11T17:01:33.925Z,85.99
2022-12-11T17:02:43.818Z,86.02
2022-12-11T17:03:52.628Z,86.23
2022-12-11T17:05:01.307Z,86.27
2022-12-11T17:06:13.176Z,86.09
2022-12-11T17:07:22.310Z,86.29
2022-12-11T17:08:30.858Z,86.34
2022-12-11T17:09:39.502Z,86.57
2022-12-11T17:10:48.662Z,86.66
2022-12-11T17:11:58.895Z,86.73
2022-12-11T17:13:07.529Z,86.47
2022-12-11T17:14:16.254Z,86.72
2022-12-11T17:15:24.808Z,86.69
2022-12-11T17:16:34.022Z,86.73
2022-12-11T17:17:43.743Z,86.78
2022-12-11T17:18:54.028Z,86.46
2022-12-11T17:21:20.023Z,86.50
2022-12-11T17:22:29.459Z,86.45
2022-12-11T17:23:38.917Z,86.40
2022-12-11T17:24:47.746Z,86.30
2022-12-11T17:25:56.608Z,86.32
2022-12-11T17:27:07.602Z,86.23
2022-12-11T17:28:16.104Z,85.99
2022-12-11T17:29:25.822Z,85.93
2022-12-11T17:31:52.111Z,85.27
2022-12-11T17:33:02.388Z,85.38
2022-12-11T17:34:11.152Z,85.15
2022-12-11T17:35:22.239Z,84.92
2022-12-11T17:36:31.209Z,85.02
2022-12-11T17:37:39.935Z,85.34
2022-12-11T17:38:50.259Z,85.05
2022-12-11T17:39:59.748Z,84.80
2022-12-11T17:41:16.971Z,84.86
2022-12-11T17:42:25.875Z,84.73
2022-12-11T17:43:34.969Z,84.65
2022-12-11T17:44:46.212Z,84.45
2022-12-11T17:45:54.890Z,84.59
2022-12-11T17:47:10.598Z,84.23
2022-12-11T17:48:18.690Z,84.34
2022-12-11T17:49:29.855Z,84.37
2022-12-11T17:51:59.538Z,84.26
2022-12-11T17:53:10.143Z,84.35
2022-12-11T17:54:20.054Z,84.23
2022-12-11T17:55:31.031Z,84.50
2022-12-11T17:56:40.133Z,84.49
2022-12-11T17:59:04.207Z,84.38
2022-12-11T18:00:15.202Z,84.28
2022-12-11T18:01:24.006Z,84.12
2022-12-11T18:02:33.857Z,84.13
2022-12-11T18:03:42.618Z,84.02
2022-12-11T18:04:52.569Z,83.83
2022-12-11T18:06:08.740Z,83.70
2022-12-11T18:07:19.059Z,83.68
2022-12-11T18:08:30.669Z,83.64
2022-12-11T18:09:40.725Z,83.85
2022-12-11T18:10:49.410Z,83.67
2022-12-11T18:11:58.752Z,83.61
2022-12-11T22:21:55.274Z,92.31
2022-12-11T22:24:19.173Z,90.60
2022-12-11T22:25:29.090Z,89.35
2022-12-11T22:26:39.993Z,89.48
2022-12-11T22:27:49.961Z,86.79
2022-12-11T22:28:59.324Z,86.29
2022-12-11T22:30:11.591Z,85.63
2022-12-11T22:31:23.020Z,85.38
2022-12-11T22:32:31.635Z,83.05
2022-12-11T22:33:41.779Z,82.76
2022-12-11T22:34:50.871Z,81.34
2022-12-11T22:36:00.014Z,80.92
2022-12-11T22:37:08.824Z,81.33
2022-12-11T22:38:18.470Z,81.05
2022-12-11T22:39:27.033Z,79.46
2022-12-11T22:40:41.676Z,78.50
2022-12-11T22:41:50.373Z,78.36
2022-12-11T22:42:59.829Z,78.88
2022-12-11T22:44:18.182Z,77.52
2022-12-11T22:45:26.962Z,77.65
2022-12-11T22:47:50.458Z,77.73
2022-12-11T22:49:00.193Z,76.48
2022-12-11T22:50:12.014Z,76.48
2022-12-11T22:51:23.308Z,76.77
2022-12-11T22:52:32.880Z,76.00
2022-12-11T22:53:41.716Z,76.18
2022-12-11T22:54:51.696Z,77.11
2022-12-11T22:57:21.985Z,75.26
2022-12-11T22:58:33.102Z,76.00
2022-12-11T22:59:42.760Z,76.43
2022-12-11T23:00:51.802Z,75.68
2022-12-11T23:02:01.841Z,74.23
2022-12-11T23:03:10.959Z,73.46
2022-12-11T23:04:21.351Z,74.48
2022-12-11T23:05:30.909Z,75.16
2022-12-11T23:06:40.221Z,75.12
2022-12-11T23:07:49.071Z,74.19
2022-12-11T23:09:01.164Z,72.82
2022-12-11T23:10:12.170Z,73.07
2022-12-11T23:14:12.438Z,73.36
2022-12-11T23:15:21.826Z,73.46
2022-12-11T23:17:46.526Z,73.21
2022-12-11T23:18:56.417Z,72.16
2022-12-11T23:20:06.620Z,71.60
2022-12-11T23:21:16.956Z,71.04
2022-12-11T23:22:26.520Z,71.34
2022-12-11T23:23:36.710Z,71.30
2022-12-11T23:24:45.658Z,70.88
2022-12-11T23:25:56.123Z,71.24
2022-12-11T23:27:05.977Z,71.07
2022-12-11T23:28:15.715Z,70.52
2022-12-11T23:29:24.349Z,70.71
2022-12-11T23:30:33.688Z,70.35
2022-12-11T23:31:43.035Z,69.97
2022-12-11T23:32:51.989Z,69.01
2022-12-11T23:34:00.817Z,69.00
2022-12-11T23:35:10.818Z,68.75
2022-12-11T23:36:20.042Z,67.96
2022-12-11T23:37:28.898Z,69.19
2022-12-11T23:38:39.888Z,69.59
2022-12-11T23:39:49.562Z,69.20
2022-12-11T23:41:01.026Z,70.11
2022-12-11T23:42:10.690Z,70.93
2022-12-11T23:43:19.706Z,69.78
2022-12-11T23:45:46.542Z,71.20
2022-12-11T23:46:56.193Z,71.59
2022-12-11T23:49:20.067Z,71.57
2022-12-11T23:50:30.787Z,70.94
2022-12-11T23:52:55.477Z,69.89
2022-12-11T23:54:04.664Z,69.57
2022-12-11T23:55:13.928Z,70.77
2022-12-11T23:57:42.461Z,70.62
2022-12-11T23:58:52.510Z,70.95
