createdAt,value
2017-12-09T00:00:51.556Z,2.20
2017-12-09T00:03:20.787Z,2.30
2017-12-09T00:05:50.023Z,2.20
2017-12-09T00:08:19.259Z,2.10
2017-12-09T00:10:48.493Z,2.10
2017-12-09T00:13:17.749Z,2.00
2017-12-09T00:15:46.984Z,2.00
2017-12-09T00:18:16.211Z,2.00
2017-12-09T00:20:45.456Z,2.00
2017-12-09T00:23:14.679Z,1.90
2017-12-09T00:25:43.935Z,1.90
2017-12-09T00:28:13.159Z,1.90
2017-12-09T00:30:43.168Z,1.90
2017-12-09T00:33:12.412Z,1.90
2017-12-09T00:35:41.652Z,1.90
2017-12-09T00:38:10.886Z,1.80
2017-12-09T00:40:40.880Z,1.80
2017-12-09T00:43:10.242Z,1.80
2017-12-09T00:45:39.482Z,1.80
2017-12-09T00:48:08.720Z,1.90
2017-12-09T00:50:37.958Z,1.80
2017-12-09T00:53:07.195Z,1.90
2017-12-09T00:55:37.215Z,1.90
2017-12-09T00:58:07.230Z,2.00
2017-12-09T01:00:37.227Z,1.90
2017-12-09T01:03:07.235Z,2.00
2017-12-09T01:05:36.477Z,2.00
2017-12-09T01:08:05.728Z,1.90
2017-12-09T01:10:34.983Z,1.90
2017-12-09T01:13:04.237Z,1.80
2017-12-09T01:15:51.330Z,1.70
2017-12-09T01:18:38.200Z,1.80
2017-12-09T01:21:07.447Z,1.80
2017-12-09T01:23:36.699Z,1.70
2017-12-09T01:26:05.950Z,1.70
2017-12-09T01:28:35.166Z,1.60
2017-12-09T01:31:04.465Z,1.60
2017-12-09T01:33:33.703Z,1.60
2017-12-09T01:36:02.932Z,1.50
2017-12-09T01:38:32.195Z,1.50
2017-12-09T01:41:01.432Z,1.50
2017-12-09T01:43:30.670Z,1.50
2017-12-09T01:46:00.684Z,1.50
2017-12-09T01:48:30.702Z,1.50
2017-12-09T01:51:00.720Z,1.50
2017-12-09T01:53:30.731Z,1.60
2017-12-09T01:55:59.970Z,1.60
2017-12-09T01:58:29.235Z,1.60
2017-12-09T02:00:59.237Z,1.70
2017-12-09T02:03:28.477Z,1.70
2017-12-09T02:05:57.706Z,1.70
2017-12-09T02:08:26.942Z,1.60
2017-12-09T02:10:56.952Z,1.60
2017-12-09T02:13:27.254Z,1.60
2017-12-09T02:15:56.556Z,1.60
2017-12-09T02:18:25.797Z,1.60
2017-12-09T02:20:55.027Z,1.60
2017-12-09T02:23:24.294Z,1.60
2017-12-09T02:25:54.313Z,1.70
2017-12-09T02:28:23.602Z,1.70
2017-12-09T02:30:53.595Z,1.70
2017-12-09T02:33:22.864Z,1.70
2017-12-09T02:35:52.131Z,1.70
2017-12-09T02:38:21.379Z,1.60
2017-12-09T02:40:50.637Z,1.70
2017-12-09T02:43:19.876Z,1.70
2017-12-09T02:45:49.100Z,1.70
2017-12-09T02:48:19.122Z,1.60
2017-12-09T02:50:49.109Z,1.60
2017-12-09T02:53:18.372Z,1.50
2017-12-09T02:55:47.611Z,1.60
2017-12-09T02:58:16.912Z,1.60
2017-12-09T03:00:46.434Z,1.60
2017-12-09T03:03:16.424Z,1.60
2017-12-09T03:05:45.710Z,1.60
2017-12-09T03:08:16.014Z,1.50
2017-12-09T03:10:45.388Z,1.50
2017-12-09T03:13:15.397Z,1.50
2017-12-09T03:15:44.640Z,1.50
2017-12-09T03:18:13.891Z,1.50
2017-12-09T03:20:43.132Z,1.60
2017-12-09T03:23:12.366Z,1.60
2017-12-09T03:25:41.637Z,1.60
2017-12-09T03:28:10.875Z,1.60
2017-12-09T03:30:40.107Z,1.60
2017-12-09T03:33:09.392Z,1.50
2017-12-09T03:35:38.630Z,1.50
2017-12-09T03:38:07.866Z,1.50
2017-12-09T03:40:37.122Z,1.50
2017-12-09T03:43:06.366Z,1.50
2017-12-09T03:45:35.591Z,1.40
2017-12-09T03:48:05.602Z,1.40
2017-12-09T03:50:35.615Z,1.40
2017-12-09T03:53:05.637Z,1.30
2017-12-09T03:55:35.641Z,1.30
2017-12-09T03:58:04.884Z,1.30
2017-12-09T04:00:34.335Z,1.40
2017-12-09T04:03:03.582Z,1.40
2017-12-09T04:05:32.830Z,1.40
2017-12-09T04:08:02.059Z,1.40
2017-12-09T04:10:32.063Z,1.30
2017-12-09T04:13:01.330Z,1.30
2017-12-09T04:15:30.562Z,1.30
2017-12-09T04:17:59.833Z,1.30
2017-12-09T04:20:29.129Z,1.10
2017-12-09T04:22:58.366Z,1.20
2017-12-09T04:25:27.614Z,1.20
2017-12-09T04:27:56.870Z,1.20
2017-12-09T04:30:26.100Z,1.10
2017-12-09T04:32:55.363Z,1.10
2017-12-09T04:35:25.370Z,1.20
2017-12-09T04:37:54.613Z,1.10
2017-12-09T04:40:23.861Z,1.10
2017-12-09T04:42:53.110Z,1.20
2017-12-09T04:45:22.365Z,1.20
2017-12-09T04:47:52.375Z,1.30
2017-12-09T04:50:21.606Z,1.30
2017-12-09T04:52:50.869Z,1.30
2017-12-09T04:55:20.111Z,1.40
2017-12-09T04:57:49.375Z,1.40
2017-12-09T05:00:18.625Z,1.50
2017-12-09T05:02:47.872Z,1.50
2017-12-09T05:05:17.117Z,1.50
2017-12-09T05:07:46.384Z,1.50
2017-12-09T05:10:16.381Z,1.40
2017-12-09T05:12:45.638Z,1.40
2017-12-09T05:15:14.884Z,1.40
2017-12-09T05:17:44.111Z,1.40
2017-12-09T05:20:13.351Z,1.40
2017-12-09T05:22:42.582Z,1.40
2017-12-09T05:25:12.581Z,1.30
2017-12-09T05:27:42.501Z,1.30
2017-12-09T05:30:12.434Z,1.40
2017-12-09T05:32:42.445Z,1.30
2017-12-09T05:35:12.465Z,1.40
2017-12-09T05:37:41.698Z,1.30
2017-12-09T05:40:10.957Z,1.30
2017-12-09T05:42:40.985Z,1.30
2017-12-09T05:45:11.485Z,1.40
2017-12-09T05:47:41.544Z,1.50
2017-12-09T05:50:10.818Z,1.40
2017-12-09T05:52:40.076Z,1.40
2017-12-09T05:55:10.264Z,1.40
2017-12-09T05:57:39.515Z,1.40
2017-12-09T06:00:09.166Z,1.30
2017-12-09T06:02:39.167Z,1.30
2017-12-09T06:05:09.166Z,1.30
2017-12-09T06:07:38.412Z,1.30
2017-12-09T06:10:07.666Z,1.40
2017-12-09T06:12:36.912Z,1.40
2017-12-09T06:15:06.168Z,1.50
2017-12-09T06:17:35.429Z,1.40
2017-12-09T06:20:04.687Z,1.50
2017-12-09T06:22:34.689Z,1.40
2017-12-09T06:25:04.636Z,1.40
2017-12-09T06:27:33.874Z,1.50
2017-12-09T06:30:03.140Z,1.60
2017-12-09T06:32:32.391Z,1.50
2017-12-09T06:35:01.637Z,1.60
2017-12-09T06:37:30.904Z,1.60
2017-12-09T06:40:00.922Z,1.70
2017-12-09T06:42:30.932Z,1.60
2017-12-09T06:45:00.948Z,1.60
2017-12-09T06:47:30.296Z,1.60
2017-12-09T06:49:59.551Z,1.50
2017-12-09T06:52:28.810Z,1.60
2017-12-09T06:54:58.090Z,1.70
2017-12-09T06:57:27.339Z,1.80
2017-12-09T06:59:56.579Z,1.80
2017-12-09T07:02:25.839Z,1.70
2017-12-09T07:04:55.259Z,1.70
2017-12-09T07:07:24.528Z,1.60
2017-12-09T07:09:53.797Z,1.70
2017-12-09T07:12:23.089Z,1.80
2017-12-09T07:14:53.337Z,1.80
2017-12-09T07:17:22.601Z,1.70
2017-12-09T07:19:51.834Z,1.70
2017-12-09T07:22:21.060Z,1.60
2017-12-09T07:24:50.343Z,1.60
2017-12-09T07:27:19.590Z,1.60
2017-12-09T07:29:49.463Z,1.50
2017-12-09T07:32:18.713Z,1.60
2017-12-09T07:34:47.967Z,1.60
2017-12-09T07:37:17.220Z,1.70
2017-12-09T07:39:46.472Z,1.70
2017-12-09T07:42:15.715Z,1.70
2017-12-09T07:44:45.192Z,1.80
2017-12-09T07:47:14.449Z,1.90
2017-12-09T07:49:43.689Z,1.90
2017-12-09T07:52:13.690Z,1.80
2017-12-09T07:54:43.706Z,1.70
2017-12-09T07:57:12.982Z,1.70
2017-12-09T07:59:42.207Z,1.50
2017-12-09T08:02:12.259Z,1.50
2017-12-09T08:04:41.810Z,1.40
2017-12-09T08:07:11.040Z,1.50
2017-12-09T08:09:41.063Z,1.60
2017-12-09T08:12:11.111Z,1.60
2017-12-09T08:14:40.429Z,1.60
2017-12-09T08:17:09.659Z,1.70
2017-12-09T08:19:38.929Z,1.60
2017-12-09T08:22:08.159Z,1.60
2017-12-09T08:24:37.422Z,1.50
2017-12-09T08:27:06.683Z,1.60
2017-12-09T08:29:35.969Z,1.60
2017-12-09T08:32:05.163Z,1.50
2017-12-09T08:34:35.189Z,1.40
2017-12-09T08:37:05.191Z,1.50
2017-12-09T08:39:34.454Z,1.50
2017-12-09T08:42:04.317Z,1.50
2017-12-09T08:44:34.381Z,1.60
2017-12-09T08:47:03.631Z,1.50
2017-12-09T08:49:33.637Z,1.60
2017-12-09T08:52:02.866Z,1.60
2017-12-09T08:54:32.117Z,1.60
2017-12-09T08:57:01.417Z,1.60
2017-12-09T08:59:31.381Z,1.70
2017-12-09T09:02:00.616Z,1.70
2017-12-09T09:04:29.853Z,1.70
2017-12-09T09:06:59.881Z,1.70
2017-12-09T09:09:29.887Z,1.70
2017-12-09T09:11:59.901Z,1.70
2017-12-09T09:14:29.147Z,1.70
2017-12-09T09:16:58.489Z,1.80
2017-12-09T09:19:27.889Z,1.80
2017-12-09T09:21:57.293Z,1.80
2017-12-09T09:24:26.502Z,1.80
2017-12-09T09:26:55.757Z,2.00
2017-12-09T09:29:24.974Z,2.00
2017-12-09T09:31:54.250Z,2.00
2017-12-09T09:34:23.510Z,2.00
2017-12-09T09:36:54.434Z,2.00
2017-12-09T09:39:23.671Z,1.90
2017-12-09T09:41:52.906Z,2.00
2017-12-09T09:44:22.148Z,2.00
2017-12-09T09:46:52.170Z,2.00
2017-12-09T09:49:21.404Z,2.00
2017-12-09T09:51:50.698Z,2.00
2017-12-09T09:54:19.959Z,2.00
2017-12-09T09:56:49.961Z,2.20
2017-12-09T09:59:19.207Z,2.20
2017-12-09T10:01:48.469Z,2.10
2017-12-09T10:04:18.488Z,2.20
2017-12-09T10:06:48.504Z,2.10
2017-12-09T10:09:18.518Z,2.10
2017-12-09T10:11:48.547Z,2.00
2017-12-09T10:14:18.549Z,2.00
2017-12-09T10:16:48.576Z,2.10
2017-12-09T10:19:18.588Z,2.10
2017-12-09T10:21:48.600Z,2.20
2017-12-09T10:24:18.056Z,2.20
2017-12-09T10:26:47.336Z,2.30
2017-12-09T10:29:16.561Z,2.40
2017-12-09T10:31:45.812Z,2.40
2017-12-09T10:34:15.839Z,2.40
2017-12-09T10:36:45.889Z,2.40
2017-12-09T10:39:15.109Z,2.40
2017-12-09T10:41:44.354Z,2.50
2017-12-09T10:44:13.607Z,2.60
2017-12-09T10:46:42.849Z,2.50
2017-12-09T10:49:12.076Z,2.60
2017-12-09T10:51:41.329Z,2.50
2017-12-09T10:54:11.368Z,2.50
2017-12-09T10:56:40.593Z,2.50
2017-12-09T10:59:09.839Z,2.40
2017-12-09T11:01:39.916Z,2.40
2017-12-09T11:04:09.127Z,2.30
2017-12-09T11:06:38.360Z,2.30
2017-12-09T11:09:08.363Z,2.20
2017-12-09T11:11:37.629Z,2.10
2017-12-09T11:14:06.864Z,2.20
2017-12-09T11:16:36.090Z,2.10
2017-12-09T11:19:06.104Z,2.20
2017-12-09T11:21:36.122Z,2.10
2017-12-09T11:24:06.123Z,2.20
2017-12-09T11:26:36.147Z,2.20
2017-12-09T11:29:06.154Z,2.30
2017-12-09T11:31:36.170Z,2.20
2017-12-09T11:34:05.404Z,2.20
2017-12-09T11:36:34.686Z,2.20
2017-12-09T11:39:04.701Z,2.30
2017-12-09T11:41:34.861Z,2.30
2017-12-09T11:44:04.108Z,2.20
2017-12-09T11:46:33.354Z,2.20
2017-12-09T11:49:02.591Z,2.30
2017-12-09T11:51:31.857Z,2.20
2017-12-09T11:54:01.102Z,2.30
2017-12-09T11:56:30.332Z,2.30
2017-12-09T11:59:00.440Z,2.40
2017-12-09T12:01:30.463Z,2.40
2017-12-09T12:04:00.456Z,2.30
2017-12-09T12:06:29.700Z,2.30
2017-12-09T12:08:58.951Z,2.40
2017-12-09T12:11:28.192Z,2.50
2017-12-09T12:13:57.445Z,2.40
2017-12-09T12:16:27.325Z,2.50
2017-12-09T12:18:56.679Z,2.50
2017-12-09T12:21:25.895Z,2.50
2017-12-09T12:23:55.183Z,2.40
2017-12-09T12:26:24.426Z,2.50
2017-12-09T12:28:53.676Z,2.40
2017-12-09T12:31:23.688Z,2.50
2017-12-09T12:33:53.675Z,2.50
2017-12-09T12:36:22.932Z,2.50
2017-12-09T12:41:27.495Z,2.60
2017-12-09T12:43:56.753Z,2.60
2017-12-09T12:46:26.009Z,2.70
2017-12-09T12:48:55.257Z,2.80
2017-12-09T12:51:24.506Z,2.80
2017-12-09T12:53:53.780Z,2.70
2017-12-09T12:56:23.036Z,2.70
2017-12-09T12:58:53.060Z,2.90
2017-12-09T13:01:23.076Z,2.90
2017-12-09T13:03:52.314Z,2.90
2017-12-09T13:06:21.567Z,2.90
2017-12-09T13:08:51.584Z,2.80
2017-12-09T13:11:20.882Z,2.80
2017-12-09T13:13:50.143Z,2.80
2017-12-09T13:16:19.382Z,2.80
2017-12-09T13:18:48.609Z,2.90
2017-12-09T13:21:17.862Z,3.00
2017-12-09T13:23:47.882Z,3.10
2017-12-09T13:26:17.131Z,3.10
2017-12-09T13:28:46.387Z,3.10
2017-12-09T13:31:16.392Z,3.00
2017-12-09T13:33:45.657Z,2.90
2017-12-09T13:36:14.885Z,3.00
2017-12-09T13:38:44.130Z,2.90
2017-12-09T13:41:13.360Z,2.90
2017-12-09T13:43:42.640Z,2.90
2017-12-09T13:46:11.902Z,2.90
2017-12-09T13:48:41.906Z,2.90
2017-12-09T13:51:11.158Z,2.90
2017-12-09T13:53:40.399Z,2.90
2017-12-09T13:56:10.424Z,2.90
2017-12-09T13:58:40.426Z,3.00
2017-12-09T14:01:09.679Z,3.00
2017-12-09T14:03:38.936Z,3.00
2017-12-09T14:06:08.930Z,2.90
2017-12-09T14:08:38.177Z,2.80
2017-12-09T14:11:07.425Z,2.90
2017-12-09T14:13:36.646Z,2.90
2017-12-09T14:16:06.710Z,2.80
2017-12-09T14:18:35.936Z,2.80
2017-12-09T14:21:05.161Z,2.80
2017-12-09T14:23:35.173Z,2.60
2017-12-09T14:26:04.409Z,2.60
2017-12-09T14:28:33.672Z,2.70
2017-12-09T14:31:02.894Z,2.60
2017-12-09T14:33:32.142Z,2.50
2017-12-09T14:36:02.148Z,2.60
2017-12-09T14:38:31.391Z,2.60
2017-12-09T14:41:00.645Z,2.60
2017-12-09T14:43:29.861Z,2.60
2017-12-09T14:45:59.105Z,2.60
2017-12-09T14:48:29.127Z,2.50
2017-12-09T14:50:58.373Z,2.50
2017-12-09T14:53:27.620Z,2.60
2017-12-09T14:55:56.877Z,2.60
2017-12-09T14:58:26.156Z,2.60
2017-12-09T15:00:55.388Z,2.60
2017-12-09T15:03:26.289Z,2.50
2017-12-09T15:05:56.212Z,2.50
2017-12-09T15:08:25.444Z,2.60
2017-12-09T15:10:54.686Z,2.60
2017-12-09T15:13:23.943Z,2.70
2017-12-09T15:15:53.203Z,2.70
2017-12-09T15:18:22.423Z,2.80
2017-12-09T15:20:51.681Z,2.60
2017-12-09T15:23:20.908Z,2.60
2017-12-09T15:25:51.087Z,2.50
2017-12-09T15:28:20.323Z,2.50
2017-12-09T15:30:49.548Z,2.40
2017-12-09T15:33:18.805Z,2.30
2017-12-09T15:35:48.238Z,2.20
2017-12-09T15:38:18.199Z,2.20
2017-12-09T15:40:48.206Z,2.20
2017-12-09T15:43:17.489Z,2.20
2017-12-09T15:45:46.707Z,2.20
2017-12-09T15:48:16.720Z,2.20
2017-12-09T15:50:46.724Z,2.20
2017-12-09T15:53:16.003Z,2.20
2017-12-09T15:55:45.238Z,2.20
2017-12-09T15:58:15.238Z,2.20
2017-12-09T16:00:44.479Z,2.20
2017-12-09T16:03:13.739Z,2.20
2017-12-09T16:05:43.747Z,2.20
2017-12-09T16:08:13.015Z,2.20
2017-12-09T16:10:42.305Z,2.20
2017-12-09T16:13:11.539Z,2.10
2017-12-09T16:15:40.844Z,2.10
2017-12-09T16:18:10.056Z,2.20
2017-12-09T16:20:40.065Z,2.30
2017-12-09T16:23:09.331Z,2.30
2017-12-09T16:25:38.559Z,2.40
2017-12-09T16:28:08.605Z,2.40
2017-12-09T16:30:38.589Z,2.30
2017-12-09T16:33:07.872Z,2.30
2017-12-09T16:35:37.088Z,2.30
2017-12-09T16:38:06.324Z,2.20
2017-12-09T16:40:35.652Z,2.20
2017-12-09T16:43:04.892Z,2.20
2017-12-09T16:45:34.142Z,2.10
2017-12-09T16:48:03.401Z,2.20
2017-12-09T16:50:33.393Z,2.30
2017-12-09T16:53:02.662Z,2.30
2017-12-09T16:55:31.894Z,2.30
2017-12-09T16:58:01.143Z,2.20
2017-12-09T17:00:30.387Z,2.30
2017-12-09T17:02:59.697Z,2.40
2017-12-09T17:05:28.970Z,2.40
2017-12-09T17:07:58.203Z,2.50
2017-12-09T17:10:27.434Z,2.50
2017-12-09T17:12:56.698Z,2.60
2017-12-09T17:15:25.937Z,2.60
2017-12-09T17:17:55.163Z,2.70
2017-12-09T17:20:24.426Z,2.70
2017-12-09T17:22:53.681Z,2.70
2017-12-09T17:25:22.919Z,2.80
2017-12-09T17:27:52.200Z,2.70
2017-12-09T17:30:22.209Z,2.70
2017-12-09T17:32:51.442Z,2.70
2017-12-09T17:35:20.765Z,2.70
2017-12-09T17:37:50.002Z,2.70
2017-12-09T17:40:19.255Z,2.80
2017-12-09T17:42:49.368Z,2.80
2017-12-09T17:45:18.612Z,2.80
2017-12-09T17:47:47.870Z,2.90
2017-12-09T17:50:17.121Z,2.90
2017-12-09T17:52:46.388Z,2.90
2017-12-09T17:55:15.627Z,2.90
2017-12-09T17:57:45.649Z,2.90
2017-12-09T18:00:16.925Z,2.90
2017-12-09T18:02:46.152Z,2.90
2017-12-09T18:05:15.415Z,2.80
2017-12-09T18:07:44.670Z,2.80
2017-12-09T18:10:13.930Z,2.80
2017-12-09T18:12:43.163Z,2.70
2017-12-09T18:15:12.459Z,2.50
2017-12-09T18:17:41.678Z,2.60
2017-12-09T18:20:11.693Z,2.70
2017-12-09T18:22:41.715Z,2.60
2017-12-09T18:25:11.762Z,2.60
2017-12-09T18:27:41.009Z,2.60
2017-12-09T18:30:10.242Z,2.60
2017-12-09T18:32:39.650Z,2.60
2017-12-09T18:35:08.885Z,2.60
2017-12-09T18:37:38.166Z,2.60
2017-12-09T18:40:07.412Z,2.60
2017-12-09T18:42:36.689Z,2.60
2017-12-09T18:45:05.994Z,2.60
2017-12-09T18:47:35.201Z,2.60
2017-12-09T18:50:04.441Z,2.60
2017-12-09T18:52:34.440Z,2.30
2017-12-09T18:55:04.553Z,2.40
2017-12-09T18:57:33.810Z,2.40
2017-12-09T19:00:03.062Z,2.50
2017-12-09T19:02:33.085Z,2.50
2017-12-09T19:05:03.141Z,2.50
2017-12-09T19:07:32.386Z,2.50
2017-12-09T19:10:01.620Z,2.50
2017-12-09T19:12:30.869Z,2.40
2017-12-09T19:15:00.397Z,2.40
2017-12-09T19:17:29.538Z,2.30
2017-12-09T19:19:58.822Z,2.30
2017-12-09T19:22:28.060Z,2.10
2017-12-09T19:24:57.330Z,2.10
2017-12-09T19:27:26.592Z,2.10
2017-12-09T19:29:56.709Z,2.00
2017-12-09T19:32:25.915Z,2.00
2017-12-09T19:34:55.925Z,2.20
2017-12-09T19:37:26.044Z,2.30
2017-12-09T19:39:56.066Z,2.30
2017-12-09T19:42:26.084Z,2.30
2017-12-09T19:44:56.111Z,2.20
2017-12-09T19:47:25.450Z,2.20
2017-12-09T19:49:54.706Z,2.10
2017-12-09T19:52:24.736Z,2.10
2017-12-09T19:54:53.967Z,2.10
2017-12-09T19:57:23.202Z,1.90
2017-12-09T19:59:52.473Z,1.90
2017-12-09T20:02:21.712Z,1.70
2017-12-09T20:04:51.746Z,1.80
2017-12-09T20:07:21.850Z,1.80
2017-12-09T20:09:51.849Z,1.90
2017-12-09T20:12:21.108Z,1.90
2017-12-09T20:14:50.336Z,1.90
2017-12-09T20:17:19.560Z,1.90
2017-12-09T20:19:49.577Z,2.00
2017-12-09T20:22:19.588Z,2.00
2017-12-09T20:24:49.620Z,1.90
2017-12-09T20:27:18.875Z,1.90
2017-12-09T20:29:48.138Z,1.90
2017-12-09T20:32:17.376Z,2.00
2017-12-09T20:34:46.642Z,2.10
2017-12-09T20:37:15.949Z,2.10
2017-12-09T20:39:45.204Z,2.10
2017-12-09T20:42:15.210Z,2.10
2017-12-09T20:44:45.236Z,2.10
2017-12-09T20:47:14.476Z,2.10
2017-12-09T20:49:43.717Z,2.00
2017-12-09T20:52:12.954Z,2.00
2017-12-09T20:54:42.255Z,1.90
2017-12-09T20:57:11.520Z,1.80
2017-12-09T20:59:40.764Z,1.80
2017-12-09T21:02:09.999Z,1.70
2017-12-09T21:04:39.227Z,1.80
2017-12-09T21:07:08.485Z,1.80
2017-12-09T21:09:37.740Z,1.70
2017-12-09T21:12:07.727Z,1.70
2017-12-09T21:14:36.968Z,1.70
2017-12-09T21:17:06.201Z,1.70
2017-12-09T21:19:35.447Z,1.70
2017-12-09T21:22:05.442Z,1.70
2017-12-09T21:24:34.729Z,1.70
2017-12-09T21:27:03.942Z,1.70
2017-12-09T21:29:33.540Z,1.80
2017-12-09T21:32:02.859Z,1.90
2017-12-09T21:34:33.760Z,1.90
2017-12-09T21:37:03.008Z,1.90
2017-12-09T21:39:33.007Z,1.80
2017-12-09T21:42:02.256Z,1.80
2017-12-09T21:44:31.492Z,1.80
2017-12-09T21:47:00.730Z,1.60
2017-12-09T21:49:29.982Z,1.50
2017-12-09T21:51:59.254Z,1.50
2017-12-09T21:54:28.469Z,1.50
2017-12-09T21:56:57.714Z,1.60
2017-12-09T21:59:27.747Z,1.60
2017-12-09T22:01:57.728Z,1.50
2017-12-09T22:04:26.981Z,1.50
2017-12-09T22:06:56.240Z,1.60
2017-12-09T22:09:26.241Z,1.50
2017-12-09T22:11:55.474Z,1.50
2017-12-09T22:14:24.711Z,1.50
2017-12-09T22:16:53.946Z,1.50
2017-12-09T22:19:23.991Z,1.50
2017-12-09T22:21:53.230Z,1.50
2017-12-09T22:24:22.482Z,1.60
2017-12-09T22:26:52.484Z,1.60
2017-12-09T22:29:22.484Z,1.60
2017-12-09T22:31:51.746Z,1.60
2017-12-09T22:34:20.982Z,1.50
2017-12-09T22:36:50.225Z,1.50
2017-12-09T22:39:19.481Z,1.50
2017-12-09T22:41:48.711Z,1.40
2017-12-09T22:44:17.941Z,1.40
2017-12-09T22:46:47.184Z,1.40
2017-12-09T22:49:17.192Z,1.50
2017-12-09T22:51:46.432Z,1.40
2017-12-09T22:54:15.680Z,1.50
2017-12-09T22:56:44.904Z,1.30
2017-12-09T22:59:14.934Z,1.30
2017-12-09T23:01:44.175Z,1.30
2017-12-09T23:04:13.433Z,1.40
2017-12-09T23:06:42.668Z,1.50
2017-12-09T23:09:11.918Z,1.50
2017-12-09T23:11:41.914Z,1.20
2017-12-09T23:14:11.150Z,1.10
2017-12-09T23:16:40.387Z,1.20
2017-12-09T23:19:09.651Z,1.40
2017-12-09T23:21:39.144Z,1.50
2017-12-09T23:24:09.136Z,1.40
2017-12-09T23:26:38.389Z,1.40
2017-12-09T23:29:07.629Z,1.50
2017-12-09T23:31:36.896Z,1.40
2017-12-09T23:34:06.123Z,1.50
2017-12-09T23:36:35.357Z,1.50
2017-12-09T23:39:04.629Z,1.50
2017-12-09T23:41:33.864Z,1.40
2017-12-09T23:44:03.101Z,1.30
2017-12-09T23:46:32.358Z,1.40
2017-12-09T23:49:01.574Z,1.30
2017-12-09T23:51:30.852Z,1.30
2017-12-09T23:54:00.843Z,1.40
2017-12-09T23:56:30.094Z,1.30
2017-12-09T23:58:59.342Z,1.30
