createdAt,value
2024-04-15T00:00:57.550Z,95046.00
2024-04-15T00:01:57.446Z,95041.00
2024-04-15T00:02:57.529Z,95040.00
2024-04-15T00:03:57.523Z,95040.00
2024-04-15T00:04:57.518Z,95040.00
2024-04-15T00:05:57.492Z,95042.00
2024-04-15T00:06:57.502Z,95040.00
2024-04-15T00:07:57.496Z,95036.00
2024-04-15T00:08:57.490Z,95037.00
2024-04-15T00:09:57.508Z,95035.00
2024-04-15T00:10:57.572Z,95033.00
2024-04-15T00:11:57.478Z,95034.00
2024-04-15T00:12:57.539Z,95040.00
2024-04-15T00:13:57.477Z,95041.00
2024-04-15T00:14:57.484Z,95038.00
2024-04-15T00:15:57.652Z,95030.00
2024-04-15T00:16:57.565Z,95026.00
2024-04-15T00:17:57.559Z,95026.00
2024-04-15T00:18:57.474Z,95028.00
2024-04-15T00:19:57.481Z,95029.00
2024-04-15T00:20:57.489Z,95025.00
2024-04-15T00:21:57.511Z,95022.00
2024-04-15T00:22:57.496Z,95024.00
2024-04-15T00:23:57.474Z,95022.00
2024-04-15T00:24:57.522Z,95014.00
2024-04-15T00:25:57.519Z,95010.00
2024-04-15T00:26:57.536Z,95007.00
2024-04-15T00:27:57.610Z,95011.00
2024-04-15T00:28:57.502Z,95012.00
2024-04-15T00:29:57.494Z,95016.00
2024-04-15T00:30:57.559Z,95013.00
2024-04-15T00:31:57.503Z,95010.00
2024-04-15T00:32:57.563Z,95005.00
2024-04-15T00:33:57.577Z,95004.00
2024-04-15T00:34:57.561Z,95002.00
2024-04-15T00:35:57.561Z,94998.00
2024-04-15T00:36:57.638Z,94995.00
2024-04-15T00:37:57.663Z,94991.00
2024-04-15T00:38:57.668Z,94990.00
2024-04-15T00:39:57.763Z,94991.00
2024-04-15T00:40:57.673Z,94987.00
2024-04-15T00:41:57.680Z,94986.00
2024-04-15T00:42:57.768Z,94985.00
2024-04-15T00:43:57.732Z,94987.00
2024-04-15T00:44:57.745Z,94990.00
2024-04-15T00:45:57.763Z,94989.00
2024-04-15T00:46:57.829Z,94986.00
2024-04-15T00:47:57.812Z,94983.00
2024-04-15T00:48:57.907Z,94978.00
2024-04-15T00:49:57.869Z,94981.00
2024-04-15T00:50:57.868Z,94981.00
2024-04-15T00:51:57.927Z,94980.00
2024-04-15T00:52:57.963Z,94978.00
2024-04-15T00:53:57.947Z,94978.00
2024-04-15T00:54:58.099Z,94980.00
2024-04-15T00:55:58.008Z,94976.00
2024-04-15T00:56:58.034Z,94973.00
2024-04-15T00:57:58.206Z,94965.00
2024-04-15T00:58:58.064Z,94961.00
2024-04-15T00:59:58.103Z,94959.00
2024-04-15T01:00:58.162Z,94959.00
2024-04-15T01:01:58.238Z,94961.00
2024-04-15T01:02:58.211Z,94965.00
2024-04-15T01:03:58.272Z,94964.00
2024-04-15T01:04:58.236Z,94962.00
2024-04-15T01:05:58.245Z,94959.00
2024-04-15T01:06:58.281Z,94958.00
2024-04-15T01:07:58.316Z,94957.00
2024-04-15T01:08:58.372Z,94957.00
2024-04-15T01:09:58.414Z,94956.00
2024-04-15T01:11:00.831Z,94956.00
2024-04-15T01:11:58.403Z,94950.00
2024-04-15T01:12:58.418Z,94950.00
2024-04-15T01:13:58.413Z,94947.00
2024-04-15T01:14:58.367Z,94951.00
2024-04-15T01:15:58.441Z,94953.00
2024-04-15T01:16:58.355Z,94952.00
2024-04-15T01:17:58.437Z,94949.00
2024-04-15T01:18:58.420Z,94947.00
2024-04-15T01:19:58.380Z,94949.00
2024-04-15T01:20:58.447Z,94944.00
2024-04-15T01:21:58.426Z,94936.00
2024-04-15T01:22:58.378Z,94939.00
2024-04-15T01:23:58.410Z,94940.00
2024-04-15T01:24:58.413Z,94944.00
2024-04-15T01:25:58.406Z,94943.00
2024-04-15T01:26:58.380Z,94942.00
2024-04-15T01:27:58.421Z,94943.00
2024-04-15T01:28:58.387Z,94938.00
2024-04-15T01:29:58.380Z,94936.00
2024-04-15T01:30:58.420Z,94932.00
2024-04-15T01:31:58.435Z,94927.00
2024-04-15T01:32:58.398Z,94933.00
2024-04-15T01:33:58.417Z,94937.00
2024-04-15T01:34:58.394Z,94935.00
2024-04-15T01:35:58.373Z,94934.00
2024-04-15T01:36:58.416Z,94931.00
2024-04-15T01:37:58.413Z,94927.00
2024-04-15T01:38:58.386Z,94923.00
2024-04-15T01:39:58.435Z,94922.00
2024-04-15T01:40:58.397Z,94922.00
2024-04-15T01:41:58.412Z,94918.00
2024-04-15T01:42:58.439Z,94918.00
2024-04-15T01:43:58.411Z,94914.00
2024-04-15T01:44:58.379Z,94914.00
2024-04-15T01:45:58.413Z,94912.00
2024-04-15T01:46:58.399Z,94911.00
2024-04-15T01:47:58.437Z,94911.00
2024-04-15T01:48:58.453Z,94909.00
2024-04-15T01:49:58.413Z,94907.00
2024-04-15T01:50:58.427Z,94905.00
2024-04-15T01:51:58.455Z,94902.00
2024-04-15T01:52:58.412Z,94900.00
2024-04-15T01:53:58.427Z,94897.00
2024-04-15T01:54:58.520Z,94900.00
2024-04-15T01:55:59.366Z,94899.00
2024-04-15T01:56:58.416Z,94898.00
2024-04-15T01:57:58.457Z,94903.00
2024-04-15T01:58:58.409Z,94903.00
2024-04-15T01:59:58.418Z,94905.00
2024-04-15T02:00:58.529Z,94901.00
2024-04-15T02:01:58.416Z,94895.00
2024-04-15T02:02:58.446Z,94894.00
2024-04-15T02:03:58.516Z,94894.00
2024-04-15T02:04:58.401Z,94895.00
2024-04-15T02:05:58.416Z,94894.00
2024-04-15T02:06:58.458Z,94890.00
2024-04-15T02:07:58.431Z,94887.00
2024-04-15T02:08:58.435Z,94886.00
2024-04-15T02:09:58.423Z,94885.00
2024-04-15T02:10:58.482Z,94879.00
2024-04-15T02:11:58.414Z,94872.00
2024-04-15T02:12:58.448Z,94870.00
2024-04-15T02:13:58.438Z,94869.00
2024-04-15T02:14:58.450Z,94871.00
2024-04-15T02:15:58.442Z,94870.00
2024-04-15T02:16:58.423Z,94872.00
2024-04-15T02:17:58.529Z,94874.00
2024-04-15T02:18:58.456Z,94873.00
2024-04-15T02:19:58.425Z,94870.00
2024-04-15T02:20:58.425Z,94866.00
2024-04-15T02:21:58.453Z,94862.00
2024-04-15T02:22:58.434Z,94854.00
2024-04-15T02:23:58.436Z,94850.00
2024-04-15T02:24:58.469Z,94849.00
2024-04-15T02:25:58.446Z,94849.00
2024-04-15T02:26:58.419Z,94854.00
2024-04-15T02:27:58.460Z,94854.00
2024-04-15T02:28:58.435Z,94855.00
2024-04-15T02:29:58.413Z,94852.00
2024-04-15T02:30:58.433Z,94848.00
2024-04-15T02:31:58.450Z,94848.00
2024-04-15T02:32:58.502Z,94849.00
2024-04-15T02:33:58.467Z,94848.00
2024-04-15T02:34:58.413Z,94851.00
2024-04-15T02:35:58.436Z,94855.00
2024-04-15T02:36:58.448Z,94855.00
2024-04-15T02:37:58.441Z,94848.00
2024-04-15T02:38:58.481Z,94846.00
2024-04-15T02:39:58.508Z,94849.00
2024-04-15T02:40:58.486Z,94846.00
2024-04-15T02:41:58.460Z,94843.00
2024-04-15T02:42:58.496Z,94837.00
2024-04-15T02:43:58.450Z,94825.00
2024-04-15T02:44:58.473Z,94818.00
2024-04-15T02:45:58.524Z,94832.00
2024-04-15T02:46:58.574Z,94844.00
2024-04-15T02:47:58.702Z,94851.00
2024-04-15T02:48:58.704Z,94844.00
2024-04-15T02:49:58.624Z,94836.00
2024-04-15T02:50:58.719Z,94833.00
2024-04-15T02:51:58.771Z,94834.00
2024-04-15T02:52:58.759Z,94836.00
2024-04-15T02:53:58.790Z,94837.00
2024-04-15T02:54:58.846Z,94831.00
2024-04-15T02:55:58.892Z,94829.00
2024-04-15T02:56:58.892Z,94828.00
2024-04-15T02:57:58.983Z,94828.00
2024-04-15T02:58:58.961Z,94823.00
2024-04-15T02:59:58.987Z,94817.00
2024-04-15T03:00:59.159Z,94811.00
2024-04-15T03:01:59.038Z,94813.00
2024-04-15T03:02:59.111Z,94821.00
2024-04-15T03:03:59.217Z,94824.00
2024-04-15T03:04:59.219Z,94819.00
2024-04-15T03:05:59.125Z,94808.00
2024-04-15T03:06:59.217Z,94796.00
2024-04-15T03:07:59.228Z,94799.00
2024-04-15T03:08:59.237Z,94807.00
2024-04-15T03:09:59.310Z,94805.00
2024-04-15T03:10:59.308Z,94798.00
2024-04-15T03:11:59.326Z,94793.00
2024-04-15T03:12:59.410Z,94790.00
2024-04-15T03:13:59.398Z,94792.00
2024-04-15T03:14:59.430Z,94795.00
2024-04-15T03:16:05.733Z,94796.00
2024-04-15T03:17:00.557Z,94793.00
2024-04-15T03:17:59.629Z,94792.00
2024-04-15T03:18:59.500Z,94790.00
2024-04-15T03:19:59.485Z,94788.00
2024-04-15T03:21:00.311Z,94788.00
2024-04-15T03:21:59.508Z,94786.00
2024-04-15T03:22:59.499Z,94786.00
2024-04-15T03:23:59.473Z,94781.00
2024-04-15T03:24:59.479Z,94776.00
2024-04-15T03:25:59.477Z,94776.00
2024-04-15T03:26:59.464Z,94780.00
2024-04-15T03:27:59.532Z,94777.00
2024-04-15T03:28:59.498Z,94774.00
2024-04-15T03:29:59.435Z,94768.00
2024-04-15T03:30:59.503Z,94766.00
2024-04-15T03:31:59.473Z,94770.00
2024-04-15T03:32:59.501Z,94769.00
2024-04-15T03:33:59.524Z,94768.00
2024-04-15T03:34:59.497Z,94762.00
2024-04-15T03:35:59.488Z,94759.00
2024-04-15T03:36:59.570Z,94755.00
2024-04-15T03:37:59.596Z,94752.00
2024-04-15T03:38:59.601Z,94748.00
2024-04-15T03:39:59.688Z,94751.00
2024-04-15T03:40:59.700Z,94753.00
2024-04-15T03:41:59.780Z,94759.00
2024-04-15T03:42:59.827Z,94760.00
2024-04-15T03:43:59.793Z,94758.00
2024-04-15T03:44:59.848Z,94757.00
2024-04-15T03:45:59.911Z,94754.00
2024-04-15T03:46:59.939Z,94754.00
2024-04-15T03:47:59.993Z,94758.00
2024-04-15T03:49:00.029Z,94758.00
2024-04-15T03:49:59.999Z,94754.00
2024-04-15T03:51:00.054Z,94749.00
2024-04-15T03:52:00.096Z,94748.00
2024-04-15T03:53:00.128Z,94743.00
2024-04-15T03:54:00.224Z,94742.00
2024-04-15T03:55:00.290Z,94743.00
2024-04-15T03:56:00.217Z,94743.00
2024-04-15T03:57:00.259Z,94740.00
2024-04-15T03:58:00.338Z,94736.00
2024-04-15T03:59:00.352Z,94736.00
2024-04-15T04:00:00.372Z,94739.00
2024-04-15T04:01:00.424Z,94737.00
2024-04-15T04:02:00.401Z,94725.00
2024-04-15T04:03:00.516Z,94729.00
2024-04-15T04:04:00.631Z,94743.00
2024-04-15T04:05:00.657Z,94751.00
2024-04-15T04:06:10.128Z,94748.00
2024-04-15T04:07:01.663Z,94739.00
2024-04-15T04:08:00.594Z,94733.00
2024-04-15T04:09:00.605Z,94731.00
2024-04-15T04:10:00.671Z,94732.00
2024-04-15T04:11:00.603Z,94733.00
2024-04-15T04:12:00.603Z,94729.00
2024-04-15T04:13:00.575Z,94728.00
2024-04-15T04:14:00.550Z,94732.00
2024-04-15T04:15:00.581Z,94733.00
2024-04-15T04:16:00.613Z,94736.00
2024-04-15T04:17:00.587Z,94735.00
2024-04-15T04:18:00.759Z,94729.00
2024-04-15T04:19:00.679Z,94726.00
2024-04-15T04:20:00.582Z,94725.00
2024-04-15T04:21:00.582Z,94722.00
2024-04-15T04:22:00.630Z,94716.00
2024-04-15T04:23:00.591Z,94711.00
2024-04-15T04:24:00.630Z,94714.00
2024-04-15T04:25:07.827Z,94716.00
2024-04-15T04:26:07.778Z,94719.00
2024-04-15T04:27:07.792Z,94722.00
2024-04-15T04:28:07.901Z,94721.00
2024-04-15T04:29:07.805Z,94710.00
2024-04-15T04:30:07.816Z,94706.00
2024-04-15T04:31:15.062Z,94710.00
2024-04-15T04:32:15.043Z,94712.00
2024-04-15T04:33:15.036Z,94711.00
2024-04-15T04:34:15.064Z,94714.00
2024-04-15T04:35:15.022Z,94716.00
2024-04-15T04:36:15.031Z,94718.00
2024-04-15T04:37:15.132Z,94719.00
2024-04-15T04:38:15.038Z,94716.00
2024-04-15T04:39:14.998Z,94710.00
2024-04-15T04:40:15.097Z,94707.00
2024-04-15T04:41:15.013Z,94704.00
2024-04-15T04:42:15.027Z,94704.00
2024-04-15T04:43:15.172Z,94710.00
2024-04-15T04:44:15.033Z,94710.00
2024-04-15T04:45:15.030Z,94709.00
2024-04-15T04:46:15.163Z,94700.00
2024-04-15T04:47:15.129Z,94697.00
2024-04-15T04:48:15.023Z,94696.00
2024-04-15T04:49:15.150Z,94702.00
2024-04-15T04:50:15.109Z,94704.00
2024-04-15T04:51:15.045Z,94703.00
2024-04-15T04:52:15.095Z,94700.00
2024-04-15T04:53:15.042Z,94697.00
2024-04-15T04:54:17.306Z,94696.00
2024-04-15T04:55:15.339Z,94700.00
2024-04-15T04:56:15.275Z,94699.00
2024-04-15T04:57:15.275Z,94699.00
2024-04-15T04:58:15.410Z,94697.00
2024-04-15T04:59:15.345Z,94692.00
2024-04-15T05:00:15.350Z,94688.00
2024-04-15T05:02:44.398Z,94694.00
2024-04-15T05:03:21.755Z,94693.00
2024-04-15T05:04:21.849Z,94693.00
2024-04-15T05:05:21.715Z,94689.00
2024-04-15T05:06:21.721Z,94691.00
2024-04-15T05:07:21.706Z,94694.00
2024-04-15T05:08:21.675Z,94695.00
2024-04-15T05:09:22.659Z,94694.00
2024-04-15T05:10:21.754Z,94689.00
2024-04-15T05:11:21.708Z,94691.00
2024-04-15T05:12:21.724Z,94700.00
2024-04-15T05:13:21.746Z,94705.00
2024-04-15T05:14:21.669Z,94705.00
2024-04-15T05:15:21.710Z,94700.00
2024-04-15T05:16:21.715Z,94700.00
2024-04-15T05:17:21.724Z,94701.00
2024-04-15T05:18:21.805Z,94704.00
2024-04-15T05:19:21.805Z,94704.00
2024-04-15T05:20:21.830Z,94703.00
2024-04-15T05:21:21.735Z,94700.00
2024-04-15T05:22:21.753Z,94702.00
2024-04-15T05:23:21.687Z,94701.00
2024-04-15T05:24:21.753Z,94706.00
2024-04-15T05:25:21.778Z,94704.00
2024-04-15T05:26:21.698Z,94704.00
2024-04-15T05:27:21.698Z,94703.00
2024-04-15T05:28:21.792Z,94700.00
2024-04-15T05:29:21.807Z,94692.00
2024-04-15T05:30:21.787Z,94687.00
2024-04-15T05:31:21.754Z,94681.00
2024-04-15T05:32:21.815Z,94683.00
2024-04-15T05:33:22.733Z,94688.00
2024-04-15T05:34:22.272Z,94686.00
2024-04-15T05:35:21.745Z,94682.00
2024-04-15T05:36:24.691Z,94679.00
2024-04-15T05:37:21.781Z,94679.00
2024-04-15T05:38:21.750Z,94679.00
2024-04-15T05:39:22.202Z,94680.00
2024-04-15T05:40:21.830Z,94684.00
2024-04-15T05:41:21.760Z,94688.00
2024-04-15T05:42:21.778Z,94688.00
2024-04-15T05:43:21.861Z,94688.00
2024-04-15T05:44:22.195Z,94685.00
2024-04-15T05:45:43.819Z,94682.00
2024-04-15T05:47:50.707Z,94680.00
2024-04-15T05:48:28.256Z,94682.00
2024-04-15T05:49:28.017Z,94681.00
2024-04-15T05:50:27.979Z,94683.00
2024-04-15T05:51:27.989Z,94687.00
2024-04-15T05:52:28.765Z,94683.00
2024-04-15T05:53:28.018Z,94681.00
2024-04-15T05:54:28.334Z,94679.00
2024-04-15T05:55:28.013Z,94677.00
2024-04-15T05:56:27.983Z,94671.00
2024-04-15T05:57:27.982Z,94666.00
2024-04-15T05:58:28.101Z,94667.00
2024-04-15T05:59:28.314Z,94667.00
2024-04-15T06:00:28.076Z,94669.00
2024-04-15T06:01:28.078Z,94673.00
2024-04-15T06:02:28.151Z,94672.00
2024-04-15T06:03:28.130Z,94673.00
2024-04-15T06:04:28.348Z,94672.00
2024-04-15T06:05:28.190Z,94670.00
2024-04-15T06:06:28.201Z,94671.00
2024-04-15T06:07:28.243Z,94671.00
2024-04-15T06:08:28.306Z,94671.00
2024-04-15T06:09:28.320Z,94668.00
2024-04-15T06:10:28.365Z,94665.00
2024-04-15T06:11:28.398Z,94665.00
2024-04-15T06:12:28.351Z,94663.00
2024-04-15T06:13:28.356Z,94660.00
2024-04-15T06:14:28.783Z,94663.00
2024-04-15T06:15:28.443Z,94663.00
2024-04-15T06:16:28.597Z,94665.00
2024-04-15T06:17:28.573Z,94667.00
2024-04-15T06:18:28.490Z,94667.00
2024-04-15T06:19:28.591Z,94667.00
2024-04-15T06:20:28.642Z,94667.00
2024-04-15T06:21:28.735Z,94666.00
2024-04-15T06:22:29.073Z,94669.00
2024-04-15T06:23:28.840Z,94671.00
2024-04-15T06:24:29.311Z,94671.00
2024-04-15T06:25:28.966Z,94670.00
2024-04-15T06:26:28.954Z,94668.00
2024-04-15T06:27:29.041Z,94664.00
2024-04-15T06:28:29.162Z,94661.00
2024-04-15T06:29:29.214Z,94661.00
2024-04-15T06:30:29.167Z,94663.00
2024-04-15T06:31:29.230Z,94664.00
2024-04-15T06:32:29.447Z,94666.00
2024-04-15T06:33:29.437Z,94667.00
2024-04-15T06:34:29.416Z,94666.00
2024-04-15T06:35:29.506Z,94666.00
2024-04-15T06:36:29.850Z,94664.00
2024-04-15T06:37:29.722Z,94664.00
2024-04-15T06:38:29.693Z,94664.00
2024-04-15T06:39:29.801Z,94664.00
2024-04-15T06:40:29.811Z,94664.00
2024-04-15T06:41:29.719Z,94666.00
2024-04-15T06:42:29.740Z,94669.00
2024-04-15T06:43:29.875Z,94669.00
2024-04-15T06:44:29.805Z,94667.00
2024-04-15T06:45:29.941Z,94668.00
2024-04-15T06:46:29.909Z,94668.00
2024-04-15T06:47:29.876Z,94672.00
2024-04-15T06:48:29.906Z,94674.00
2024-04-15T06:49:30.695Z,94679.00
2024-04-15T06:50:29.938Z,94681.00
2024-04-15T06:51:30.437Z,94681.00
2024-04-15T06:52:30.107Z,94679.00
2024-04-15T06:53:30.132Z,94679.00
2024-04-15T06:54:30.404Z,94678.00
2024-04-15T06:55:30.319Z,94677.00
2024-04-15T06:56:30.399Z,94679.00
2024-04-15T06:57:30.461Z,94681.00
2024-04-15T06:58:30.445Z,94681.00
2024-04-15T06:59:30.549Z,94685.00
2024-04-15T07:00:30.681Z,94688.00
2024-04-15T07:01:31.970Z,94691.00
2024-04-15T07:02:30.751Z,94689.00
2024-04-15T07:03:30.881Z,94688.00
2024-04-15T07:04:30.781Z,94688.00
2024-04-15T07:05:30.740Z,94685.00
2024-04-15T07:06:30.807Z,94681.00
2024-04-15T07:07:30.873Z,94680.00
2024-04-15T07:08:30.912Z,94678.00
2024-04-15T07:09:32.385Z,94675.00
2024-04-15T07:10:30.980Z,94669.00
2024-04-15T07:11:31.105Z,94667.00
2024-04-15T07:12:31.152Z,94661.00
2024-04-15T07:13:31.118Z,94659.00
2024-04-15T07:14:31.160Z,94652.00
2024-04-15T07:15:31.686Z,94650.00
2024-04-15T07:16:31.239Z,94650.00
2024-04-15T07:17:31.240Z,94648.00
2024-04-15T07:18:31.186Z,94649.00
2024-04-15T07:19:31.220Z,94651.00
2024-04-15T07:20:31.301Z,94648.00
2024-04-15T07:21:31.426Z,94647.00
2024-04-15T07:22:31.435Z,94646.00
2024-04-15T07:23:31.490Z,94643.00
2024-04-15T07:24:31.547Z,94643.00
2024-04-15T07:25:31.681Z,94643.00
2024-04-15T07:26:31.633Z,94642.00
2024-04-15T07:27:31.671Z,94644.00
2024-04-15T07:28:31.684Z,94644.00
2024-04-15T07:29:31.862Z,94644.00
2024-04-15T07:30:31.834Z,94646.00
2024-04-15T07:31:31.884Z,94654.00
2024-04-15T07:32:31.944Z,94660.00
2024-04-15T07:33:31.906Z,94666.00
2024-04-15T07:34:31.981Z,94670.00
2024-04-15T07:35:32.339Z,94673.00
2024-04-15T07:36:31.974Z,94673.00
2024-04-15T07:37:31.938Z,94675.00
2024-04-15T07:38:31.968Z,94675.00
2024-04-15T07:39:32.332Z,94674.00
2024-04-15T07:40:32.041Z,94675.00
2024-04-15T07:41:32.062Z,94670.00
2024-04-15T07:42:39.737Z,94667.00
2024-04-15T07:43:33.004Z,94664.00
2024-04-15T07:44:31.991Z,94664.00
2024-04-15T07:45:32.792Z,94665.00
2024-04-15T07:46:32.124Z,94666.00
2024-04-15T07:47:32.037Z,94669.00
2024-04-15T07:48:32.022Z,94666.00
2024-04-15T07:49:31.970Z,94665.00
2024-04-15T07:50:32.007Z,94661.00
2024-04-15T07:51:32.026Z,94659.00
2024-04-15T07:52:31.981Z,94657.00
2024-04-15T07:53:31.995Z,94656.00
2024-04-15T07:54:32.063Z,94659.00
2024-04-15T07:55:32.097Z,94661.00
2024-04-15T07:56:31.988Z,94666.00
2024-04-15T07:57:31.954Z,94669.00
2024-04-15T07:58:32.021Z,94674.00
2024-04-15T07:59:31.986Z,94676.00
2024-04-15T08:00:31.994Z,94676.00
2024-04-15T08:01:32.095Z,94676.00
2024-04-15T08:02:32.246Z,94673.00
2024-04-15T08:03:32.116Z,94670.00
2024-04-15T08:04:32.188Z,94664.00
2024-04-15T08:05:32.133Z,94662.00
2024-04-15T08:06:32.242Z,94658.00
2024-04-15T08:07:32.272Z,94652.00
2024-04-15T08:08:32.374Z,94649.00
2024-04-15T08:09:32.339Z,94650.00
2024-04-15T08:10:32.907Z,94654.00
2024-04-15T08:11:32.423Z,94663.00
2024-04-15T08:12:32.488Z,94667.00
2024-04-15T08:13:32.531Z,94672.00
2024-04-15T08:14:32.542Z,94675.00
2024-04-15T08:15:32.746Z,94677.00
2024-04-15T08:16:32.721Z,94678.00
2024-04-15T08:17:33.155Z,94682.00
2024-04-15T08:18:32.737Z,94685.00
2024-04-15T08:19:32.841Z,94688.00
2024-04-15T08:20:32.878Z,94688.00
2024-04-15T08:21:32.931Z,94687.00
2024-04-15T08:22:32.959Z,94687.00
2024-04-15T08:23:32.973Z,94684.00
2024-04-15T08:24:33.027Z,94682.00
2024-04-15T08:25:33.147Z,94681.00
2024-04-15T08:26:36.396Z,94681.00
2024-04-15T08:27:33.160Z,94680.00
2024-04-15T08:28:33.156Z,94679.00
2024-04-15T08:29:33.164Z,94680.00
2024-04-15T08:30:33.169Z,94680.00
2024-04-15T08:31:33.139Z,94681.00
2024-04-15T08:32:33.257Z,94680.00
2024-04-15T08:33:33.206Z,94679.00
2024-04-15T08:34:33.200Z,94678.00
2024-04-15T08:35:33.386Z,94676.00
2024-04-15T08:36:33.169Z,94669.00
2024-04-15T08:37:33.191Z,94662.00
2024-04-15T08:38:33.174Z,94655.00
2024-04-15T08:39:33.190Z,94649.00
2024-04-15T08:40:33.359Z,94646.00
2024-04-15T08:41:33.198Z,94648.00
2024-04-15T08:42:33.144Z,94650.00
2024-04-15T08:43:33.218Z,94655.00
2024-04-15T08:44:33.154Z,94657.00
2024-04-15T08:45:33.179Z,94657.00
2024-04-15T08:46:33.254Z,94657.00
2024-04-15T08:47:33.238Z,94654.00
2024-04-15T08:48:33.180Z,94652.00
2024-04-15T08:49:33.226Z,94650.00
2024-04-15T08:50:33.383Z,94647.00
2024-04-15T08:51:33.218Z,94647.00
2024-04-15T08:52:33.176Z,94648.00
2024-04-15T08:53:33.191Z,94648.00
2024-04-15T08:54:33.223Z,94649.00
2024-04-15T08:55:33.457Z,94652.00
2024-04-15T08:56:33.212Z,94652.00
2024-04-15T08:57:33.207Z,94648.00
2024-04-15T08:58:33.228Z,94646.00
2024-04-15T08:59:33.218Z,94640.00
2024-04-15T09:00:35.402Z,94637.00
2024-04-15T09:01:33.261Z,94639.00
2024-04-15T09:02:33.223Z,94637.00
2024-04-15T09:03:33.358Z,94637.00
2024-04-15T09:04:33.345Z,94638.00
2024-04-15T09:05:33.303Z,94636.00
2024-04-15T09:06:33.266Z,94635.00
2024-04-15T09:07:33.230Z,94631.00
2024-04-15T09:08:33.185Z,94630.00
2024-04-15T09:09:55.852Z,94625.00
2024-04-15T09:10:33.263Z,94624.00
2024-04-15T09:11:33.241Z,94622.00
2024-04-15T09:12:33.278Z,94625.00
2024-04-15T09:13:33.219Z,94623.00
2024-04-15T09:14:35.520Z,94627.00
2024-04-15T09:15:33.238Z,94631.00
2024-04-15T09:16:33.967Z,94637.00
2024-04-15T09:17:33.262Z,94640.00
2024-04-15T09:18:33.287Z,94641.00
2024-04-15T09:19:33.207Z,94638.00
2024-04-15T09:20:43.336Z,94637.00
2024-04-15T09:21:34.235Z,94640.00
2024-04-15T09:22:33.258Z,94639.00
2024-04-15T09:23:33.218Z,94637.00
2024-04-15T09:24:33.334Z,94636.00
2024-04-15T09:25:33.281Z,94634.00
2024-04-15T09:26:33.316Z,94631.00
2024-04-15T09:27:33.209Z,94627.00
2024-04-15T09:28:33.493Z,94628.00
2024-04-15T09:29:33.236Z,94626.00
2024-04-15T09:30:33.311Z,94626.00
2024-04-15T09:31:33.310Z,94628.00
2024-04-15T09:32:33.371Z,94630.00
2024-04-15T09:33:33.270Z,94634.00
2024-04-15T09:34:33.258Z,94637.00
2024-04-15T09:35:33.287Z,94637.00
2024-04-15T09:36:33.224Z,94634.00
2024-04-15T09:37:33.549Z,94634.00
2024-04-15T09:38:33.248Z,94632.00
2024-04-15T09:39:33.296Z,94631.00
2024-04-15T09:40:33.329Z,94630.00
2024-04-15T09:41:33.317Z,94629.00
2024-04-15T09:42:33.278Z,94627.00
2024-04-15T09:43:33.361Z,94627.00
2024-04-15T09:44:33.441Z,94621.00
2024-04-15T09:45:33.540Z,94622.00
2024-04-15T09:46:33.384Z,94625.00
2024-04-15T09:47:33.482Z,94625.00
2024-04-15T09:48:33.350Z,94627.00
2024-04-15T09:49:33.354Z,94625.00
2024-04-15T09:50:33.376Z,94622.00
2024-04-15T09:51:33.363Z,94619.00
2024-04-15T09:52:33.478Z,94620.00
2024-04-15T09:53:33.452Z,94619.00
2024-04-15T09:54:33.449Z,94618.00
2024-04-15T09:55:33.974Z,94613.00
2024-04-15T09:56:33.653Z,94611.00
2024-04-15T09:57:33.636Z,94605.00
2024-04-15T09:58:56.195Z,94605.00
2024-04-15T09:59:33.655Z,94606.00
2024-04-15T10:00:33.665Z,94604.00
2024-04-15T10:01:33.873Z,94603.00
2024-04-15T10:02:33.681Z,94599.00
2024-04-15T10:03:33.645Z,94595.00
2024-04-15T10:04:34.121Z,94592.00
2024-04-15T10:05:33.615Z,94590.00
2024-04-15T10:06:33.642Z,94587.00
2024-04-15T10:07:33.620Z,94586.00
2024-04-15T10:08:33.610Z,94586.00
2024-04-15T10:09:33.721Z,94589.00
2024-04-15T10:10:33.861Z,94591.00
2024-04-15T10:11:33.721Z,94595.00
2024-04-15T10:12:33.632Z,94597.00
2024-04-15T10:13:33.640Z,94600.00
2024-04-15T10:14:33.581Z,94605.00
2024-04-15T10:15:33.608Z,94601.00
2024-04-15T10:16:38.484Z,94594.00
2024-04-15T10:17:34.710Z,94591.00
2024-04-15T10:18:33.628Z,94588.00
2024-04-15T10:19:33.698Z,94590.00
2024-04-15T10:20:33.646Z,94598.00
2024-04-15T10:21:33.653Z,94607.00
2024-04-15T10:22:33.758Z,94613.00
2024-04-15T10:23:33.736Z,94614.00
2024-04-15T10:24:33.653Z,94614.00
2024-04-15T10:25:35.266Z,94611.00
2024-04-15T10:26:33.670Z,94609.00
2024-04-15T10:27:33.640Z,94604.00
2024-04-15T10:28:33.702Z,94601.00
2024-04-15T10:29:33.689Z,94599.00
2024-04-15T10:30:33.980Z,94596.00
2024-04-15T10:31:33.685Z,94588.00
2024-04-15T10:32:34.285Z,94585.00
2024-04-15T10:33:33.694Z,94582.00
2024-04-15T10:34:33.680Z,94578.00
2024-04-15T10:35:34.308Z,94574.00
2024-04-15T10:36:34.877Z,94568.00
2024-04-15T10:37:34.012Z,94561.00
2024-04-15T10:38:33.648Z,94559.00
2024-04-15T10:39:34.342Z,94558.00
2024-04-15T10:40:34.195Z,94563.00
2024-04-15T10:41:33.996Z,94570.00
2024-04-15T10:42:33.878Z,94574.00
2024-04-15T10:43:33.855Z,94575.00
2024-04-15T10:44:34.493Z,94577.00
2024-04-15T10:45:33.908Z,94576.00
2024-04-15T10:46:34.429Z,94574.00
2024-04-15T10:47:34.854Z,94573.00
2024-04-15T10:48:33.948Z,94571.00
2024-04-15T10:49:34.097Z,94572.00
2024-04-15T10:50:33.989Z,94571.00
2024-04-15T10:51:34.405Z,94568.00
2024-04-15T10:52:34.369Z,94566.00
2024-04-15T10:53:35.301Z,94562.00
2024-04-15T10:54:34.832Z,94557.00
2024-04-15T10:55:34.118Z,94555.00
2024-04-15T10:56:34.057Z,94551.00
2024-04-15T10:57:34.383Z,94550.00
2024-04-15T10:58:34.092Z,94551.00
2024-04-15T10:59:34.182Z,94549.00
2024-04-15T11:00:34.248Z,94549.00
2024-04-15T11:01:34.259Z,94546.00
2024-04-15T11:02:35.149Z,94544.00
2024-04-15T11:03:57.506Z,94540.00
2024-04-15T11:04:34.414Z,94536.00
2024-04-15T11:05:34.304Z,94527.00
2024-04-15T11:06:34.308Z,94525.00
2024-04-15T11:07:34.356Z,94523.00
2024-04-15T11:08:34.395Z,94525.00
2024-04-15T11:09:34.389Z,94522.00
2024-04-15T11:10:34.494Z,94522.00
2024-04-15T11:11:34.461Z,94517.00
2024-04-15T11:12:34.448Z,94518.00
2024-04-15T11:13:34.499Z,94515.00
2024-04-15T11:14:34.461Z,94513.00
2024-04-15T11:15:34.466Z,94510.00
2024-04-15T11:16:34.495Z,94507.00
2024-04-15T11:17:34.563Z,94505.00
2024-04-15T11:18:34.502Z,94503.00
2024-04-15T11:19:34.503Z,94501.00
2024-04-15T11:20:34.497Z,94499.00
2024-04-15T11:21:34.928Z,94496.00
2024-04-15T11:22:35.897Z,94496.00
2024-04-15T11:23:34.505Z,94493.00
2024-04-15T11:24:34.488Z,94492.00
2024-04-15T11:25:34.949Z,94490.00
2024-04-15T11:26:34.962Z,94489.00
2024-04-15T11:27:35.333Z,94489.00
2024-04-15T11:28:34.780Z,94486.00
2024-04-15T11:29:41.466Z,94487.00
2024-04-15T11:30:35.611Z,94485.00
2024-04-15T11:31:34.996Z,94484.00
2024-04-15T11:32:34.856Z,94478.00
2024-04-15T11:33:34.807Z,94474.00
2024-04-15T11:34:34.651Z,94467.00
2024-04-15T11:35:34.586Z,94463.00
2024-04-15T11:36:35.025Z,94462.00
2024-04-15T11:37:34.630Z,94462.00
2024-04-15T11:38:34.657Z,94465.00
2024-04-15T11:39:34.589Z,94465.00
2024-04-15T11:40:34.673Z,94463.00
2024-04-15T11:41:34.968Z,94463.00
2024-04-15T11:42:34.631Z,94460.00
2024-04-15T11:43:34.701Z,94456.00
2024-04-15T11:44:34.635Z,94460.00
2024-04-15T11:45:34.639Z,94458.00
2024-04-15T11:46:34.677Z,94459.00
2024-04-15T11:47:34.922Z,94461.00