createdAt,value
2023-02-03T00:00:14.721Z,9.70
2023-02-03T00:03:04.079Z,10.00
2023-02-03T00:05:34.361Z,10.00
2023-02-03T00:08:05.399Z,9.80
2023-02-03T00:10:36.158Z,10.90
2023-02-03T00:13:05.276Z,10.20
2023-02-03T00:15:33.856Z,10.20
2023-02-03T00:18:02.355Z,10.70
2023-02-03T00:20:31.390Z,11.70
2023-02-03T00:23:05.574Z,10.50
2023-02-03T00:25:34.187Z,10.80
2023-02-03T00:28:03.528Z,11.20
2023-02-03T00:30:33.941Z,11.40
2023-02-03T00:33:02.530Z,11.60
2023-02-03T00:35:31.479Z,10.00
2023-02-03T00:38:00.043Z,9.30
2023-02-03T00:40:29.281Z,9.80
2023-02-03T00:42:58.034Z,10.60
2023-02-03T00:45:26.445Z,9.80
2023-02-03T00:47:54.976Z,10.60
2023-02-03T00:50:23.713Z,11.30
2023-02-03T00:52:52.225Z,11.40
2023-02-03T00:55:20.575Z,11.90
2023-02-03T00:57:49.914Z,10.90
2023-02-03T01:00:20.137Z,10.30
2023-02-03T01:02:48.622Z,10.30
2023-02-03T01:05:17.537Z,9.60
2023-02-03T01:07:45.868Z,9.80
2023-02-03T01:10:15.018Z,9.80
2023-02-03T01:12:43.507Z,11.70
2023-02-03T01:15:12.113Z,11.30
2023-02-03T01:17:40.564Z,12.10
2023-02-03T01:20:13.110Z,12.10
2023-02-03T01:22:41.531Z,11.50
2023-02-03T01:25:10.527Z,11.30
2023-02-03T01:27:39.488Z,11.50
2023-02-03T01:30:10.376Z,10.70
2023-02-03T01:32:38.689Z,10.50
2023-02-03T01:35:08.005Z,11.10
2023-02-03T01:37:36.438Z,12.00
2023-02-03T01:40:07.357Z,11.50
2023-02-03T01:42:36.199Z,12.50
2023-02-03T01:45:06.041Z,11.60
2023-02-03T01:47:38.860Z,10.60
2023-02-03T01:50:13.063Z,11.70
2023-02-03T01:52:44.054Z,12.50
2023-02-03T01:55:17.091Z,12.00
2023-02-03T01:57:51.453Z,12.00
2023-02-03T02:00:21.376Z,12.00
2023-02-03T02:02:50.584Z,13.20
2023-02-03T02:05:27.595Z,12.10
2023-02-03T02:07:58.956Z,12.40
2023-02-03T02:10:29.841Z,12.90
2023-02-03T02:13:00.780Z,13.90
2023-02-03T02:15:39.699Z,13.50
2023-02-03T02:18:20.900Z,13.40
2023-02-03T02:21:11.654Z,12.60
2023-02-03T02:24:08.341Z,14.40
2023-02-03T02:27:03.317Z,13.80
2023-02-03T02:30:12.348Z,13.70
2023-02-03T02:33:02.384Z,12.90
2023-02-03T02:35:44.222Z,12.60
2023-02-03T02:38:20.991Z,12.30
2023-02-03T02:40:56.553Z,12.50
2023-02-03T02:43:34.804Z,11.70
2023-02-03T02:46:09.766Z,13.10
2023-02-03T02:48:44.158Z,12.50
2023-02-03T02:51:14.488Z,11.80
2023-02-03T02:53:59.988Z,10.90
2023-02-03T02:56:31.955Z,11.70
2023-02-03T02:59:03.906Z,9.00
2023-02-03T03:01:32.664Z,11.00
2023-02-03T03:04:04.754Z,11.70
2023-02-03T03:06:40.093Z,10.70
2023-02-03T03:09:12.213Z,11.20
2023-02-03T03:11:44.972Z,10.80
2023-02-03T03:14:18.479Z,9.60
2023-02-03T03:16:53.536Z,9.70
2023-02-03T03:19:25.168Z,9.70
2023-02-03T03:21:57.244Z,9.00
2023-02-03T03:24:30.706Z,8.90
2023-02-03T03:27:04.427Z,8.90
2023-02-03T03:29:39.809Z,9.90
2023-02-03T03:32:08.753Z,8.60
2023-02-03T03:34:38.516Z,9.90
2023-02-03T03:37:12.337Z,11.10
2023-02-03T03:39:47.224Z,10.50
2023-02-03T03:42:23.742Z,11.10
2023-02-03T03:44:56.860Z,10.40
2023-02-03T03:47:30.465Z,11.50
2023-02-03T03:50:02.136Z,11.20
2023-02-03T03:52:35.553Z,11.30
2023-02-03T03:55:08.954Z,12.00
2023-02-03T03:57:40.168Z,11.90
2023-02-03T04:00:14.901Z,11.30
2023-02-03T04:02:51.047Z,11.00
2023-02-03T04:05:21.081Z,10.20
2023-02-03T04:07:49.421Z,11.50
2023-02-03T04:10:26.608Z,10.90
2023-02-03T04:12:55.545Z,10.80
2023-02-03T04:15:23.943Z,10.70
2023-02-03T04:17:54.051Z,11.40
2023-02-03T04:20:22.969Z,10.90
2023-02-03T04:22:51.807Z,11.60
2023-02-03T04:25:20.715Z,11.20
2023-02-03T04:27:50.046Z,10.50
2023-02-03T04:30:18.879Z,11.30
2023-02-03T04:32:47.726Z,10.50
2023-02-03T04:35:16.810Z,11.20
2023-02-03T04:37:45.234Z,11.60
2023-02-03T04:40:14.451Z,10.50
2023-02-03T04:42:43.068Z,10.90
2023-02-03T04:45:12.583Z,10.10
2023-02-03T04:47:41.385Z,10.40
2023-02-03T04:50:10.657Z,10.80
2023-02-03T04:52:39.184Z,10.00
2023-02-03T04:55:08.841Z,9.90
2023-02-03T04:57:37.218Z,11.50
2023-02-03T05:00:09.071Z,10.40
2023-02-03T05:02:37.597Z,11.50
2023-02-03T05:05:07.529Z,11.30
2023-02-03T05:07:35.852Z,10.80
2023-02-03T05:10:05.170Z,11.20
2023-02-03T05:12:33.797Z,11.30
2023-02-03T05:15:02.833Z,12.60
2023-02-03T05:17:31.592Z,14.90
2023-02-03T05:20:00.111Z,15.80
2023-02-03T05:22:28.356Z,15.90
2023-02-03T05:24:56.974Z,14.40
2023-02-03T05:27:25.572Z,14.90
2023-02-03T05:29:54.034Z,13.70
2023-02-03T05:32:23.054Z,14.60
2023-02-03T05:34:51.653Z,14.70
2023-02-03T05:37:20.209Z,14.50
2023-02-03T05:39:48.613Z,14.70
2023-02-03T05:42:16.981Z,15.10
2023-02-03T05:44:47.985Z,15.00
2023-02-03T05:47:16.217Z,16.00
2023-02-03T05:49:44.593Z,16.60
2023-02-03T05:52:12.927Z,14.70
2023-02-03T05:54:41.243Z,15.30
2023-02-03T05:57:09.774Z,18.30
2023-02-03T05:59:38.170Z,17.90
2023-02-03T06:02:06.726Z,16.00
2023-02-03T06:04:35.160Z,15.10
2023-02-03T06:07:03.640Z,16.00
2023-02-03T06:09:32.112Z,16.30
2023-02-03T06:12:01.647Z,16.80
2023-02-03T06:14:30.113Z,15.00
2023-02-03T06:16:58.551Z,15.00
2023-02-03T06:19:27.017Z,15.30
2023-02-03T06:21:55.473Z,14.60
2023-02-03T06:24:23.948Z,15.10
2023-02-03T06:26:52.378Z,17.00
2023-02-03T06:29:21.040Z,17.70
2023-02-03T06:31:50.184Z,17.90
2023-02-03T06:34:20.192Z,19.60
2023-02-03T06:36:48.720Z,16.90
2023-02-03T06:39:17.509Z,15.60
2023-02-03T06:41:46.162Z,17.00
2023-02-03T06:44:14.550Z,15.40
2023-02-03T06:46:43.441Z,15.70
2023-02-03T06:49:12.216Z,16.60
2023-02-03T06:51:40.537Z,17.60
2023-02-03T06:54:10.166Z,17.60
2023-02-03T06:56:38.912Z,18.30
2023-02-03T06:59:09.510Z,19.00
2023-02-03T07:01:38.503Z,16.90
2023-02-03T07:04:07.035Z,17.30
2023-02-03T07:06:35.858Z,17.30
2023-02-03T07:09:06.068Z,16.90
2023-02-03T07:11:34.512Z,17.60
2023-02-03T07:14:04.890Z,17.10
2023-02-03T07:16:35.868Z,16.50
2023-02-03T07:19:05.031Z,16.50
2023-02-03T07:21:33.878Z,17.50
2023-02-03T07:24:03.015Z,17.70
2023-02-03T07:26:31.618Z,17.60
2023-02-03T07:29:00.170Z,16.20
2023-02-03T07:31:28.830Z,15.40
2023-02-03T07:33:57.655Z,17.00
2023-02-03T07:36:29.265Z,16.70
2023-02-03T07:38:58.566Z,15.20
2023-02-03T07:41:27.261Z,15.60
2023-02-03T07:43:55.715Z,14.60
2023-02-03T07:46:24.238Z,13.90
2023-02-03T07:48:52.792Z,15.20
2023-02-03T07:51:21.162Z,14.90
2023-02-03T07:53:49.694Z,13.90
2023-02-03T07:56:18.285Z,14.50
2023-02-03T07:58:46.842Z,14.40
2023-02-03T08:01:17.647Z,14.60
2023-02-03T08:03:46.141Z,13.90
2023-02-03T08:06:14.793Z,13.60
2023-02-03T08:08:44.132Z,13.20
2023-02-03T08:11:12.809Z,12.70
2023-02-03T08:13:41.572Z,12.80
2023-02-03T08:16:10.530Z,11.90
2023-02-03T08:18:39.045Z,12.30
2023-02-03T08:21:07.798Z,11.90
2023-02-03T08:23:37.470Z,12.10
2023-02-03T08:26:06.395Z,10.80
2023-02-03T08:28:34.963Z,11.10
2023-02-03T08:31:10.787Z,11.80
2023-02-03T08:33:39.321Z,11.60
2023-02-03T08:36:10.879Z,11.00
2023-02-03T08:38:40.448Z,12.00
2023-02-03T08:41:15.236Z,11.90
2023-02-03T08:43:44.281Z,13.10
2023-02-03T08:46:13.457Z,12.10
2023-02-03T08:48:42.028Z,12.90
2023-02-03T08:51:16.557Z,12.10
2023-02-03T08:53:45.390Z,11.80
2023-02-03T08:56:14.129Z,12.70
2023-02-03T08:58:42.701Z,13.40
2023-02-03T09:01:13.693Z,12.10
2023-02-03T09:03:42.262Z,11.30
2023-02-03T09:06:12.467Z,13.10
2023-02-03T09:08:41.808Z,12.50
2023-02-03T09:11:11.439Z,11.30
2023-02-03T09:13:42.912Z,12.10
2023-02-03T09:16:11.407Z,12.70
2023-02-03T09:18:40.109Z,13.10
2023-02-03T09:21:13.903Z,11.40
2023-02-03T09:23:49.861Z,12.10
2023-02-03T09:26:18.957Z,12.40
2023-02-03T09:28:47.620Z,12.50
2023-02-03T09:31:17.221Z,14.00
2023-02-03T09:33:46.813Z,13.10
2023-02-03T09:36:15.954Z,11.80
2023-02-03T09:38:44.745Z,12.10
2023-02-03T09:41:25.953Z,10.90
2023-02-03T09:44:04.406Z,12.70
2023-02-03T09:46:40.641Z,11.90
2023-02-03T09:49:17.608Z,12.30
2023-02-03T09:51:50.247Z,11.10
2023-02-03T09:54:26.021Z,10.80
2023-02-03T09:56:55.202Z,11.40
2023-02-03T09:59:23.837Z,11.20
2023-02-03T10:01:59.968Z,10.60
2023-02-03T10:04:39.116Z,10.50
2023-02-03T10:07:15.597Z,12.70
2023-02-03T10:10:05.321Z,11.30
2023-02-03T10:13:02.047Z,11.70
2023-02-03T10:15:47.947Z,10.70
2023-02-03T10:18:21.069Z,11.80
2023-02-03T10:20:54.644Z,12.30
2023-02-03T10:23:30.273Z,11.80
2023-02-03T10:26:01.629Z,12.70
2023-02-03T10:28:35.422Z,12.90
2023-02-03T10:31:13.372Z,11.50
2023-02-03T10:33:42.023Z,12.20
2023-02-03T10:36:19.212Z,12.20
2023-02-03T10:39:03.585Z,12.20
2023-02-03T10:41:33.078Z,11.80
2023-02-03T10:44:05.378Z,11.50
2023-02-03T10:46:35.953Z,13.50
2023-02-03T10:49:04.868Z,12.20
2023-02-03T10:51:40.423Z,11.50
2023-02-03T10:54:28.558Z,11.40
2023-02-03T10:57:01.997Z,12.10
2023-02-03T10:59:33.719Z,14.00
2023-02-03T11:02:08.917Z,14.00
2023-02-03T11:04:37.557Z,14.20
2023-02-03T11:07:07.955Z,15.10
2023-02-03T11:09:38.500Z,17.00
2023-02-03T11:12:13.710Z,18.20
2023-02-03T11:14:43.731Z,17.10
2023-02-03T11:17:17.883Z,16.50
2023-02-03T11:19:48.151Z,17.80
2023-02-03T11:22:29.683Z,17.00
2023-02-03T11:24:59.776Z,16.20
2023-02-03T11:27:32.022Z,16.00
2023-02-03T11:30:14.569Z,15.80
2023-02-03T11:32:44.896Z,15.80
2023-02-03T11:35:19.149Z,13.80
2023-02-03T11:37:49.193Z,15.50
2023-02-03T11:40:30.874Z,13.90
2023-02-03T11:43:15.661Z,16.60
2023-02-03T11:45:47.257Z,16.30
2023-02-03T11:48:24.529Z,11.20
2023-02-03T11:51:01.623Z,15.50
2023-02-03T11:53:56.207Z,16.30
2023-02-03T11:56:38.945Z,15.50
2023-02-03T11:59:23.720Z,15.70
2023-02-03T12:02:38.588Z,16.60
2023-02-03T12:05:27.271Z,15.40
2023-02-03T12:08:06.984Z,16.70
2023-02-03T12:10:48.516Z,17.60
2023-02-03T12:13:33.636Z,16.80
2023-02-03T12:16:20.178Z,15.80
2023-02-03T12:19:02.718Z,14.20
2023-02-03T12:21:44.310Z,10.50
2023-02-03T12:24:27.136Z,10.20
2023-02-03T12:27:08.582Z,8.60
2023-02-03T12:29:45.993Z,9.70
2023-02-03T12:32:23.381Z,7.70
2023-02-03T12:34:57.015Z,7.60
2023-02-03T12:37:30.408Z,7.50
2023-02-03T12:40:02.897Z,7.10
2023-02-03T12:42:37.260Z,7.40
2023-02-03T12:45:10.889Z,6.30
2023-02-03T12:47:44.679Z,6.90
2023-02-03T12:50:20.995Z,7.10
2023-02-03T12:52:54.619Z,6.60
2023-02-03T12:55:30.809Z,5.30
2023-02-03T12:58:03.286Z,4.10
2023-02-03T13:00:40.675Z,4.40
2023-02-03T13:03:17.670Z,4.10
2023-02-03T13:05:53.917Z,2.90
2023-02-03T13:08:33.003Z,3.50
2023-02-03T13:11:14.414Z,3.10
2023-02-03T13:13:48.356Z,1.90
2023-02-03T13:16:20.703Z,3.00
2023-02-03T13:18:54.642Z,2.80
2023-02-03T13:21:23.278Z,2.50
2023-02-03T13:23:52.280Z,2.80
2023-02-03T13:26:47.843Z,2.80
2023-02-03T13:29:33.057Z,3.00
2023-02-03T13:32:14.794Z,3.70
2023-02-03T13:34:59.563Z,3.20
2023-02-03T13:38:02.365Z,2.40
2023-02-03T13:40:42.019Z,2.60
2023-02-03T13:43:32.061Z,2.70
2023-02-03T13:46:10.374Z,3.80
2023-02-03T13:48:43.932Z,2.60
2023-02-03T13:51:16.851Z,2.80
2023-02-03T13:53:48.564Z,3.90
2023-02-03T13:56:21.852Z,3.00
2023-02-03T13:59:03.378Z,3.00
2023-02-03T14:01:35.654Z,2.40
2023-02-03T14:04:08.434Z,2.60
2023-02-03T14:06:59.447Z,3.10
2023-02-03T14:09:47.965Z,3.00
2023-02-03T14:12:34.172Z,2.80
2023-02-03T14:15:19.242Z,2.80
2023-02-03T14:18:25.785Z,2.40
2023-02-03T14:21:14.303Z,2.20
2023-02-03T14:23:56.079Z,2.50
2023-02-03T14:26:34.153Z,2.40
2023-02-03T14:29:03.882Z,3.00
2023-02-03T14:31:51.807Z,2.70
2023-02-03T14:34:30.860Z,3.20
2023-02-03T14:37:12.070Z,2.60
2023-02-03T14:40:11.572Z,2.90
2023-02-03T14:43:04.883Z,3.00
2023-02-03T14:45:59.364Z,3.10
2023-02-03T14:48:47.498Z,3.70
2023-02-03T14:51:30.756Z,3.30
2023-02-03T14:54:19.478Z,4.10
2023-02-03T14:57:15.914Z,5.50
2023-02-03T14:59:47.636Z,3.50
2023-02-03T15:02:24.434Z,4.50
2023-02-03T15:05:14.473Z,4.80
2023-02-03T15:07:47.868Z,4.50
2023-02-03T15:10:19.650Z,4.50
2023-02-03T15:12:50.363Z,4.40
2023-02-03T15:15:25.603Z,4.70
2023-02-03T15:17:56.277Z,4.20
2023-02-03T15:20:37.894Z,4.50
2023-02-03T15:23:20.502Z,4.00
2023-02-03T15:25:55.510Z,5.10
2023-02-03T15:28:26.077Z,4.00
2023-02-03T15:30:58.587Z,4.60
2023-02-03T15:33:30.771Z,4.90
2023-02-03T15:36:03.768Z,4.20
2023-02-03T15:41:06.892Z,3.20
2023-02-03T15:43:38.765Z,4.10
2023-02-03T15:46:16.062Z,3.90
2023-02-03T15:48:50.662Z,5.00
2023-02-03T15:51:22.284Z,4.50
2023-02-03T15:53:58.003Z,4.10
2023-02-03T15:56:36.737Z,2.80
2023-02-03T15:59:06.063Z,3.60
2023-02-03T16:01:34.840Z,2.90
2023-02-03T16:04:11.282Z,3.50
2023-02-03T16:06:44.241Z,3.10
2023-02-03T16:09:28.729Z,3.10
2023-02-03T16:12:12.350Z,3.00
2023-02-03T16:14:42.132Z,3.00
2023-02-03T16:17:24.478Z,3.80
2023-02-03T16:20:04.741Z,2.90
2023-02-03T16:22:37.721Z,3.20
2023-02-03T16:25:19.436Z,3.80
2023-02-03T16:28:15.372Z,3.90
2023-02-03T16:31:13.045Z,3.50
2023-02-03T16:34:03.854Z,3.70
2023-02-03T16:36:50.821Z,4.40
2023-02-03T16:39:38.191Z,3.90
2023-02-03T16:42:34.002Z,4.70
2023-02-03T16:45:21.133Z,5.60
2023-02-03T16:48:07.879Z,4.80
2023-02-03T16:50:52.495Z,4.60
2023-02-03T16:53:23.405Z,5.00
2023-02-03T16:55:53.685Z,5.20
2023-02-03T16:58:23.129Z,5.00
2023-02-03T17:00:53.107Z,4.60
2023-02-03T17:03:23.632Z,4.90
2023-02-03T17:05:53.325Z,3.40
2023-02-03T17:08:23.875Z,3.00
2023-02-03T17:10:52.757Z,3.30
2023-02-03T17:13:22.489Z,3.90
2023-02-03T17:15:52.145Z,4.30
2023-02-03T17:18:20.878Z,3.50
2023-02-03T17:20:49.499Z,3.60
2023-02-03T17:23:17.973Z,3.50
2023-02-03T17:25:47.572Z,3.30
2023-02-03T17:28:17.503Z,4.10
2023-02-03T17:30:54.775Z,5.00
2023-02-03T17:33:23.628Z,5.00
2023-02-03T17:36:01.665Z,4.80
2023-02-03T17:38:30.701Z,4.40
2023-02-03T17:54:55.253Z,5.40
2023-02-03T17:57:23.730Z,4.00
2023-02-03T17:59:54.398Z,4.80
2023-02-03T18:02:22.862Z,4.40
2023-02-03T18:04:51.381Z,3.60
2023-02-03T18:07:19.738Z,3.70
2023-02-03T18:09:48.073Z,5.20
2023-02-03T18:12:16.952Z,3.70
2023-02-03T18:14:45.206Z,3.70
2023-02-03T18:17:13.526Z,4.60
2023-02-03T18:19:46.580Z,4.20
2023-02-03T18:22:17.573Z,4.10
2023-02-03T18:24:49.982Z,4.00
2023-02-03T18:27:19.209Z,3.50
2023-02-03T18:29:48.437Z,3.10
2023-02-03T18:32:16.823Z,4.40
2023-02-03T18:34:45.041Z,3.90
2023-02-03T18:37:13.617Z,4.40
2023-02-03T18:39:41.944Z,5.00
2023-02-03T18:42:10.209Z,4.20
2023-02-03T18:44:40.517Z,4.60
2023-02-03T18:47:09.386Z,4.90
2023-02-03T18:49:38.908Z,4.50
2023-02-03T18:52:07.579Z,4.10
2023-02-03T18:54:36.045Z,3.90
2023-02-03T18:57:05.185Z,4.80
2023-02-03T18:59:33.467Z,4.90
2023-02-03T19:02:02.108Z,4.90
2023-02-03T19:04:30.774Z,4.60
2023-02-03T19:06:59.646Z,4.70
2023-02-03T19:09:28.004Z,5.00
2023-02-03T19:11:58.061Z,4.60
2023-02-03T19:14:27.680Z,5.20
2023-02-03T19:16:56.408Z,3.80
2023-02-03T19:19:25.143Z,4.10
2023-02-03T19:21:54.163Z,4.00
2023-02-03T19:24:24.239Z,3.40
2023-02-03T19:26:53.385Z,3.50
2023-02-03T19:29:21.754Z,4.10
2023-02-03T19:31:50.552Z,4.00
2023-02-03T19:34:19.244Z,5.20
2023-02-03T19:36:47.848Z,4.50
2023-02-03T19:39:18.049Z,3.90
2023-02-03T19:41:46.813Z,3.80
2023-02-03T19:44:15.197Z,2.60
2023-02-03T19:46:43.976Z,2.80
2023-02-03T19:49:14.545Z,2.70
2023-02-03T19:51:43.804Z,2.80
2023-02-03T19:54:13.697Z,2.40
2023-02-03T19:56:43.402Z,2.30
2023-02-03T19:59:11.794Z,2.30
2023-02-03T20:01:40.529Z,2.20
2023-02-03T20:04:09.657Z,2.10
2023-02-03T20:06:39.406Z,2.80
2023-02-03T20:09:08.150Z,2.80
2023-02-03T20:11:37.164Z,2.00
2023-02-03T20:14:05.775Z,2.30
2023-02-03T20:16:34.253Z,2.80
2023-02-03T20:19:03.489Z,2.60
2023-02-03T20:21:33.826Z,2.80
2023-02-03T20:24:02.695Z,3.90
2023-02-03T20:26:31.102Z,2.80
2023-02-03T20:28:59.417Z,3.00
2023-02-03T20:31:27.849Z,3.10
2023-02-03T20:33:56.923Z,4.00
2023-02-03T20:36:25.210Z,3.00
2023-02-03T20:38:53.686Z,3.30
2023-02-03T20:41:22.104Z,3.40
2023-02-03T20:43:50.752Z,3.80
2023-02-03T20:46:22.263Z,2.10
2023-02-03T20:48:50.602Z,3.40
2023-02-03T20:51:20.308Z,2.70
2023-02-03T20:53:49.319Z,2.70
2023-02-03T20:56:20.636Z,1.90
2023-02-03T20:58:49.770Z,2.20
2023-02-03T21:01:20.257Z,2.60
2023-02-03T21:04:07.142Z,1.70
2023-02-03T21:06:36.129Z,1.70
2023-02-03T21:09:13.882Z,1.90
2023-02-03T21:11:43.063Z,1.70
2023-02-03T21:14:21.042Z,1.50
2023-02-03T21:16:50.750Z,1.70
2023-02-03T21:19:28.153Z,1.70
2023-02-03T21:21:57.675Z,2.00
2023-02-03T21:24:28.571Z,2.00
2023-02-03T21:26:58.832Z,2.50
2023-02-03T21:29:31.121Z,2.00
2023-02-03T21:32:01.151Z,2.10
2023-02-03T21:34:31.463Z,2.30
2023-02-03T21:37:10.704Z,1.80
2023-02-03T21:39:41.321Z,1.90
2023-02-03T21:42:40.766Z,1.50
2023-02-03T21:45:35.967Z,1.80
2023-02-03T21:48:26.369Z,1.60
2023-02-03T21:50:56.426Z,1.50
2023-02-03T21:53:31.021Z,1.50
2023-02-03T21:56:15.450Z,1.30
2023-02-03T21:58:47.022Z,1.80
2023-02-03T22:01:16.321Z,1.50
2023-02-03T22:03:46.924Z,1.30
2023-02-03T22:06:23.134Z,1.50
2023-02-03T22:08:53.629Z,1.50
2023-02-03T22:11:23.643Z,1.20
2023-02-03T22:13:52.199Z,1.20
2023-02-03T22:16:20.758Z,1.80
2023-02-03T22:18:49.839Z,1.60
2023-02-03T22:21:19.246Z,1.30
2023-02-03T22:23:47.812Z,2.00
2023-02-03T22:26:17.302Z,1.80
2023-02-03T22:28:45.980Z,2.00
2023-02-03T22:31:15.009Z,2.10
2023-02-03T22:33:43.699Z,2.10
2023-02-03T22:36:12.320Z,2.70
2023-02-03T22:38:41.555Z,2.30
2023-02-03T22:41:12.259Z,2.30
2023-02-03T22:43:41.150Z,2.60
2023-02-03T22:46:09.953Z,2.70
2023-02-03T22:48:38.350Z,2.20
2023-02-03T22:51:07.000Z,2.50
2023-02-03T22:53:35.860Z,2.40
2023-02-03T22:56:04.927Z,2.40
2023-02-03T22:58:33.398Z,2.40
2023-02-03T23:01:01.784Z,2.70
2023-02-03T23:03:31.974Z,3.10
2023-02-03T23:06:01.081Z,3.20
2023-02-03T23:08:29.500Z,2.50
2023-02-03T23:10:58.228Z,2.70
2023-02-03T23:13:27.395Z,2.60
2023-02-03T23:15:55.866Z,3.40
2023-02-03T23:18:24.289Z,2.90
2023-02-03T23:20:52.676Z,3.50
2023-02-03T23:23:21.018Z,4.60
2023-02-03T23:25:49.356Z,8.80
2023-02-03T23:28:18.063Z,10.50
2023-02-03T23:30:46.467Z,12.90
2023-02-03T23:33:14.865Z,13.30
2023-02-03T23:35:46.505Z,13.10
2023-02-03T23:38:15.761Z,14.80
2023-02-03T23:40:44.846Z,13.90
2023-02-03T23:43:13.860Z,14.60
2023-02-03T23:45:42.457Z,15.30
2023-02-03T23:48:11.812Z,15.70
2023-02-03T23:50:40.445Z,15.20
2023-02-03T23:53:09.227Z,15.20
2023-02-03T23:55:37.800Z,13.50
2023-02-03T23:58:06.140Z,13.90
