createdAt,value
2022-10-11T00:02:07.106Z,100.00
2022-10-11T00:04:33.831Z,100.00
2022-10-11T00:07:00.637Z,100.00
2022-10-11T00:09:27.465Z,100.00
2022-10-11T00:11:57.519Z,100.00
2022-10-11T00:14:26.173Z,100.00
2022-10-11T00:16:53.593Z,100.00
2022-10-11T00:19:20.951Z,100.00
2022-10-11T00:21:47.817Z,100.00
2022-10-11T00:24:16.131Z,100.00
2022-10-11T00:26:46.578Z,100.00
2022-10-11T00:29:14.384Z,100.00
2022-10-11T00:31:41.260Z,100.00
2022-10-11T00:34:08.431Z,100.00
2022-10-11T00:36:35.193Z,100.00
2022-10-11T00:39:01.933Z,100.00
2022-10-11T00:41:28.744Z,100.00
2022-10-11T00:44:24.929Z,100.00
2022-10-11T00:47:02.286Z,100.00
2022-10-11T00:50:01.142Z,100.00
2022-10-11T00:52:39.093Z,100.00
2022-10-11T00:55:11.328Z,100.00
2022-10-11T00:57:43.865Z,100.00
2022-10-11T01:00:13.768Z,100.00
2022-10-11T01:02:41.186Z,100.00
2022-10-11T01:05:28.644Z,100.00
2022-10-11T01:07:57.749Z,100.00
2022-10-11T01:10:24.660Z,100.00
2022-10-11T01:13:06.806Z,100.00
2022-10-11T01:15:50.666Z,100.00
2022-10-11T01:18:22.122Z,100.00
2022-10-11T01:21:16.069Z,100.00
2022-10-11T01:24:20.442Z,100.00
2022-10-11T01:27:25.914Z,100.00
2022-10-11T01:30:06.010Z,100.00
2022-10-11T01:32:44.632Z,100.00
2022-10-11T01:35:24.872Z,100.00
2022-10-11T01:38:18.983Z,100.00
2022-10-11T01:40:51.136Z,100.00
2022-10-11T01:43:20.496Z,100.00
2022-10-11T01:45:51.512Z,100.00
2022-10-11T01:48:18.707Z,100.00
2022-10-11T01:50:57.234Z,100.00
2022-10-11T01:53:39.528Z,100.00
2022-10-11T01:56:43.282Z,100.00
2022-10-11T01:59:31.887Z,100.00
2022-10-11T02:02:38.484Z,100.00
2022-10-11T02:05:20.277Z,100.00
2022-10-11T02:07:59.629Z,100.00
2022-10-11T02:10:26.349Z,100.00
2022-10-11T02:13:06.331Z,100.00
2022-10-11T02:15:36.350Z,100.00
2022-10-11T02:18:10.040Z,100.00
2022-10-11T02:20:40.456Z,100.00
2022-10-11T02:23:15.425Z,100.00
2022-10-11T02:25:44.045Z,100.00
2022-10-11T02:28:16.594Z,100.00
2022-10-11T02:30:46.205Z,100.00
2022-10-11T02:33:18.438Z,100.00
2022-10-11T02:35:50.142Z,100.00
2022-10-11T02:38:22.844Z,100.00
2022-10-11T02:40:56.503Z,100.00
2022-10-11T02:43:41.637Z,100.00
2022-10-11T02:46:10.354Z,100.00
2022-10-11T02:48:37.714Z,100.00
2022-10-11T02:51:05.011Z,100.00
2022-10-11T02:53:32.227Z,100.00
2022-10-11T02:55:59.004Z,100.00
2022-10-11T02:58:25.794Z,100.00
2022-10-11T03:00:52.601Z,100.00
2022-10-11T03:03:19.388Z,100.00
2022-10-11T03:05:46.252Z,100.00
2022-10-11T03:08:15.897Z,100.00
2022-10-11T03:10:43.204Z,100.00
2022-10-11T03:13:10.009Z,100.00
2022-10-11T03:15:36.776Z,100.00
2022-10-11T03:18:03.632Z,100.00
2022-10-11T03:20:30.377Z,100.00
2022-10-11T03:22:57.176Z,100.00
2022-10-11T03:25:23.985Z,100.00
2022-10-11T03:27:50.991Z,100.00
2022-10-11T03:30:18.444Z,100.00
2022-10-11T03:32:45.869Z,100.00
2022-10-11T03:35:12.766Z,100.00
2022-10-11T03:37:39.505Z,100.00
2022-10-11T03:40:08.397Z,100.00
2022-10-11T03:42:35.773Z,100.00
2022-10-11T03:45:05.088Z,100.00
2022-10-11T03:47:32.293Z,100.00
2022-10-11T03:49:59.057Z,100.00
2022-10-11T03:52:25.863Z,100.00
2022-10-11T03:54:52.823Z,100.00
2022-10-11T03:57:19.905Z,100.00
2022-10-11T03:59:46.744Z,100.00
2022-10-11T04:02:13.731Z,100.00
2022-10-11T04:04:40.577Z,100.00
2022-10-11T04:07:07.895Z,100.00
2022-10-11T04:09:35.037Z,100.00
2022-10-11T04:12:01.786Z,100.00
2022-10-11T04:14:28.646Z,100.00
2022-10-11T04:16:59.523Z,100.00
2022-10-11T04:19:27.426Z,100.00
2022-10-11T04:21:54.189Z,100.00
2022-10-11T04:24:20.969Z,100.00
2022-10-11T04:26:48.403Z,100.00
2022-10-11T04:29:15.296Z,100.00
2022-10-11T04:31:42.054Z,100.00
2022-10-11T04:34:08.811Z,100.00
2022-10-11T04:36:35.741Z,100.00
2022-10-11T04:39:03.543Z,100.00
2022-10-11T04:41:30.321Z,100.00
2022-10-11T04:43:57.029Z,100.00
2022-10-11T04:46:24.322Z,100.00
2022-10-11T04:48:51.606Z,100.00
2022-10-11T04:51:18.935Z,100.00
2022-10-11T04:53:45.744Z,100.00
2022-10-11T04:56:12.628Z,100.00
2022-10-11T04:58:42.904Z,100.00
2022-10-11T05:01:09.917Z,100.00
2022-10-11T05:03:37.734Z,100.00
2022-10-11T05:06:06.083Z,100.00
2022-10-11T05:08:33.772Z,100.00
2022-10-11T05:11:03.967Z,100.00
2022-10-11T05:13:32.164Z,100.00
2022-10-11T05:15:58.955Z,100.00
2022-10-11T05:18:26.672Z,100.00
2022-10-11T05:21:22.713Z,100.00
2022-10-11T05:23:51.106Z,100.00
2022-10-11T05:26:19.591Z,100.00
2022-10-11T05:28:47.320Z,100.00
2022-10-11T05:31:14.419Z,100.00
2022-10-11T05:33:41.602Z,100.00
2022-10-11T05:36:09.762Z,100.00
2022-10-11T05:38:37.811Z,100.00
2022-10-11T05:41:05.392Z,100.00
2022-10-11T05:43:32.719Z,100.00
2022-10-11T05:45:59.764Z,100.00
2022-10-11T05:48:26.936Z,100.00
2022-10-11T05:50:59.853Z,100.00
2022-10-11T05:53:26.880Z,100.00
2022-10-11T05:55:53.647Z,100.00
2022-10-11T05:58:20.659Z,100.00
2022-10-11T06:00:47.428Z,100.00
2022-10-11T06:03:15.244Z,100.00
2022-10-11T06:05:42.148Z,100.00
2022-10-11T06:08:11.154Z,100.00
2022-10-11T06:10:38.631Z,100.00
2022-10-11T06:13:07.263Z,100.00
2022-10-11T06:15:34.554Z,100.00
2022-10-11T06:18:01.517Z,100.00
2022-10-11T06:20:28.341Z,100.00
2022-10-11T06:22:55.220Z,100.00
2022-10-11T06:25:22.053Z,100.00
2022-10-11T06:27:48.874Z,100.00
2022-10-11T06:30:15.797Z,100.00
2022-10-11T06:32:42.783Z,100.00
2022-10-11T06:35:09.617Z,100.00
2022-10-11T06:37:36.462Z,100.00
2022-10-11T06:40:04.023Z,100.00
2022-10-11T06:42:30.764Z,100.00
2022-10-11T06:44:57.584Z,100.00
2022-10-11T06:47:24.451Z,100.00
2022-10-11T06:49:51.331Z,100.00
2022-10-11T06:52:18.067Z,100.00
2022-10-11T06:54:45.672Z,100.00
2022-10-11T06:57:12.669Z,100.00
2022-10-11T06:59:39.452Z,100.00
2022-10-11T07:02:06.170Z,100.00
2022-10-11T07:04:34.073Z,100.00
2022-10-11T07:07:00.980Z,100.00
2022-10-11T07:09:27.741Z,100.00
2022-10-11T07:11:54.502Z,100.00
2022-10-11T07:14:21.353Z,100.00
2022-10-11T07:16:48.470Z,100.00
2022-10-11T07:19:15.485Z,100.00
2022-10-11T07:21:42.323Z,100.00
2022-10-11T07:24:09.452Z,100.00
2022-10-11T07:26:38.925Z,100.00
2022-10-11T07:29:10.765Z,100.00
2022-10-11T07:31:40.550Z,100.00
2022-10-11T07:34:07.667Z,100.00
2022-10-11T07:36:35.110Z,100.00
2022-10-11T07:39:05.075Z,100.00
2022-10-11T07:41:31.807Z,100.00
2022-10-11T07:43:58.565Z,100.00
2022-10-11T07:46:25.330Z,100.00
2022-10-11T07:48:52.227Z,100.00
2022-10-11T07:51:21.509Z,100.00
2022-10-11T07:53:50.985Z,100.00
2022-10-11T07:56:20.549Z,100.00
2022-10-11T07:58:51.716Z,100.00
2022-10-11T08:01:19.503Z,100.00
2022-10-11T08:03:47.353Z,100.00
2022-10-11T08:06:16.346Z,100.00
2022-10-11T08:08:43.185Z,100.00
2022-10-11T08:11:10.505Z,100.00
2022-10-11T08:13:37.630Z,100.00
2022-10-11T08:16:11.085Z,100.00
2022-10-11T08:18:37.903Z,100.00
2022-10-11T08:21:11.762Z,100.00
2022-10-11T08:23:39.845Z,100.00
2022-10-11T08:26:07.575Z,100.00
2022-10-11T08:28:37.067Z,100.00
2022-10-11T08:31:04.245Z,100.00
2022-10-11T08:33:31.258Z,100.00
2022-10-11T08:35:58.433Z,100.00
2022-10-11T08:38:25.410Z,100.00
2022-10-11T08:40:55.667Z,100.00
2022-10-11T08:44:00.212Z,100.00
2022-10-11T08:46:31.941Z,100.00
2022-10-11T08:49:01.462Z,100.00
2022-10-11T08:51:33.689Z,100.00
2022-10-11T08:54:38.824Z,100.00
2022-10-11T08:57:07.061Z,100.00
2022-10-11T08:59:47.937Z,100.00
2022-10-11T09:03:06.545Z,100.00
2022-10-11T09:05:34.084Z,100.00
2022-10-11T09:08:39.399Z,100.00
2022-10-11T09:11:19.487Z,100.00
2022-10-11T09:14:07.455Z,100.00
2022-10-11T09:16:51.321Z,100.00
2022-10-11T09:19:42.339Z,100.00
2022-10-11T09:22:33.658Z,100.00
2022-10-11T09:25:41.980Z,100.00
2022-10-11T09:28:22.078Z,100.00
2022-10-11T09:30:52.738Z,100.00
2022-10-11T09:33:23.934Z,100.00
2022-10-11T09:35:52.532Z,100.00
2022-10-11T09:38:31.535Z,99.67
2022-10-11T09:41:07.802Z,100.00
2022-10-11T09:43:34.718Z,100.00
2022-10-11T09:46:01.507Z,100.00
2022-10-11T09:48:40.271Z,100.00
2022-10-11T09:51:17.029Z,100.00
2022-10-11T09:53:55.985Z,100.00
2022-10-11T09:56:25.269Z,94.39
2022-10-11T09:59:26.347Z,94.40
2022-10-11T10:02:08.077Z,88.74
2022-10-11T10:04:34.898Z,84.91
2022-10-11T10:07:13.151Z,93.62
2022-10-11T10:09:40.049Z,100.00
2022-10-11T10:12:19.699Z,100.00
2022-10-11T10:15:03.559Z,100.00
2022-10-11T10:17:30.702Z,100.00
2022-10-11T10:20:00.462Z,100.00
2022-10-11T10:22:33.366Z,100.00
2022-10-11T10:25:03.253Z,100.00
2022-10-11T10:27:31.760Z,100.00
2022-10-11T10:30:19.467Z,100.00
2022-10-11T10:33:03.912Z,100.00
2022-10-11T10:35:32.906Z,100.00
2022-10-11T10:38:07.625Z,100.00
2022-10-11T10:40:42.809Z,100.00
2022-10-11T10:43:15.703Z,100.00
2022-10-11T10:45:48.508Z,100.00
2022-10-11T10:48:24.969Z,100.00
2022-10-11T10:50:59.015Z,100.00
2022-10-11T10:53:40.811Z,100.00
2022-10-11T10:56:15.508Z,100.00
2022-10-11T10:59:11.489Z,100.00
2022-10-11T11:02:21.436Z,100.00
2022-10-11T11:07:46.273Z,100.00
2022-10-11T11:10:19.140Z,100.00
2022-10-11T11:13:10.649Z,100.00
2022-10-11T11:15:44.961Z,100.00
2022-10-11T11:18:47.193Z,98.24
2022-10-11T11:21:26.873Z,100.00
2022-10-11T11:24:22.330Z,100.00
2022-10-11T11:27:10.108Z,100.00
2022-10-11T11:29:59.402Z,100.00
2022-10-11T11:32:38.852Z,100.00
2022-10-11T11:35:33.388Z,100.00
2022-10-11T11:38:29.254Z,100.00
2022-10-11T11:41:05.256Z,100.00
2022-10-11T11:43:39.460Z,100.00
2022-10-11T11:46:18.658Z,100.00
2022-10-11T11:48:46.972Z,100.00
2022-10-11T11:51:31.316Z,100.00
2022-10-11T11:54:16.903Z,100.00
2022-10-11T11:57:05.729Z,100.00
2022-10-11T11:59:43.938Z,100.00
2022-10-11T12:02:24.790Z,100.00
2022-10-11T12:04:53.021Z,100.00
2022-10-11T12:07:22.973Z,100.00
2022-10-11T12:09:54.587Z,93.24
2022-10-11T12:12:39.774Z,74.57
2022-10-11T12:15:09.848Z,69.75
2022-10-11T12:17:54.782Z,67.75
2022-10-11T12:20:25.282Z,68.82
2022-10-11T12:23:00.988Z,78.97
2022-10-11T12:25:28.616Z,91.38
2022-10-11T12:28:02.522Z,91.20
2022-10-11T12:30:44.556Z,100.00
2022-10-11T12:33:14.357Z,100.00
2022-10-11T12:35:55.677Z,100.00
2022-10-11T12:38:28.571Z,100.00
2022-10-11T12:41:19.895Z,88.71
2022-10-11T12:43:49.643Z,77.15
2022-10-11T12:46:28.559Z,69.27
2022-10-11T12:49:23.472Z,72.62
2022-10-11T12:52:01.036Z,89.50
2022-10-11T12:54:43.094Z,100.00
2022-10-11T12:57:12.196Z,100.00
2022-10-11T12:59:45.412Z,100.00
2022-10-11T13:02:38.158Z,100.00
2022-10-11T13:05:15.361Z,100.00
2022-10-11T13:07:43.265Z,94.97
2022-10-11T13:10:16.299Z,79.95
2022-10-11T13:12:46.637Z,73.33
2022-10-11T13:15:17.367Z,70.06
2022-10-11T13:17:44.237Z,68.16
2022-10-11T13:20:17.633Z,71.68
2022-10-11T13:22:50.538Z,66.56
2022-10-11T13:25:23.525Z,67.12
2022-10-11T13:27:52.749Z,64.14
2022-10-11T13:30:24.972Z,63.55
2022-10-11T13:32:52.798Z,61.79
2022-10-11T13:35:36.294Z,65.23
2022-10-11T13:38:10.726Z,64.26
2022-10-11T13:40:38.954Z,65.55
2022-10-11T13:43:06.209Z,61.19
2022-10-11T13:45:35.865Z,60.23
2022-10-11T13:48:03.217Z,60.43
2022-10-11T13:50:34.590Z,60.03
2022-10-11T13:53:23.044Z,62.84
2022-10-11T13:55:55.711Z,66.14
2022-10-11T13:58:46.325Z,61.97
2022-10-11T14:01:26.971Z,61.18
2022-10-11T14:03:59.134Z,60.06
2022-10-11T14:06:40.489Z,58.32
2022-10-11T14:09:16.861Z,61.41
2022-10-11T14:11:43.620Z,60.14
2022-10-11T14:14:30.097Z,62.16
2022-10-11T14:17:03.982Z,60.08
2022-10-11T14:19:30.742Z,56.65
2022-10-11T14:21:57.542Z,60.87
2022-10-11T14:24:24.330Z,61.95
2022-10-11T14:26:54.526Z,63.42
2022-10-11T14:29:24.309Z,62.99
2022-10-11T14:31:52.607Z,60.94
2022-10-11T14:34:22.448Z,61.79
2022-10-11T14:36:50.637Z,62.46
2022-10-11T14:39:19.998Z,63.27
2022-10-11T14:41:47.258Z,61.66
2022-10-11T14:44:14.927Z,63.80
2022-10-11T14:46:42.692Z,64.60
2022-10-11T14:49:14.662Z,65.66
2022-10-11T14:51:42.891Z,64.84
2022-10-11T14:54:09.826Z,63.85
2022-10-11T14:56:36.605Z,67.08
2022-10-11T14:59:03.536Z,68.49
2022-10-11T15:01:30.414Z,70.73
2022-10-11T15:03:57.229Z,69.34
2022-10-11T15:06:32.059Z,76.75
2022-10-11T15:08:58.910Z,81.50
2022-10-11T15:11:26.477Z,79.09
2022-10-11T15:13:55.935Z,76.69
2022-10-11T15:16:23.273Z,80.15
2022-10-11T15:18:52.861Z,78.85
2022-10-11T15:21:23.289Z,77.93
2022-10-11T15:23:53.471Z,81.83
2022-10-11T15:26:24.223Z,85.43
2022-10-11T15:28:52.935Z,86.70
2022-10-11T15:31:20.368Z,94.03
2022-10-11T15:33:47.316Z,100.00
2022-10-11T15:36:22.333Z,100.00
2022-10-11T15:38:49.652Z,100.00
2022-10-11T15:41:19.931Z,100.00
2022-10-11T15:43:49.170Z,100.00
2022-10-11T15:46:20.110Z,100.00
2022-10-11T15:48:48.627Z,100.00
2022-10-11T15:51:16.373Z,100.00
2022-10-11T15:53:43.694Z,100.00
2022-10-11T15:56:19.560Z,100.00
2022-10-11T15:58:46.805Z,100.00
2022-10-11T16:01:19.419Z,100.00
2022-10-11T16:03:47.859Z,100.00
2022-10-11T16:06:15.565Z,100.00
2022-10-11T16:08:42.366Z,100.00
2022-10-11T16:11:10.593Z,100.00
2022-10-11T16:13:38.110Z,100.00
2022-10-11T16:16:07.542Z,100.00
2022-10-11T16:18:35.919Z,100.00
2022-10-11T16:21:09.803Z,100.00
2022-10-11T16:23:37.019Z,100.00
2022-10-11T16:26:07.582Z,100.00
2022-10-11T16:28:34.815Z,100.00
2022-10-11T16:31:08.591Z,100.00
2022-10-11T16:33:35.436Z,100.00
2022-10-11T16:36:26.256Z,100.00
2022-10-11T16:38:52.996Z,100.00
2022-10-11T16:41:19.774Z,100.00
2022-10-11T16:43:50.748Z,100.00
2022-10-11T16:46:17.969Z,100.00
2022-10-11T16:48:45.055Z,100.00
2022-10-11T16:51:11.910Z,100.00
2022-10-11T16:53:38.831Z,100.00
2022-10-11T16:56:10.044Z,100.00
2022-10-11T16:58:36.965Z,100.00
2022-10-11T17:01:08.827Z,100.00
2022-10-11T17:03:35.702Z,100.00
2022-10-11T17:06:03.344Z,100.00
2022-10-11T17:08:30.607Z,100.00
2022-10-11T17:10:58.068Z,100.00
2022-10-11T17:13:25.203Z,100.00
2022-10-11T17:15:51.999Z,100.00
2022-10-11T17:18:19.009Z,100.00
2022-10-11T17:20:46.234Z,100.00
2022-10-11T17:23:13.098Z,100.00
2022-10-11T17:25:46.929Z,100.00
2022-10-11T17:28:13.759Z,100.00
2022-10-11T17:30:42.109Z,100.00
2022-10-11T17:33:09.354Z,100.00
2022-10-11T17:35:36.631Z,100.00
2022-10-11T17:38:06.385Z,100.00
2022-10-11T17:40:33.447Z,100.00
2022-10-11T17:43:00.247Z,100.00
2022-10-11T17:45:27.157Z,100.00
2022-10-11T17:47:54.126Z,100.00
2022-10-11T17:50:20.966Z,100.00
2022-10-11T17:52:47.963Z,100.00
2022-10-11T17:55:15.020Z,100.00
2022-10-11T17:57:41.849Z,100.00
2022-10-11T18:00:09.329Z,100.00
2022-10-11T18:02:36.185Z,100.00
2022-10-11T18:05:04.250Z,100.00
2022-10-11T18:07:31.091Z,100.00
2022-10-11T18:09:58.003Z,100.00
2022-10-11T18:12:25.981Z,100.00
2022-10-11T18:14:52.954Z,100.00
2022-10-11T18:17:19.834Z,100.00
2022-10-11T18:19:46.686Z,100.00
2022-10-11T18:22:13.610Z,100.00
2022-10-11T18:24:41.469Z,100.00
2022-10-11T18:27:08.388Z,100.00
2022-10-11T18:29:35.201Z,100.00
2022-10-11T18:32:02.054Z,100.00
2022-10-11T18:34:28.950Z,100.00
2022-10-11T18:36:55.904Z,100.00
2022-10-11T18:39:22.743Z,100.00
2022-10-11T18:41:49.873Z,100.00
2022-10-11T18:44:16.880Z,100.00
2022-10-11T18:46:44.901Z,100.00
2022-10-11T18:49:12.442Z,100.00
2022-10-11T18:51:41.752Z,100.00
2022-10-11T18:54:12.892Z,100.00
2022-10-11T18:56:42.510Z,100.00
2022-10-11T18:59:10.749Z,100.00
2022-10-11T19:01:40.497Z,100.00
2022-10-11T19:04:09.843Z,100.00
2022-10-11T19:06:40.072Z,100.00
2022-10-11T19:09:13.255Z,100.00
2022-10-11T19:11:41.270Z,100.00
2022-10-11T19:14:14.820Z,100.00
2022-10-11T19:16:45.419Z,100.00
2022-10-11T19:19:13.007Z,100.00
2022-10-11T19:21:39.931Z,100.00
2022-10-11T19:24:07.055Z,100.00
2022-10-11T19:26:37.125Z,100.00
2022-10-11T19:29:07.808Z,100.00
2022-10-11T19:31:36.648Z,100.00
2022-10-11T19:34:03.822Z,100.00
2022-10-11T19:36:36.230Z,100.00
2022-10-11T19:39:04.396Z,100.00
2022-10-11T19:41:31.837Z,100.00
2022-10-11T19:43:59.618Z,100.00
2022-10-11T19:46:49.812Z,100.00
2022-10-11T19:49:17.505Z,100.00
2022-10-11T19:51:44.746Z,100.00
2022-10-11T19:54:14.173Z,100.00
2022-10-11T19:56:42.493Z,100.00
2022-10-11T19:59:11.153Z,100.00
2022-10-11T20:01:38.171Z,100.00
2022-10-11T20:04:07.743Z,100.00
2022-10-11T20:06:38.529Z,100.00
2022-10-11T20:11:55.506Z,100.00
2022-10-11T20:14:22.497Z,100.00
2022-10-11T20:16:50.462Z,100.00
2022-10-11T20:19:17.773Z,100.00
2022-10-11T20:21:45.277Z,100.00
2022-10-11T20:24:12.585Z,100.00
2022-10-11T20:26:39.497Z,100.00
2022-10-11T20:29:06.519Z,100.00
2022-10-11T20:31:34.731Z,100.00
2022-10-11T20:34:04.246Z,100.00
2022-10-11T20:36:32.045Z,100.00
2022-10-11T20:38:59.983Z,100.00
2022-10-11T20:41:31.245Z,100.00
2022-10-11T20:43:59.460Z,100.00
2022-10-11T20:46:30.051Z,100.00
2022-10-11T20:49:02.517Z,100.00
2022-10-11T20:51:31.146Z,100.00
2022-10-11T20:53:59.276Z,100.00
2022-10-11T20:56:26.780Z,100.00
2022-10-11T20:58:55.780Z,100.00
2022-10-11T21:01:26.291Z,100.00
2022-10-11T21:03:53.951Z,100.00
2022-10-11T21:06:20.940Z,100.00
2022-10-11T21:08:47.791Z,100.00
2022-10-11T21:11:14.620Z,100.00
2022-10-11T21:13:41.412Z,100.00
2022-10-11T21:16:12.565Z,100.00
2022-10-11T21:18:39.559Z,100.00
2022-10-11T21:21:14.013Z,100.00
2022-10-11T21:23:41.570Z,100.00
2022-10-11T21:26:11.366Z,100.00
2022-10-11T21:28:39.400Z,100.00
2022-10-11T21:31:08.280Z,100.00
2022-10-11T21:33:35.903Z,100.00
2022-10-11T21:36:07.477Z,100.00
2022-10-11T21:38:34.541Z,100.00
2022-10-11T21:41:10.041Z,100.00
2022-10-11T21:43:38.430Z,100.00
2022-10-11T21:46:09.300Z,100.00
2022-10-11T21:48:36.074Z,100.00
2022-10-11T21:51:03.011Z,100.00
2022-10-11T21:53:30.052Z,100.00
2022-10-11T21:56:01.071Z,100.00
2022-10-11T21:58:28.314Z,100.00
2022-10-11T22:00:55.086Z,100.00
2022-10-11T22:03:21.897Z,100.00
2022-10-11T22:05:48.996Z,100.00
2022-10-11T22:08:15.829Z,100.00
2022-10-11T22:10:44.241Z,100.00
2022-10-11T22:13:11.577Z,100.00
2022-10-11T22:15:39.395Z,100.00
2022-10-11T22:18:06.161Z,100.00
2022-10-11T22:20:33.818Z,100.00
2022-10-11T22:23:00.995Z,100.00
2022-10-11T22:25:28.827Z,100.00
2022-10-11T22:27:55.564Z,100.00
2022-10-11T22:30:22.400Z,100.00
2022-10-11T22:32:51.385Z,100.00
2022-10-11T22:35:20.683Z,100.00
2022-10-11T22:37:47.509Z,100.00
2022-10-11T22:40:14.278Z,100.00
2022-10-11T22:42:41.054Z,100.00
2022-10-11T22:45:08.241Z,100.00
2022-10-11T22:47:35.208Z,100.00
2022-10-11T22:50:02.116Z,100.00
2022-10-11T22:52:29.051Z,100.00
2022-10-11T22:54:55.800Z,100.00
2022-10-11T22:57:22.848Z,100.00
2022-10-11T22:59:49.571Z,100.00
2022-10-11T23:02:16.267Z,100.00
2022-10-11T23:04:42.957Z,100.00
2022-10-11T23:07:09.697Z,100.00
2022-10-11T23:09:36.400Z,100.00
2022-10-11T23:12:03.129Z,100.00
2022-10-11T23:14:29.850Z,100.00
2022-10-11T23:16:56.564Z,100.00
2022-10-11T23:19:23.345Z,100.00
2022-10-11T23:21:50.208Z,100.00
2022-10-11T23:24:16.981Z,100.00
2022-10-11T23:26:43.757Z,100.00
2022-10-11T23:29:10.577Z,100.00
2022-10-11T23:31:37.305Z,100.00
2022-10-11T23:34:04.051Z,100.00
2022-10-11T23:36:30.810Z,100.00
2022-10-11T23:38:58.814Z,100.00
2022-10-11T23:41:27.837Z,100.00
2022-10-11T23:43:54.707Z,100.00
2022-10-11T23:46:22.195Z,100.00
2022-10-11T23:48:48.960Z,100.00
2022-10-11T23:51:15.669Z,100.00
2022-10-11T23:53:42.643Z,100.00
2022-10-11T23:56:10.657Z,100.00
2022-10-11T23:58:37.656Z,100.00
