createdAt,value
2017-03-24T00:00:22.474Z,735.23
2017-03-24T00:01:22.455Z,735.26
2017-03-24T00:02:22.441Z,735.27
2017-03-24T00:03:22.424Z,735.23
2017-03-24T00:04:22.409Z,735.12
2017-03-24T00:05:22.392Z,735.11
2017-03-24T00:06:22.376Z,735.2
2017-03-24T00:07:22.358Z,735.25
2017-03-24T00:08:22.341Z,735.34
2017-03-24T00:09:22.325Z,735.3
2017-03-24T00:10:22.310Z,735.27
2017-03-24T00:11:22.293Z,735.36
2017-03-24T00:12:22.276Z,735.31
2017-03-24T00:13:22.259Z,735.31
2017-03-24T00:14:22.251Z,735.28
2017-03-24T00:15:22.229Z,735.3
2017-03-24T00:16:22.210Z,735.41
2017-03-24T00:17:22.196Z,735.37
2017-03-24T00:18:22.180Z,735.36
2017-03-24T00:19:22.162Z,735.44
2017-03-24T00:20:22.146Z,735.43
2017-03-24T00:21:22.130Z,735.5
2017-03-24T00:22:22.115Z,735.52
2017-03-24T00:23:22.098Z,735.5
2017-03-24T00:24:22.081Z,735.53
2017-03-24T00:25:22.067Z,735.53
2017-03-24T00:26:22.049Z,735.48
2017-03-24T00:27:22.033Z,735.53
2017-03-24T00:28:22.015Z,735.52
2017-03-24T00:29:22.001Z,735.55
2017-03-24T00:30:21.983Z,735.68
2017-03-24T00:31:21.968Z,735.62
2017-03-24T00:32:21.952Z,735.62
2017-03-24T00:33:21.937Z,735.62
2017-03-24T00:34:21.919Z,735.58
2017-03-24T00:35:21.902Z,735.67
2017-03-24T00:36:21.887Z,735.66
2017-03-24T00:37:21.871Z,735.54
2017-03-24T00:38:21.853Z,735.48
2017-03-24T00:39:21.837Z,735.51
2017-03-24T00:40:21.821Z,735.56
2017-03-24T00:41:21.804Z,735.47
2017-03-24T00:42:21.787Z,735.48
2017-03-24T00:43:21.775Z,735.53
2017-03-24T00:44:21.757Z,735.6
2017-03-24T00:45:21.738Z,735.6
2017-03-24T00:46:21.723Z,735.57
2017-03-24T00:47:21.707Z,735.52
2017-03-24T00:48:21.691Z,735.42
2017-03-24T00:49:21.672Z,735.4
2017-03-24T00:50:21.657Z,735.55
2017-03-24T00:51:21.640Z,735.48
2017-03-24T00:52:21.622Z,735.55
2017-03-24T00:53:21.608Z,735.51
2017-03-24T00:54:21.591Z,735.49
2017-03-24T00:55:21.574Z,735.47
2017-03-24T00:56:21.556Z,735.41
2017-03-24T00:57:21.547Z,735.36
2017-03-24T00:58:21.524Z,735.3
2017-03-24T00:59:21.510Z,735.4
2017-03-24T01:00:21.492Z,735.38
2017-03-24T01:01:21.476Z,735.44
2017-03-24T01:02:21.460Z,735.4
2017-03-24T01:03:21.445Z,735.46
2017-03-24T01:04:21.427Z,735.38
2017-03-24T01:05:21.411Z,735.5
2017-03-24T01:06:21.394Z,735.54
2017-03-24T01:07:21.378Z,735.45
2017-03-24T01:08:21.360Z,735.48
2017-03-24T01:09:21.344Z,735.38
2017-03-24T01:10:21.327Z,735.5
2017-03-24T01:11:21.311Z,735.42
2017-03-24T01:12:21.294Z,735.4
2017-03-24T01:13:21.280Z,735.42
2017-03-24T01:14:21.262Z,735.49
2017-03-24T01:15:21.246Z,735.52
2017-03-24T01:16:21.231Z,735.55
2017-03-24T01:17:21.214Z,735.63
2017-03-24T01:18:21.198Z,735.67
2017-03-24T01:19:21.182Z,735.67
2017-03-24T01:20:21.165Z,735.65
2017-03-24T01:21:21.151Z,735.65
2017-03-24T01:22:21.135Z,735.7
2017-03-24T01:23:21.119Z,735.7
2017-03-24T01:24:21.112Z,735.66
2017-03-24T01:25:21.087Z,735.64
2017-03-24T01:26:21.070Z,735.65
2017-03-24T01:27:21.055Z,735.68
2017-03-24T01:28:21.039Z,735.66
2017-03-24T01:29:21.024Z,735.65
2017-03-24T01:30:21.007Z,735.6
2017-03-24T01:31:20.993Z,735.63
2017-03-24T01:32:20.976Z,735.65
2017-03-24T01:33:20.961Z,735.61
2017-03-24T01:34:20.954Z,735.59
2017-03-24T01:35:20.930Z,735.52
2017-03-24T01:36:20.915Z,735.54
2017-03-24T01:37:20.896Z,735.59
2017-03-24T01:38:20.882Z,735.58
2017-03-24T01:39:20.866Z,735.56
2017-03-24T01:40:20.849Z,735.7
2017-03-24T01:41:20.832Z,735.7
2017-03-24T01:42:20.818Z,735.74
2017-03-24T01:43:20.800Z,735.78
2017-03-24T01:44:20.786Z,735.68
2017-03-24T01:45:20.769Z,735.7
2017-03-24T01:46:20.754Z,735.73
2017-03-24T01:47:20.738Z,735.8
2017-03-24T01:48:20.721Z,735.82
2017-03-24T01:49:20.707Z,735.87
2017-03-24T01:50:20.692Z,735.85
2017-03-24T01:51:20.673Z,735.82
2017-03-24T01:52:20.658Z,735.78
2017-03-24T01:53:20.643Z,735.76
2017-03-24T01:54:20.626Z,735.74
2017-03-24T01:55:20.609Z,735.77
2017-03-24T01:56:20.595Z,735.69
2017-03-24T01:57:20.579Z,735.7
2017-03-24T01:58:20.563Z,735.68
2017-03-24T01:59:20.546Z,735.71
2017-03-24T02:00:20.530Z,735.67
2017-03-24T02:01:20.515Z,735.7
2017-03-24T02:02:20.497Z,735.73
2017-03-24T02:03:20.484Z,735.78
2017-03-24T02:04:20.468Z,735.84
2017-03-24T02:05:20.451Z,735.9
2017-03-24T02:06:20.435Z,735.89
2017-03-24T02:07:20.420Z,735.88
2017-03-24T02:08:20.405Z,735.87
2017-03-24T02:09:20.387Z,735.83
2017-03-24T02:10:20.371Z,735.86
2017-03-24T02:11:20.358Z,735.86
2017-03-24T02:12:20.342Z,735.8
2017-03-24T02:13:20.326Z,735.8
2017-03-24T02:14:20.310Z,735.76
2017-03-24T02:15:20.295Z,735.77
2017-03-24T02:16:20.279Z,735.79
2017-03-24T02:17:20.264Z,735.75
2017-03-24T02:18:20.249Z,735.72
2017-03-24T02:19:20.234Z,735.8
2017-03-24T02:20:20.218Z,735.79
2017-03-24T02:21:20.203Z,735.8
2017-03-24T02:22:20.190Z,735.8
2017-03-24T02:23:20.175Z,735.78
2017-03-24T02:24:20.160Z,735.8
2017-03-24T02:25:20.145Z,735.79
2017-03-24T02:26:20.131Z,735.77
2017-03-24T02:27:20.117Z,735.8
2017-03-24T02:28:20.100Z,735.82
2017-03-24T02:29:20.086Z,735.81
2017-03-24T02:30:20.075Z,735.78
2017-03-24T02:31:20.056Z,735.78
2017-03-24T02:32:20.043Z,735.82
2017-03-24T02:33:20.028Z,735.84
2017-03-24T02:34:20.022Z,735.86
2017-03-24T02:35:19.999Z,735.84
2017-03-24T02:36:19.986Z,735.87
2017-03-24T02:37:19.970Z,735.86
2017-03-24T02:38:19.957Z,735.8
2017-03-24T02:39:19.943Z,735.89
2017-03-24T02:40:19.928Z,735.89
2017-03-24T02:41:19.913Z,735.89
2017-03-24T02:42:19.899Z,735.95
2017-03-24T02:43:19.886Z,735.95
2017-03-24T02:44:19.872Z,735.98
2017-03-24T02:45:19.858Z,736
2017-03-24T02:46:19.843Z,735.95
2017-03-24T02:47:19.828Z,735.99
2017-03-24T02:48:19.814Z,735.97
2017-03-24T02:49:19.800Z,736.02
2017-03-24T02:50:19.786Z,736.03
2017-03-24T02:51:19.771Z,736.04
2017-03-24T02:52:19.759Z,735.96
2017-03-24T02:53:19.744Z,735.97
2017-03-24T02:54:19.729Z,735.99
2017-03-24T02:55:19.716Z,735.98
2017-03-24T02:56:19.701Z,735.99
2017-03-24T02:57:19.687Z,736.05
2017-03-24T02:58:19.673Z,736.05
2017-03-24T02:59:19.660Z,736.09
2017-03-24T03:00:19.644Z,736.03
2017-03-24T03:01:19.630Z,736.02
2017-03-24T03:02:19.617Z,736.03
2017-03-24T03:03:19.605Z,736.06
2017-03-24T03:04:19.585Z,736.09
2017-03-24T03:05:19.572Z,736.08
2017-03-24T03:06:19.559Z,736.13
2017-03-24T03:07:19.544Z,736.1
2017-03-24T03:08:19.529Z,736.08
2017-03-24T03:09:19.514Z,736.01
2017-03-24T03:10:19.499Z,736.06
2017-03-24T03:11:19.484Z,736.05
2017-03-24T03:12:19.470Z,736.1
2017-03-24T03:13:19.454Z,736.06
2017-03-24T03:14:19.439Z,736.06
2017-03-24T03:15:19.424Z,736.1
2017-03-24T03:16:19.411Z,736.18
2017-03-24T03:17:19.395Z,736.17
2017-03-24T03:18:19.380Z,736.13
2017-03-24T03:19:19.365Z,736.18
2017-03-24T03:20:19.349Z,736.21
2017-03-24T03:21:19.334Z,736.21
2017-03-24T03:22:19.319Z,736.21
2017-03-24T03:23:19.305Z,736.28
2017-03-24T03:24:19.290Z,736.21
2017-03-24T03:25:19.276Z,736.21
2017-03-24T03:26:19.259Z,736.16
2017-03-24T03:27:19.246Z,736.2
2017-03-24T03:28:19.231Z,736.18
2017-03-24T03:29:19.216Z,736.2
2017-03-24T03:30:19.201Z,736.2
2017-03-24T03:31:19.187Z,736.17
2017-03-24T03:32:19.173Z,736.19
2017-03-24T03:33:19.158Z,736.19
2017-03-24T03:34:19.143Z,736.2
2017-03-24T03:35:19.129Z,736.21
2017-03-24T03:36:19.112Z,736.21
2017-03-24T03:37:19.097Z,736.22
2017-03-24T03:38:19.086Z,736.24
2017-03-24T03:39:19.070Z,736.2
2017-03-24T03:40:19.055Z,736.21
2017-03-24T03:41:19.042Z,736.2
2017-03-24T03:42:19.027Z,736.2
2017-03-24T03:43:19.012Z,736.22
2017-03-24T03:44:18.998Z,736.25
2017-03-24T03:45:18.983Z,736.22
2017-03-24T03:46:18.968Z,736.21
2017-03-24T03:47:18.955Z,736.2
2017-03-24T03:48:18.940Z,736.26
2017-03-24T03:49:18.926Z,736.26
2017-03-24T03:50:18.910Z,736.26
2017-03-24T03:51:18.896Z,736.27
2017-03-24T03:52:18.881Z,736.25
2017-03-24T03:53:18.868Z,736.3
2017-03-24T03:54:18.854Z,736.27
2017-03-24T03:55:18.839Z,736.28
2017-03-24T03:56:18.824Z,736.33
2017-03-24T03:57:18.810Z,736.31
2017-03-24T03:58:18.797Z,736.29
2017-03-24T03:59:18.782Z,736.33
2017-03-24T04:00:18.767Z,736.3
2017-03-24T04:01:18.754Z,736.34
2017-03-24T04:02:18.739Z,736.33
2017-03-24T04:03:18.725Z,736.36
2017-03-24T04:04:18.712Z,736.33
2017-03-24T04:05:18.697Z,736.34
2017-03-24T04:06:18.682Z,736.33
2017-03-24T04:07:18.668Z,736.31
2017-03-24T04:08:18.655Z,736.36
2017-03-24T04:09:18.641Z,736.35
2017-03-24T04:10:18.626Z,736.33
2017-03-24T04:11:18.612Z,736.37
2017-03-24T04:12:18.596Z,736.38
2017-03-24T04:13:18.583Z,736.4
2017-03-24T04:14:18.569Z,736.4
2017-03-24T04:15:18.554Z,736.41
2017-03-24T04:16:18.540Z,736.43
2017-03-24T04:17:18.525Z,736.43
2017-03-24T04:18:18.512Z,736.42
2017-03-24T04:19:18.498Z,736.42
2017-03-24T04:20:18.484Z,736.48
2017-03-24T04:21:18.470Z,736.48
2017-03-24T04:22:18.456Z,736.46
2017-03-24T04:23:18.442Z,736.49
2017-03-24T04:24:18.427Z,736.47
2017-03-24T04:25:18.414Z,736.44
2017-03-24T04:26:18.399Z,736.5
2017-03-24T04:27:18.385Z,736.5
2017-03-24T04:28:18.371Z,736.44
2017-03-24T04:29:18.356Z,736.47
2017-03-24T04:30:18.343Z,736.45
2017-03-24T04:31:18.329Z,736.48
2017-03-24T04:32:18.313Z,736.51
2017-03-24T04:33:18.300Z,736.52
2017-03-24T04:34:18.286Z,736.55
2017-03-24T04:35:18.272Z,736.56
2017-03-24T04:36:18.257Z,736.6
2017-03-24T04:37:18.242Z,736.61
2017-03-24T04:38:18.231Z,736.65
2017-03-24T04:39:18.215Z,736.61
2017-03-24T04:40:18.199Z,736.64
2017-03-24T04:41:18.186Z,736.65
2017-03-24T04:42:18.172Z,736.68
2017-03-24T04:43:18.159Z,736.68
2017-03-24T04:44:18.144Z,736.72
2017-03-24T04:45:18.129Z,736.69
2017-03-24T04:46:18.115Z,736.74
2017-03-24T04:47:18.101Z,736.71
2017-03-24T04:48:18.126Z,736.7
2017-03-24T04:49:18.073Z,736.72
2017-03-24T04:50:18.059Z,736.7
2017-03-24T04:51:18.045Z,736.76
2017-03-24T04:52:18.030Z,736.76
2017-03-24T04:53:18.016Z,736.77
2017-03-24T04:54:18.002Z,736.7
2017-03-24T04:55:17.988Z,736.71
2017-03-24T04:56:17.982Z,736.68
2017-03-24T04:57:17.958Z,736.73
2017-03-24T04:58:17.945Z,736.71
2017-03-24T04:59:17.933Z,736.72
2017-03-24T05:00:17.918Z,736.71
2017-03-24T05:01:17.903Z,736.73
2017-03-24T05:02:17.889Z,736.74
2017-03-24T05:03:17.875Z,736.73
2017-03-24T05:04:17.860Z,736.73
2017-03-24T05:05:17.846Z,736.71
2017-03-24T05:06:17.831Z,736.73
2017-03-24T05:07:17.818Z,736.75
2017-03-24T05:08:17.802Z,736.75
2017-03-24T05:09:17.791Z,736.76
2017-03-24T05:10:17.774Z,736.79
2017-03-24T05:11:17.760Z,736.77
2017-03-24T05:12:17.745Z,736.74
2017-03-24T05:13:17.934Z,736.76
2017-03-24T05:14:17.719Z,736.75
2017-03-24T05:15:17.906Z,736.72
2017-03-24T05:16:17.690Z,736.73
2017-03-24T05:17:17.675Z,736.74
2017-03-24T05:18:17.663Z,736.76
2017-03-24T05:19:17.684Z,736.75
2017-03-24T05:20:17.635Z,736.76
2017-03-24T05:21:17.619Z,736.75
2017-03-24T05:22:17.605Z,736.76
2017-03-24T05:23:17.592Z,736.76
2017-03-24T05:24:17.578Z,736.79
2017-03-24T05:25:17.562Z,736.74
2017-03-24T05:26:17.548Z,736.7
2017-03-24T05:27:17.534Z,736.75
2017-03-24T05:28:17.521Z,736.75
2017-03-24T05:29:17.508Z,736.74
2017-03-24T05:30:17.493Z,736.76
2017-03-24T05:31:17.479Z,736.8
2017-03-24T05:32:17.466Z,736.78
2017-03-24T05:33:17.452Z,736.81
2017-03-24T05:34:17.438Z,736.77
2017-03-24T05:35:17.424Z,736.81
2017-03-24T05:36:17.409Z,736.8
2017-03-24T05:37:17.395Z,736.85
2017-03-24T05:38:17.380Z,736.83
2017-03-24T05:39:17.367Z,736.83
2017-03-24T05:40:17.353Z,736.87
2017-03-24T05:41:17.339Z,736.86
2017-03-24T05:42:17.324Z,736.89
2017-03-24T05:43:17.310Z,736.87
2017-03-24T05:44:17.296Z,736.87
2017-03-24T05:45:17.282Z,736.84
2017-03-24T05:46:17.268Z,736.81
2017-03-24T05:47:17.254Z,736.81
2017-03-24T05:48:17.238Z,736.83
2017-03-24T05:49:17.224Z,736.77
2017-03-24T05:50:17.210Z,736.78
2017-03-24T05:51:17.196Z,736.77
2017-03-24T05:52:17.182Z,736.78
2017-03-24T05:53:17.168Z,736.77
2017-03-24T05:54:17.154Z,736.74
2017-03-24T05:55:17.140Z,736.82
2017-03-24T05:56:17.123Z,736.79
2017-03-24T05:57:17.109Z,736.82
2017-03-24T05:58:17.095Z,736.81
2017-03-24T05:59:17.082Z,736.83
2017-03-24T06:00:17.064Z,736.81
2017-03-24T06:01:17.051Z,736.83
2017-03-24T06:02:17.035Z,736.83
2017-03-24T06:03:17.024Z,736.84
2017-03-24T06:04:17.008Z,736.88
2017-03-24T06:05:16.993Z,736.86
2017-03-24T06:06:16.978Z,736.88
2017-03-24T06:07:16.966Z,736.88
2017-03-24T06:08:16.951Z,736.86
2017-03-24T06:09:16.938Z,736.88
2017-03-24T06:10:16.923Z,736.8
2017-03-24T06:11:16.908Z,736.8
2017-03-24T06:12:16.894Z,736.81
2017-03-24T06:13:16.882Z,736.84
2017-03-24T06:14:16.866Z,736.86
2017-03-24T06:15:16.852Z,736.86
2017-03-24T06:16:16.842Z,736.89
2017-03-24T06:17:16.824Z,736.92
2017-03-24T06:18:16.812Z,736.9
2017-03-24T06:19:16.797Z,736.94
2017-03-24T06:20:16.987Z,737
2017-03-24T06:21:16.770Z,736.97
2017-03-24T06:22:16.758Z,736.96
2017-03-24T06:23:16.745Z,736.97
2017-03-24T06:24:16.732Z,736.98
2017-03-24T06:25:16.717Z,736.99
2017-03-24T06:26:16.705Z,736.97
2017-03-24T06:27:16.725Z,736.99
2017-03-24T06:28:16.679Z,737.07
2017-03-24T06:29:16.666Z,737.04
2017-03-24T06:30:16.650Z,737.09
2017-03-24T06:31:16.677Z,737.09
2017-03-24T06:32:16.623Z,737.1
2017-03-24T06:33:16.610Z,737.13
2017-03-24T06:34:16.597Z,737.11
2017-03-24T06:35:16.583Z,737.17
2017-03-24T06:36:16.567Z,737.21
2017-03-24T06:37:16.555Z,737.22
2017-03-24T06:38:16.541Z,737.22
2017-03-24T06:39:16.526Z,737.24
2017-03-24T06:40:16.514Z,737.23
2017-03-24T06:41:16.505Z,737.19
2017-03-24T06:42:16.487Z,737.18
2017-03-24T06:43:16.473Z,737.2
2017-03-24T06:44:16.457Z,737.17
2017-03-24T06:45:16.444Z,737.17
2017-03-24T06:46:16.431Z,737.22
2017-03-24T06:47:16.416Z,737.26
2017-03-24T06:48:16.403Z,737.32
2017-03-24T06:49:16.390Z,737.35
2017-03-24T06:50:16.372Z,737.35
2017-03-24T06:51:16.359Z,737.34
2017-03-24T06:52:16.346Z,737.31
2017-03-24T06:53:16.331Z,737.3
2017-03-24T06:54:16.317Z,737.27
2017-03-24T06:55:16.302Z,737.3
2017-03-24T06:56:16.288Z,737.32
2017-03-24T06:57:16.274Z,737.34
2017-03-24T06:58:16.258Z,737.36
2017-03-24T06:59:16.244Z,737.33
2017-03-24T07:00:16.229Z,737.36
2017-03-24T07:01:16.214Z,737.29
2017-03-24T07:02:16.198Z,737.3
2017-03-24T07:03:16.183Z,737.26
2017-03-24T07:04:16.170Z,737.24
2017-03-24T07:05:16.155Z,737.21
2017-03-24T07:06:16.139Z,737.24
2017-03-24T07:07:16.125Z,737.25
2017-03-24T07:08:16.110Z,737.21
2017-03-24T07:09:16.094Z,737.25
2017-03-24T07:10:16.082Z,737.29
2017-03-24T07:11:16.066Z,737.25
2017-03-24T07:12:16.051Z,737.34
2017-03-24T07:13:16.036Z,737.32
2017-03-24T07:14:16.022Z,737.34
2017-03-24T07:15:16.009Z,737.39
2017-03-24T07:16:15.989Z,737.36
2017-03-24T07:17:15.975Z,737.41
2017-03-24T07:18:15.961Z,737.48
2017-03-24T07:19:15.952Z,737.46
2017-03-24T07:20:15.932Z,737.47
2017-03-24T07:21:15.917Z,737.53
2017-03-24T07:22:15.903Z,737.5
2017-03-24T07:23:15.887Z,737.5
2017-03-24T07:24:15.873Z,737.52
2017-03-24T07:25:15.859Z,737.42
2017-03-24T07:26:15.844Z,737.44
2017-03-24T07:27:15.829Z,737.4
2017-03-24T07:28:15.819Z,737.45
2017-03-24T07:29:15.799Z,737.44
2017-03-24T07:30:15.786Z,737.43
2017-03-24T07:31:15.770Z,737.5
2017-03-24T07:32:15.756Z,737.52
2017-03-24T07:33:15.741Z,737.55
2017-03-24T07:34:15.725Z,737.54
2017-03-24T07:35:15.712Z,737.51
2017-03-24T07:36:15.699Z,737.52
2017-03-24T07:37:15.684Z,737.55
2017-03-24T07:38:15.670Z,737.54
2017-03-24T07:39:15.660Z,737.53
2017-03-24T07:40:15.641Z,737.53
2017-03-24T07:41:15.628Z,737.58
2017-03-24T07:42:15.614Z,737.56
2017-03-24T07:43:15.601Z,737.57
2017-03-24T07:44:15.587Z,737.57
2017-03-24T07:45:15.572Z,737.58
2017-03-24T07:46:15.558Z,737.53
2017-03-24T07:47:15.544Z,737.57
2017-03-24T07:48:15.531Z,737.58
2017-03-24T07:49:15.519Z,737.61
2017-03-24T07:50:15.503Z,737.64
2017-03-24T07:51:15.489Z,737.64
2017-03-24T07:52:15.473Z,737.65
2017-03-24T07:53:15.461Z,737.69
2017-03-24T07:54:15.446Z,737.67
2017-03-24T07:55:15.432Z,737.69
2017-03-24T07:56:15.420Z,737.79
2017-03-24T07:57:15.404Z,737.79
2017-03-24T07:58:15.390Z,737.81
2017-03-24T07:59:15.377Z,737.83
2017-03-24T08:00:15.363Z,737.82
2017-03-24T08:01:15.349Z,737.86
2017-03-24T08:02:15.336Z,737.91
2017-03-24T08:03:15.357Z,737.89
2017-03-24T08:04:15.308Z,737.87
2017-03-24T08:05:15.295Z,737.84
2017-03-24T08:06:15.282Z,737.82
2017-03-24T08:07:15.269Z,737.81
2017-03-24T08:08:15.255Z,737.85
2017-03-24T08:09:15.240Z,737.82
2017-03-24T08:10:15.228Z,737.86
2017-03-24T08:11:15.215Z,737.91
2017-03-24T08:12:15.202Z,737.85
2017-03-24T08:13:15.189Z,737.89
2017-03-24T08:14:15.176Z,737.87
2017-03-24T08:15:15.164Z,737.92
2017-03-24T08:16:15.149Z,737.92
2017-03-24T08:17:15.137Z,737.96
2017-03-24T08:18:15.123Z,737.97
2017-03-24T08:19:15.109Z,737.97
2017-03-24T08:20:15.098Z,738.03
2017-03-24T08:21:15.085Z,738.07
2017-03-24T08:22:15.072Z,738.04
2017-03-24T08:23:15.059Z,738.02
2017-03-24T08:24:15.046Z,738.06
2017-03-24T08:25:15.034Z,738.02
2017-03-24T08:26:15.021Z,738.03
2017-03-24T08:27:15.008Z,738.06
2017-03-24T08:28:14.995Z,738.03
2017-03-24T08:29:14.984Z,738.02
2017-03-24T08:30:14.969Z,738.04
2017-03-24T08:31:14.957Z,738.02
2017-03-24T08:32:14.945Z,738.02
2017-03-24T08:33:14.931Z,738.05
2017-03-24T08:34:14.918Z,737.98
2017-03-24T08:35:14.906Z,737.96
2017-03-24T08:36:14.893Z,737.89
2017-03-24T08:37:14.880Z,737.96
2017-03-24T08:38:14.868Z,738.01
2017-03-24T08:39:14.856Z,738.04
2017-03-24T08:40:14.842Z,738.06
2017-03-24T08:41:14.829Z,738.07
2017-03-24T08:42:14.818Z,738.06
2017-03-24T08:43:14.803Z,738.1
2017-03-24T08:44:14.790Z,738.08
2017-03-24T08:45:14.777Z,738.1
2017-03-24T08:46:14.764Z,738.1
2017-03-24T08:47:14.750Z,738.08
2017-03-24T08:48:14.738Z,738.07
2017-03-24T08:49:14.727Z,738.05
2017-03-24T08:50:14.714Z,738.02
2017-03-24T08:51:14.700Z,738.09
2017-03-24T08:52:14.688Z,738.14
2017-03-24T08:53:14.673Z,738.14
2017-03-24T08:54:14.662Z,738.17
2017-03-24T08:55:14.648Z,738.14
2017-03-24T08:56:14.635Z,738.14
2017-03-24T08:57:14.621Z,738.13
2017-03-24T08:58:14.610Z,738.16
2017-03-24T08:59:14.594Z,738.17
2017-03-24T09:00:14.579Z,738.19
2017-03-24T09:01:14.567Z,738.17
2017-03-24T09:02:14.552Z,738.18
2017-03-24T09:03:14.539Z,738.12
2017-03-24T09:04:14.527Z,738.19
2017-03-24T09:05:14.513Z,738.19
2017-03-24T09:06:14.499Z,738.21
2017-03-24T09:07:14.485Z,738.22
2017-03-24T09:08:14.471Z,738.23
2017-03-24T09:09:14.458Z,738.25
2017-03-24T09:10:14.444Z,738.21
2017-03-24T09:11:14.432Z,738.23
2017-03-24T09:12:14.420Z,738.24
2017-03-24T09:13:14.404Z,738.25
2017-03-24T09:14:14.393Z,738.27
2017-03-24T09:15:14.381Z,738.19
2017-03-24T09:16:14.367Z,738.23
2017-03-24T09:17:14.354Z,738.28
2017-03-24T09:18:14.341Z,738.24
2017-03-24T09:19:14.329Z,738.22
2017-03-24T09:20:14.314Z,738.23
2017-03-24T09:21:14.302Z,738.28
2017-03-24T09:22:14.289Z,738.27
2017-03-24T09:23:14.276Z,738.23
2017-03-24T09:24:14.262Z,738.17
2017-03-24T09:25:14.249Z,738.23
2017-03-24T09:26:14.236Z,738.15
2017-03-24T09:27:14.221Z,738.2
2017-03-24T09:28:14.206Z,738.19
2017-03-24T09:29:14.193Z,738.29
2017-03-24T09:30:14.179Z,738.29
2017-03-24T09:31:14.164Z,738.24
2017-03-24T09:32:14.151Z,738.19
2017-03-24T09:33:14.137Z,738.2
2017-03-24T09:34:14.124Z,738.17
2017-03-24T09:35:14.108Z,738.09
2017-03-24T09:36:14.094Z,738.21
2017-03-24T09:37:14.080Z,738.25
2017-03-24T09:38:14.065Z,738.24
2017-03-24T09:39:14.052Z,738.22
2017-03-24T09:40:14.039Z,738.21
2017-03-24T09:41:14.025Z,738.21
2017-03-24T09:42:14.012Z,738.22
2017-03-24T09:43:13.995Z,738.22
2017-03-24T09:44:13.983Z,738.09
2017-03-24T09:45:13.969Z,738.23
2017-03-24T09:46:13.953Z,738.23
2017-03-24T09:47:13.940Z,738.24
2017-03-24T09:48:13.925Z,738.23
2017-03-24T09:49:13.912Z,738.18
2017-03-24T09:50:13.899Z,738.17
2017-03-24T09:51:13.887Z,738.26
2017-03-24T09:52:13.873Z,738.24
2017-03-24T09:53:13.859Z,738.29
2017-03-24T09:54:13.847Z,738.27
2017-03-24T09:55:13.835Z,738.26
2017-03-24T09:56:13.823Z,738.22
2017-03-24T09:57:13.809Z,738.27
2017-03-24T09:58:13.795Z,738.31
2017-03-24T09:59:13.784Z,738.29
2017-03-24T10:00:13.771Z,738.26
2017-03-24T10:01:13.758Z,738.32
2017-03-24T10:02:13.746Z,738.3
2017-03-24T10:03:13.732Z,738.28
2017-03-24T10:04:13.719Z,738.29
2017-03-24T10:05:13.706Z,738.32
2017-03-24T10:06:13.695Z,738.3
2017-03-24T10:07:13.681Z,738.24
2017-03-24T10:08:13.669Z,738.27
2017-03-24T10:09:13.655Z,738.27
2017-03-24T10:10:13.644Z,738.26
2017-03-24T10:11:13.630Z,738.24
2017-03-24T10:12:13.617Z,738.27
2017-03-24T10:13:13.604Z,738.2
2017-03-24T10:14:13.592Z,738.26
2017-03-24T10:15:13.578Z,738.22
2017-03-24T10:16:13.566Z,738.24
2017-03-24T10:17:13.553Z,738.35
2017-03-24T10:18:13.543Z,738.28
2017-03-24T10:19:13.529Z,738.36
2017-03-24T10:20:13.516Z,738.35
2017-03-24T10:21:13.504Z,738.39
2017-03-24T10:22:13.489Z,738.37
2017-03-24T10:23:13.477Z,738.32
2017-03-24T10:24:13.464Z,738.33
2017-03-24T10:25:13.452Z,738.36
2017-03-24T10:26:13.438Z,738.35
2017-03-24T10:27:13.426Z,738.33
2017-03-24T10:28:13.413Z,738.3
2017-03-24T10:29:13.401Z,738.3
2017-03-24T10:30:13.387Z,738.32
2017-03-24T10:31:13.377Z,738.29
2017-03-24T10:32:13.363Z,738.29
2017-03-24T10:33:13.351Z,738.24
2017-03-24T10:34:13.339Z,738.26
2017-03-24T10:35:13.326Z,738.25
2017-03-24T10:36:13.314Z,738.27
2017-03-24T10:37:13.302Z,738.29
2017-03-24T10:38:13.288Z,738.28
2017-03-24T10:39:13.276Z,738.29
2017-03-24T10:40:13.266Z,738.31
2017-03-24T10:41:13.252Z,738.34
2017-03-24T10:42:13.240Z,738.37
2017-03-24T10:43:13.229Z,738.39
2017-03-24T10:44:13.215Z,738.35
2017-03-24T10:45:13.204Z,738.41
2017-03-24T10:46:13.199Z,738.4
2017-03-24T10:47:13.182Z,738.39
2017-03-24T10:48:13.171Z,738.4
2017-03-24T10:49:13.158Z,738.41
2017-03-24T10:50:13.146Z,738.48
2017-03-24T10:51:13.136Z,738.51
2017-03-24T10:52:13.125Z,738.52
2017-03-24T10:53:13.121Z,738.48
2017-03-24T10:54:13.104Z,738.46
2017-03-24T10:55:13.093Z,738.45
2017-03-24T10:56:13.081Z,738.46
2017-03-24T10:57:13.072Z,738.41
2017-03-24T10:58:13.060Z,738.37
2017-03-24T10:59:13.048Z,738.38
2017-03-24T11:00:13.038Z,738.35
2017-03-24T11:01:13.027Z,738.4
2017-03-24T11:02:13.013Z,738.42
2017-03-24T11:03:13.002Z,738.46
2017-03-24T11:04:12.988Z,738.49
2017-03-24T11:05:12.975Z,738.51
2017-03-24T11:06:12.963Z,738.54
2017-03-24T11:07:12.952Z,738.52
2017-03-24T11:08:12.940Z,738.52
2017-03-24T11:09:12.927Z,738.49
2017-03-24T11:10:12.916Z,738.52
2017-03-24T11:11:12.905Z,738.55
2017-03-24T11:12:12.893Z,738.56
2017-03-24T11:13:12.880Z,738.59
2017-03-24T11:14:12.871Z,738.63
2017-03-24T11:15:12.861Z,738.62
2017-03-24T11:16:12.851Z,738.63
2017-03-24T11:17:12.841Z,738.56
2017-03-24T11:18:12.830Z,738.56
2017-03-24T11:19:12.821Z,738.53
2017-03-24T11:20:12.811Z,738.54
2017-03-24T11:21:12.841Z,738.56
2017-03-24T11:22:12.790Z,738.52
2017-03-24T11:23:12.780Z,738.47
2017-03-24T11:24:12.769Z,738.52
2017-03-24T11:25:12.759Z,738.51
2017-03-24T11:26:12.750Z,738.45
2017-03-24T11:27:12.740Z,738.39
2017-03-24T11:28:12.729Z,738.39
2017-03-24T11:29:12.717Z,738.37
2017-03-24T11:30:12.706Z,738.41
2017-03-24T11:31:12.695Z,738.41
2017-03-24T11:32:12.684Z,738.43
2017-03-24T11:33:12.673Z,738.49
2017-03-24T11:34:12.663Z,738.49
2017-03-24T11:35:12.651Z,738.49
2017-03-24T11:36:12.640Z,738.45
2017-03-24T11:37:12.629Z,738.4
2017-03-24T11:38:12.617Z,738.43
2017-03-24T11:39:12.606Z,738.42
2017-03-24T11:40:12.594Z,738.43
2017-03-24T11:41:12.583Z,738.43
2017-03-24T11:42:12.571Z,738.45
2017-03-24T11:43:12.557Z,738.44
2017-03-24T11:44:12.544Z,738.5
2017-03-24T11:45:12.532Z,738.49
2017-03-24T11:46:12.519Z,738.47
2017-03-24T11:47:12.506Z,738.45
2017-03-24T11:48:12.491Z,738.49
2017-03-24T11:49:12.479Z,738.48
2017-03-24T11:50:12.467Z,738.43
2017-03-24T11:51:12.453Z,738.44
2017-03-24T11:52:12.441Z,738.42
2017-03-24T11:53:12.428Z,738.47
2017-03-24T11:54:12.414Z,738.47
2017-03-24T11:55:12.400Z,738.5
2017-03-24T11:56:12.389Z,738.49
2017-03-24T11:57:12.372Z,738.51
2017-03-24T11:58:12.361Z,738.55
2017-03-24T11:59:12.347Z,738.48
2017-03-24T12:00:12.335Z,738.54
2017-03-24T12:01:12.319Z,738.52
2017-03-24T12:02:12.308Z,738.58
2017-03-24T12:03:12.294Z,738.6
2017-03-24T12:04:12.281Z,738.62
2017-03-24T12:05:12.267Z,738.71
2017-03-24T12:06:12.255Z,738.65
2017-03-24T12:07:12.242Z,738.61
2017-03-24T12:08:12.232Z,738.66
2017-03-24T12:09:12.213Z,738.68
2017-03-24T12:10:12.202Z,738.66
2017-03-24T12:11:12.187Z,738.64
2017-03-24T12:12:12.176Z,738.65
2017-03-24T12:13:12.162Z,738.62
2017-03-24T12:14:12.148Z,738.66
2017-03-24T12:15:12.136Z,738.69
2017-03-24T12:16:12.123Z,738.62
2017-03-24T12:17:12.111Z,738.61
2017-03-24T12:18:12.099Z,738.61
2017-03-24T12:19:12.085Z,738.57
2017-03-24T12:20:12.073Z,738.6
2017-03-24T12:21:12.063Z,738.59
2017-03-24T12:22:12.049Z,738.64
2017-03-24T12:23:12.034Z,738.66
2017-03-24T12:24:12.024Z,738.66
2017-03-24T12:25:12.011Z,738.62
2017-03-24T12:26:11.998Z,738.61
2017-03-24T12:27:11.987Z,738.62
2017-03-24T12:28:11.974Z,738.62
2017-03-24T12:29:11.961Z,738.63
2017-03-24T12:30:11.949Z,738.63
2017-03-24T12:31:11.936Z,738.61