createdAt,value
2018-11-01T00:00:43.938Z,11.63
2018-11-01T00:01:42.793Z,11.54
2018-11-01T00:02:42.227Z,11.48
2018-11-01T00:03:42.791Z,11.38
2018-11-01T00:04:42.239Z,11.36
2018-11-01T00:05:42.646Z,11.39
2018-11-01T00:06:42.253Z,11.44
2018-11-01T00:07:44.817Z,11.53
2018-11-01T00:08:42.202Z,11.57
2018-11-01T00:09:44.258Z,11.54
2018-11-01T00:10:42.504Z,11.51
2018-11-01T00:11:42.188Z,11.59
2018-11-01T00:12:43.002Z,11.54
2018-11-01T00:13:42.402Z,11.56
2018-11-01T00:14:42.440Z,11.44
2018-11-01T00:15:44.336Z,11.48
2018-11-01T00:16:44.379Z,11.51
2018-11-01T00:17:42.430Z,11.53
2018-11-01T00:18:44.342Z,11.57
2018-11-01T00:19:44.815Z,11.46
2018-11-01T00:20:42.831Z,11.48
2018-11-01T00:21:43.416Z,11.53
2018-11-01T00:22:42.626Z,11.42
2018-11-01T00:23:42.075Z,11.31
2018-11-01T00:24:42.070Z,11.39
2018-11-01T00:25:42.335Z,11.46
2018-11-01T00:26:42.345Z,11.46
2018-11-01T00:27:42.621Z,11.41
2018-11-01T00:28:42.348Z,11.44
2018-11-01T00:29:42.401Z,11.41
2018-11-01T00:30:44.899Z,11.35
2018-11-01T00:31:42.515Z,11.13
2018-11-01T00:32:42.560Z,11.23
2018-11-01T00:33:42.460Z,11.28
2018-11-01T00:34:42.427Z,11.26
2018-11-01T00:35:42.352Z,11.36
2018-11-01T00:36:43.084Z,11.33
2018-11-01T00:37:42.701Z,11.31
2018-11-01T00:38:43.204Z,11.33
2018-11-01T00:39:42.148Z,11.23
2018-11-01T00:40:42.649Z,11.30
2018-11-01T00:41:42.487Z,11.36
2018-11-01T00:42:42.735Z,11.41
2018-11-01T00:43:42.756Z,11.31
2018-11-01T00:44:42.925Z,11.31
2018-11-01T00:45:42.285Z,11.33
2018-11-01T00:46:42.674Z,11.42
2018-11-01T00:47:43.031Z,11.33
2018-11-01T00:48:42.515Z,11.31
2018-11-01T00:49:43.036Z,11.38
2018-11-01T00:50:42.632Z,11.35
2018-11-01T00:51:43.017Z,11.33
2018-11-01T00:52:42.761Z,11.42
2018-11-01T00:53:43.032Z,11.42
2018-11-01T00:54:41.979Z,11.54
2018-11-01T00:55:42.315Z,11.42
2018-11-01T00:56:42.338Z,11.51
2018-11-01T00:57:42.237Z,11.54
2018-11-01T00:58:42.793Z,11.42
2018-11-01T00:59:42.169Z,11.42
2018-11-01T01:00:42.672Z,11.54
2018-11-01T01:01:42.686Z,11.56
2018-11-01T01:02:42.664Z,11.48
2018-11-01T01:03:42.667Z,11.53
2018-11-01T01:04:44.831Z,11.46
2018-11-01T01:05:42.792Z,11.56
2018-11-01T01:06:42.814Z,11.48
2018-11-01T01:07:42.765Z,11.51
2018-11-01T01:08:42.840Z,11.54
2018-11-01T01:09:42.475Z,11.57
2018-11-01T01:10:42.499Z,11.56
2018-11-01T01:11:42.319Z,11.53
2018-11-01T01:12:42.472Z,11.54
2018-11-01T01:13:42.836Z,11.54
2018-11-01T01:14:42.394Z,11.51
2018-11-01T01:15:42.459Z,11.49
2018-11-01T01:16:42.353Z,11.57
2018-11-01T01:17:42.415Z,11.45
2018-11-01T01:18:42.110Z,11.48
2018-11-01T01:19:42.886Z,11.39
2018-11-01T01:20:42.230Z,11.39
2018-11-01T01:21:42.524Z,11.41
2018-11-01T01:22:42.711Z,11.41
2018-11-01T01:23:42.620Z,11.48
2018-11-01T01:24:42.494Z,11.53
2018-11-01T01:25:42.482Z,11.46
2018-11-01T01:26:42.828Z,11.44
2018-11-01T01:27:42.014Z,11.39
2018-11-01T01:28:42.399Z,11.38
2018-11-01T01:29:42.565Z,11.45
2018-11-01T01:30:42.484Z,11.39
2018-11-01T01:31:42.414Z,11.38
2018-11-01T01:32:42.506Z,11.41
2018-11-01T01:33:42.510Z,11.46
2018-11-01T01:34:42.593Z,11.44
2018-11-01T01:35:42.761Z,11.46
2018-11-01T01:36:43.040Z,11.49
2018-11-01T01:37:42.282Z,11.31
2018-11-01T01:38:42.333Z,11.35
2018-11-01T01:39:42.832Z,11.44
2018-11-01T01:40:42.981Z,11.35
2018-11-01T01:41:42.407Z,11.41
2018-11-01T01:42:42.662Z,11.44
2018-11-01T01:43:42.019Z,11.54
2018-11-01T01:44:42.603Z,11.56
2018-11-01T01:45:43.104Z,11.54
2018-11-01T01:46:42.402Z,11.53
2018-11-01T01:47:42.763Z,11.53
2018-11-01T01:48:42.980Z,11.51
2018-11-01T01:49:42.520Z,11.59
2018-11-01T01:50:42.074Z,11.70
2018-11-01T01:51:42.836Z,11.59
2018-11-01T01:52:42.519Z,11.64
2018-11-01T01:53:42.461Z,11.54
2018-11-01T01:54:42.789Z,11.57
2018-11-01T01:55:42.349Z,11.49
2018-11-01T01:56:42.357Z,11.56
2018-11-01T01:57:42.397Z,11.69
2018-11-01T01:58:42.626Z,11.56
2018-11-01T01:59:41.856Z,11.59
2018-11-01T02:00:42.839Z,11.66
2018-11-01T02:01:41.895Z,11.72
2018-11-01T02:02:42.382Z,11.72
2018-11-01T02:03:42.397Z,11.77
2018-11-01T02:04:42.342Z,11.82
2018-11-01T02:05:42.852Z,11.75
2018-11-01T02:06:42.347Z,11.75
2018-11-01T02:07:42.431Z,11.62
2018-11-01T02:08:42.425Z,11.67
2018-11-01T02:09:42.402Z,11.70
2018-11-01T02:10:42.413Z,11.63
2018-11-01T02:11:42.446Z,11.60
2018-11-01T02:12:42.379Z,11.62
2018-11-01T02:13:42.380Z,11.75
2018-11-01T02:14:42.440Z,11.79
2018-11-01T02:15:42.388Z,11.79
2018-11-01T02:16:42.743Z,11.75
2018-11-01T02:17:41.910Z,11.78
2018-11-01T02:18:42.850Z,11.72
2018-11-01T02:19:42.479Z,11.75
2018-11-01T02:20:42.848Z,11.74
2018-11-01T02:21:44.552Z,11.72
2018-11-01T02:22:42.413Z,11.74
2018-11-01T02:23:44.024Z,11.75
2018-11-01T02:24:43.926Z,11.64
2018-11-01T02:25:41.916Z,11.72
2018-11-01T02:26:43.980Z,11.72
2018-11-01T02:27:43.861Z,11.72
2018-11-01T02:28:43.953Z,11.74
2018-11-01T02:29:43.860Z,11.66
2018-11-01T02:30:43.955Z,11.56
2018-11-01T02:31:43.962Z,11.64
2018-11-01T02:32:44.273Z,11.74
2018-11-01T02:33:44.383Z,11.79
2018-11-01T02:34:44.021Z,11.74
2018-11-01T02:35:43.885Z,11.74
2018-11-01T02:36:44.008Z,11.69
2018-11-01T02:37:44.037Z,11.74
2018-11-01T02:38:44.015Z,11.59
2018-11-01T02:39:42.389Z,11.63
2018-11-01T02:40:44.003Z,11.60
2018-11-01T02:41:41.818Z,11.63
2018-11-01T02:42:42.298Z,11.67
2018-11-01T02:43:42.380Z,11.69
2018-11-01T02:44:42.463Z,11.75
2018-11-01T02:45:42.481Z,11.75
2018-11-01T02:46:42.308Z,11.69
2018-11-01T02:47:42.178Z,11.75
2018-11-01T02:48:42.462Z,11.69
2018-11-01T02:49:42.392Z,11.70
2018-11-01T02:50:42.346Z,11.63
2018-11-01T02:51:42.254Z,11.66
2018-11-01T02:52:42.186Z,11.66
2018-11-01T02:53:42.311Z,11.60
2018-11-01T02:54:42.402Z,11.63
2018-11-01T02:55:42.329Z,11.60
2018-11-01T02:56:41.784Z,11.63
2018-11-01T02:57:42.431Z,11.59
2018-11-01T02:58:42.438Z,11.70
2018-11-01T02:59:41.853Z,11.57
2018-11-01T03:00:42.322Z,11.67
2018-11-01T03:01:41.709Z,11.69
2018-11-01T03:02:42.593Z,11.57
2018-11-01T03:03:42.529Z,11.56
2018-11-01T03:04:42.200Z,11.54
2018-11-01T03:05:42.164Z,11.51
2018-11-01T03:06:41.918Z,11.54
2018-11-01T03:07:42.442Z,11.57
2018-11-01T03:08:42.506Z,11.46
2018-11-01T03:09:42.311Z,11.49
2018-11-01T03:10:42.341Z,11.41
2018-11-01T03:11:42.411Z,11.35
2018-11-01T03:12:42.403Z,11.35
2018-11-01T03:13:42.341Z,11.35
2018-11-01T03:14:42.401Z,11.30
2018-11-01T03:15:42.283Z,11.36
2018-11-01T03:16:42.471Z,11.42
2018-11-01T03:17:42.157Z,11.42
2018-11-01T03:18:42.345Z,11.48
2018-11-01T03:19:42.320Z,11.46
2018-11-01T03:20:41.762Z,11.33
2018-11-01T03:21:42.541Z,11.31
2018-11-01T03:22:41.793Z,11.26
2018-11-01T03:23:42.321Z,11.30
2018-11-01T03:24:41.975Z,11.26
2018-11-01T03:25:42.549Z,11.21
2018-11-01T03:26:42.481Z,11.23
2018-11-01T03:27:42.024Z,11.31
2018-11-01T03:28:42.083Z,11.35
2018-11-01T03:29:41.651Z,11.35
2018-11-01T03:30:42.039Z,11.31
2018-11-01T03:31:41.906Z,11.17
2018-11-01T03:32:41.967Z,11.20
2018-11-01T03:33:42.012Z,11.31
2018-11-01T03:34:42.189Z,11.27
2018-11-01T03:35:41.716Z,11.27
2018-11-01T03:36:42.487Z,11.21
2018-11-01T03:37:42.440Z,11.11
2018-11-01T03:38:42.230Z,11.13
2018-11-01T03:39:42.058Z,11.21
2018-11-01T03:40:42.174Z,11.08
2018-11-01T03:41:41.660Z,11.02
2018-11-01T03:42:42.033Z,11.03
2018-11-01T03:43:42.424Z,11.09
2018-11-01T03:44:42.130Z,11.13
2018-11-01T03:45:42.517Z,11.03
2018-11-01T03:46:42.355Z,11.11
2018-11-01T03:47:42.159Z,11.11
2018-11-01T03:48:41.952Z,11.06
2018-11-01T03:49:41.939Z,11.03
2018-11-01T03:50:42.078Z,11.02
2018-11-01T03:51:41.939Z,10.95
2018-11-01T03:52:41.919Z,11.02
2018-11-01T03:53:41.981Z,11.08
2018-11-01T03:54:41.883Z,11.03
2018-11-01T03:55:41.950Z,11.08
2018-11-01T03:56:42.007Z,10.95
2018-11-01T03:57:41.951Z,11.05
2018-11-01T03:58:41.923Z,11.12
2018-11-01T03:59:41.967Z,11.06
2018-11-01T04:00:42.334Z,11.06
2018-11-01T04:01:42.062Z,10.90
2018-11-01T04:02:42.055Z,11.09
2018-11-01T04:03:42.303Z,11.08
2018-11-01T04:04:42.439Z,11.02
2018-11-01T04:05:42.021Z,11.05
2018-11-01T04:06:42.041Z,11.05
2018-11-01T04:07:41.793Z,10.98
2018-11-01T04:08:42.250Z,10.93
2018-11-01T04:09:42.503Z,11.01
2018-11-01T04:10:41.526Z,10.98
2018-11-01T04:11:41.969Z,11.02
2018-11-01T04:12:41.965Z,10.95
2018-11-01T04:13:42.057Z,10.98
2018-11-01T04:14:42.000Z,10.94
2018-11-01T04:15:41.956Z,10.99
2018-11-01T04:16:42.029Z,10.91
2018-11-01T04:17:41.950Z,10.95
2018-11-01T04:18:41.981Z,11.08
2018-11-01T04:19:41.965Z,10.91
2018-11-01T04:20:42.393Z,10.86
2018-11-01T04:21:41.511Z,10.94
2018-11-01T04:22:41.873Z,10.86
2018-11-01T04:23:42.352Z,10.93
2018-11-01T04:24:41.503Z,10.91
2018-11-01T04:25:42.013Z,10.87
2018-11-01T04:26:41.952Z,10.76
2018-11-01T04:27:41.911Z,10.78
2018-11-01T04:28:41.989Z,10.80
2018-11-01T04:29:42.374Z,10.75
2018-11-01T04:30:41.442Z,10.76
2018-11-01T04:31:41.944Z,10.75
2018-11-01T04:32:43.398Z,10.73
2018-11-01T04:33:43.574Z,10.78
2018-11-01T04:34:43.418Z,10.75
2018-11-01T04:35:43.454Z,10.63
2018-11-01T04:36:43.435Z,10.70
2018-11-01T04:37:43.454Z,10.68
2018-11-01T04:38:43.498Z,10.58
2018-11-01T04:39:43.472Z,10.73
2018-11-01T04:40:43.642Z,10.66
2018-11-01T04:41:43.517Z,10.62
2018-11-01T04:42:43.465Z,10.52
2018-11-01T04:43:43.509Z,10.60
2018-11-01T04:44:43.513Z,10.65
2018-11-01T04:45:41.544Z,10.58
2018-11-01T04:46:43.455Z,10.52
2018-11-01T04:47:43.578Z,10.62
2018-11-01T04:48:41.993Z,10.60
2018-11-01T04:49:43.478Z,10.63
2018-11-01T04:50:42.071Z,10.58
2018-11-01T04:51:41.105Z,10.66
2018-11-01T04:52:41.366Z,10.52
2018-11-01T04:53:41.851Z,10.44
2018-11-01T04:54:41.915Z,10.69
2018-11-01T04:55:41.904Z,10.54
2018-11-01T04:56:42.471Z,10.60
2018-11-01T04:57:41.573Z,10.68
2018-11-01T04:58:42.372Z,10.52
2018-11-01T04:59:41.199Z,10.62
2018-11-01T05:00:41.705Z,10.54
2018-11-01T05:01:41.944Z,10.54
2018-11-01T05:02:42.074Z,10.57
2018-11-01T05:03:41.178Z,10.51
2018-11-01T05:04:41.926Z,10.54
2018-11-01T05:05:42.076Z,10.70
2018-11-01T05:06:42.119Z,10.60
2018-11-01T05:07:41.936Z,10.60
2018-11-01T05:08:41.909Z,10.57
2018-11-01T05:09:41.984Z,10.57
2018-11-01T05:10:41.977Z,10.65
2018-11-01T05:11:42.363Z,10.63
2018-11-01T05:12:41.594Z,10.55
2018-11-01T05:13:41.632Z,10.49
2018-11-01T05:14:41.756Z,10.65
2018-11-01T05:15:42.075Z,10.54
2018-11-01T05:16:42.382Z,10.49
2018-11-01T05:17:41.938Z,10.66
2018-11-01T05:18:42.035Z,10.47
2018-11-01T05:19:41.955Z,10.44
2018-11-01T05:20:42.145Z,10.42
2018-11-01T05:21:41.988Z,10.32
2018-11-01T05:22:41.576Z,10.44
2018-11-01T05:23:41.217Z,10.51
2018-11-01T05:24:41.659Z,10.47
2018-11-01T05:25:41.576Z,10.52
2018-11-01T05:26:41.525Z,10.54
2018-11-01T05:27:41.756Z,10.49
2018-11-01T05:28:41.090Z,10.57
2018-11-01T05:29:41.462Z,10.51
2018-11-01T05:30:41.956Z,10.46
2018-11-01T05:31:41.953Z,10.43
2018-11-01T05:32:41.920Z,10.39
2018-11-01T05:33:41.681Z,10.51
2018-11-01T05:34:41.879Z,10.46
2018-11-01T05:35:41.948Z,10.44
2018-11-01T05:36:41.883Z,10.29
2018-11-01T05:37:41.711Z,10.31
2018-11-01T05:38:42.078Z,10.28
2018-11-01T05:39:41.926Z,10.29
2018-11-01T05:40:42.281Z,10.28
2018-11-01T05:41:41.868Z,10.29
2018-11-01T05:42:41.922Z,10.31
2018-11-01T05:43:42.105Z,10.28
2018-11-01T05:44:41.592Z,10.26
2018-11-01T05:45:41.634Z,10.28
2018-11-01T05:46:41.526Z,10.26
2018-11-01T05:47:41.212Z,10.26
2018-11-01T05:48:41.755Z,10.28
2018-11-01T05:49:41.725Z,10.18
2018-11-01T05:50:41.766Z,10.22
2018-11-01T05:51:41.529Z,10.07
2018-11-01T05:52:41.964Z,10.01
2018-11-01T05:53:40.989Z,10.09
2018-11-01T05:54:40.958Z,10.09
2018-11-01T05:55:41.359Z,10.07
2018-11-01T05:56:40.917Z,9.98
2018-11-01T05:57:41.534Z,9.92
2018-11-01T05:58:41.369Z,9.91
2018-11-01T05:59:41.351Z,9.89
2018-11-01T06:00:40.928Z,9.91
2018-11-01T06:01:41.527Z,9.80
2018-11-01T06:02:41.453Z,9.86
2018-11-01T06:03:41.823Z,9.89
2018-11-01T06:04:41.461Z,9.89
2018-11-01T06:05:41.680Z,9.77
2018-11-01T06:06:41.628Z,9.78
2018-11-01T06:07:41.985Z,9.80
2018-11-01T06:08:41.486Z,9.88
2018-11-01T06:09:41.004Z,9.80
2018-11-01T06:10:41.694Z,9.70
2018-11-01T06:11:41.779Z,9.77
2018-11-01T06:12:41.534Z,9.74
2018-11-01T06:13:41.327Z,9.89
2018-11-01T06:14:41.282Z,9.70
2018-11-01T06:15:41.347Z,9.75
2018-11-01T06:16:41.632Z,9.71
2018-11-01T06:17:41.336Z,9.50
2018-11-01T06:18:41.329Z,9.48
2018-11-01T06:19:41.363Z,9.55
2018-11-01T06:20:41.502Z,9.67
2018-11-01T06:21:41.352Z,9.73
2018-11-01T06:22:41.355Z,9.62
2018-11-01T06:23:41.044Z,9.59
2018-11-01T06:24:41.562Z,9.74
2018-11-01T06:25:41.891Z,9.65
2018-11-01T06:26:41.402Z,9.60
2018-11-01T06:27:43.190Z,9.63
2018-11-01T06:28:43.035Z,9.65
2018-11-01T06:29:41.534Z,9.55
2018-11-01T06:30:41.135Z,9.52
2018-11-01T06:31:43.148Z,9.59
2018-11-01T06:32:40.825Z,9.52
2018-11-01T06:33:41.300Z,9.55
2018-11-01T06:34:43.391Z,9.50
2018-11-01T06:35:41.401Z,9.42
2018-11-01T06:36:42.981Z,9.41
2018-11-01T06:37:43.004Z,9.49
2018-11-01T06:38:42.938Z,9.40
2018-11-01T06:39:43.006Z,9.50
2018-11-01T06:40:43.373Z,9.44
2018-11-01T06:41:41.086Z,9.53
2018-11-01T06:42:43.024Z,9.50
2018-11-01T06:43:42.970Z,9.41
2018-11-01T06:44:41.461Z,9.40
2018-11-01T06:45:41.150Z,9.53
2018-11-01T06:46:40.932Z,9.48
2018-11-01T06:47:41.438Z,9.60
2018-11-01T06:48:41.447Z,9.52
2018-11-01T06:49:41.469Z,9.53
2018-11-01T06:50:41.341Z,9.49
2018-11-01T06:51:40.835Z,9.50
2018-11-01T06:52:41.382Z,9.48
2018-11-01T06:53:41.343Z,9.55
2018-11-01T06:54:41.286Z,9.63
2018-11-01T06:55:41.252Z,9.62
2018-11-01T06:56:41.597Z,9.63
2018-11-01T06:57:41.349Z,9.67
2018-11-01T06:58:40.678Z,9.60
2018-11-01T06:59:41.016Z,9.73
2018-11-01T07:00:40.936Z,9.73
2018-11-01T07:01:41.023Z,9.74
2018-11-01T07:02:40.667Z,9.75
2018-11-01T07:03:41.035Z,9.75
2018-11-01T07:04:40.660Z,9.80
2018-11-01T07:05:41.386Z,9.86
2018-11-01T07:06:41.884Z,9.89
2018-11-01T07:07:41.349Z,9.85
2018-11-01T07:08:40.949Z,9.91
2018-11-01T07:09:40.911Z,9.88
2018-11-01T07:10:41.048Z,9.85
2018-11-01T07:11:41.157Z,9.91
2018-11-01T07:12:41.094Z,9.80
2018-11-01T07:13:41.097Z,9.74
2018-11-01T07:14:41.111Z,9.74
2018-11-01T07:15:41.101Z,9.59
2018-11-01T07:16:41.074Z,9.62
2018-11-01T07:17:41.317Z,9.56
2018-11-01T07:18:41.280Z,9.63
2018-11-01T07:19:41.050Z,9.58
2018-11-01T07:20:41.470Z,9.58
2018-11-01T07:21:41.199Z,9.68
2018-11-01T07:22:41.600Z,9.56
2018-11-01T07:23:40.838Z,9.53
2018-11-01T07:24:40.624Z,9.59
2018-11-01T07:25:42.991Z,9.67
2018-11-01T07:26:41.274Z,9.71
2018-11-01T07:27:40.878Z,9.62
2018-11-01T07:28:40.883Z,9.62
2018-11-01T07:29:40.902Z,9.60
2018-11-01T07:30:41.144Z,9.67
2018-11-01T07:31:40.956Z,9.62
2018-11-01T07:32:41.023Z,9.62
2018-11-01T07:33:40.862Z,9.70
2018-11-01T07:34:41.102Z,9.63
2018-11-01T07:35:41.475Z,9.73
2018-11-01T07:36:41.385Z,9.74
2018-11-01T07:37:40.896Z,9.81
2018-11-01T07:38:41.333Z,9.75
2018-11-01T07:39:40.890Z,9.80
2018-11-01T07:40:41.097Z,9.78
2018-11-01T07:41:41.297Z,9.77
2018-11-01T07:42:41.483Z,9.71
2018-11-01T07:43:41.361Z,9.75
2018-11-01T07:44:41.333Z,9.75
