createdAt,value
2023-01-27T10:35:05.145Z,1.4
2023-01-27T10:40:10.287Z,1.4
2023-01-27T10:45:16.395Z,1.6
2023-01-27T10:50:22.511Z,1.8
2023-01-27T10:55:28.635Z,1.7
2023-01-27T11:00:34.753Z,1.9
2023-01-27T11:05:40.865Z,1.9
2023-01-27T11:10:46.975Z,2
2023-01-27T11:15:53.091Z,1.9
2023-01-27T11:20:59.204Z,2.1
2023-01-27T11:26:05.315Z,2.2
2023-01-27T11:31:11.437Z,2.3
2023-01-27T11:36:17.556Z,2.3
2023-01-27T11:41:23.659Z,2.2
2023-01-27T11:46:29.781Z,2.2
2023-01-27T11:51:35.891Z,2.2
2023-01-27T11:56:42.009Z,2.2
2023-01-27T12:01:48.134Z,2.2
2023-01-27T12:06:54.241Z,2.3
2023-01-27T12:12:00.366Z,2.3
2023-01-27T12:17:05.494Z,2.3
2023-01-27T12:22:10.611Z,2.3
2023-01-27T12:27:16.718Z,2.2
2023-01-27T12:32:22.857Z,2.2
2023-01-27T12:37:28.968Z,2.1
2023-01-27T12:42:35.083Z,2.1
2023-01-27T12:47:41.200Z,2.2
2023-01-27T12:52:47.345Z,2.2
2023-01-27T12:57:53.454Z,2.2
2023-01-27T13:02:59.543Z,2.2
2023-01-27T13:08:05.644Z,2.2
2023-01-27T13:13:11.756Z,2.1
2023-01-27T13:18:17.886Z,2
2023-01-27T13:23:23.986Z,1.9
2023-01-27T13:28:29.145Z,1.8
2023-01-27T13:33:35.248Z,1.7
2023-01-27T13:38:41.348Z,1.6
2023-01-27T13:43:47.465Z,1.6
2023-01-27T13:48:53.588Z,1.6
2023-01-27T13:54:00.175Z,1.6
2023-01-27T13:59:05.819Z,1.5
2023-01-27T14:04:10.957Z,1.5
2023-01-27T14:09:16.100Z,1.5
2023-01-27T14:14:22.218Z,1.4
2023-01-27T14:19:28.321Z,1.5
2023-01-27T14:24:34.496Z,1.4
2023-01-27T14:29:40.717Z,1.4
2023-01-27T14:34:46.911Z,1.4
2023-01-27T14:39:52.932Z,1.4
2023-01-27T14:44:59.064Z,1.4
2023-01-27T14:50:05.026Z,1.4
2023-01-27T14:55:11.255Z,1.4
2023-01-27T15:00:17.439Z,1.4
2023-01-27T15:05:23.524Z,1.4
2023-01-27T15:10:29.663Z,1.4
2023-01-27T15:15:34.670Z,1.4
2023-01-27T15:20:40.702Z,1.4
2023-01-27T15:25:46.990Z,1.3
2023-01-27T15:30:53.094Z,1.3
2023-01-27T15:35:59.080Z,1.3
2023-01-27T15:41:05.362Z,1.3
2023-01-27T15:46:11.409Z,1.2
2023-01-27T15:51:16.588Z,1.2
2023-01-27T15:56:21.723Z,1.2
2023-01-27T16:01:26.799Z,1.1
2023-01-27T16:06:31.965Z,1
2023-01-27T16:11:38.031Z,1
2023-01-27T16:16:44.166Z,1
2023-01-27T16:21:50.171Z,0.9
2023-01-27T16:26:56.400Z,0.9
2023-01-27T16:32:02.595Z,0.9
2023-01-27T16:37:08.686Z,0.9
2023-01-27T16:42:14.707Z,1
2023-01-27T16:47:20.870Z,0.9
2023-01-27T16:52:26.944Z,0.9
2023-01-27T16:57:33.121Z,0.9
2023-01-27T17:02:39.238Z,0.9
2023-01-27T17:07:45.233Z,0.9
2023-01-27T17:12:50.375Z,0.9
2023-01-27T17:17:56.464Z,0.9
2023-01-27T17:23:02.579Z,0.8
2023-01-27T17:28:08.738Z,0.9
2023-01-27T17:33:14.980Z,0.9
2023-01-27T17:38:21.149Z,0.8
2023-01-27T17:43:27.148Z,0.8
2023-01-27T17:48:32.166Z,0.8
2023-01-27T17:53:37.354Z,0.8
2023-01-27T17:58:43.483Z,0.7
2023-01-27T18:03:49.603Z,0.6
2023-01-27T18:08:55.733Z,0.6
2023-01-27T18:14:01.937Z,0.6
2023-01-27T18:19:07.951Z,0.7
2023-01-27T18:24:14.159Z,0.7
2023-01-27T18:29:20.106Z,0.7
2023-01-27T18:34:26.224Z,0.7
2023-01-27T18:39:32.427Z,0.6
2023-01-27T18:44:38.618Z,0.6
2023-01-27T18:49:44.688Z,0.6
2023-01-27T18:54:50.694Z,0.5
2023-01-27T18:59:55.926Z,0.5
2023-01-27T19:05:02.084Z,0.5
2023-01-27T19:10:08.194Z,0.5
2023-01-27T19:15:14.172Z,0.5
2023-01-27T19:20:20.368Z,0.5
2023-01-27T19:25:26.389Z,0.5
2023-01-27T19:30:32.736Z,0.4
2023-01-27T19:35:37.666Z,0.4
2023-01-27T19:40:42.781Z,0.4
2023-01-27T19:45:48.128Z,0.3
2023-01-27T19:50:53.164Z,0.3
2023-01-27T19:55:59.334Z,0.2
2023-01-27T20:01:05.299Z,0.3
2023-01-27T20:06:11.527Z,0.2
2023-01-27T20:11:17.623Z,0.2
2023-01-27T20:16:23.626Z,0.2
2023-01-27T20:21:29.791Z,0.2
2023-01-27T20:26:36.000Z,0.2
2023-01-27T20:31:42.179Z,0.1
2023-01-27T20:36:48.230Z,0.1
2023-01-27T20:41:54.205Z,0.1
2023-01-27T20:47:00.367Z,0.1
2023-01-27T20:52:06.531Z,0.1
2023-01-27T20:57:11.677Z,0.1
2023-01-27T21:02:17.677Z,0.1
2023-01-27T21:07:23.799Z,0
2023-01-27T21:12:29.927Z,0
2023-01-27T21:17:36.101Z,0
2023-01-27T21:22:42.256Z,0
2023-01-27T21:27:48.285Z,0
2023-01-27T21:32:53.565Z,0
2023-01-27T21:37:58.651Z,0
2023-01-27T21:43:03.730Z,0
2023-01-27T21:48:08.938Z,0
2023-01-27T21:53:13.979Z,-0.1
2023-01-27T21:58:19.245Z,-0.1
2023-01-27T22:03:25.316Z,-0.1
