createdAt,value
2019-01-25T00:00:48.402Z,-5.40
2019-01-25T00:03:17.947Z,-5.60
2019-01-25T00:05:46.975Z,-5.50
2019-01-25T00:08:16.026Z,-5.50
2019-01-25T00:10:46.895Z,-5.40
2019-01-25T00:13:15.905Z,-5.40
2019-01-25T00:15:45.281Z,-5.30
2019-01-25T00:18:14.411Z,-5.30
2019-01-25T00:20:44.026Z,-5.20
2019-01-25T00:23:13.922Z,-5.20
2019-01-25T00:25:43.884Z,-5.10
2019-01-25T00:28:13.767Z,-5.10
2019-01-25T00:30:42.782Z,-5.00
2019-01-25T00:33:12.227Z,-5.00
2019-01-25T00:35:41.329Z,-4.90
2019-01-25T00:38:10.596Z,-4.90
2019-01-25T00:40:40.275Z,-4.80
2019-01-25T00:43:10.159Z,-4.80
2019-01-25T00:45:39.630Z,-4.70
2019-01-25T00:48:09.054Z,-4.70
2019-01-25T00:50:38.157Z,-4.70
2019-01-25T00:53:07.322Z,-4.80
2019-01-25T00:55:38.190Z,-4.90
2019-01-25T00:58:08.366Z,-4.90
2019-01-25T01:00:37.772Z,-4.90
2019-01-25T01:03:07.981Z,-4.90
2019-01-25T01:05:37.230Z,-5.00
2019-01-25T01:08:06.654Z,-5.00
2019-01-25T01:10:35.703Z,-5.00
2019-01-25T01:13:04.839Z,-5.00
2019-01-25T01:15:34.209Z,-5.20
2019-01-25T01:18:03.270Z,-5.10
2019-01-25T01:20:32.599Z,-5.10
2019-01-25T01:23:03.780Z,-5.10
2019-01-25T01:25:32.854Z,-5.10
2019-01-25T01:28:04.717Z,-5.10
2019-01-25T01:30:33.798Z,-5.20
2019-01-25T01:33:02.846Z,-5.20
2019-01-25T01:35:31.847Z,-5.10
2019-01-25T01:38:01.169Z,-5.10
2019-01-25T01:40:30.726Z,-5.00
2019-01-25T01:43:03.669Z,-5.00
2019-01-25T01:45:32.718Z,-5.10
2019-01-25T01:48:01.835Z,-5.10
2019-01-25T01:50:31.291Z,-5.00
2019-01-25T01:53:00.370Z,-5.00
2019-01-25T01:55:29.398Z,-4.90
2019-01-25T01:57:58.445Z,-5.10
2019-01-25T02:00:28.652Z,-5.20
2019-01-25T02:02:57.779Z,-5.10
2019-01-25T02:05:27.130Z,-5.00
2019-01-25T02:07:56.706Z,-5.00
2019-01-25T02:10:29.500Z,-5.20
2019-01-25T02:12:58.946Z,-5.10
2019-01-25T02:15:28.851Z,-5.10
2019-01-25T02:17:57.984Z,-5.10
2019-01-25T02:20:31.537Z,-5.00
2019-01-25T02:23:01.819Z,-4.90
2019-01-25T02:25:31.220Z,-4.80
2019-01-25T02:28:00.409Z,-4.80
2019-01-25T02:30:29.454Z,-4.60
2019-01-25T02:32:58.512Z,-4.60
2019-01-25T02:35:27.613Z,-4.50
2019-01-25T02:37:57.017Z,-4.40
2019-01-25T02:40:39.013Z,-4.40
2019-01-25T02:43:08.530Z,-4.30
2019-01-25T02:45:37.625Z,-4.30
2019-01-25T02:48:07.002Z,-4.20
2019-01-25T02:50:36.063Z,-4.20
2019-01-25T02:53:05.244Z,-4.10
2019-01-25T02:55:34.303Z,-4.10
2019-01-25T02:58:03.343Z,-4.10
2019-01-25T03:00:32.473Z,-4.20
2019-01-25T03:03:01.552Z,-4.20
2019-01-25T03:05:31.780Z,-4.10
2019-01-25T03:08:00.948Z,-4.10
2019-01-25T03:10:30.015Z,-4.10
2019-01-25T03:12:59.451Z,-4.10
2019-01-25T03:15:28.911Z,-4.20
2019-01-25T03:17:58.393Z,-4.30
2019-01-25T03:20:27.926Z,-4.30
2019-01-25T03:22:57.318Z,-4.20
2019-01-25T03:25:27.754Z,-4.20
2019-01-25T03:27:56.795Z,-4.20
2019-01-25T03:30:27.183Z,-4.20
2019-01-25T03:32:56.239Z,-4.20
2019-01-25T03:35:26.478Z,-4.20
2019-01-25T03:37:56.106Z,-4.20
2019-01-25T03:40:27.117Z,-4.20
2019-01-25T03:42:56.678Z,-4.20
2019-01-25T03:45:27.079Z,-4.40
2019-01-25T03:47:56.107Z,-4.40
2019-01-25T03:50:27.369Z,-4.30
2019-01-25T03:52:56.739Z,-4.40
2019-01-25T03:55:26.407Z,-4.50
2019-01-25T03:57:55.450Z,-4.50
2019-01-25T04:00:27.190Z,-4.40
2019-01-25T04:02:57.548Z,-4.40
2019-01-25T04:05:26.685Z,-4.50
2019-01-25T04:07:55.711Z,-4.60
2019-01-25T04:10:26.992Z,-4.80
2019-01-25T04:12:56.136Z,-4.70
2019-01-25T04:15:28.743Z,-4.60
2019-01-25T04:17:57.832Z,-4.60
2019-01-25T04:20:26.956Z,-4.50
2019-01-25T04:22:57.980Z,-4.50
2019-01-25T04:25:27.198Z,-4.50
2019-01-25T04:27:56.656Z,-4.40
2019-01-25T04:30:27.875Z,-4.40
2019-01-25T04:32:56.929Z,-4.30
2019-01-25T04:35:25.978Z,-4.30
2019-01-25T04:37:56.009Z,-4.20
2019-01-25T04:40:25.795Z,-4.20
2019-01-25T04:42:54.972Z,-4.20
2019-01-25T04:45:24.506Z,-4.10
2019-01-25T04:47:53.641Z,-4.10
2019-01-25T04:50:24.850Z,-4.10
2019-01-25T04:52:55.154Z,-4.20
2019-01-25T04:55:29.202Z,-4.30
2019-01-25T04:58:24.220Z,-4.30
2019-01-25T05:00:53.293Z,-4.50
2019-01-25T05:03:22.962Z,-4.50
2019-01-25T05:05:52.415Z,-4.70
2019-01-25T05:08:22.022Z,-4.80
2019-01-25T05:10:51.204Z,-4.90
2019-01-25T05:13:20.225Z,-4.90
2019-01-25T05:15:49.302Z,-4.90
2019-01-25T05:18:18.747Z,-4.90
2019-01-25T05:20:50.755Z,-5.00
2019-01-25T05:23:19.945Z,-5.10
2019-01-25T05:25:49.726Z,-5.10
2019-01-25T05:28:19.910Z,-5.20
2019-01-25T05:31:01.143Z,-5.20
2019-01-25T05:33:30.186Z,-5.30
2019-01-25T05:35:59.197Z,-5.30
2019-01-25T05:38:28.578Z,-5.20
2019-01-25T05:40:58.079Z,-5.20
2019-01-25T05:43:27.270Z,-5.10
2019-01-25T05:45:56.475Z,-5.10
2019-01-25T05:48:32.268Z,-5.20
2019-01-25T05:51:03.279Z,-5.40
2019-01-25T05:53:34.754Z,-5.40
2019-01-25T05:56:05.258Z,-5.50
2019-01-25T05:58:34.650Z,-5.60
2019-01-25T06:01:04.642Z,-5.70
2019-01-25T06:03:33.650Z,-5.60
2019-01-25T06:06:06.263Z,-5.60
2019-01-25T06:08:43.546Z,-5.50
2019-01-25T06:11:13.474Z,-5.60
2019-01-25T06:13:43.954Z,-5.50
2019-01-25T06:16:14.838Z,-5.60
2019-01-25T06:18:43.915Z,-5.60
2019-01-25T06:21:13.347Z,-5.60
2019-01-25T06:23:43.199Z,-5.70
2019-01-25T06:26:14.570Z,-5.70
2019-01-25T06:28:46.138Z,-5.70
2019-01-25T06:31:21.480Z,-5.70
2019-01-25T06:33:50.531Z,-5.70
2019-01-25T06:36:20.016Z,-5.70
2019-01-25T06:38:49.472Z,-5.80
2019-01-25T06:41:18.551Z,-5.80
2019-01-25T06:43:47.983Z,-5.80
2019-01-25T06:46:18.383Z,-5.70
2019-01-25T06:48:47.480Z,-5.70
2019-01-25T06:51:16.843Z,-5.70
2019-01-25T06:53:45.993Z,-5.70
2019-01-25T06:56:15.103Z,-5.60
2019-01-25T06:59:03.932Z,-5.70
2019-01-25T07:01:49.590Z,-5.70
2019-01-25T07:04:19.722Z,-5.60
2019-01-25T07:06:51.598Z,-5.50
2019-01-25T07:09:21.843Z,-5.50
2019-01-25T07:11:51.720Z,-5.50
2019-01-25T07:14:21.418Z,-5.40
2019-01-25T07:16:50.992Z,-5.20
2019-01-25T07:19:20.404Z,-5.10
2019-01-25T07:21:49.703Z,-4.90
2019-01-25T07:24:19.350Z,-4.80
2019-01-25T07:26:48.587Z,-4.60
2019-01-25T07:29:17.820Z,-4.50
2019-01-25T07:31:47.225Z,-4.40
2019-01-25T07:34:16.359Z,-4.20
2019-01-25T07:36:46.257Z,-4.10
2019-01-25T07:39:24.750Z,-4.00
2019-01-25T07:41:59.247Z,-4.00
2019-01-25T07:44:25.722Z,-3.90
2019-01-25T07:46:55.788Z,-3.90
2019-01-25T07:49:24.920Z,-3.80
2019-01-25T07:51:54.123Z,-3.80
2019-01-25T07:54:24.148Z,-3.80
2019-01-25T07:56:53.591Z,-3.80
2019-01-25T07:59:26.653Z,-3.80
2019-01-25T08:01:59.175Z,-3.80
2019-01-25T08:04:28.318Z,-3.80
2019-01-25T08:06:58.149Z,-3.80
2019-01-25T08:09:28.620Z,-3.80
2019-01-25T08:11:57.936Z,-3.80
2019-01-25T08:14:27.102Z,-3.80
2019-01-25T08:16:56.585Z,-3.70
2019-01-25T08:19:25.912Z,-3.70
2019-01-25T08:21:55.637Z,-3.70
2019-01-25T08:24:24.801Z,-3.80
2019-01-25T08:26:54.381Z,-3.80
2019-01-25T08:29:27.905Z,-3.80
2019-01-25T08:31:54.945Z,-3.80
2019-01-25T08:34:28.309Z,-3.80
2019-01-25T08:36:58.173Z,-3.80
2019-01-25T08:39:27.422Z,-3.80
2019-01-25T08:41:56.791Z,-3.90
2019-01-25T08:44:30.268Z,-4.00
2019-01-25T08:47:00.154Z,-4.00
2019-01-25T08:49:29.373Z,-4.00
2019-01-25T08:51:59.018Z,-4.10
2019-01-25T08:54:28.392Z,-4.10
2019-01-25T08:56:57.843Z,-4.10
2019-01-25T08:59:27.746Z,-4.10
2019-01-25T09:01:57.172Z,-4.00
2019-01-25T09:04:28.182Z,-4.00
2019-01-25T09:06:57.693Z,-4.00
2019-01-25T09:09:26.726Z,-4.00
2019-01-25T09:11:56.766Z,-3.90
2019-01-25T09:14:26.267Z,-4.00
2019-01-25T09:16:57.731Z,-4.00
2019-01-25T09:19:27.141Z,-4.00
2019-01-25T09:21:56.351Z,-4.00
2019-01-25T09:24:25.527Z,-4.00
2019-01-25T09:26:56.053Z,-4.00
2019-01-25T09:29:25.517Z,-4.00
2019-01-25T09:31:54.600Z,-4.00
2019-01-25T09:34:23.994Z,-3.90
2019-01-25T09:36:55.047Z,-4.00
2019-01-25T09:39:24.158Z,-4.00
2019-01-25T09:41:53.889Z,-4.00
2019-01-25T09:44:24.704Z,-4.10
2019-01-25T09:46:53.841Z,-4.10
2019-01-25T09:49:23.913Z,-4.10
2019-01-25T09:51:55.675Z,-4.10
2019-01-25T09:54:25.267Z,-4.00
2019-01-25T09:56:54.884Z,-3.90
2019-01-25T09:59:28.228Z,-3.90
2019-01-25T10:01:57.234Z,-3.90
2019-01-25T10:04:26.377Z,-3.90
2019-01-25T10:06:55.682Z,-3.90
2019-01-25T10:09:24.834Z,-4.00
2019-01-25T10:11:54.003Z,-3.90
2019-01-25T10:14:25.917Z,-3.90
2019-01-25T10:16:55.374Z,-3.90
2019-01-25T10:19:25.714Z,-3.90
2019-01-25T10:21:56.693Z,-4.00
2019-01-25T10:24:25.835Z,-3.90
2019-01-25T10:26:55.158Z,-3.90
2019-01-25T10:29:24.235Z,-3.90
2019-01-25T10:31:53.956Z,-3.90
2019-01-25T10:34:28.589Z,-3.70
2019-01-25T10:37:00.499Z,-3.70
2019-01-25T10:39:31.150Z,-3.60
2019-01-25T10:42:00.345Z,-3.60
2019-01-25T10:44:29.867Z,-3.50
2019-01-25T10:46:59.445Z,-3.40
2019-01-25T10:49:29.452Z,-3.30
2019-01-25T10:51:58.649Z,-3.20
2019-01-25T10:54:28.162Z,-3.10
2019-01-25T10:57:00.131Z,-3.00
2019-01-25T10:59:29.675Z,-2.90
2019-01-25T11:01:59.210Z,-2.80
2019-01-25T11:04:28.731Z,-2.70
2019-01-25T11:06:57.927Z,-2.80
2019-01-25T11:09:27.908Z,-2.70
2019-01-25T11:11:57.217Z,-2.70
2019-01-25T11:14:26.994Z,-2.80
2019-01-25T11:16:56.330Z,-2.80
2019-01-25T11:19:26.037Z,-2.70
2019-01-25T11:21:55.955Z,-2.70
2019-01-25T11:24:25.286Z,-2.70
2019-01-25T11:26:54.263Z,-2.60
2019-01-25T11:29:23.342Z,-2.70
2019-01-25T11:31:52.374Z,-2.70
2019-01-25T11:34:22.303Z,-2.60
2019-01-25T11:36:51.364Z,-2.40
2019-01-25T11:39:24.832Z,-2.30
2019-01-25T11:41:53.916Z,-2.30
2019-01-25T11:44:22.942Z,-2.20
2019-01-25T11:46:53.493Z,-2.20
2019-01-25T11:49:22.811Z,-2.20
2019-01-25T11:51:51.863Z,-2.20
2019-01-25T11:54:21.033Z,-2.20
2019-01-25T11:56:50.596Z,-2.00
2019-01-25T11:59:19.683Z,-2.00
2019-01-25T12:01:49.603Z,-2.00
2019-01-25T12:04:18.752Z,-1.90
2019-01-25T12:06:48.556Z,-1.90
2019-01-25T12:09:17.894Z,-1.90
2019-01-25T12:11:46.947Z,-1.90
2019-01-25T12:14:16.764Z,-1.80
2019-01-25T12:16:47.421Z,-1.70
2019-01-25T12:19:16.463Z,-1.70
2019-01-25T12:21:45.622Z,-1.70
2019-01-25T12:24:14.744Z,-1.60
2019-01-25T12:26:44.995Z,-1.50
2019-01-25T12:29:14.657Z,-1.50
2019-01-25T12:31:44.529Z,-1.50
2019-01-25T12:34:14.282Z,-1.60
2019-01-25T12:36:43.914Z,-1.50
2019-01-25T12:39:13.097Z,-1.50
2019-01-25T12:41:42.276Z,-1.50
2019-01-25T12:44:11.426Z,-1.40
2019-01-25T12:46:40.542Z,-1.50
2019-01-25T12:49:09.615Z,-1.50
2019-01-25T12:51:49.620Z,-1.50
2019-01-25T12:54:19.768Z,-1.50
2019-01-25T12:56:48.955Z,-1.60
2019-01-25T12:59:18.010Z,-1.60
2019-01-25T13:01:47.522Z,-1.60
2019-01-25T13:04:17.317Z,-1.50
2019-01-25T13:06:46.732Z,-1.60
2019-01-25T13:09:16.026Z,-1.50
2019-01-25T13:11:45.486Z,-1.50
2019-01-25T13:14:14.733Z,-1.50
2019-01-25T13:16:45.340Z,-1.50
2019-01-25T13:19:14.574Z,-1.50
2019-01-25T13:21:44.041Z,-1.50
2019-01-25T13:24:13.529Z,-1.50
2019-01-25T13:26:43.147Z,-1.40
2019-01-25T13:29:13.210Z,-1.40
2019-01-25T13:31:46.257Z,-1.40
2019-01-25T13:34:15.725Z,-1.40
2019-01-25T13:36:44.961Z,-1.40
2019-01-25T13:39:16.298Z,-1.40
2019-01-25T13:41:45.452Z,-1.50
2019-01-25T13:44:16.926Z,-1.40
2019-01-25T13:46:46.335Z,-1.30
2019-01-25T13:49:15.649Z,-1.30
2019-01-25T13:51:44.956Z,-1.30
2019-01-25T13:54:15.350Z,-1.30
2019-01-25T13:56:46.099Z,-1.30
2019-01-25T13:59:15.198Z,-1.20
2019-01-25T14:01:44.752Z,-1.20
2019-01-25T14:04:14.153Z,-1.20
2019-01-25T14:06:44.709Z,-1.10
2019-01-25T14:09:16.855Z,-1.10
2019-01-25T14:11:46.413Z,-1.00
2019-01-25T14:14:15.547Z,-1.10
2019-01-25T14:16:47.409Z,-1.00
2019-01-25T14:19:16.875Z,-1.00
2019-01-25T14:21:46.181Z,-1.00
2019-01-25T14:24:17.343Z,-0.90
2019-01-25T14:26:47.066Z,-0.80
2019-01-25T14:29:16.306Z,-0.70
2019-01-25T14:31:45.370Z,-0.70
2019-01-25T14:34:14.415Z,-0.60
2019-01-25T14:36:44.742Z,-0.60
2019-01-25T14:39:14.196Z,-0.60
2019-01-25T14:41:43.584Z,-0.50
2019-01-25T14:44:13.173Z,-0.50
2019-01-25T14:46:42.357Z,-0.50
2019-01-25T14:49:12.059Z,-0.50
2019-01-25T14:51:41.708Z,-0.40
2019-01-25T14:54:14.160Z,-0.40
2019-01-25T14:56:46.062Z,-0.40
2019-01-25T14:59:15.455Z,-0.40
2019-01-25T15:01:45.201Z,-0.40
2019-01-25T15:04:14.429Z,-0.50
2019-01-25T15:06:44.855Z,-0.50
2019-01-25T15:09:16.028Z,-0.50
2019-01-25T15:11:45.237Z,-0.50
2019-01-25T15:14:14.745Z,-0.60
2019-01-25T15:16:43.891Z,-0.60
2019-01-25T15:19:13.320Z,-0.60
2019-01-25T15:21:42.882Z,-0.70
2019-01-25T15:24:12.033Z,-0.70
2019-01-25T15:26:41.327Z,-0.60
2019-01-25T15:29:10.745Z,-0.60
2019-01-25T15:31:40.162Z,-0.50
2019-01-25T15:34:09.252Z,-0.50
2019-01-25T15:36:40.304Z,-0.50
2019-01-25T15:39:11.019Z,-0.50
2019-01-25T15:41:40.192Z,-0.40
2019-01-25T15:44:10.798Z,-0.40
2019-01-25T15:46:39.859Z,-0.40
2019-01-25T15:49:09.251Z,-0.50
2019-01-25T15:51:38.397Z,-0.50
2019-01-25T15:54:08.603Z,-0.50
2019-01-25T15:56:37.993Z,-0.40
2019-01-25T15:59:07.074Z,-0.50
2019-01-25T16:01:39.329Z,-0.50
2019-01-25T16:04:09.040Z,-0.50
2019-01-25T16:06:40.501Z,-0.50
2019-01-25T16:09:14.087Z,-0.50
2019-01-25T16:11:42.588Z,-0.50
2019-01-25T16:14:17.914Z,-0.60
2019-01-25T16:16:42.850Z,-0.60
2019-01-25T16:19:12.174Z,-0.60
2019-01-25T16:21:41.548Z,-0.50
2019-01-25T16:24:11.143Z,-0.60
2019-01-25T16:26:41.785Z,-0.60
2019-01-25T16:29:10.869Z,-0.70
2019-01-25T16:31:40.269Z,-0.80
2019-01-25T16:34:09.375Z,-0.80
2019-01-25T16:36:38.493Z,-0.90
2019-01-25T16:39:08.932Z,-1.00
2019-01-25T16:41:40.822Z,-0.90
2019-01-25T16:44:10.203Z,-0.90
2019-01-25T16:46:41.665Z,-0.80
2019-01-25T16:49:11.067Z,-0.80
2019-01-25T16:51:40.185Z,-0.80
2019-01-25T16:54:09.727Z,-0.90
2019-01-25T16:56:39.203Z,-0.90
2019-01-25T16:59:08.391Z,-0.90
2019-01-25T17:01:37.408Z,-1.00
2019-01-25T17:04:06.789Z,-1.00
2019-01-25T17:06:46.051Z,-1.00
2019-01-25T17:09:18.035Z,-1.00
2019-01-25T17:11:47.123Z,-0.90
2019-01-25T17:14:22.030Z,-1.00
2019-01-25T17:16:51.751Z,-1.00
2019-01-25T17:19:21.707Z,-1.00
2019-01-25T17:21:51.498Z,-0.90
2019-01-25T17:24:21.340Z,-0.90
2019-01-25T17:26:56.120Z,-1.00
2019-01-25T17:29:29.003Z,-1.00
2019-01-25T17:32:01.394Z,-1.10
2019-01-25T17:34:49.597Z,-1.00
2019-01-25T17:37:22.759Z,-1.00
2019-01-25T17:39:52.890Z,-1.10
2019-01-25T17:42:22.528Z,-1.10
2019-01-25T17:44:52.156Z,-1.10
2019-01-25T17:47:21.626Z,-1.10
2019-01-25T17:49:51.271Z,-1.10
2019-01-25T17:52:20.632Z,-1.10
2019-01-25T17:54:50.189Z,-1.00
2019-01-25T17:57:19.415Z,-1.00
2019-01-25T17:59:48.776Z,-1.00
2019-01-25T18:02:18.752Z,-1.10
2019-01-25T18:04:48.029Z,-1.10
2019-01-25T18:07:19.067Z,-1.10
2019-01-25T18:09:50.839Z,-1.10
2019-01-25T18:12:19.348Z,-1.20
2019-01-25T18:14:52.043Z,-1.10
2019-01-25T18:17:33.968Z,-1.10
2019-01-25T18:20:03.000Z,-1.10
2019-01-25T18:22:32.696Z,-1.10
2019-01-25T18:25:01.932Z,-1.10
2019-01-25T18:27:31.785Z,-1.10
2019-01-25T18:30:04.487Z,-1.00
2019-01-25T18:32:34.943Z,-1.00
2019-01-25T18:35:05.789Z,-1.00
2019-01-25T18:37:35.169Z,-1.00
2019-01-25T18:40:05.362Z,-1.00
2019-01-25T18:42:34.420Z,-1.00
2019-01-25T18:45:04.653Z,-1.00
2019-01-25T18:47:33.709Z,-0.90
2019-01-25T18:50:02.766Z,-0.90
2019-01-25T18:52:32.197Z,-1.00
2019-01-25T18:55:02.670Z,-0.90
2019-01-25T18:57:31.825Z,-0.90
2019-01-25T19:00:01.655Z,-0.90
2019-01-25T19:02:30.690Z,-0.90
2019-01-25T19:04:59.934Z,-0.90
2019-01-25T19:07:32.004Z,-0.90
2019-01-25T19:10:01.444Z,-0.90
2019-01-25T19:12:30.604Z,-1.00
2019-01-25T19:15:04.579Z,-1.10
2019-01-25T19:17:33.373Z,-1.10
2019-01-25T19:20:02.518Z,-1.10
2019-01-25T19:22:35.135Z,-1.10
2019-01-25T19:25:05.749Z,-1.20
2019-01-25T19:27:35.282Z,-1.10
2019-01-25T19:30:06.515Z,-1.20
2019-01-25T19:32:35.684Z,-1.20
2019-01-25T19:35:06.052Z,-1.20
2019-01-25T19:37:35.426Z,-1.20
2019-01-25T19:40:07.533Z,-1.30
2019-01-25T19:42:38.029Z,-1.30
2019-01-25T19:45:19.683Z,-1.20
2019-01-25T19:47:52.501Z,-1.20
2019-01-25T19:50:25.533Z,-1.20
2019-01-25T19:52:57.626Z,-1.20
2019-01-25T19:55:30.085Z,-1.30
2019-01-25T19:58:00.134Z,-1.30
2019-01-25T20:00:34.861Z,-1.30
2019-01-25T20:08:46.213Z,-1.30
2019-01-25T20:11:24.265Z,-1.30
2019-01-25T20:13:53.701Z,-1.30
2019-01-25T20:16:29.623Z,-1.30
2019-01-25T20:19:08.170Z,-1.30
2019-01-25T20:21:53.715Z,-1.40
2019-01-25T20:25:03.875Z,-1.40
2019-01-25T20:28:23.454Z,-1.30
2019-01-25T20:31:04.320Z,-1.30
2019-01-25T20:34:15.744Z,-1.20
2019-01-25T20:40:31.837Z,-1.30
2019-01-25T20:56:57.496Z,-1.20
2019-01-25T20:59:27.019Z,-1.30
2019-01-25T21:01:58.688Z,-1.30
2019-01-25T21:04:27.870Z,-1.20
2019-01-25T21:06:57.018Z,-1.20
2019-01-25T21:09:27.422Z,-1.20
2019-01-25T21:11:59.970Z,-1.20
2019-01-25T21:14:33.921Z,-1.20
2019-01-25T21:17:04.399Z,-1.10
2019-01-25T21:19:34.554Z,-1.10
2019-01-25T21:22:06.846Z,-1.10
2019-01-25T21:24:52.793Z,-1.10
2019-01-25T21:27:26.019Z,-1.10
2019-01-25T21:29:58.355Z,-1.10
2019-01-25T21:32:29.706Z,-1.10
2019-01-25T21:35:03.159Z,-1.10
2019-01-25T21:37:36.459Z,-1.10
2019-01-25T21:40:16.335Z,-1.00
2019-01-25T21:42:45.781Z,-1.00
2019-01-25T21:45:18.411Z,-1.00
2019-01-25T21:47:48.408Z,-1.00
2019-01-25T21:50:19.625Z,-0.90
2019-01-25T21:52:48.905Z,-1.00
2019-01-25T21:55:19.943Z,-1.00
2019-01-25T21:57:50.073Z,-1.00
2019-01-25T22:00:21.864Z,-1.00
2019-01-25T22:02:51.369Z,-1.00
2019-01-25T22:05:20.796Z,-1.00
2019-01-25T22:07:49.944Z,-1.00
2019-01-25T22:10:25.338Z,-1.00
2019-01-25T22:12:54.707Z,-1.00
2019-01-25T22:15:23.834Z,-1.00
2019-01-25T22:17:53.451Z,-1.00
2019-01-25T22:20:30.933Z,-1.00
2019-01-25T22:23:17.220Z,-1.00
2019-01-25T22:25:55.700Z,-0.90
2019-01-25T22:28:36.585Z,-0.90
2019-01-25T22:31:05.562Z,-1.00
2019-01-25T22:33:34.860Z,-0.90
2019-01-25T22:36:11.762Z,-0.90
2019-01-25T22:39:02.945Z,-0.90
2019-01-25T22:41:36.976Z,-0.90
2019-01-25T22:44:08.337Z,-0.90
2019-01-25T22:46:43.696Z,-0.90
2019-01-25T22:49:14.481Z,-0.90
2019-01-25T22:51:45.170Z,-0.90
2019-01-25T22:54:16.597Z,-0.90
2019-01-25T22:56:46.563Z,-0.90
2019-01-25T22:59:15.974Z,-0.90
2019-01-25T23:01:46.323Z,-0.90
2019-01-25T23:04:46.814Z,-0.90
2019-01-25T23:07:25.662Z,-0.90
2019-01-25T23:10:02.860Z,-0.90
2019-01-25T23:12:32.682Z,-0.90
2019-01-25T23:15:03.267Z,-0.90
2019-01-25T23:17:34.770Z,-0.80
2019-01-25T23:20:06.087Z,-0.80
2019-01-25T23:22:38.733Z,-0.80
2019-01-25T23:25:12.521Z,-0.80
2019-01-25T23:27:42.501Z,-0.80
2019-01-25T23:30:14.793Z,-0.80
2019-01-25T23:32:44.031Z,-0.80
2019-01-25T23:35:18.706Z,-0.80
2019-01-25T23:37:48.662Z,-0.80
2019-01-25T23:40:17.817Z,-0.80
2019-01-25T23:42:48.162Z,-0.70
2019-01-25T23:45:18.687Z,-0.70
2019-01-25T23:47:48.342Z,-0.70
2019-01-25T23:50:17.475Z,-0.70
2019-01-25T23:52:46.746Z,-0.70
2019-01-25T23:55:15.907Z,-0.70
2019-01-25T23:57:48.122Z,-0.60
