createdAt,value
2022-09-28T00:01:21.382Z,13.60
2022-09-28T00:03:50.243Z,13.50
2022-09-28T00:06:24.600Z,13.60
2022-09-28T00:08:52.327Z,13.60
2022-09-28T00:11:21.805Z,13.60
2022-09-28T00:13:51.770Z,13.60
2022-09-28T00:16:21.076Z,13.60
2022-09-28T00:18:50.449Z,13.60
2022-09-28T00:21:23.099Z,13.60
2022-09-28T00:24:13.466Z,13.60
2022-09-28T00:26:43.785Z,13.60
2022-09-28T00:29:24.095Z,13.60
2022-09-28T00:31:53.513Z,13.60
2022-09-28T00:34:20.938Z,13.60
2022-09-28T00:36:48.843Z,13.60
2022-09-28T00:39:17.652Z,13.60
2022-09-28T00:41:46.247Z,13.60
2022-09-28T00:44:47.704Z,13.60
2022-09-28T00:47:14.843Z,13.60
2022-09-28T00:49:56.051Z,13.60
2022-09-28T00:52:44.663Z,13.70
2022-09-28T00:55:21.782Z,13.60
2022-09-28T00:57:56.923Z,13.60
2022-09-28T01:00:24.595Z,13.60
2022-09-28T01:02:51.726Z,13.60
2022-09-28T01:05:20.587Z,13.60
2022-09-28T01:07:48.710Z,13.60
2022-09-28T01:10:15.800Z,13.60
2022-09-28T01:12:42.894Z,13.70
2022-09-28T01:15:11.090Z,13.60
2022-09-28T01:17:51.088Z,13.70
2022-09-28T01:20:27.764Z,13.70
2022-09-28T01:23:32.360Z,13.60
2022-09-28T01:26:37.970Z,13.70
2022-09-28T01:29:20.838Z,13.70
2022-09-28T01:31:59.317Z,13.60
2022-09-28T01:34:41.352Z,13.70
2022-09-28T01:37:11.438Z,13.70
2022-09-28T01:39:43.733Z,13.70
2022-09-28T01:42:22.644Z,13.70
2022-09-28T01:44:53.071Z,13.70
2022-09-28T01:47:24.179Z,13.70
2022-09-28T01:50:03.195Z,13.60
2022-09-28T01:52:40.614Z,13.60
2022-09-28T01:55:14.318Z,13.60
2022-09-28T01:57:51.312Z,13.60
2022-09-28T02:00:21.219Z,13.60
2022-09-28T02:02:54.728Z,13.60
2022-09-28T02:05:33.450Z,13.60
2022-09-28T02:08:10.479Z,13.60
2022-09-28T02:10:45.678Z,13.60
2022-09-28T02:13:20.798Z,13.60
2022-09-28T02:16:00.301Z,13.60
2022-09-28T02:18:27.611Z,13.60
2022-09-28T02:21:09.096Z,13.50
2022-09-28T02:23:39.808Z,13.50
2022-09-28T02:26:15.666Z,13.50
2022-09-28T02:28:43.346Z,13.50
2022-09-28T02:31:10.510Z,13.50
2022-09-28T02:33:42.903Z,13.60
2022-09-28T02:36:10.930Z,13.50
2022-09-28T02:38:39.566Z,13.50
2022-09-28T02:41:27.311Z,13.50
2022-09-28T02:44:16.056Z,13.50
2022-09-28T02:47:05.278Z,13.50
2022-09-28T02:49:53.695Z,13.50
2022-09-28T02:52:52.098Z,13.40
2022-09-28T02:55:34.321Z,13.40
2022-09-28T02:58:10.182Z,13.40
2022-09-28T03:01:00.742Z,13.30
2022-09-28T03:03:37.781Z,13.30
2022-09-28T03:06:09.926Z,13.40
2022-09-28T03:08:54.631Z,13.30
2022-09-28T03:11:35.202Z,13.30
2022-09-28T03:14:04.281Z,13.30
2022-09-28T03:16:45.673Z,13.30
2022-09-28T03:19:13.708Z,13.20
2022-09-28T03:21:41.466Z,13.20
2022-09-28T03:24:11.194Z,13.20
2022-09-28T03:26:39.340Z,13.20
2022-09-28T03:29:07.759Z,13.20
2022-09-28T03:31:35.799Z,13.20
2022-09-28T03:34:03.338Z,13.20
2022-09-28T03:36:31.184Z,13.20
2022-09-28T03:38:59.694Z,13.20
2022-09-28T03:41:27.988Z,13.20
2022-09-28T03:43:55.043Z,13.20
2022-09-28T03:46:24.529Z,13.20
2022-09-28T03:48:58.368Z,13.20
2022-09-28T03:51:26.375Z,13.10
2022-09-28T03:53:53.874Z,13.10
2022-09-28T03:56:21.285Z,13.10
2022-09-28T03:58:48.361Z,13.10
2022-09-28T04:01:18.054Z,13.10
2022-09-28T04:03:47.877Z,13.10
2022-09-28T04:06:15.362Z,13.00
2022-09-28T04:08:43.563Z,13.00
2022-09-28T04:11:11.230Z,13.00
2022-09-28T04:13:39.895Z,13.00
2022-09-28T04:16:11.491Z,12.90
2022-09-28T04:18:42.976Z,12.90
2022-09-28T04:21:15.619Z,12.90
2022-09-28T04:23:50.517Z,12.90
2022-09-28T04:26:23.686Z,12.90
2022-09-28T04:29:09.821Z,12.90
2022-09-28T04:31:51.318Z,13.00
2022-09-28T04:34:23.490Z,13.00
2022-09-28T04:36:51.510Z,13.00
2022-09-28T04:39:19.578Z,13.00
2022-09-28T04:41:49.819Z,13.00
2022-09-28T04:44:17.218Z,13.00
2022-09-28T04:46:45.909Z,13.10
2022-09-28T04:49:39.472Z,13.10
2022-09-28T04:52:11.019Z,13.10
2022-09-28T04:54:40.885Z,13.10
2022-09-28T04:57:08.235Z,13.10
2022-09-28T04:59:37.662Z,13.10
2022-09-28T05:02:05.325Z,13.10
2022-09-28T05:04:41.606Z,13.10
2022-09-28T05:07:36.905Z,13.10
2022-09-28T05:10:07.070Z,13.10
2022-09-28T05:12:34.686Z,13.10
2022-09-28T05:15:01.773Z,13.10
2022-09-28T05:17:29.727Z,13.20
2022-09-28T05:20:07.325Z,13.10
2022-09-28T05:22:34.703Z,13.20
2022-09-28T05:25:02.986Z,13.20
2022-09-28T05:27:36.699Z,13.20
2022-09-28T05:30:09.075Z,13.20
2022-09-28T05:33:14.678Z,13.20
2022-09-28T05:35:45.972Z,13.20
2022-09-28T05:38:15.348Z,13.20
2022-09-28T05:40:44.274Z,13.20
2022-09-28T05:43:12.157Z,13.20
2022-09-28T05:45:39.473Z,13.20
2022-09-28T05:48:06.535Z,13.20
2022-09-28T05:50:33.935Z,13.20
2022-09-28T05:53:09.317Z,13.20
2022-09-28T05:55:40.165Z,13.20
2022-09-28T05:58:08.435Z,13.20
2022-09-28T06:00:36.258Z,13.20
2022-09-28T06:03:09.228Z,13.20
2022-09-28T06:05:38.922Z,13.20
2022-09-28T06:08:08.391Z,13.20
2022-09-28T06:10:36.029Z,13.20
2022-09-28T06:13:03.237Z,13.20
2022-09-28T06:15:33.941Z,13.30
2022-09-28T06:18:07.436Z,13.20
2022-09-28T06:20:43.284Z,13.20
2022-09-28T06:23:17.803Z,13.30
2022-09-28T06:25:44.979Z,13.30
2022-09-28T06:28:14.567Z,13.30
2022-09-28T06:30:43.730Z,13.30
2022-09-28T06:33:15.269Z,13.40
2022-09-28T06:35:42.553Z,13.40
2022-09-28T06:38:09.944Z,13.40
2022-09-28T06:40:38.410Z,13.40
2022-09-28T06:43:10.656Z,13.50
2022-09-28T06:45:56.376Z,13.50
2022-09-28T06:48:50.298Z,13.50
2022-09-28T06:51:36.836Z,13.50
2022-09-28T06:54:30.262Z,13.60
2022-09-28T06:57:18.167Z,13.50
2022-09-28T06:59:47.209Z,13.60
2022-09-28T07:02:15.197Z,13.60
2022-09-28T07:05:12.644Z,13.60
2022-09-28T07:07:58.402Z,13.60
2022-09-28T07:10:50.459Z,13.70
2022-09-28T07:13:49.207Z,13.80
2022-09-28T07:16:21.686Z,13.90
2022-09-28T07:18:53.081Z,13.90
2022-09-28T07:21:28.903Z,14.00
2022-09-28T07:24:00.064Z,14.00
2022-09-28T07:26:45.894Z,14.10
2022-09-28T07:29:38.431Z,14.10
2022-09-28T07:32:22.800Z,14.10
2022-09-28T07:35:11.907Z,14.10
2022-09-28T07:37:46.939Z,14.10
2022-09-28T07:40:32.735Z,14.10
2022-09-28T07:43:07.799Z,14.10
2022-09-28T07:45:38.544Z,14.10
2022-09-28T07:48:06.004Z,14.10
2022-09-28T07:50:33.038Z,14.10
2022-09-28T07:53:11.962Z,14.20
2022-09-28T07:55:56.551Z,14.20
2022-09-28T07:58:49.779Z,14.20
2022-09-28T08:01:39.891Z,14.20
2022-09-28T08:04:10.136Z,14.20
2022-09-28T08:06:41.758Z,14.20
2022-09-28T08:09:12.123Z,14.20
2022-09-28T08:12:00.211Z,14.20
2022-09-28T08:14:47.612Z,14.20
2022-09-28T08:17:34.025Z,14.20
2022-09-28T08:20:24.408Z,14.30
2022-09-28T08:22:51.480Z,14.30
2022-09-28T08:25:19.377Z,14.30
2022-09-28T08:27:46.486Z,14.40
2022-09-28T08:30:14.825Z,14.40
2022-09-28T08:32:51.893Z,14.40
2022-09-28T08:35:42.096Z,14.40
2022-09-28T08:38:31.160Z,14.40
2022-09-28T08:41:44.423Z,14.40
2022-09-28T08:47:54.992Z,14.40
2022-09-28T08:50:51.346Z,14.40
2022-09-28T08:53:35.287Z,14.40
2022-09-28T08:56:29.608Z,14.40
2022-09-28T08:59:09.727Z,14.40
2022-09-28T09:01:42.966Z,14.40
2022-09-28T09:04:15.363Z,14.40
2022-09-28T09:07:43.422Z,14.40
2022-09-28T09:10:50.840Z,14.30
2022-09-28T09:13:53.203Z,14.30
2022-09-28T09:16:42.497Z,14.30
2022-09-28T09:19:45.740Z,14.30
2022-09-28T09:22:40.821Z,14.30
2022-09-28T09:25:19.733Z,14.20
2022-09-28T09:27:50.954Z,14.30
2022-09-28T09:30:25.764Z,14.30
2022-09-28T09:33:30.993Z,14.30
2022-09-28T09:37:18.578Z,14.20
2022-09-28T09:40:35.569Z,14.30
2022-09-28T09:43:35.193Z,14.30
2022-09-28T09:46:33.050Z,14.30
2022-09-28T09:49:27.087Z,14.30
2022-09-28T09:52:12.343Z,14.30
2022-09-28T09:54:46.817Z,14.30
2022-09-28T09:57:51.953Z,14.40
2022-09-28T10:00:34.666Z,14.40
2022-09-28T10:03:25.869Z,14.50
2022-09-28T10:06:23.059Z,14.50
2022-09-28T10:08:58.405Z,14.60
2022-09-28T10:11:32.264Z,14.60
2022-09-28T10:14:00.092Z,14.70
2022-09-28T10:16:45.311Z,14.70
2022-09-28T10:19:23.538Z,14.60
2022-09-28T10:22:16.611Z,14.60
2022-09-28T10:24:46.544Z,14.50
2022-09-28T10:27:44.453Z,14.40
2022-09-28T10:30:25.843Z,14.40
2022-09-28T10:32:59.613Z,14.30
2022-09-28T10:35:42.167Z,14.20
2022-09-28T10:38:19.193Z,14.20
2022-09-28T10:41:01.779Z,14.20
2022-09-28T10:44:06.395Z,14.10
2022-09-28T10:46:44.419Z,14.10
2022-09-28T10:49:18.873Z,14.10
2022-09-28T10:51:56.747Z,14.10
2022-09-28T10:54:29.867Z,14.10
2022-09-28T10:57:00.123Z,14.10
2022-09-28T10:59:48.711Z,14.10
2022-09-28T11:02:38.165Z,14.00
2022-09-28T11:05:22.044Z,14.00
2022-09-28T11:07:51.982Z,14.00
2022-09-28T11:10:29.492Z,14.00
2022-09-28T11:13:03.003Z,14.00
2022-09-28T11:15:33.668Z,14.00
2022-09-28T11:18:32.402Z,14.00
2022-09-28T11:21:15.734Z,14.00
2022-09-28T11:24:01.418Z,14.00
2022-09-28T11:26:42.336Z,14.00
2022-09-28T11:29:22.268Z,14.00
2022-09-28T11:32:04.645Z,14.00
2022-09-28T11:34:58.697Z,14.10
2022-09-28T11:37:51.997Z,14.10
2022-09-28T11:40:54.086Z,14.10
2022-09-28T11:43:30.334Z,14.20
2022-09-28T11:46:09.282Z,14.20
2022-09-28T11:48:45.979Z,14.20
2022-09-28T11:51:26.660Z,14.20
2022-09-28T11:54:01.575Z,14.30
2022-09-28T11:56:39.951Z,14.30
2022-09-28T11:59:32.131Z,14.30
2022-09-28T12:02:12.059Z,14.40
2022-09-28T12:05:22.177Z,14.40
2022-09-28T12:08:02.429Z,14.50
2022-09-28T12:11:46.824Z,14.50
2022-09-28T12:14:34.554Z,14.60
2022-09-28T12:17:25.949Z,14.70
2022-09-28T12:20:01.584Z,14.80
2022-09-28T12:23:14.979Z,14.80
2022-09-28T12:25:46.911Z,14.90
2022-09-28T12:28:34.004Z,15.00
2022-09-28T12:31:15.010Z,15.00
2022-09-28T12:33:47.778Z,15.00
2022-09-28T12:36:26.381Z,15.10
2022-09-28T12:39:35.622Z,15.10
2022-09-28T12:42:16.639Z,15.20
2022-09-28T12:44:49.788Z,15.30
2022-09-28T12:47:23.481Z,15.30
2022-09-28T12:53:28.011Z,15.50
2022-09-28T12:56:24.547Z,15.50
2022-09-28T12:59:06.222Z,15.60
2022-09-28T13:01:48.470Z,15.60
2022-09-28T13:04:37.175Z,15.50
2022-09-28T13:07:49.921Z,15.50
2022-09-28T13:10:22.818Z,15.50
2022-09-28T13:13:10.996Z,15.40
2022-09-28T13:16:06.341Z,15.40
2022-09-28T13:18:42.254Z,15.40
2022-09-28T13:21:28.326Z,15.30
2022-09-28T13:24:09.026Z,15.30
2022-09-28T13:26:46.267Z,15.30
2022-09-28T13:29:16.907Z,15.30
2022-09-28T13:32:05.394Z,15.30
2022-09-28T13:34:35.347Z,15.30
2022-09-28T13:37:17.576Z,15.20
2022-09-28T13:39:44.509Z,15.20
2022-09-28T13:42:42.684Z,15.20
2022-09-28T13:45:22.285Z,15.10
2022-09-28T13:47:57.093Z,15.10
2022-09-28T13:50:46.144Z,15.10
2022-09-28T13:53:51.329Z,15.00
2022-09-28T13:56:40.930Z,15.00
2022-09-28T13:59:29.882Z,14.90
2022-09-28T14:02:13.730Z,14.90
2022-09-28T14:05:03.474Z,14.90
2022-09-28T14:07:37.235Z,14.90
2022-09-28T14:10:24.681Z,14.90
2022-09-28T14:12:55.012Z,14.80
2022-09-28T14:15:37.485Z,14.90
2022-09-28T14:18:16.097Z,14.90
2022-09-28T14:20:56.985Z,14.90
2022-09-28T14:24:02.442Z,14.90
2022-09-28T14:26:48.314Z,15.00
2022-09-28T14:29:28.854Z,15.00
2022-09-28T14:32:20.422Z,15.00
2022-09-28T14:34:56.232Z,15.00
2022-09-28T14:37:45.186Z,15.00
2022-09-28T14:40:40.038Z,15.00
2022-09-28T14:43:28.561Z,15.00
2022-09-28T14:46:18.940Z,14.90
2022-09-28T14:49:19.308Z,14.90
2022-09-28T14:52:02.253Z,14.90
2022-09-28T14:54:57.705Z,14.90
2022-09-28T14:57:28.623Z,14.90
2022-09-28T14:59:59.608Z,14.80
2022-09-28T15:02:38.524Z,14.80
2022-09-28T15:05:47.270Z,14.80
2022-09-28T15:08:14.770Z,14.80
2022-09-28T15:10:47.104Z,14.80
2022-09-28T15:13:32.259Z,14.80
2022-09-28T15:16:07.373Z,14.80
2022-09-28T15:19:02.739Z,14.80
2022-09-28T15:21:36.548Z,14.80
2022-09-28T15:24:23.374Z,14.90
2022-09-28T15:26:50.717Z,14.90
2022-09-28T15:29:23.087Z,14.90
2022-09-28T15:31:54.331Z,14.90
2022-09-28T15:34:50.534Z,14.90
2022-09-28T15:37:39.610Z,14.90
2022-09-28T15:40:15.332Z,14.90
2022-09-28T15:42:45.276Z,15.00
2022-09-28T15:45:36.917Z,15.00
2022-09-28T15:48:39.823Z,15.00
2022-09-28T15:51:12.694Z,15.00
2022-09-28T15:53:56.165Z,14.90
2022-09-28T15:56:23.410Z,14.90
2022-09-28T15:59:15.426Z,14.90
2022-09-28T16:01:44.450Z,14.90
2022-09-28T16:04:40.532Z,14.90
2022-09-28T16:07:10.534Z,14.90
2022-09-28T16:10:03.635Z,14.90
2022-09-28T16:12:37.297Z,14.90
2022-09-28T16:15:07.120Z,14.80
2022-09-28T16:17:35.776Z,14.80
2022-09-28T16:20:18.594Z,14.80
2022-09-28T16:22:49.118Z,14.80
2022-09-28T16:25:24.741Z,14.80
2022-09-28T16:27:54.081Z,14.80
2022-09-28T16:30:45.711Z,14.80
2022-09-28T16:33:32.529Z,14.80
2022-09-28T16:36:03.222Z,14.70
2022-09-28T16:38:30.882Z,14.70
2022-09-28T16:41:02.871Z,14.70
2022-09-28T16:43:35.073Z,14.70
2022-09-28T16:46:13.313Z,14.60
2022-09-28T16:48:49.082Z,14.60
2022-09-28T16:51:20.509Z,14.60
2022-09-28T16:54:10.432Z,14.50
2022-09-28T16:56:37.616Z,14.50
2022-09-28T16:59:04.864Z,14.50
2022-09-28T17:01:33.495Z,14.40
2022-09-28T17:04:01.927Z,14.40
2022-09-28T17:06:28.956Z,14.40
2022-09-28T17:08:56.814Z,14.40
2022-09-28T17:11:25.060Z,14.30
2022-09-28T17:13:52.434Z,14.30
2022-09-28T17:19:22.942Z,14.20
2022-09-28T17:21:52.048Z,14.20
2022-09-28T17:24:19.783Z,14.10
2022-09-28T17:26:50.163Z,14.10
2022-09-28T17:29:17.489Z,14.00
2022-09-28T17:31:46.250Z,14.00
2022-09-28T17:34:16.384Z,14.00
2022-09-28T17:36:44.768Z,13.90
2022-09-28T17:39:18.800Z,13.90
2022-09-28T17:41:46.104Z,13.90
2022-09-28T17:44:16.193Z,13.80
2022-09-28T17:46:46.715Z,13.80
2022-09-28T17:49:14.307Z,13.80
2022-09-28T17:51:41.493Z,13.80
2022-09-28T17:54:08.704Z,13.80
2022-09-28T17:56:36.617Z,13.70
2022-09-28T17:59:07.095Z,13.70
2022-09-28T18:01:38.608Z,13.70
2022-09-28T18:04:08.875Z,13.60
2022-09-28T18:06:39.211Z,13.60
2022-09-28T18:09:06.529Z,13.60
2022-09-28T18:11:34.657Z,13.50
2022-09-28T18:14:01.924Z,13.50
2022-09-28T18:16:29.555Z,13.50
2022-09-28T18:18:58.224Z,13.40
2022-09-28T18:21:25.480Z,13.40
2022-09-28T18:23:52.633Z,13.40
2022-09-28T18:26:19.846Z,13.30
2022-09-28T18:28:47.178Z,13.30
2022-09-28T18:31:16.224Z,13.30
2022-09-28T18:33:44.483Z,13.20
2022-09-28T18:36:12.008Z,13.20
2022-09-28T18:38:39.300Z,13.20
2022-09-28T18:41:10.958Z,13.10
2022-09-28T18:43:38.268Z,13.10
2022-09-28T18:46:11.891Z,13.10
2022-09-28T18:48:40.630Z,13.00
2022-09-28T18:51:12.526Z,13.00
2022-09-28T18:53:40.523Z,13.00
2022-09-28T18:56:09.428Z,13.00
2022-09-28T18:58:38.349Z,12.90
2022-09-28T19:01:29.573Z,12.90
2022-09-28T19:04:07.125Z,12.90
2022-09-28T19:06:37.043Z,12.90
2022-09-28T19:09:04.524Z,12.90
2022-09-28T19:11:31.563Z,12.90
2022-09-28T19:13:58.685Z,12.80
2022-09-28T19:16:28.774Z,12.80
2022-09-28T19:19:01.007Z,12.90
2022-09-28T19:21:28.234Z,12.90
2022-09-28T19:23:55.693Z,12.90
2022-09-28T19:26:26.167Z,12.90
2022-09-28T19:28:54.150Z,12.80
2022-09-28T19:31:22.627Z,12.90
2022-09-28T19:33:50.216Z,12.80
2022-09-28T19:36:19.883Z,12.80
2022-09-28T19:38:46.897Z,12.80
2022-09-28T19:41:39.565Z,12.80
2022-09-28T19:44:10.583Z,12.80
2022-09-28T19:46:40.928Z,12.80
2022-09-28T19:49:14.509Z,12.80
2022-09-28T19:51:56.565Z,12.70
2022-09-28T19:54:35.519Z,12.80
2022-09-28T19:57:07.764Z,12.70
2022-09-28T19:59:37.143Z,12.70
2022-09-28T20:02:05.505Z,12.70
2022-09-28T20:04:32.684Z,12.70
2022-09-28T20:07:00.402Z,12.70
2022-09-28T20:09:29.637Z,12.60
2022-09-28T20:11:57.639Z,12.60
2022-09-28T20:14:26.013Z,12.60
2022-09-28T20:16:57.754Z,12.60
2022-09-28T20:19:24.851Z,12.50
2022-09-28T20:21:51.791Z,12.50
2022-09-28T20:24:18.938Z,12.50
2022-09-28T20:26:46.410Z,12.50
2022-09-28T20:29:13.708Z,12.50
2022-09-28T20:31:41.162Z,12.50
2022-09-28T20:34:09.234Z,12.50
2022-09-28T20:36:36.536Z,12.50
2022-09-28T20:39:04.688Z,12.50
2022-09-28T20:41:36.795Z,12.50
2022-09-28T20:44:06.326Z,12.50
2022-09-28T20:46:37.583Z,12.50
2022-09-28T20:49:05.843Z,12.50
2022-09-28T20:51:33.530Z,12.50
2022-09-28T20:54:01.438Z,12.50
2022-09-28T20:56:37.843Z,12.40
2022-09-28T20:59:10.295Z,12.40
2022-09-28T21:01:38.787Z,12.40
2022-09-28T21:04:08.250Z,12.40
2022-09-28T21:06:37.503Z,12.30
2022-09-28T21:09:06.187Z,12.30
2022-09-28T21:11:35.714Z,12.30
2022-09-28T21:14:05.810Z,12.30
2022-09-28T21:16:34.962Z,12.20
2022-09-28T21:19:02.195Z,12.20
2022-09-28T21:21:29.289Z,12.20
2022-09-28T21:23:58.263Z,12.10
2022-09-28T21:26:28.470Z,12.10
2022-09-28T21:28:58.166Z,12.10
2022-09-28T21:31:29.433Z,12.00
2022-09-28T21:33:57.364Z,12.00
2022-09-28T21:36:25.090Z,12.00
2022-09-28T21:38:53.541Z,11.90
2022-09-28T21:41:20.908Z,11.90
2022-09-28T21:43:47.936Z,11.90
2022-09-28T21:46:15.030Z,12.00
2022-09-28T21:48:42.058Z,11.90
2022-09-28T21:51:12.978Z,12.00
2022-09-28T21:53:40.354Z,12.00
2022-09-28T21:56:09.803Z,12.00
2022-09-28T21:58:37.313Z,12.00
2022-09-28T22:01:14.791Z,12.00
2022-09-28T22:03:44.077Z,12.00
2022-09-28T22:06:11.782Z,12.00
2022-09-28T22:08:40.096Z,12.00
2022-09-28T22:11:08.557Z,12.00
2022-09-28T22:13:46.451Z,12.00
2022-09-28T22:16:15.771Z,12.00
2022-09-28T22:18:43.287Z,12.00
2022-09-28T22:21:12.491Z,12.00
2022-09-28T22:23:40.508Z,12.00
2022-09-28T22:26:13.889Z,12.00
2022-09-28T22:28:46.987Z,12.00
2022-09-28T22:31:14.683Z,12.00
2022-09-28T22:33:41.772Z,12.00
2022-09-28T22:36:09.829Z,12.00
2022-09-28T22:38:37.747Z,12.00
2022-09-28T22:41:04.937Z,12.00
2022-09-28T22:43:32.354Z,12.00
2022-09-28T22:46:07.904Z,12.00
2022-09-28T22:48:35.149Z,12.00
2022-09-28T22:51:03.636Z,12.00
2022-09-28T22:53:31.019Z,11.90
2022-09-28T22:55:59.992Z,11.90
2022-09-28T22:58:27.546Z,11.90
2022-09-28T23:00:56.429Z,11.90
2022-09-28T23:03:23.674Z,11.80
2022-09-28T23:05:55.139Z,11.80
2022-09-28T23:08:23.519Z,11.80
2022-09-28T23:10:51.296Z,11.80
2022-09-28T23:13:18.729Z,11.80
2022-09-28T23:15:59.122Z,11.80
2022-09-28T23:18:28.923Z,11.80
2022-09-28T23:20:57.315Z,11.70
2022-09-28T23:23:24.437Z,11.70
2022-09-28T23:25:52.486Z,11.70
2022-09-28T23:28:20.743Z,11.70
2022-09-28T23:30:47.983Z,11.70
2022-09-28T23:33:16.796Z,11.60
2022-09-28T23:35:44.193Z,11.60
2022-09-28T23:38:17.976Z,11.60
2022-09-28T23:40:46.420Z,11.60
2022-09-28T23:43:14.529Z,11.50
2022-09-28T23:45:43.986Z,11.50
2022-09-28T23:48:11.506Z,11.50
2022-09-28T23:50:38.456Z,11.50
2022-09-28T23:53:05.724Z,11.50
2022-09-28T23:55:32.908Z,11.50
2022-09-28T23:57:59.954Z,11.40
