createdAt,value
2022-10-22T00:03:23.916Z,3
2022-10-22T00:08:24.508Z,3
2022-10-22T00:13:24.435Z,3
2022-10-22T00:18:24.546Z,4
2022-10-22T00:23:23.909Z,4
2022-10-22T00:28:24.448Z,5
2022-10-22T00:33:24.544Z,7
2022-10-22T00:38:23.951Z,6
2022-10-22T00:43:25.073Z,7
2022-10-22T00:48:24.143Z,9
2022-10-22T00:53:25.364Z,7
2022-10-22T00:58:25.159Z,6
2022-10-22T01:03:25.214Z,8
2022-10-22T01:08:25.225Z,8
2022-10-22T01:13:24.667Z,7
2022-10-22T01:18:24.837Z,6
2022-10-22T01:23:24.069Z,6
2022-10-22T01:28:25.277Z,6
2022-10-22T01:33:24.648Z,6
2022-10-22T01:38:25.388Z,7
2022-10-22T01:43:25.329Z,5
2022-10-22T01:48:25.306Z,5
2022-10-22T01:53:25.226Z,5
2022-10-22T01:58:24.108Z,5
2022-10-22T02:03:24.915Z,7
2022-10-22T02:08:25.345Z,5
2022-10-22T02:13:25.401Z,6
2022-10-22T02:18:24.753Z,7
2022-10-22T02:23:24.205Z,7
2022-10-22T02:28:25.459Z,7
2022-10-22T02:33:24.731Z,6
2022-10-22T02:38:26.595Z,7
2022-10-22T02:43:24.205Z,8
2022-10-22T02:48:25.006Z,7
2022-10-22T02:53:25.889Z,7
2022-10-22T02:58:24.841Z,7
2022-10-22T03:03:24.816Z,5
2022-10-22T03:08:25.453Z,6
2022-10-22T03:13:25.154Z,5
2022-10-22T03:18:24.231Z,6
2022-10-22T03:23:24.320Z,6
2022-10-22T03:28:25.457Z,4
2022-10-22T03:33:25.511Z,4
2022-10-22T03:38:24.915Z,3
2022-10-22T03:43:24.908Z,3
2022-10-22T03:48:24.929Z,3
2022-10-22T03:53:25.506Z,3
2022-10-22T03:58:24.930Z,2
2022-10-22T04:03:24.930Z,2
2022-10-22T04:08:25.043Z,3
2022-10-22T04:13:24.946Z,3
2022-10-22T04:18:24.334Z,3
2022-10-22T04:23:24.329Z,2
2022-10-22T04:28:25.599Z,3
2022-10-22T04:33:25.654Z,3
2022-10-22T04:38:25.027Z,4
2022-10-22T04:43:25.042Z,2
2022-10-22T04:48:25.087Z,3
2022-10-22T04:53:25.623Z,2
2022-10-22T04:58:25.693Z,2
2022-10-22T05:03:25.681Z,2
2022-10-22T05:08:25.099Z,2
2022-10-22T05:13:24.470Z,3
2022-10-22T05:18:25.072Z,3
2022-10-22T05:23:24.541Z,3
2022-10-22T05:28:25.107Z,3
2022-10-22T05:33:25.792Z,3
2022-10-22T05:38:25.088Z,3
2022-10-22T05:43:24.507Z,3
2022-10-22T05:48:25.165Z,3
2022-10-22T05:53:26.348Z,3
2022-10-22T05:58:25.817Z,3
2022-10-22T06:03:25.221Z,3
2022-10-22T06:08:24.569Z,4
2022-10-22T06:13:25.232Z,3
2022-10-22T06:18:24.633Z,3
2022-10-22T06:23:25.108Z,4
2022-10-22T06:28:25.723Z,3
2022-10-22T06:33:25.733Z,3
2022-10-22T06:38:25.136Z,3
2022-10-22T06:43:24.653Z,3
2022-10-22T06:48:25.249Z,3
2022-10-22T06:53:26.074Z,3
2022-10-22T06:58:25.227Z,2
2022-10-22T07:03:25.209Z,3
2022-10-22T07:08:25.383Z,3
2022-10-22T07:13:25.812Z,3
2022-10-22T07:18:24.718Z,6
2022-10-22T07:23:25.286Z,6
2022-10-22T07:28:25.292Z,5
2022-10-22T07:33:25.283Z,3
2022-10-22T07:38:25.392Z,2
2022-10-22T07:43:24.766Z,3
2022-10-22T07:48:25.958Z,2
2022-10-22T07:53:27.452Z,2
2022-10-22T07:58:25.322Z,2
2022-10-22T08:03:26.041Z,2
2022-10-22T08:08:28.322Z,3
2022-10-22T08:13:25.424Z,3
2022-10-22T08:18:24.878Z,2
2022-10-22T08:23:26.140Z,2
2022-10-22T08:28:25.407Z,3
2022-10-22T08:33:24.869Z,3
2022-10-22T08:38:25.423Z,2
2022-10-22T08:43:25.406Z,2
2022-10-22T08:48:25.380Z,3
2022-10-22T08:53:27.117Z,3
2022-10-22T08:58:25.463Z,3
2022-10-22T09:03:25.448Z,3
2022-10-22T09:08:25.405Z,2
2022-10-22T09:13:25.457Z,2
2022-10-22T09:18:25.445Z,2
2022-10-22T09:23:25.471Z,2
2022-10-22T09:28:25.464Z,2
2022-10-22T09:33:26.367Z,2
2022-10-22T09:38:25.519Z,2
2022-10-22T09:43:25.000Z,3
2022-10-22T09:48:25.491Z,2
2022-10-22T09:53:27.889Z,2
2022-10-22T09:58:25.504Z,3
2022-10-22T10:03:25.537Z,2
2022-10-22T10:08:25.515Z,2
2022-10-22T10:13:25.595Z,2
2022-10-22T10:18:26.202Z,2
2022-10-22T10:23:25.737Z,3
2022-10-22T10:28:25.066Z,2
2022-10-22T10:33:25.752Z,1
2022-10-22T10:38:27.405Z,2
2022-10-22T10:43:25.151Z,2
2022-10-22T10:48:25.714Z,2
2022-10-22T10:53:28.512Z,1
2022-10-22T10:58:26.350Z,1
2022-10-22T11:03:25.762Z,1
2022-10-22T11:08:26.299Z,2
2022-10-22T11:13:26.279Z,1
2022-10-22T11:18:25.708Z,1
2022-10-22T11:23:25.586Z,1
2022-10-22T11:28:25.212Z,2
2022-10-22T11:33:26.327Z,1
2022-10-22T11:38:25.683Z,2
2022-10-22T11:43:25.743Z,2
2022-10-22T11:48:25.215Z,2
2022-10-22T11:53:25.424Z,2
2022-10-22T11:58:26.413Z,1
2022-10-22T12:03:26.467Z,1
2022-10-22T12:08:25.901Z,1
2022-10-22T12:13:25.898Z,1
2022-10-22T12:18:25.811Z,2
2022-10-22T12:23:25.294Z,1
2022-10-22T12:28:25.289Z,1
2022-10-22T12:33:26.508Z,2
2022-10-22T12:38:25.498Z,2
2022-10-22T12:43:25.871Z,2
2022-10-22T12:48:25.798Z,2
2022-10-22T12:53:25.815Z,1
2022-10-22T12:58:25.979Z,1
2022-10-22T13:03:25.868Z,1
2022-10-22T13:08:26.005Z,2
2022-10-22T13:13:25.380Z,2
2022-10-22T13:18:26.477Z,1
2022-10-22T13:23:25.417Z,2
2022-10-22T13:28:25.515Z,3
2022-10-22T13:33:25.442Z,1
2022-10-22T13:38:25.966Z,1
2022-10-22T13:43:26.627Z,1
2022-10-22T13:48:26.183Z,2
2022-10-22T13:53:25.430Z,2
2022-10-22T13:58:25.476Z,2
2022-10-22T14:03:26.019Z,2
2022-10-22T14:08:25.991Z,1
2022-10-22T14:13:26.794Z,1
2022-10-22T14:18:25.997Z,1
2022-10-22T14:23:26.003Z,2
2022-10-22T14:28:25.475Z,1
2022-10-22T14:33:28.661Z,2
2022-10-22T14:38:25.733Z,1
2022-10-22T14:43:26.771Z,2
2022-10-22T14:48:26.654Z,2
2022-10-22T14:53:25.554Z,1
2022-10-22T14:58:26.176Z,2
2022-10-22T15:03:25.571Z,1
2022-10-22T15:08:26.185Z,1
2022-10-22T15:13:26.114Z,2
2022-10-22T15:18:26.729Z,2
2022-10-22T15:23:25.607Z,2
2022-10-22T15:28:26.147Z,2
2022-10-22T15:33:25.638Z,5
2022-10-22T15:38:26.307Z,4
2022-10-22T15:43:26.143Z,3
2022-10-22T15:48:25.787Z,9
2022-10-22T15:53:25.742Z,6
2022-10-22T15:58:26.351Z,12
2022-10-22T16:03:25.693Z,7
2022-10-22T16:08:26.772Z,2
2022-10-22T16:13:26.199Z,7
2022-10-22T16:18:26.253Z,3
2022-10-22T16:23:25.740Z,2
2022-10-22T16:28:26.372Z,2
2022-10-22T16:33:26.865Z,2
2022-10-22T16:38:26.358Z,2
2022-10-22T16:43:26.930Z,3
2022-10-22T16:48:25.798Z,2
2022-10-22T16:53:31.149Z,2
2022-10-22T16:58:26.979Z,2
2022-10-22T17:03:27.610Z,3
2022-10-22T17:08:26.346Z,4
2022-10-22T17:13:26.944Z,3
2022-10-22T17:18:27.039Z,4
2022-10-22T17:23:25.865Z,6
2022-10-22T17:28:25.853Z,4
2022-10-22T17:33:26.109Z,3
2022-10-22T17:38:26.334Z,3
2022-10-22T17:43:27.105Z,2
2022-10-22T17:48:25.904Z,2
2022-10-22T17:53:26.409Z,2
2022-10-22T17:58:27.017Z,3
2022-10-22T18:03:25.896Z,2
2022-10-22T18:08:25.884Z,4
2022-10-22T18:13:26.561Z,4
2022-10-22T18:18:27.173Z,5
2022-10-22T18:23:26.559Z,6
2022-10-22T18:28:25.985Z,7
2022-10-22T18:33:26.610Z,5
2022-10-22T18:38:26.668Z,2
2022-10-22T18:43:26.585Z,3
2022-10-22T18:48:26.609Z,6
2022-10-22T18:53:26.615Z,5
2022-10-22T18:58:26.549Z,4
2022-10-22T19:03:26.835Z,3
2022-10-22T19:08:26.522Z,4
2022-10-22T19:13:26.574Z,4
2022-10-22T19:18:26.674Z,3
2022-10-22T19:23:26.705Z,4
2022-10-22T19:28:26.605Z,4
2022-10-22T19:33:26.627Z,4
2022-10-22T19:38:26.710Z,6
2022-10-22T19:43:26.736Z,5
2022-10-22T19:48:26.727Z,5
2022-10-22T19:53:27.114Z,4
2022-10-22T19:58:27.262Z,4
2022-10-22T20:03:26.128Z,4
2022-10-22T20:08:27.378Z,5
2022-10-22T20:13:26.819Z,6
2022-10-22T20:18:27.409Z,4
2022-10-22T20:23:26.180Z,2
2022-10-22T20:28:26.198Z,4
2022-10-22T20:33:26.225Z,3
2022-10-22T20:38:26.746Z,4
2022-10-22T20:43:27.330Z,6
2022-10-22T20:48:26.801Z,4
2022-10-22T20:53:27.371Z,6
2022-10-22T20:58:27.005Z,3
2022-10-22T21:03:26.811Z,4
2022-10-22T21:08:26.746Z,4
2022-10-22T21:13:27.404Z,3
2022-10-22T21:18:26.926Z,4
2022-10-22T21:23:26.750Z,5
2022-10-22T21:28:26.908Z,5
2022-10-22T21:33:26.394Z,3
2022-10-22T21:38:26.881Z,6
2022-10-22T21:43:26.817Z,4
2022-10-22T21:48:26.835Z,4
2022-10-22T21:53:26.963Z,5
2022-10-22T21:58:27.482Z,5
2022-10-22T22:03:26.932Z,4
2022-10-22T22:08:27.445Z,4
2022-10-22T22:13:26.978Z,5
2022-10-22T22:18:27.575Z,5
2022-10-22T22:23:26.422Z,5
2022-10-22T22:28:26.471Z,5
2022-10-22T22:33:26.434Z,4
2022-10-22T22:38:27.653Z,5
2022-10-22T22:43:27.508Z,5
2022-10-22T22:48:28.881Z,5
2022-10-22T22:53:26.423Z,6
2022-10-22T22:58:26.471Z,5
2022-10-22T23:03:27.098Z,4
2022-10-22T23:08:27.121Z,5
2022-10-22T23:13:27.101Z,6
2022-10-22T23:18:26.564Z,4
2022-10-22T23:23:27.097Z,5
2022-10-22T23:28:27.065Z,4
2022-10-22T23:33:26.512Z,4
2022-10-22T23:38:26.553Z,4
2022-10-22T23:43:27.175Z,5
2022-10-22T23:48:27.195Z,6
2022-10-22T23:53:27.039Z,6
2022-10-22T23:58:27.797Z,6
