createdAt,value
2019-04-01T00:01:46.791Z,63.90
2019-04-01T00:04:15.724Z,64.20
2019-04-01T00:06:44.718Z,64.60
2019-04-01T00:09:13.392Z,64.90
2019-04-01T00:11:42.623Z,66.10
2019-04-01T00:14:11.556Z,65.90
2019-04-01T00:16:40.589Z,66.40
2019-04-01T00:19:09.800Z,66.80
2019-04-01T00:21:38.613Z,67.00
2019-04-01T00:24:07.411Z,67.50
2019-04-01T00:26:36.461Z,67.80
2019-04-01T00:29:05.481Z,67.90
2019-04-01T00:31:34.609Z,67.80
2019-04-01T00:34:03.445Z,68.30
2019-04-01T00:36:32.308Z,68.40
2019-04-01T00:39:01.566Z,68.50
2019-04-01T00:41:30.674Z,68.50
2019-04-01T00:44:17.922Z,68.70
2019-04-01T00:46:46.811Z,68.80
2019-04-01T00:49:15.792Z,69.60
2019-04-01T00:51:44.493Z,70.20
2019-04-01T00:54:13.194Z,70.20
2019-04-01T00:56:42.173Z,70.20
2019-04-01T00:59:11.126Z,70.50
2019-04-01T01:01:40.178Z,70.60
2019-04-01T01:04:08.924Z,71.20
2019-04-01T01:06:37.606Z,71.40
2019-04-01T01:09:06.530Z,71.60
2019-04-01T01:11:35.242Z,71.70
2019-04-01T01:14:04.325Z,72.00
2019-04-01T01:16:33.093Z,72.20
2019-04-01T01:19:01.785Z,72.50
2019-04-01T01:21:31.514Z,72.60
2019-04-01T01:24:00.301Z,72.50
2019-04-01T01:26:28.982Z,73.10
2019-04-01T01:28:57.886Z,73.20
2019-04-01T01:31:26.664Z,73.70
2019-04-01T01:33:55.954Z,73.90
2019-04-01T01:36:24.799Z,74.60
2019-04-01T01:38:53.485Z,74.70
2019-04-01T01:41:22.774Z,74.90
2019-04-01T01:43:52.221Z,75.10
2019-04-01T01:46:21.150Z,75.50
2019-04-01T01:48:50.129Z,75.60
2019-04-01T01:51:19.041Z,75.80
2019-04-01T01:53:48.398Z,76.00
2019-04-01T01:56:17.682Z,76.20
2019-04-01T01:58:46.438Z,76.30
2019-04-01T02:01:15.168Z,76.50
2019-04-01T02:03:44.122Z,76.30
2019-04-01T02:06:13.302Z,76.80
2019-04-01T02:08:42.745Z,76.80
2019-04-01T02:11:11.414Z,77.50
2019-04-01T02:13:40.152Z,77.30
2019-04-01T02:16:09.130Z,77.70
2019-04-01T02:18:37.829Z,78.20
2019-04-01T02:21:06.610Z,78.60
2019-04-01T02:23:35.565Z,78.70
2019-04-01T02:26:04.284Z,79.00
2019-04-01T02:28:33.254Z,79.00
2019-04-01T02:31:02.000Z,79.30
2019-04-01T02:33:31.000Z,79.80
2019-04-01T02:35:59.954Z,79.80
2019-04-01T02:38:28.672Z,80.20
2019-04-01T02:40:57.633Z,80.40
2019-04-01T02:43:26.338Z,80.80
2019-04-01T02:45:55.083Z,81.00
2019-04-01T02:48:23.863Z,81.40
2019-04-01T02:50:53.323Z,81.40
2019-04-01T02:53:22.199Z,82.00
2019-04-01T02:55:51.000Z,82.10
2019-04-01T02:58:19.851Z,81.70
2019-04-01T03:00:49.099Z,81.40
2019-04-01T03:03:18.245Z,81.40
2019-04-01T03:05:46.960Z,81.40
2019-04-01T03:08:16.010Z,81.60
2019-04-01T03:10:44.685Z,82.00
2019-04-01T03:13:13.525Z,82.00
2019-04-01T03:15:42.600Z,82.90
2019-04-01T03:18:11.775Z,82.70
2019-04-01T03:20:40.528Z,82.90
2019-04-01T03:23:09.308Z,83.00
2019-04-01T03:25:38.221Z,83.40
2019-04-01T03:28:06.959Z,83.50
2019-04-01T03:30:36.121Z,83.80
2019-04-01T03:33:05.097Z,84.20
2019-04-01T03:35:33.991Z,84.60
2019-04-01T03:38:02.769Z,84.90
2019-04-01T03:40:31.829Z,85.10
2019-04-01T03:43:00.510Z,85.30
2019-04-01T03:45:29.239Z,85.70
2019-04-01T03:47:57.974Z,85.90
2019-04-01T03:50:27.047Z,85.80
2019-04-01T03:52:56.748Z,86.00
2019-04-01T03:55:25.520Z,86.30
2019-04-01T03:57:54.310Z,86.50
2019-04-01T04:00:23.540Z,86.50
2019-04-01T04:02:52.766Z,86.30
2019-04-01T04:05:21.922Z,86.50
2019-04-01T04:07:51.365Z,86.50
2019-04-01T04:10:20.253Z,86.70
2019-04-01T04:12:49.310Z,87.10
2019-04-01T04:15:18.478Z,87.60
2019-04-01T04:17:47.974Z,87.70
2019-04-01T04:20:16.907Z,87.60
2019-04-01T04:22:45.623Z,87.80
2019-04-01T04:25:14.574Z,88.60
2019-04-01T04:27:43.761Z,89.10
2019-04-01T04:30:18.987Z,88.50
2019-04-01T04:32:47.827Z,89.90
2019-04-01T04:35:16.718Z,88.10
2019-04-01T04:37:45.783Z,89.00
2019-04-01T04:40:14.614Z,88.20
2019-04-01T04:42:43.273Z,87.70
2019-04-01T04:45:12.058Z,87.70
2019-04-01T04:47:41.039Z,87.80
2019-04-01T04:50:09.922Z,87.50
2019-04-01T04:52:39.626Z,87.40
2019-04-01T04:55:09.558Z,87.10
2019-04-01T04:57:38.591Z,86.70
2019-04-01T05:00:08.336Z,86.00
2019-04-01T05:02:37.295Z,85.90
2019-04-01T05:05:06.209Z,85.00
2019-04-01T05:07:34.921Z,84.30
2019-04-01T05:10:03.884Z,83.20
2019-04-01T05:12:32.822Z,81.70
2019-04-01T05:15:03.271Z,79.60
2019-04-01T05:17:50.913Z,77.80
2019-04-01T05:20:20.106Z,75.40
2019-04-01T05:22:49.009Z,72.00
2019-04-01T05:25:17.737Z,68.60
2019-04-01T05:27:48.422Z,66.30
2019-04-01T05:30:17.387Z,63.90
2019-04-01T05:32:47.282Z,61.30
2019-04-01T05:35:16.444Z,59.80
2019-04-01T05:37:45.981Z,57.40
2019-04-01T05:40:14.850Z,54.80
2019-04-01T05:42:43.706Z,53.00
2019-04-01T05:45:12.557Z,51.20
2019-04-01T05:47:47.644Z,50.30
2019-04-01T05:50:16.484Z,48.70
2019-04-01T05:52:45.419Z,45.90
2019-04-01T05:55:14.154Z,47.70
2019-04-01T05:57:43.503Z,48.30
2019-04-01T06:00:15.834Z,46.40
2019-04-01T06:02:45.094Z,46.10
2019-04-01T06:05:14.101Z,44.80
2019-04-01T06:07:43.801Z,45.30
2019-04-01T06:10:14.444Z,45.80
2019-04-01T06:12:43.501Z,46.60
2019-04-01T06:15:12.293Z,46.90
2019-04-01T06:17:41.272Z,47.60
2019-04-01T06:20:10.892Z,48.30
2019-04-01T06:22:39.918Z,47.30
2019-04-01T06:25:09.377Z,47.30
2019-04-01T06:27:38.217Z,47.40
2019-04-01T06:30:07.141Z,47.30
2019-04-01T06:32:36.012Z,46.60
2019-04-01T06:35:05.454Z,46.40
2019-04-01T06:37:34.254Z,46.50
2019-04-01T06:40:03.058Z,46.90
2019-04-01T06:42:32.003Z,46.80
2019-04-01T06:45:00.823Z,46.50
2019-04-01T06:47:30.004Z,44.80
2019-04-01T06:49:59.163Z,46.10
2019-04-01T06:52:27.863Z,46.40
2019-04-01T06:54:56.750Z,45.70
2019-04-01T06:57:26.163Z,46.60
2019-04-01T06:59:55.047Z,46.90
2019-04-01T07:02:24.023Z,45.60
2019-04-01T07:04:54.197Z,44.60
2019-04-01T07:07:23.275Z,43.40
2019-04-01T07:09:52.090Z,44.00
2019-04-01T07:12:21.337Z,45.50
2019-04-01T07:14:50.083Z,46.40
2019-04-01T07:17:18.854Z,45.80
2019-04-01T07:19:47.999Z,46.30
2019-04-01T07:22:17.335Z,46.90
2019-04-01T07:24:46.085Z,43.90
2019-04-01T07:27:15.293Z,42.60
2019-04-01T07:29:44.095Z,42.60
2019-04-01T07:32:14.553Z,43.70
2019-04-01T07:34:43.731Z,42.10
2019-04-01T07:37:12.465Z,41.00
2019-04-01T07:39:41.158Z,42.00
2019-04-01T07:42:10.537Z,40.10
2019-04-01T07:44:39.754Z,41.20
2019-04-01T07:47:08.554Z,40.50
2019-04-01T07:49:37.557Z,40.80
2019-04-01T07:52:06.486Z,40.80
2019-04-01T07:54:35.390Z,39.70
2019-04-01T07:57:04.491Z,37.30
2019-04-01T07:59:33.242Z,35.40
2019-04-01T08:02:02.165Z,35.90
2019-04-01T08:04:31.201Z,35.80
2019-04-01T08:07:00.093Z,34.60
2019-04-01T08:09:29.163Z,35.10
2019-04-01T08:11:57.939Z,35.50
2019-04-01T08:14:26.970Z,35.00
2019-04-01T08:16:58.439Z,33.80
2019-04-01T08:19:26.533Z,33.20
2019-04-01T08:21:55.765Z,35.00
2019-04-01T08:24:24.545Z,35.80
2019-04-01T08:26:53.274Z,35.00
2019-04-01T08:29:30.130Z,34.10
2019-04-01T08:31:53.298Z,33.30
2019-04-01T08:34:23.064Z,33.90
2019-04-01T08:36:51.971Z,34.70
2019-04-01T08:39:21.483Z,33.90
2019-04-01T08:41:50.540Z,34.40
2019-04-01T08:44:19.301Z,33.30
2019-04-01T08:46:48.061Z,33.30
2019-04-01T08:49:16.965Z,32.60
2019-04-01T08:51:46.202Z,32.70
2019-04-01T08:54:15.042Z,32.30
2019-04-01T08:56:43.945Z,32.80
2019-04-01T08:59:12.824Z,31.40
2019-04-01T09:01:41.712Z,31.40
2019-04-01T09:04:11.427Z,30.10
2019-04-01T09:06:40.206Z,29.10
2019-04-01T09:09:08.995Z,30.00
2019-04-01T09:11:38.974Z,30.20
2019-04-01T09:14:08.935Z,31.10
2019-04-01T09:16:39.359Z,32.30
2019-04-01T09:19:08.246Z,30.80
2019-04-01T09:21:37.022Z,29.30
2019-04-01T09:24:06.027Z,30.00
2019-04-01T09:26:34.784Z,29.90
2019-04-01T09:29:03.941Z,30.00
2019-04-01T09:31:32.660Z,31.40
2019-04-01T09:34:01.639Z,31.80
2019-04-01T09:36:30.584Z,31.20
2019-04-01T09:38:59.522Z,29.40
2019-04-01T09:41:28.298Z,29.90
2019-04-01T09:43:57.074Z,30.70
2019-04-01T09:46:25.741Z,32.70
2019-04-01T09:48:54.470Z,33.10
2019-04-01T09:51:23.402Z,32.40
2019-04-01T09:53:52.186Z,30.10
2019-04-01T09:56:21.272Z,29.90
2019-04-01T09:58:50.478Z,28.50
2019-04-01T10:01:19.421Z,28.60
2019-04-01T10:03:48.142Z,29.10
2019-04-01T10:06:17.073Z,29.60
2019-04-01T10:08:45.753Z,29.40
2019-04-01T10:11:14.796Z,31.30
2019-04-01T10:13:44.411Z,32.30
2019-04-01T10:16:13.139Z,30.50
2019-04-01T10:18:42.185Z,29.30
2019-04-01T10:21:10.947Z,30.90
2019-04-01T10:23:40.829Z,33.40
2019-04-01T10:26:09.658Z,34.80
2019-04-01T10:28:38.343Z,36.90
2019-04-01T10:31:07.105Z,39.50
2019-04-01T10:33:35.871Z,39.70
2019-04-01T10:36:04.705Z,40.40
2019-04-01T10:38:33.404Z,40.70
2019-04-01T10:41:02.183Z,40.10
2019-04-01T10:43:31.136Z,40.00
2019-04-01T10:46:00.038Z,40.80
2019-04-01T10:48:29.033Z,41.40
2019-04-01T10:50:57.786Z,41.20
2019-04-01T10:53:26.673Z,40.70
2019-04-01T10:55:55.656Z,40.10
2019-04-01T10:58:24.543Z,39.60
2019-04-01T11:00:53.587Z,40.10
2019-04-01T11:03:24.437Z,40.60
2019-04-01T11:05:53.218Z,40.80
2019-04-01T11:08:22.264Z,40.00
2019-04-01T11:10:52.327Z,40.40
2019-04-01T11:13:21.812Z,39.80
2019-04-01T11:15:51.955Z,39.60
2019-04-01T11:18:21.744Z,39.30
2019-04-01T11:20:50.829Z,39.40
2019-04-01T11:23:19.739Z,40.20
2019-04-01T11:25:48.472Z,39.60
2019-04-01T11:28:17.198Z,39.70
2019-04-01T11:30:46.071Z,40.10
2019-04-01T11:33:15.142Z,40.40
2019-04-01T11:35:44.097Z,39.80
2019-04-01T11:38:12.875Z,39.20
2019-04-01T11:40:41.697Z,39.60
2019-04-01T11:43:10.430Z,39.90
2019-04-01T11:45:39.823Z,39.60
2019-04-01T11:48:09.034Z,39.90
2019-04-01T11:50:37.808Z,39.80
2019-04-01T11:53:07.155Z,40.30
2019-04-01T11:55:36.023Z,40.50
2019-04-01T11:58:04.800Z,40.80
2019-04-01T12:00:34.230Z,40.70
2019-04-01T12:03:03.678Z,40.10
2019-04-01T12:05:32.715Z,39.60
2019-04-01T12:08:01.552Z,39.70
2019-04-01T12:10:30.411Z,39.60
2019-04-01T12:13:00.145Z,39.20
2019-04-01T12:15:29.102Z,38.90
2019-04-01T12:17:57.833Z,39.50
2019-04-01T12:20:26.520Z,38.80
2019-04-01T12:22:55.530Z,39.50
2019-04-01T12:25:24.314Z,39.20
2019-04-01T12:27:53.119Z,40.20
2019-04-01T12:30:21.806Z,40.20
2019-04-01T12:32:51.075Z,40.90
2019-04-01T12:35:20.083Z,40.10
2019-04-01T12:37:48.885Z,39.60
2019-04-01T12:40:17.726Z,39.80
2019-04-01T12:42:47.190Z,39.20
2019-04-01T12:45:17.934Z,39.00
2019-04-01T12:47:46.862Z,38.90
2019-04-01T12:50:15.726Z,39.10
2019-04-01T12:52:44.781Z,40.40
2019-04-01T12:55:14.033Z,40.00
2019-04-01T12:57:42.978Z,40.20
2019-04-01T13:00:14.507Z,40.00
2019-04-01T13:02:43.675Z,40.00
2019-04-01T13:05:12.801Z,40.10
2019-04-01T13:07:42.194Z,40.40
2019-04-01T13:10:11.813Z,40.50
2019-04-01T13:12:41.440Z,40.40
2019-04-01T13:15:10.421Z,41.40
2019-04-01T13:17:39.762Z,41.40
2019-04-01T13:20:10.231Z,41.10
2019-04-01T13:22:39.182Z,40.50
2019-04-01T13:25:08.446Z,40.10
2019-04-01T13:27:37.182Z,39.90
2019-04-01T13:30:06.630Z,40.40
2019-04-01T13:32:35.339Z,40.90
2019-04-01T13:35:04.751Z,41.20
2019-04-01T13:37:33.665Z,41.20
2019-04-01T13:40:03.038Z,40.40
2019-04-01T13:42:31.835Z,41.20
2019-04-01T13:45:02.148Z,41.40
2019-04-01T13:47:31.394Z,40.60
2019-04-01T13:50:00.098Z,40.50
2019-04-01T13:52:29.040Z,40.60
2019-04-01T13:54:58.412Z,41.00
2019-04-01T13:57:27.592Z,40.60
2019-04-01T13:59:56.311Z,40.80
2019-04-01T14:02:27.016Z,40.80
2019-04-01T14:04:56.286Z,40.80
2019-04-01T14:07:25.014Z,40.40
2019-04-01T14:09:55.226Z,40.90
2019-04-01T14:12:24.235Z,40.50
2019-04-01T14:14:54.713Z,40.60
2019-04-01T14:17:23.530Z,41.00
2019-04-01T14:19:52.474Z,40.90
2019-04-01T14:22:21.192Z,40.70
2019-04-01T14:24:49.946Z,40.40
2019-04-01T14:27:18.674Z,40.60
2019-04-01T14:29:47.358Z,39.80
2019-04-01T14:32:18.083Z,39.90
2019-04-01T14:34:50.142Z,40.10
2019-04-01T14:37:25.016Z,40.70
2019-04-01T14:39:48.754Z,40.50
2019-04-01T14:42:17.662Z,40.20
2019-04-01T14:44:58.373Z,40.10
2019-04-01T14:47:27.409Z,40.30
2019-04-01T14:49:56.250Z,40.10
2019-04-01T14:52:32.300Z,40.40
2019-04-01T14:54:56.238Z,40.60
2019-04-01T14:57:26.156Z,40.50
2019-04-01T14:59:56.359Z,40.40
2019-04-01T15:02:25.492Z,39.70
2019-04-01T15:04:54.414Z,39.90
2019-04-01T15:07:23.262Z,39.90
2019-04-01T15:09:52.059Z,40.00
2019-04-01T15:12:20.861Z,39.80
2019-04-01T15:14:49.574Z,39.10
2019-04-01T15:17:19.278Z,39.00
2019-04-01T15:19:48.682Z,39.00
2019-04-01T15:22:17.837Z,39.30
2019-04-01T15:24:46.518Z,38.90
2019-04-01T15:27:15.423Z,39.10
2019-04-01T15:29:44.110Z,39.30
2019-04-01T15:32:13.042Z,39.50
2019-04-01T15:34:42.000Z,39.60
2019-04-01T15:37:10.759Z,39.30
2019-04-01T15:39:39.454Z,39.60
2019-04-01T15:42:08.153Z,38.90
2019-04-01T15:44:38.033Z,38.60
2019-04-01T15:47:08.649Z,37.70
2019-04-01T15:49:37.493Z,38.90
2019-04-01T15:52:06.594Z,39.40
2019-04-01T15:54:35.298Z,39.40
2019-04-01T15:57:04.302Z,39.60
2019-04-01T15:59:34.826Z,39.50
2019-04-01T16:02:04.637Z,39.50
2019-04-01T16:04:33.497Z,38.50
2019-04-01T16:07:02.617Z,38.10
2019-04-01T16:09:31.289Z,38.70
2019-04-01T16:11:59.993Z,37.90
2019-04-01T16:14:28.969Z,36.20
2019-04-01T16:16:57.657Z,36.60
2019-04-01T16:19:27.364Z,36.20
2019-04-01T16:21:57.022Z,36.20
2019-04-01T16:24:27.230Z,36.60
2019-04-01T16:26:56.009Z,36.70
2019-04-01T16:29:24.925Z,37.00
2019-04-01T16:31:55.395Z,37.10
2019-04-01T16:34:23.971Z,37.30
2019-04-01T16:36:53.303Z,37.20
2019-04-01T16:39:22.214Z,37.40
2019-04-01T16:41:51.414Z,37.60
2019-04-01T16:44:20.202Z,37.50
2019-04-01T16:46:48.861Z,37.20
2019-04-01T16:49:18.340Z,37.20
2019-04-01T16:51:47.329Z,37.50
2019-04-01T16:54:16.229Z,37.70
2019-04-01T16:56:45.449Z,37.50
2019-04-01T16:59:14.176Z,37.80
2019-04-01T17:01:43.101Z,38.10
2019-04-01T17:04:11.832Z,38.60
2019-04-01T17:06:40.616Z,38.60
2019-04-01T17:09:09.730Z,39.00
2019-04-01T17:11:38.659Z,38.90
2019-04-01T17:14:09.184Z,39.20
2019-04-01T17:16:37.833Z,39.40
2019-04-01T17:19:06.806Z,39.50
2019-04-01T17:21:35.705Z,39.50
2019-04-01T17:24:04.774Z,39.60
2019-04-01T17:27:13.293Z,39.90
2019-04-01T17:29:44.625Z,40.00
2019-04-01T17:32:13.621Z,40.20
2019-04-01T17:34:44.812Z,40.10
2019-04-01T17:37:14.664Z,39.50
2019-04-01T17:39:43.710Z,39.60
2019-04-01T17:42:12.837Z,39.80
2019-04-01T17:44:42.364Z,40.00
2019-04-01T17:47:11.439Z,40.10
2019-04-01T17:49:40.629Z,40.00
2019-04-01T17:52:09.750Z,39.90
2019-04-01T17:54:39.991Z,40.10
2019-04-01T17:57:09.105Z,40.40
2019-04-01T17:59:38.005Z,40.70
2019-04-01T18:02:11.448Z,40.60
2019-04-01T18:04:40.563Z,40.60
2019-04-01T18:07:09.239Z,40.80
2019-04-01T18:09:38.233Z,40.90
2019-04-01T18:12:08.537Z,40.70
2019-04-01T18:14:37.251Z,40.50
2019-04-01T18:17:05.941Z,40.90
2019-04-01T18:19:36.138Z,40.30
2019-04-01T18:22:05.024Z,40.60
2019-04-01T18:27:03.013Z,40.40
2019-04-01T18:29:31.690Z,40.20
2019-04-01T18:32:02.297Z,40.10
2019-04-01T18:34:31.282Z,39.90
2019-04-01T18:37:00.428Z,39.90
2019-04-01T18:39:30.058Z,40.20
2019-04-01T18:41:59.318Z,40.50
2019-04-01T18:44:28.035Z,40.80
2019-04-01T18:46:56.788Z,41.10
2019-04-01T18:49:25.788Z,41.20
2019-04-01T18:51:54.693Z,41.30
2019-04-01T18:54:23.361Z,41.50
2019-04-01T18:56:52.387Z,41.60
2019-04-01T18:59:22.117Z,41.80
2019-04-01T19:01:54.618Z,41.70
2019-04-01T19:04:23.412Z,42.00
2019-04-01T19:06:52.330Z,42.40
2019-04-01T19:09:21.297Z,42.90
2019-04-01T19:12:03.033Z,43.20
2019-04-01T19:14:20.665Z,43.50
2019-04-01T19:16:50.837Z,43.80
2019-04-01T19:19:20.033Z,43.80
2019-04-01T19:21:48.772Z,43.60
2019-04-01T19:24:17.675Z,43.50
2019-04-01T19:26:46.998Z,43.80
2019-04-01T19:29:16.204Z,43.80
2019-04-01T19:31:45.509Z,44.00
2019-04-01T19:34:14.327Z,44.10
2019-04-01T19:36:43.036Z,44.30
2019-04-01T19:39:11.931Z,44.30
2019-04-01T19:41:40.722Z,44.30
2019-04-01T19:44:09.377Z,44.40
2019-04-01T19:46:38.198Z,44.60
2019-04-01T19:49:07.204Z,44.80
2019-04-01T19:51:36.276Z,45.00
2019-04-01T19:54:05.116Z,45.30
2019-04-01T19:56:34.186Z,45.30
2019-04-01T19:59:02.931Z,45.50
2019-04-01T20:01:31.683Z,45.50
2019-04-01T20:04:00.462Z,45.50
2019-04-01T20:06:30.154Z,45.80
2019-04-01T20:08:59.574Z,45.80
2019-04-01T20:11:29.146Z,46.00
2019-04-01T20:13:58.209Z,45.90
2019-04-01T20:16:26.971Z,46.10
2019-04-01T20:18:55.947Z,46.40
2019-04-01T20:21:24.604Z,46.40
2019-04-01T20:23:54.889Z,46.40
2019-04-01T20:26:24.109Z,46.60
2019-04-01T20:28:54.133Z,46.80
2019-04-01T20:31:22.817Z,46.80
2019-04-01T20:33:51.593Z,47.00
2019-04-01T20:36:28.482Z,47.00
2019-04-01T20:38:50.746Z,47.20
2019-04-01T20:41:20.245Z,47.30
2019-04-01T20:43:50.643Z,47.50
2019-04-01T20:46:19.557Z,47.70
2019-04-01T20:48:48.331Z,47.80
2019-04-01T20:51:16.989Z,48.00
2019-04-01T20:53:47.130Z,48.20
2019-04-01T20:56:16.102Z,48.50
2019-04-01T20:58:45.226Z,48.60
2019-04-01T21:01:14.200Z,48.80
2019-04-01T21:03:43.018Z,48.80
2019-04-01T21:06:11.777Z,48.80
2019-04-01T21:08:40.453Z,48.70
2019-04-01T21:11:10.190Z,48.80
2019-04-01T21:13:39.749Z,49.10
2019-04-01T21:16:08.709Z,49.20
2019-04-01T21:18:37.478Z,49.40
2019-04-01T21:21:06.403Z,49.70
2019-04-01T21:23:36.079Z,49.80
2019-04-01T21:26:05.293Z,50.00
2019-04-01T21:28:33.999Z,50.70
2019-04-01T21:31:03.744Z,50.20
2019-04-01T21:33:32.705Z,50.40
2019-04-01T21:36:01.468Z,50.60
2019-04-01T21:38:30.156Z,50.80
2019-04-01T21:40:59.214Z,50.90
2019-04-01T21:43:28.117Z,50.90
2019-04-01T21:45:56.930Z,51.20
2019-04-01T21:48:26.323Z,51.30
2019-04-01T21:50:55.106Z,51.50
2019-04-01T21:53:23.809Z,51.50
2019-04-01T21:55:53.949Z,52.20
2019-04-01T21:58:23.473Z,51.70
2019-04-01T22:00:57.466Z,51.70
2019-04-01T22:03:26.309Z,51.90
2019-04-01T22:05:55.071Z,52.00
2019-04-01T22:08:23.850Z,52.10
2019-04-01T22:10:52.771Z,52.10
2019-04-01T22:13:26.284Z,52.20
2019-04-01T22:15:57.554Z,52.40
2019-04-01T22:18:27.333Z,52.40
2019-04-01T22:20:56.087Z,52.60
2019-04-01T22:23:25.021Z,52.70
2019-04-01T22:25:53.958Z,53.00
2019-04-01T22:28:22.670Z,53.90
2019-04-01T22:30:51.671Z,53.50
2019-04-01T22:33:20.589Z,53.70
2019-04-01T22:35:49.361Z,53.70
2019-04-01T22:38:24.866Z,53.60
2019-04-01T22:40:48.578Z,53.80
2019-04-01T22:43:17.663Z,53.90
2019-04-01T22:45:46.413Z,54.00
2019-04-01T22:48:15.157Z,53.90
2019-04-01T22:50:43.867Z,54.20
2019-04-01T22:53:12.754Z,54.00
2019-04-01T22:55:41.528Z,54.00
2019-04-01T22:58:10.413Z,54.10
2019-04-01T23:00:39.320Z,54.30
2019-04-01T23:03:08.066Z,54.30
2019-04-01T23:05:37.335Z,54.20
2019-04-01T23:08:06.653Z,54.50
2019-04-01T23:10:36.116Z,54.50
2019-04-01T23:13:05.063Z,54.50
2019-04-01T23:15:33.777Z,54.60
2019-04-01T23:18:02.484Z,54.70
2019-04-01T23:20:33.230Z,54.40
2019-04-01T23:23:02.033Z,54.60
2019-04-01T23:25:30.968Z,54.50
2019-04-01T23:27:59.660Z,54.60
2019-04-01T23:30:28.660Z,54.70
2019-04-01T23:32:57.512Z,54.80
2019-04-01T23:35:26.348Z,54.90
2019-04-01T23:37:54.988Z,55.00
2019-04-01T23:40:23.786Z,54.90
2019-04-01T23:42:52.712Z,55.30
2019-04-01T23:45:21.544Z,55.20
2019-04-01T23:47:50.872Z,55.40
2019-04-01T23:50:19.628Z,55.50
2019-04-01T23:52:48.433Z,55.70
2019-04-01T23:55:17.166Z,55.80
2019-04-01T23:57:46.350Z,55.90
