createdAt,value
2018-07-02T00:00:57.555Z,18.10
2018-07-02T00:03:01.465Z,17.90
2018-07-02T00:05:05.796Z,17.90
2018-07-02T00:07:16.873Z,17.90
2018-07-02T00:09:21.036Z,17.80
2018-07-02T00:11:24.864Z,17.80
2018-07-02T00:13:28.775Z,17.80
2018-07-02T00:15:32.587Z,17.60
2018-07-02T00:17:36.587Z,17.50
2018-07-02T00:19:40.615Z,17.60
2018-07-02T00:21:44.560Z,17.60
2018-07-02T00:23:48.376Z,17.60
2018-07-02T00:25:52.384Z,17.70
2018-07-02T00:27:56.178Z,17.70
2018-07-02T00:30:00.108Z,17.50
2018-07-02T00:32:03.978Z,17.60
2018-07-02T00:34:09.126Z,17.50
2018-07-02T00:36:12.954Z,17.50
2018-07-02T00:38:16.896Z,17.60
2018-07-02T00:40:20.761Z,17.50
2018-07-02T00:42:24.702Z,17.40
2018-07-02T00:44:28.524Z,17.30
2018-07-02T00:46:32.587Z,17.30
2018-07-02T00:48:36.650Z,17.30
2018-07-02T00:50:40.597Z,17.30
2018-07-02T00:52:44.399Z,17.40
2018-07-02T00:54:48.607Z,17.30
2018-07-02T00:56:52.441Z,17.30
2018-07-02T00:58:56.428Z,17.30
2018-07-02T01:01:00.262Z,17.30
2018-07-02T01:03:04.230Z,17.20
2018-07-02T01:05:08.230Z,17.20
2018-07-02T01:07:12.193Z,17.20
2018-07-02T01:09:15.981Z,17.10
2018-07-02T01:11:20.000Z,17.10
2018-07-02T01:13:23.826Z,17.20
2018-07-02T01:15:27.714Z,17.10
2018-07-02T01:17:31.686Z,17.00
2018-07-02T01:19:35.629Z,17.00
2018-07-02T01:21:39.414Z,17.00
2018-07-02T01:23:43.741Z,17.10
2018-07-02T01:25:47.493Z,17.10
2018-07-02T01:27:51.491Z,17.10
2018-07-02T01:29:55.350Z,16.90
2018-07-02T01:31:59.282Z,16.90
2018-07-02T01:34:03.073Z,16.90
2018-07-02T01:36:07.108Z,16.80
2018-07-02T01:38:10.911Z,16.90
2018-07-02T01:40:14.877Z,16.90
2018-07-02T01:42:18.731Z,16.90
2018-07-02T01:44:22.663Z,16.80
2018-07-02T01:46:26.468Z,16.80
2018-07-02T01:48:30.376Z,16.70
2018-07-02T01:50:34.178Z,16.60
2018-07-02T01:52:38.193Z,16.40
2018-07-02T01:54:42.131Z,16.60
2018-07-02T01:56:46.030Z,16.40
2018-07-02T01:58:49.858Z,16.40
2018-07-02T02:00:53.765Z,16.30
2018-07-02T02:02:57.569Z,16.30
2018-07-02T02:05:01.510Z,16.30
2018-07-02T02:07:05.824Z,16.20
2018-07-02T02:09:10.955Z,16.10
2018-07-02T02:11:14.897Z,16.20
2018-07-02T02:13:18.726Z,16.00
2018-07-02T02:15:22.786Z,16.10
2018-07-02T02:17:26.603Z,16.10
2018-07-02T02:19:30.557Z,16.00
2018-07-02T02:21:34.363Z,15.80
2018-07-02T02:23:38.324Z,15.70
2018-07-02T02:25:42.110Z,15.70
2018-07-02T02:27:46.122Z,15.60
2018-07-02T02:29:50.031Z,15.40
2018-07-02T02:31:53.965Z,15.40
2018-07-02T02:33:57.792Z,15.50
2018-07-02T02:36:01.830Z,15.50
2018-07-02T02:38:05.724Z,15.50
2018-07-02T02:40:09.716Z,15.30
2018-07-02T02:42:13.882Z,15.40
2018-07-02T02:44:17.771Z,15.30
2018-07-02T02:46:21.658Z,15.40
2018-07-02T02:48:25.673Z,15.40
2018-07-02T02:50:29.675Z,15.40
2018-07-02T02:52:33.625Z,15.30
2018-07-02T02:54:37.622Z,15.30
2018-07-02T02:56:41.849Z,15.30
2018-07-02T03:04:04.193Z,15.30
2018-07-02T03:06:08.665Z,15.30
2018-07-02T03:08:12.820Z,15.20
2018-07-02T03:10:16.883Z,15.10
2018-07-02T03:12:21.063Z,15.00
2018-07-02T03:14:25.072Z,15.10
2018-07-02T03:16:29.361Z,15.10
2018-07-02T03:18:33.507Z,15.10
2018-07-02T03:20:37.698Z,14.90
2018-07-02T03:22:41.725Z,15.00
2018-07-02T03:24:45.945Z,14.80
2018-07-02T03:26:50.107Z,14.80
2018-07-02T03:28:54.280Z,14.80
2018-07-02T03:30:58.357Z,15.00
2018-07-02T03:33:03.109Z,15.00
2018-07-02T03:35:07.545Z,14.90
2018-07-02T03:37:11.918Z,14.80
2018-07-02T03:39:16.025Z,15.00
2018-07-02T03:41:20.267Z,15.00
2018-07-02T03:43:24.338Z,15.00
2018-07-02T03:45:28.485Z,15.10
2018-07-02T03:47:32.641Z,15.00
2018-07-02T03:49:36.674Z,14.90
2018-07-02T03:51:40.692Z,14.90
2018-07-02T03:53:44.876Z,14.80
2018-07-02T03:55:48.998Z,14.70
2018-07-02T03:57:53.132Z,14.60
2018-07-02T03:59:57.132Z,14.60
2018-07-02T04:02:01.449Z,14.70
2018-07-02T04:04:05.254Z,14.70
2018-07-02T04:06:10.269Z,14.70
2018-07-02T04:08:14.345Z,14.80
2018-07-02T04:10:18.165Z,14.80
2018-07-02T04:12:22.281Z,14.80
2018-07-02T04:14:26.108Z,14.90
2018-07-02T04:16:30.083Z,14.90
2018-07-02T04:18:34.504Z,15.00
2018-07-02T04:20:38.457Z,14.90
2018-07-02T04:22:42.529Z,14.90
2018-07-02T04:24:46.491Z,15.10
2018-07-02T04:26:50.300Z,15.00
2018-07-02T04:28:54.251Z,15.20
2018-07-02T04:30:58.166Z,15.30
2018-07-02T04:33:02.181Z,15.30
2018-07-02T04:35:06.280Z,15.40
2018-07-02T04:37:10.265Z,15.70
2018-07-02T04:39:14.067Z,15.70
2018-07-02T04:41:18.080Z,15.50
2018-07-02T04:43:21.925Z,15.80
2018-07-02T04:45:25.906Z,15.80
2018-07-02T04:47:29.673Z,16.00
2018-07-02T04:49:34.030Z,15.90
2018-07-02T04:51:38.314Z,16.00
2018-07-02T04:53:42.618Z,16.20
2018-07-02T04:55:46.666Z,16.50
2018-07-02T04:57:51.127Z,16.20
2018-07-02T04:59:55.436Z,16.30
2018-07-02T05:01:59.611Z,16.60
2018-07-02T05:04:03.403Z,16.60
2018-07-02T05:06:07.976Z,16.60
2018-07-02T05:08:11.740Z,16.90
2018-07-02T05:10:15.941Z,16.80
2018-07-02T05:14:23.829Z,17.10
2018-07-02T05:16:27.924Z,17.20
2018-07-02T05:18:32.094Z,17.30
2018-07-02T05:20:36.069Z,17.30
2018-07-02T05:22:40.438Z,17.40
2018-07-02T05:24:44.640Z,17.40
2018-07-02T05:26:48.804Z,17.50
2018-07-02T05:28:52.847Z,17.80
2018-07-02T05:30:57.052Z,17.90
2018-07-02T05:33:01.137Z,18.00
2018-07-02T05:35:05.469Z,18.10
2018-07-02T05:37:09.480Z,17.60
2018-07-02T05:39:13.571Z,18.00
2018-07-02T05:41:17.612Z,17.90
2018-07-02T05:43:21.964Z,18.10
2018-07-02T05:45:26.010Z,18.20
2018-07-02T05:47:30.191Z,18.40
2018-07-02T05:49:34.228Z,18.50
2018-07-02T05:51:38.347Z,18.50
2018-07-02T05:53:42.379Z,18.50
2018-07-02T05:55:46.663Z,18.60
2018-07-02T05:59:54.387Z,18.70
2018-07-02T06:01:58.695Z,18.90
2018-07-02T06:04:02.890Z,19.20
2018-07-02T06:06:07.529Z,19.10
2018-07-02T06:08:11.709Z,19.30
2018-07-02T06:10:15.842Z,19.70
2018-07-02T06:12:20.280Z,19.80
2018-07-02T06:14:24.303Z,19.30
2018-07-02T06:16:28.518Z,19.30
2018-07-02T06:18:32.544Z,19.70
2018-07-02T06:20:36.683Z,20.00
2018-07-02T06:22:40.815Z,20.10
2018-07-02T06:24:45.197Z,19.70
2018-07-02T06:26:49.321Z,20.00
2018-07-02T06:28:53.945Z,20.10
2018-07-02T06:30:58.062Z,19.90
2018-07-02T06:33:02.213Z,20.00
2018-07-02T06:35:06.364Z,20.40
2018-07-02T06:37:10.590Z,20.50
2018-07-02T06:39:14.738Z,21.00
2018-07-02T06:41:19.015Z,20.20
2018-07-02T06:43:23.303Z,20.30
2018-07-02T06:45:28.496Z,21.10
2018-07-02T06:47:32.652Z,21.30
2018-07-02T06:49:36.691Z,21.20
2018-07-02T06:51:40.814Z,21.60
2018-07-02T06:53:44.973Z,21.30
2018-07-02T06:55:49.802Z,21.50
2018-07-02T06:57:54.077Z,20.90
2018-07-02T06:59:58.366Z,21.40
2018-07-02T07:02:02.364Z,22.00
2018-07-02T07:04:07.000Z,22.00
2018-07-02T07:06:11.191Z,21.60
2018-07-02T07:08:15.312Z,21.50
2018-07-02T07:10:19.296Z,21.50
2018-07-02T07:12:23.427Z,22.00
2018-07-02T07:14:27.463Z,21.90
2018-07-02T07:16:31.551Z,22.10
2018-07-02T07:20:39.591Z,23.30
2018-07-02T07:22:43.694Z,23.60
2018-07-02T07:24:47.988Z,23.00
2018-07-02T07:26:52.024Z,23.00
2018-07-02T07:28:56.276Z,22.70
2018-07-02T07:31:00.463Z,22.60
2018-07-02T07:33:04.430Z,23.00
2018-07-02T07:35:08.569Z,22.60
2018-07-02T07:37:12.672Z,22.90
2018-07-02T07:39:16.755Z,23.30
2018-07-02T07:41:21.069Z,23.50
2018-07-02T07:43:25.068Z,24.30
2018-07-02T07:47:33.091Z,23.70
2018-07-02T07:49:37.194Z,23.90
2018-07-02T07:51:41.243Z,23.40
2018-07-02T07:53:45.126Z,24.10
2018-07-02T07:55:48.871Z,24.40
2018-07-02T07:57:52.828Z,25.20
2018-07-02T07:59:59.287Z,24.80
2018-07-02T08:02:03.218Z,25.30
2018-07-02T08:04:07.232Z,26.00
2018-07-02T08:06:11.153Z,24.80
2018-07-02T08:08:14.955Z,24.90
2018-07-02T08:12:22.390Z,24.70
2018-07-02T08:14:26.310Z,24.90
2018-07-02T08:16:30.158Z,24.90
2018-07-02T08:18:34.288Z,24.60
2018-07-02T08:20:38.134Z,24.40
2018-07-02T08:22:42.048Z,24.60
2018-07-02T08:24:45.827Z,24.20
2018-07-02T08:26:49.771Z,24.90
2018-07-02T08:28:53.807Z,25.30
2018-07-02T08:30:57.746Z,25.10
2018-07-02T08:33:01.634Z,25.50
2018-07-02T08:35:05.578Z,25.40
2018-07-02T08:37:09.353Z,25.90
2018-07-02T08:39:13.870Z,26.10
2018-07-02T08:41:17.841Z,26.40
2018-07-02T08:43:21.729Z,26.50
2018-07-02T08:45:25.678Z,25.30
2018-07-02T08:47:29.752Z,25.00
2018-07-02T08:49:33.566Z,25.60
2018-07-02T08:51:37.437Z,26.90
2018-07-02T08:53:41.205Z,26.90
2018-07-02T08:55:45.132Z,26.50
2018-07-02T08:57:48.913Z,26.70
2018-07-02T08:59:52.821Z,26.70
2018-07-02T09:01:56.593Z,27.20
2018-07-02T09:04:00.492Z,26.40
2018-07-02T09:06:04.395Z,26.20
2018-07-02T09:08:08.340Z,26.60
2018-07-02T09:10:12.248Z,26.90
2018-07-02T09:12:16.179Z,27.00
2018-07-02T09:14:19.964Z,26.50
2018-07-02T09:16:24.122Z,25.70
2018-07-02T09:18:28.138Z,25.70
2018-07-02T09:20:32.073Z,26.00
2018-07-02T09:22:35.884Z,26.10
2018-07-02T09:24:49.683Z,27.40
2018-07-02T09:26:54.518Z,27.80
2018-07-02T09:28:58.338Z,28.70
2018-07-02T09:31:02.596Z,28.90
2018-07-02T09:33:06.684Z,27.70
2018-07-02T09:35:10.716Z,27.30
2018-07-02T09:37:14.657Z,27.90
2018-07-02T09:39:18.699Z,27.80
2018-07-02T09:41:22.532Z,27.00
2018-07-02T09:43:26.706Z,28.50
2018-07-02T09:45:30.342Z,27.60
2018-07-02T09:47:34.273Z,26.40
2018-07-02T09:49:38.117Z,27.00
2018-07-02T09:51:42.015Z,27.60
2018-07-02T09:53:46.195Z,27.20
2018-07-02T09:55:50.113Z,27.40
2018-07-02T09:57:53.903Z,26.90
2018-07-02T09:59:57.779Z,27.40
2018-07-02T10:02:01.561Z,27.20
2018-07-02T10:04:05.831Z,27.50
2018-07-02T10:06:09.748Z,27.50
2018-07-02T10:08:13.698Z,27.50
2018-07-02T10:10:17.570Z,27.70
2018-07-02T10:12:21.507Z,28.10
2018-07-02T10:14:25.688Z,27.90
2018-07-02T10:16:29.620Z,27.80
2018-07-02T10:18:33.422Z,27.60
2018-07-02T10:20:37.400Z,28.70
2018-07-02T10:22:41.172Z,28.30
2018-07-02T10:24:45.040Z,28.50
2018-07-02T10:26:48.848Z,27.30
2018-07-02T10:28:52.827Z,26.70
2018-07-02T10:31:27.244Z,27.10
2018-07-02T10:33:31.636Z,26.80
2018-07-02T10:35:35.439Z,27.90
2018-07-02T10:37:39.294Z,27.60
2018-07-02T10:39:43.152Z,28.20
2018-07-02T10:41:47.149Z,28.40
2018-07-02T10:43:50.959Z,27.20
2018-07-02T10:45:54.839Z,27.10
2018-07-02T10:47:58.664Z,27.10
2018-07-02T10:50:02.532Z,27.30
2018-07-02T10:52:06.336Z,27.40
2018-07-02T10:54:10.209Z,28.00
2018-07-02T10:56:14.043Z,26.70
2018-07-02T10:58:17.994Z,27.00
2018-07-02T11:00:21.822Z,27.50
2018-07-02T11:02:25.682Z,28.20
2018-07-02T11:04:29.488Z,27.60
2018-07-02T11:06:33.457Z,27.20
2018-07-02T11:08:37.231Z,27.00
2018-07-02T11:10:41.154Z,27.60
2018-07-02T11:12:44.919Z,27.90
2018-07-02T11:14:48.801Z,27.90
2018-07-02T11:16:52.593Z,27.40
2018-07-02T11:18:56.531Z,26.90
2018-07-02T11:21:00.321Z,27.20
2018-07-02T11:23:04.312Z,26.50
2018-07-02T11:25:08.163Z,26.90
2018-07-02T11:27:12.052Z,26.50
2018-07-02T11:29:15.910Z,27.40
2018-07-02T11:31:19.830Z,27.60
2018-07-02T11:33:23.651Z,27.40
2018-07-02T11:35:27.709Z,27.40
2018-07-02T11:37:31.719Z,27.40
2018-07-02T11:39:35.772Z,27.70
2018-07-02T11:41:39.609Z,27.90
2018-07-02T11:43:43.497Z,27.20
2018-07-02T11:45:47.460Z,26.90
2018-07-02T11:47:51.380Z,26.80
2018-07-02T11:49:55.265Z,26.30
2018-07-02T11:51:59.271Z,26.50
2018-07-02T11:54:03.095Z,26.50
2018-07-02T11:56:07.126Z,26.60
2018-07-02T11:58:11.068Z,26.60
2018-07-02T12:00:15.128Z,27.10
2018-07-02T12:02:19.188Z,27.40
2018-07-02T12:06:26.531Z,27.40
2018-07-02T12:08:30.459Z,26.80
2018-07-02T12:10:36.403Z,27.00
2018-07-02T12:12:40.392Z,26.80
2018-07-02T12:14:44.167Z,27.30
2018-07-02T12:16:48.276Z,26.70
2018-07-02T12:18:52.109Z,27.10
2018-07-02T12:20:56.295Z,26.90
2018-07-02T12:23:00.115Z,27.10
2018-07-02T12:25:04.096Z,27.00
2018-07-02T12:27:07.898Z,27.20
2018-07-02T12:29:11.773Z,27.50
2018-07-02T12:31:15.581Z,27.00
2018-07-02T12:33:19.526Z,26.80
2018-07-02T12:35:23.328Z,26.60
2018-07-02T12:37:27.390Z,27.10
2018-07-02T12:39:31.209Z,26.80
2018-07-02T12:41:35.145Z,27.00
2018-07-02T12:43:39.049Z,27.00
2018-07-02T12:45:42.973Z,27.20
2018-07-02T12:47:48.850Z,27.50
2018-07-02T12:49:52.809Z,27.00
2018-07-02T12:51:56.961Z,26.90
2018-07-02T12:54:01.115Z,27.30
2018-07-02T12:56:08.124Z,27.10
2018-07-02T12:58:12.098Z,27.30
2018-07-02T13:00:15.898Z,27.30
2018-07-02T13:02:19.984Z,27.70
2018-07-02T13:04:23.746Z,27.60
2018-07-02T13:06:27.688Z,27.70
2018-07-02T13:08:31.467Z,27.50
2018-07-02T13:10:35.462Z,27.50
2018-07-02T13:12:39.305Z,27.40
2018-07-02T13:14:43.198Z,27.50
2018-07-02T13:16:51.964Z,27.40
2018-07-02T13:18:55.900Z,27.40
2018-07-02T13:20:59.687Z,27.30
2018-07-02T13:23:03.667Z,27.20
2018-07-02T13:25:07.615Z,27.30
2018-07-02T13:27:11.814Z,27.10
2018-07-02T13:29:15.590Z,27.00
2018-07-02T13:31:19.522Z,27.10
2018-07-02T13:33:23.451Z,27.10
2018-07-02T13:35:27.369Z,27.30
2018-07-02T13:37:31.226Z,27.40
2018-07-02T13:39:35.213Z,27.60
2018-07-02T13:41:39.075Z,27.60
2018-07-02T13:43:42.971Z,27.40
2018-07-02T13:45:47.075Z,27.20
2018-07-02T13:47:50.994Z,27.30
2018-07-02T13:49:54.767Z,27.60
2018-07-02T13:51:58.657Z,27.70
2018-07-02T13:54:02.473Z,27.40
2018-07-02T13:56:06.781Z,27.40
2018-07-02T13:58:10.642Z,27.60
2018-07-02T14:00:14.615Z,27.50
2018-07-02T14:02:18.487Z,27.20
2018-07-02T14:04:22.424Z,27.40
2018-07-02T14:06:26.307Z,27.10
2018-07-02T14:08:30.259Z,27.00
2018-07-02T14:10:34.083Z,27.10
2018-07-02T14:12:37.979Z,27.00
2018-07-02T14:14:41.844Z,27.10
2018-07-02T14:16:45.814Z,27.30
2018-07-02T14:18:50.619Z,27.20
2018-07-02T14:20:54.755Z,27.30
2018-07-02T14:22:58.536Z,22.50
2018-07-02T14:25:02.543Z,18.70
2018-07-02T14:27:06.690Z,18.00
2018-07-02T14:29:10.858Z,18.30
2018-07-02T14:31:14.696Z,19.10
2018-07-02T14:33:21.296Z,19.30
2018-07-02T14:35:26.938Z,20.90
2018-07-02T14:37:30.866Z,22.30
2018-07-02T14:39:34.760Z,23.80
2018-07-02T14:41:38.793Z,24.50
2018-07-02T14:43:42.594Z,24.10
2018-07-02T14:45:46.636Z,24.30
2018-07-02T14:47:50.556Z,24.90
2018-07-02T14:49:54.500Z,25.10
2018-07-02T14:51:58.325Z,25.10
2018-07-02T14:54:02.238Z,24.50
2018-07-02T14:56:06.090Z,25.30
2018-07-02T14:58:10.007Z,25.40
2018-07-02T15:00:13.905Z,24.20
2018-07-02T15:02:18.008Z,23.70
2018-07-02T15:04:21.830Z,25.20
2018-07-02T15:06:25.788Z,25.50
2018-07-02T15:08:29.579Z,25.90
2018-07-02T15:10:33.571Z,26.10
2018-07-02T15:12:37.365Z,26.20
2018-07-02T15:14:41.315Z,26.30
2018-07-02T15:16:45.110Z,26.40
2018-07-02T15:18:49.195Z,26.20
2018-07-02T15:20:53.063Z,26.30
2018-07-02T15:22:57.020Z,26.40
2018-07-02T15:25:00.804Z,26.30
2018-07-02T15:27:04.808Z,26.30
2018-07-02T15:29:08.737Z,26.50
2018-07-02T15:31:12.720Z,26.40
2018-07-02T15:33:16.501Z,26.70
2018-07-02T15:35:20.431Z,26.90
2018-07-02T15:37:24.204Z,26.70
2018-07-02T15:39:28.159Z,26.70
2018-07-02T15:41:32.041Z,26.60
2018-07-02T15:43:36.048Z,26.60
2018-07-02T15:45:39.909Z,26.60
2018-07-02T15:47:43.980Z,26.60
2018-07-02T15:49:47.922Z,26.70
2018-07-02T15:51:51.785Z,26.80
2018-07-02T15:53:55.645Z,26.80
2018-07-02T15:55:59.551Z,26.70
2018-07-02T15:58:04.443Z,26.50
2018-07-02T16:00:08.725Z,26.70
2018-07-02T16:02:12.697Z,26.60
2018-07-02T16:04:16.690Z,26.70
2018-07-02T16:08:24.332Z,26.70
2018-07-02T16:10:28.593Z,26.70
2018-07-02T16:12:32.720Z,26.60
2018-07-02T16:14:36.457Z,26.60
2018-07-02T16:16:40.395Z,26.50
2018-07-02T16:18:44.249Z,26.60
2018-07-02T16:20:48.574Z,26.70
2018-07-02T16:23:23.464Z,26.70
2018-07-02T16:27:30.997Z,26.60
2018-07-02T16:29:35.132Z,26.60
2018-07-02T16:31:39.428Z,26.60
2018-07-02T16:33:43.648Z,26.60
2018-07-02T16:35:47.750Z,26.70
2018-07-02T16:37:51.838Z,26.70
2018-07-02T16:41:59.440Z,26.70
2018-07-02T16:44:03.430Z,26.60
2018-07-02T16:46:07.513Z,26.50
2018-07-02T16:48:11.596Z,26.60
2018-07-02T16:50:15.795Z,26.50
2018-07-02T16:52:19.968Z,26.30
2018-07-02T16:54:24.103Z,26.30
2018-07-02T16:56:28.319Z,26.40
2018-07-02T16:58:32.716Z,26.30
2018-07-02T17:00:36.725Z,26.40
2018-07-02T17:02:41.052Z,26.30
2018-07-02T17:04:45.239Z,26.30
2018-07-02T17:06:49.481Z,26.20
2018-07-02T17:10:57.283Z,26.20
2018-07-02T17:13:01.434Z,26.20
2018-07-02T17:15:06.303Z,26.10
2018-07-02T17:17:10.394Z,26.10
2018-07-02T17:19:14.530Z,26.10
2018-07-02T17:21:19.640Z,26.20
2018-07-02T17:23:23.922Z,26.10
2018-07-02T17:25:27.882Z,26.00
2018-07-02T17:27:32.309Z,26.00
2018-07-02T17:31:40.073Z,25.90
2018-07-02T17:33:45.317Z,26.00
2018-07-02T17:35:49.704Z,26.10
2018-07-02T17:37:54.278Z,25.90
2018-07-02T17:39:58.416Z,25.90
2018-07-02T17:42:02.461Z,25.90
2018-07-02T17:44:06.799Z,25.90
2018-07-02T17:46:10.851Z,25.80
2018-07-02T17:48:14.958Z,25.80
2018-07-02T17:50:19.248Z,25.80
2018-07-02T17:52:23.588Z,25.80
2018-07-02T17:54:27.610Z,25.80
2018-07-02T17:56:31.671Z,25.70
2018-07-02T17:58:35.713Z,25.70
2018-07-02T18:00:39.907Z,25.70
2018-07-02T18:02:43.912Z,25.70
2018-07-02T18:04:48.427Z,25.60
2018-07-02T18:06:52.654Z,25.40
2018-07-02T18:08:57.183Z,25.40
2018-07-02T18:11:02.470Z,25.40
2018-07-02T18:13:07.034Z,25.30
2018-07-02T18:15:11.369Z,25.20
2018-07-02T18:17:15.666Z,25.20
2018-07-02T18:19:19.971Z,25.10
2018-07-02T18:23:28.419Z,24.90
2018-07-02T18:25:32.810Z,25.00
2018-07-02T18:27:37.083Z,24.90
2018-07-02T18:29:41.260Z,24.80
2018-07-02T18:31:45.502Z,24.80
2018-07-02T18:33:49.906Z,24.70
2018-07-02T18:35:54.010Z,24.60
2018-07-02T18:37:58.924Z,24.60
2018-07-02T18:40:03.699Z,24.50
2018-07-02T18:42:08.659Z,24.40
2018-07-02T18:44:14.364Z,24.40
2018-07-02T18:46:18.991Z,24.40
2018-07-02T18:48:23.309Z,24.30
2018-07-02T18:50:27.732Z,24.30
2018-07-02T18:52:32.198Z,24.30
2018-07-02T18:54:36.344Z,24.10
2018-07-02T18:56:40.738Z,24.20
2018-07-02T18:58:45.176Z,24.10
2018-07-02T19:00:49.352Z,24.00
2018-07-02T19:02:53.468Z,23.90
2018-07-02T19:04:57.532Z,23.70
2018-07-02T19:07:01.861Z,23.80
2018-07-02T19:09:08.810Z,23.70
2018-07-02T19:11:12.826Z,23.50
2018-07-02T19:13:16.903Z,23.50
2018-07-02T19:15:21.929Z,23.40
2018-07-02T19:17:26.311Z,23.40
2018-07-02T19:19:30.615Z,23.40
2018-07-02T19:21:34.887Z,23.30
2018-07-02T19:23:39.064Z,23.40
2018-07-02T19:25:43.332Z,23.30
2018-07-02T19:27:47.473Z,23.20
2018-07-02T19:29:51.723Z,23.10
2018-07-02T19:31:55.958Z,23.00
2018-07-02T19:34:00.162Z,22.90
2018-07-02T19:36:04.249Z,23.00
2018-07-02T19:38:09.041Z,22.90
2018-07-02T19:40:13.063Z,22.90
2018-07-02T19:42:17.238Z,22.80
2018-07-02T19:44:21.533Z,22.70
2018-07-02T19:46:25.674Z,22.60
2018-07-02T19:48:29.718Z,22.50
2018-07-02T19:50:34.060Z,22.60
2018-07-02T19:52:38.493Z,22.50
2018-07-02T19:54:42.754Z,22.40
2018-07-02T19:56:47.070Z,22.40
2018-07-02T19:58:51.537Z,22.30
2018-07-02T20:00:55.889Z,22.20
2018-07-02T20:03:00.119Z,22.20
2018-07-02T20:05:04.441Z,22.10
2018-07-02T20:07:08.803Z,22.10
2018-07-02T20:09:12.856Z,22.10
2018-07-02T20:11:17.178Z,22.00
2018-07-02T20:13:21.370Z,22.00
2018-07-02T20:15:25.596Z,21.90
2018-07-02T20:17:29.588Z,21.90
2018-07-02T20:19:33.693Z,21.80
2018-07-02T20:21:37.723Z,21.80
2018-07-02T20:23:41.862Z,21.70
2018-07-02T20:25:45.996Z,21.50
2018-07-02T20:27:50.259Z,21.50
2018-07-02T20:29:54.260Z,21.40
2018-07-02T20:31:58.437Z,21.40
2018-07-02T20:34:02.754Z,21.40
2018-07-02T20:36:06.965Z,21.40
2018-07-02T20:38:11.063Z,21.30
2018-07-02T20:40:15.385Z,21.30
2018-07-02T20:42:19.848Z,21.30
2018-07-02T20:44:23.908Z,21.30
2018-07-02T20:46:27.956Z,21.20
2018-07-02T20:48:32.263Z,21.10
2018-07-02T20:50:36.468Z,21.00
2018-07-02T20:52:40.694Z,20.90
2018-07-02T20:54:44.683Z,20.90
2018-07-02T20:56:48.806Z,20.90
2018-07-02T20:58:53.146Z,20.80
2018-07-02T21:00:57.439Z,20.90
2018-07-02T21:03:03.021Z,20.80
2018-07-02T21:05:07.446Z,20.80
2018-07-02T21:07:11.595Z,20.80
2018-07-02T21:09:15.702Z,20.80
2018-07-02T21:11:19.878Z,20.80
2018-07-02T21:13:23.921Z,20.70
2018-07-02T21:15:29.050Z,20.70
2018-07-02T21:17:33.281Z,20.60
2018-07-02T21:19:37.273Z,20.50
2018-07-02T21:21:41.428Z,20.60
2018-07-02T21:23:45.666Z,20.50
2018-07-02T21:25:49.932Z,20.40
2018-07-02T21:27:53.941Z,20.40
2018-07-02T21:29:58.066Z,20.30
2018-07-02T21:32:02.145Z,20.20
2018-07-02T21:34:06.291Z,20.20
2018-07-02T21:36:10.381Z,20.20
2018-07-02T21:38:14.760Z,20.10
2018-07-02T21:40:18.856Z,20.10
2018-07-02T21:42:23.330Z,20.10
2018-07-02T21:44:27.337Z,20.10
2018-07-02T21:46:31.440Z,20.00
2018-07-02T21:48:35.656Z,20.00
2018-07-02T21:50:39.763Z,20.00
2018-07-02T21:52:43.874Z,20.00
2018-07-02T21:54:48.153Z,20.00
2018-07-02T21:56:52.347Z,20.00
2018-07-02T21:58:56.706Z,19.90
2018-07-02T22:03:06.324Z,19.80
2018-07-02T22:05:10.713Z,19.70
2018-07-02T22:07:14.949Z,19.50
2018-07-02T22:09:19.313Z,19.40
2018-07-02T22:11:23.402Z,19.30
2018-07-02T22:13:27.766Z,19.30
2018-07-02T22:15:31.748Z,19.20
2018-07-02T22:17:35.951Z,19.10
2018-07-02T22:19:39.981Z,19.20
2018-07-02T22:21:44.175Z,19.10
2018-07-02T22:23:48.164Z,19.10
2018-07-02T22:25:52.304Z,19.10
2018-07-02T22:27:56.391Z,19.10
2018-07-02T22:30:00.982Z,19.00
2018-07-02T22:32:05.138Z,19.00
2018-07-02T22:34:09.466Z,19.00
2018-07-02T22:36:13.540Z,19.10
2018-07-02T22:38:17.951Z,19.00
2018-07-02T22:40:22.161Z,19.00
2018-07-02T22:42:26.564Z,18.90
2018-07-02T22:44:30.517Z,18.80
2018-07-02T22:46:34.911Z,18.90
2018-07-02T22:48:39.027Z,18.90
2018-07-02T22:50:43.360Z,18.80
2018-07-02T22:52:47.351Z,18.70
2018-07-02T22:54:51.485Z,18.70
2018-07-02T22:56:55.437Z,18.60
2018-07-02T22:58:59.573Z,18.70
2018-07-02T23:01:03.595Z,18.60
2018-07-02T23:03:07.709Z,18.70
2018-07-02T23:05:11.751Z,18.60
2018-07-02T23:07:15.910Z,18.60
2018-07-02T23:09:20.142Z,18.50
2018-07-02T23:11:24.232Z,18.50
2018-07-02T23:13:28.321Z,18.50
2018-07-02T23:15:32.746Z,18.40
2018-07-02T23:17:36.869Z,18.20
2018-07-02T23:19:41.000Z,18.20
2018-07-02T23:21:45.032Z,18.20
2018-07-02T23:23:49.295Z,18.30
2018-07-02T23:25:53.272Z,18.20
2018-07-02T23:27:58.854Z,18.10
2018-07-02T23:30:02.973Z,18.30
2018-07-02T23:32:06.963Z,18.40
2018-07-02T23:34:11.096Z,18.30
2018-07-02T23:36:15.209Z,18.30
2018-07-02T23:38:19.356Z,18.20
2018-07-02T23:40:24.289Z,18.20
2018-07-02T23:42:28.550Z,18.10
2018-07-02T23:44:32.541Z,18.00
2018-07-02T23:46:36.676Z,18.10
2018-07-02T23:48:40.761Z,18.00
2018-07-02T23:50:44.975Z,17.90
2018-07-02T23:52:49.014Z,17.90
2018-07-02T23:54:53.455Z,17.90
2018-07-02T23:56:57.451Z,17.90
2018-07-02T23:59:01.655Z,17.80
