createdAt,value
2023-01-19T00:00:45.930Z,76220.28
2023-01-19T00:03:15.793Z,76224.13
2023-01-19T00:05:46.563Z,76228.00
2023-01-19T00:08:17.054Z,76226.06
2023-01-19T00:10:45.936Z,76231.84
2023-01-19T00:13:13.076Z,76237.63
2023-01-19T00:15:39.736Z,76239.56
2023-01-19T00:18:06.856Z,76247.25
2023-01-19T00:20:35.623Z,76249.19
2023-01-19T00:23:04.675Z,76247.25
2023-01-19T00:25:31.534Z,76249.19
2023-01-19T00:28:00.512Z,76254.97
2023-01-19T00:30:28.591Z,76251.13
2023-01-19T00:32:55.541Z,76254.97
2023-01-19T00:35:22.129Z,76258.81
2023-01-19T00:37:48.694Z,76258.81
2023-01-19T00:40:15.382Z,76258.81
2023-01-19T00:42:44.281Z,76274.22
2023-01-19T00:45:14.183Z,76274.22
2023-01-19T00:47:40.985Z,76274.22
2023-01-19T00:50:11.859Z,76264.59
2023-01-19T00:52:41.560Z,76268.44
2023-01-19T00:55:09.642Z,76278.09
2023-01-19T00:57:36.351Z,76281.94
2023-01-19T01:00:06.463Z,76276.16
2023-01-19T01:02:33.832Z,76276.16
2023-01-19T01:05:02.753Z,76281.94
2023-01-19T01:07:30.374Z,76289.66
2023-01-19T01:09:57.424Z,76293.50
2023-01-19T01:12:24.850Z,76293.50
2023-01-19T01:14:51.491Z,76291.56
2023-01-19T01:17:18.178Z,76289.66
2023-01-19T01:19:44.760Z,76289.66
2023-01-19T01:22:11.426Z,76297.34
2023-01-19T01:24:38.228Z,76297.34
2023-01-19T01:27:04.878Z,76305.06
2023-01-19T01:29:31.488Z,76301.22
2023-01-19T01:31:58.121Z,76301.22
2023-01-19T01:34:25.058Z,76305.06
2023-01-19T01:36:51.703Z,76312.78
2023-01-19T01:39:18.357Z,76316.63
2023-01-19T01:41:44.895Z,76324.34
2023-01-19T01:45:02.985Z,76328.19
2023-01-19T01:47:41.782Z,76328.19
2023-01-19T01:50:17.695Z,76335.91
2023-01-19T01:53:05.973Z,76343.59
2023-01-19T01:55:39.231Z,76339.75
2023-01-19T01:58:07.468Z,76343.59
2023-01-19T02:00:54.102Z,76351.31
2023-01-19T02:03:23.595Z,76357.09
2023-01-19T02:05:51.057Z,76359.00
2023-01-19T02:08:51.907Z,76357.09
2023-01-19T02:11:37.405Z,76368.66
2023-01-19T02:14:07.140Z,76370.56
2023-01-19T02:16:36.325Z,76376.34
2023-01-19T02:19:05.110Z,76374.44
2023-01-19T02:21:35.179Z,76370.56
2023-01-19T02:24:03.107Z,76374.44
2023-01-19T02:26:31.477Z,76382.13
2023-01-19T02:29:08.264Z,76384.06
2023-01-19T02:31:37.244Z,76382.13
2023-01-19T02:34:06.046Z,76382.13
2023-01-19T02:36:38.269Z,76382.13
2023-01-19T02:39:06.556Z,76386.00
2023-01-19T02:41:40.047Z,76386.00
2023-01-19T02:44:10.089Z,76382.13
2023-01-19T02:46:38.515Z,76389.84
2023-01-19T02:49:05.191Z,76397.56
2023-01-19T02:51:32.226Z,76405.25
2023-01-19T02:54:04.844Z,76401.41
2023-01-19T02:56:37.221Z,76401.41
2023-01-19T02:59:12.959Z,76403.34
2023-01-19T03:02:11.919Z,76409.13
2023-01-19T03:05:00.826Z,76412.97
2023-01-19T03:07:42.131Z,76412.97
2023-01-19T03:10:19.382Z,76411.03
2023-01-19T03:12:52.686Z,76412.97
2023-01-19T03:15:30.083Z,76420.69
2023-01-19T03:18:00.165Z,76420.69
2023-01-19T03:20:28.825Z,76416.81
2023-01-19T03:23:01.439Z,76416.81
2023-01-19T03:25:33.229Z,76422.59
2023-01-19T03:28:00.271Z,76432.25
2023-01-19T03:30:34.672Z,76438.03
2023-01-19T03:33:16.208Z,76447.66
2023-01-19T03:35:49.025Z,76459.22
2023-01-19T03:38:18.659Z,76470.78
2023-01-19T03:40:47.490Z,76474.63
2023-01-19T03:43:16.809Z,76478.50
2023-01-19T03:45:44.201Z,76486.19
2023-01-19T03:48:11.042Z,76493.91
2023-01-19T03:50:37.671Z,76497.75
2023-01-19T03:53:11.452Z,76495.84
2023-01-19T03:55:41.090Z,76505.47
2023-01-19T03:58:08.200Z,76513.16
2023-01-19T04:00:36.539Z,76513.16
2023-01-19T04:03:05.169Z,76503.53
2023-01-19T04:05:32.638Z,76503.53
2023-01-19T04:07:59.297Z,76501.63
2023-01-19T04:10:25.929Z,76505.47
2023-01-19T04:12:58.379Z,76505.47
2023-01-19T04:15:25.632Z,76497.75
2023-01-19T04:17:52.643Z,76480.41
2023-01-19T04:20:19.702Z,76476.56
2023-01-19T04:22:46.291Z,76478.50
2023-01-19T04:25:12.883Z,76474.63
2023-01-19T04:27:39.445Z,76478.50
2023-01-19T04:30:06.789Z,76478.50
2023-01-19T04:32:33.454Z,76476.56
2023-01-19T04:35:00.114Z,76474.63
2023-01-19T04:37:26.663Z,76474.63
2023-01-19T04:39:53.252Z,76482.34
2023-01-19T04:42:19.856Z,76486.19
2023-01-19T04:44:46.661Z,76490.06
2023-01-19T04:47:13.202Z,76490.06
2023-01-19T04:49:40.413Z,76497.75
2023-01-19T04:52:06.970Z,76497.75
2023-01-19T04:54:33.577Z,76493.91
2023-01-19T04:57:00.190Z,76493.91
2023-01-19T04:59:26.824Z,76490.06
2023-01-19T05:01:53.418Z,76486.19
2023-01-19T05:04:20.109Z,76488.13
2023-01-19T05:06:46.699Z,76474.63
2023-01-19T05:09:15.265Z,76482.34
2023-01-19T05:11:41.859Z,76488.13
2023-01-19T05:14:08.471Z,76476.56
2023-01-19T05:16:35.508Z,76486.19
2023-01-19T05:19:02.124Z,76482.34
2023-01-19T05:21:28.722Z,76480.41
2023-01-19T05:23:55.279Z,76484.28
2023-01-19T05:26:21.907Z,76490.06
2023-01-19T05:28:48.672Z,76497.75
2023-01-19T05:31:15.860Z,76490.06
2023-01-19T05:33:42.991Z,76505.47
2023-01-19T05:36:09.822Z,76515.09
2023-01-19T05:38:36.582Z,76509.31
2023-01-19T05:41:03.576Z,76503.53
2023-01-19T05:43:30.137Z,76507.38
2023-01-19T05:45:56.727Z,76513.16
2023-01-19T05:48:23.316Z,76509.31
2023-01-19T05:50:49.899Z,76513.16
2023-01-19T05:53:17.054Z,76505.47
2023-01-19T05:55:43.767Z,76505.47
2023-01-19T05:58:10.361Z,76497.75
2023-01-19T06:00:37.018Z,76501.63
2023-01-19T06:03:04.183Z,76503.53
2023-01-19T06:05:30.976Z,76501.63
2023-01-19T06:07:57.872Z,76505.47
2023-01-19T06:10:24.504Z,76501.63
2023-01-19T06:12:52.498Z,76505.47
2023-01-19T06:15:19.833Z,76518.97
2023-01-19T06:17:46.442Z,76528.59
2023-01-19T06:20:14.205Z,76530.50
2023-01-19T06:22:40.807Z,76538.22
2023-01-19T06:25:07.700Z,76534.38
2023-01-19T06:27:34.425Z,76534.38
2023-01-19T06:30:00.996Z,76540.16
2023-01-19T06:32:27.756Z,76540.16
2023-01-19T06:34:54.367Z,76540.16
2023-01-19T06:37:21.069Z,76536.28
2023-01-19T06:39:47.690Z,76532.44
2023-01-19T06:42:14.421Z,76528.59
2023-01-19T06:44:47.232Z,76517.03
2023-01-19T06:47:17.438Z,76513.16
2023-01-19T06:49:45.320Z,76513.16
2023-01-19T06:52:15.934Z,76509.31
2023-01-19T06:54:43.681Z,76501.63
2023-01-19T06:57:12.462Z,76515.09
2023-01-19T06:59:39.240Z,76513.16
2023-01-19T07:02:28.005Z,76517.03
2023-01-19T07:04:52.858Z,76522.81
2023-01-19T07:07:19.408Z,76536.28
2023-01-19T07:09:46.018Z,76553.63
2023-01-19T07:12:14.677Z,76557.50
2023-01-19T07:14:41.247Z,76563.28
2023-01-19T07:17:08.693Z,76559.41
2023-01-19T07:19:35.465Z,76559.41
2023-01-19T07:22:03.181Z,76561.34
2023-01-19T07:24:34.227Z,76555.56
2023-01-19T07:27:00.916Z,76567.13
2023-01-19T07:29:27.482Z,76567.13
2023-01-19T07:31:54.726Z,76559.41
2023-01-19T07:34:21.760Z,76549.78
2023-01-19T07:36:48.778Z,76551.72
2023-01-19T07:39:15.823Z,76545.94
2023-01-19T07:41:42.424Z,76540.16
2023-01-19T07:44:09.309Z,76542.06
2023-01-19T07:46:35.964Z,76540.16
2023-01-19T07:49:02.658Z,76522.81
2023-01-19T07:51:29.283Z,76509.31
2023-01-19T07:53:55.930Z,76524.72
2023-01-19T07:56:24.271Z,76536.28
2023-01-19T07:58:52.431Z,76520.88
2023-01-19T08:01:19.462Z,76513.16
2023-01-19T08:03:47.930Z,76509.31
2023-01-19T08:06:32.641Z,76503.53
2023-01-19T08:08:59.400Z,76503.53
2023-01-19T08:11:26.078Z,76517.03
2023-01-19T08:13:52.644Z,76517.03
2023-01-19T08:16:19.339Z,76518.97
2023-01-19T08:18:46.130Z,76524.72
2023-01-19T08:21:12.746Z,76517.03
2023-01-19T08:23:39.441Z,76515.09
2023-01-19T08:26:20.553Z,76509.31
2023-01-19T08:28:47.294Z,76511.25
2023-01-19T08:31:20.856Z,76515.09
2023-01-19T08:33:49.343Z,76517.03
2023-01-19T08:36:16.727Z,76513.16
2023-01-19T08:38:45.449Z,76518.97
2023-01-19T08:41:13.138Z,76501.63
2023-01-19T08:43:39.715Z,76501.63
2023-01-19T08:46:06.787Z,76486.19
2023-01-19T08:48:33.559Z,76497.75
2023-01-19T08:51:00.568Z,76486.19
2023-01-19T08:53:27.351Z,76497.75
2023-01-19T08:55:57.426Z,76459.22
2023-01-19T08:58:24.192Z,76480.41
2023-01-19T09:00:52.612Z,76474.63
2023-01-19T09:03:21.607Z,76466.94
2023-01-19T09:05:48.666Z,76482.34
2023-01-19T09:08:15.444Z,76480.41
2023-01-19T09:10:47.567Z,76474.63
2023-01-19T09:13:15.074Z,76478.50
2023-01-19T09:15:43.189Z,76466.94
2023-01-19T09:18:13.716Z,76466.94
2023-01-19T09:20:44.464Z,76470.78
2023-01-19T09:23:13.219Z,76468.84
2023-01-19T09:25:41.121Z,76461.16
2023-01-19T09:28:09.752Z,76459.22
2023-01-19T09:30:38.587Z,76468.84
2023-01-19T09:33:07.905Z,76455.38
2023-01-19T09:35:35.070Z,76443.81
2023-01-19T09:38:02.062Z,76443.81
2023-01-19T09:40:29.175Z,76447.66
2023-01-19T09:42:59.478Z,76455.38
2023-01-19T09:45:38.710Z,76447.66
2023-01-19T09:48:29.947Z,76439.94
2023-01-19T09:51:02.062Z,76432.25
2023-01-19T09:54:06.336Z,76432.25
2023-01-19T09:56:33.372Z,76447.66
2023-01-19T09:59:01.136Z,76443.81
2023-01-19T10:01:37.992Z,76438.03
2023-01-19T10:04:19.563Z,76432.25
2023-01-19T10:06:48.538Z,76399.47
2023-01-19T10:09:43.211Z,76405.25
2023-01-19T10:12:21.450Z,76397.56
2023-01-19T10:15:05.078Z,76405.25
2023-01-19T10:17:50.419Z,76397.56
2023-01-19T10:20:26.512Z,76405.25
2023-01-19T10:22:53.915Z,76420.69
2023-01-19T10:25:25.532Z,76418.75
2023-01-19T10:27:52.216Z,76420.69
2023-01-19T10:30:23.689Z,76416.81
2023-01-19T10:32:51.128Z,76416.81
2023-01-19T10:35:25.323Z,76405.25
2023-01-19T10:38:01.505Z,76424.53
2023-01-19T10:40:37.436Z,76432.25
2023-01-19T10:43:37.346Z,76430.31
2023-01-19T10:46:17.338Z,76439.94
2023-01-19T10:48:47.740Z,76445.72
2023-01-19T10:51:14.719Z,76443.81
2023-01-19T10:54:03.795Z,76438.03
2023-01-19T10:56:35.768Z,76439.94
2023-01-19T10:59:05.813Z,76449.59
2023-01-19T11:01:36.929Z,76443.81
2023-01-19T11:04:27.103Z,76441.88
2023-01-19T11:07:13.132Z,76443.81
2023-01-19T11:09:39.747Z,76436.09
2023-01-19T11:12:22.599Z,76436.09
2023-01-19T11:14:50.450Z,76432.25
2023-01-19T11:17:22.740Z,76436.09
2023-01-19T11:20:00.893Z,76426.47
2023-01-19T11:22:31.540Z,76424.53
2023-01-19T11:25:04.045Z,76428.38
2023-01-19T11:27:34.720Z,76430.31
2023-01-19T11:30:14.979Z,76439.94
2023-01-19T11:32:42.985Z,76432.25
2023-01-19T11:35:39.441Z,76439.94
2023-01-19T11:38:12.123Z,76436.09
2023-01-19T11:40:40.342Z,76438.03
2023-01-19T11:43:12.726Z,76441.88
2023-01-19T11:45:39.751Z,76439.94
2023-01-19T11:48:07.715Z,76443.81
2023-01-19T11:50:54.489Z,76451.50
2023-01-19T11:53:24.993Z,76455.38
2023-01-19T11:56:14.944Z,76459.22
2023-01-19T11:58:47.438Z,76459.22
2023-01-19T12:01:31.441Z,76455.38
2023-01-19T12:04:04.540Z,76453.44
2023-01-19T12:06:35.346Z,76455.38
2023-01-19T12:09:13.283Z,76461.16
2023-01-19T12:12:06.104Z,76453.44
2023-01-19T12:14:47.503Z,76447.66
2023-01-19T12:17:25.755Z,76445.72
2023-01-19T12:20:01.178Z,76455.38
2023-01-19T12:22:30.004Z,76466.94
2023-01-19T12:25:06.842Z,76463.06
2023-01-19T12:27:40.537Z,76459.22
2023-01-19T12:30:28.049Z,76463.06
2023-01-19T12:33:20.579Z,76455.38
2023-01-19T12:36:01.087Z,76463.06
2023-01-19T12:38:43.049Z,76466.94
2023-01-19T12:41:32.915Z,76466.94
2023-01-19T12:44:16.081Z,76470.78
2023-01-19T12:46:42.664Z,76474.63
2023-01-19T12:49:24.525Z,76474.63
2023-01-19T12:51:54.063Z,76474.63
2023-01-19T12:54:34.478Z,76468.84
2023-01-19T12:57:08.739Z,76478.50
2023-01-19T12:59:37.400Z,76482.34
2023-01-19T13:02:22.852Z,76482.34
2023-01-19T13:05:11.809Z,76490.06
2023-01-19T13:08:03.383Z,76490.06
2023-01-19T13:11:10.471Z,76497.75
2023-01-19T13:13:43.755Z,76501.63
2023-01-19T13:16:19.739Z,76505.47
2023-01-19T13:18:48.019Z,76509.31
2023-01-19T13:21:25.641Z,76517.03
2023-01-19T13:23:55.400Z,76517.03
2023-01-19T13:26:43.546Z,76517.03
2023-01-19T13:29:22.384Z,76509.31
2023-01-19T13:31:49.610Z,76517.03
2023-01-19T13:34:22.863Z,76515.09
2023-01-19T13:36:59.310Z,76536.28
2023-01-19T13:39:37.446Z,76530.50
2023-01-19T13:42:30.782Z,76551.72
2023-01-19T13:45:00.804Z,76553.63
2023-01-19T13:47:43.711Z,76551.72
2023-01-19T13:50:23.869Z,76563.28
2023-01-19T13:52:53.866Z,76576.75
2023-01-19T13:55:21.519Z,76570.97
2023-01-19T13:57:49.546Z,76578.69
2023-01-19T14:00:25.382Z,76582.53
2023-01-19T14:03:02.279Z,76592.19
2023-01-19T14:05:33.118Z,76597.97
2023-01-19T14:08:04.053Z,76605.66
2023-01-19T14:10:31.322Z,76601.81
2023-01-19T14:13:00.154Z,76613.38
2023-01-19T14:15:28.116Z,76613.38
2023-01-19T14:18:11.125Z,76617.22
2023-01-19T14:20:38.399Z,76613.38
2023-01-19T14:23:06.495Z,76628.78
2023-01-19T14:25:35.707Z,76624.94
2023-01-19T14:28:40.236Z,76623.00
2023-01-19T14:31:26.499Z,76630.72
2023-01-19T14:33:55.770Z,76632.66
2023-01-19T14:36:22.306Z,76634.56
2023-01-19T14:38:51.639Z,76638.44
2023-01-19T14:41:36.084Z,76642.28
2023-01-19T14:44:09.037Z,76646.13
2023-01-19T14:46:36.340Z,76648.06
2023-01-19T14:49:05.785Z,76651.91
2023-01-19T14:51:32.701Z,76655.78
2023-01-19T14:54:01.865Z,76653.84
2023-01-19T14:56:31.851Z,76659.63
2023-01-19T14:59:00.870Z,76663.47
2023-01-19T15:01:28.626Z,76653.84
2023-01-19T15:03:58.168Z,76665.41
2023-01-19T15:06:26.299Z,76663.47
2023-01-19T15:08:54.259Z,76665.41
2023-01-19T15:11:31.142Z,76663.47
2023-01-19T15:13:59.099Z,76667.34
2023-01-19T15:16:28.301Z,76663.47
2023-01-19T15:18:55.407Z,76671.19
2023-01-19T15:21:23.737Z,76680.81
2023-01-19T15:23:50.670Z,76673.13
2023-01-19T15:26:19.314Z,76686.59
2023-01-19T15:28:46.987Z,76694.31
2023-01-19T15:31:16.003Z,76690.47
2023-01-19T15:33:43.109Z,76688.53
2023-01-19T15:36:17.020Z,76698.16
2023-01-19T15:38:45.096Z,76694.31
2023-01-19T15:41:26.017Z,76705.88
2023-01-19T15:43:53.032Z,76709.72
2023-01-19T15:46:20.899Z,76717.44
2023-01-19T15:48:48.234Z,76719.38
2023-01-19T15:51:17.927Z,76725.16
2023-01-19T15:53:45.101Z,76730.94
2023-01-19T15:56:16.388Z,76729.00
2023-01-19T15:58:43.625Z,76727.06
2023-01-19T16:01:13.252Z,76729.00
2023-01-19T16:03:39.965Z,76744.41
2023-01-19T16:06:07.231Z,76742.50
2023-01-19T16:08:34.314Z,76754.06
2023-01-19T16:11:08.910Z,76759.84
2023-01-19T16:13:35.817Z,76755.97
2023-01-19T16:16:08.981Z,76761.75
2023-01-19T16:18:36.197Z,76759.84
2023-01-19T16:21:02.749Z,76767.53
2023-01-19T16:23:29.320Z,76765.63
2023-01-19T16:26:01.105Z,76761.75
2023-01-19T16:28:27.887Z,76767.53
2023-01-19T16:30:54.581Z,76779.09
2023-01-19T16:33:21.191Z,76779.09
2023-01-19T16:35:48.207Z,76790.66
2023-01-19T16:38:15.107Z,76802.22
2023-01-19T16:40:44.532Z,76809.94
2023-01-19T16:43:11.973Z,76815.72
2023-01-19T16:45:55.906Z,76821.50
2023-01-19T16:48:22.680Z,76827.28
2023-01-19T16:51:03.898Z,76833.06
2023-01-19T16:53:31.222Z,76848.47
2023-01-19T16:55:57.894Z,76852.34
2023-01-19T16:58:24.573Z,76852.34
2023-01-19T17:00:51.332Z,76861.97
2023-01-19T17:03:18.040Z,76869.69
2023-01-19T17:05:49.609Z,76873.53
2023-01-19T17:08:18.670Z,76871.63
2023-01-19T17:10:45.909Z,76875.47
2023-01-19T17:13:12.525Z,76881.25
2023-01-19T17:15:39.375Z,76879.31
2023-01-19T17:18:06.109Z,76879.31
2023-01-19T17:20:33.947Z,76887.03
2023-01-19T17:23:00.826Z,76881.25
2023-01-19T17:25:27.410Z,76883.19
2023-01-19T17:27:53.981Z,76877.41
2023-01-19T17:30:20.722Z,76879.31
2023-01-19T17:32:47.311Z,76879.31
2023-01-19T17:35:13.898Z,76875.47
2023-01-19T17:37:40.486Z,76887.03
2023-01-19T17:40:07.632Z,76883.19
2023-01-19T17:42:39.128Z,76892.81
2023-01-19T17:45:06.133Z,76888.97
2023-01-19T17:47:32.763Z,76898.59
2023-01-19T17:50:00.439Z,76898.59
2023-01-19T17:52:27.356Z,76902.44
2023-01-19T17:54:53.902Z,76898.59
2023-01-19T17:57:20.438Z,76910.16
2023-01-19T17:59:47.836Z,76915.94
2023-01-19T18:02:14.561Z,76919.78
2023-01-19T18:04:41.258Z,76933.28
2023-01-19T18:07:07.925Z,76944.84
2023-01-19T18:09:34.594Z,76948.69
2023-01-19T18:12:01.246Z,76956.41
2023-01-19T18:14:27.852Z,76967.97
2023-01-19T18:16:54.433Z,76971.81
2023-01-19T18:19:22.410Z,76983.38
2023-01-19T18:21:49.088Z,76983.38
2023-01-19T18:24:15.739Z,76991.09
2023-01-19T18:26:42.716Z,76993.03
2023-01-19T18:29:09.449Z,76994.97
2023-01-19T18:31:36.174Z,76994.97
2023-01-19T18:34:02.993Z,76998.81
2023-01-19T18:36:31.973Z,77006.53
2023-01-19T18:38:58.630Z,77006.53
2023-01-19T18:41:25.248Z,77010.38
2023-01-19T18:43:53.568Z,77012.31
2023-01-19T18:46:21.247Z,77010.38
2023-01-19T18:48:47.941Z,77016.16
2023-01-19T18:51:16.240Z,77018.09
2023-01-19T18:53:44.162Z,77018.09
2023-01-19T18:56:12.613Z,77010.38
2023-01-19T18:58:39.617Z,77014.22
2023-01-19T19:01:21.800Z,77014.22
2023-01-19T19:03:48.803Z,77010.38
2023-01-19T19:06:16.826Z,77014.22
2023-01-19T19:08:44.188Z,77016.16
2023-01-19T19:11:13.358Z,77027.72
2023-01-19T19:13:40.906Z,77037.34
2023-01-19T19:16:09.706Z,77060.47
2023-01-19T19:18:38.400Z,77087.47
2023-01-19T19:21:07.278Z,77095.19
2023-01-19T19:23:34.135Z,77112.53
2023-01-19T19:26:09.683Z,77118.31
2023-01-19T19:28:37.626Z,77133.72
2023-01-19T19:31:13.069Z,77133.72
2023-01-19T19:33:40.277Z,77156.84
2023-01-19T19:36:08.278Z,77168.41
2023-01-19T19:38:36.837Z,77179.97
2023-01-19T19:41:12.758Z,77187.69
2023-01-19T19:43:39.559Z,77183.84
2023-01-19T19:46:08.967Z,77195.41
2023-01-19T19:48:38.893Z,77210.81
2023-01-19T19:51:17.518Z,77224.31
2023-01-19T19:53:45.125Z,77222.38
2023-01-19T19:56:13.298Z,77224.31
2023-01-19T19:58:41.858Z,77220.44
2023-01-19T20:01:10.997Z,77226.22
2023-01-19T20:03:38.105Z,77226.22
2023-01-19T20:06:10.394Z,77230.09
2023-01-19T20:08:37.516Z,77241.66
2023-01-19T20:11:06.281Z,77251.28
2023-01-19T20:13:34.694Z,77239.72
2023-01-19T20:16:03.990Z,77233.94
2023-01-19T20:18:31.286Z,77214.66
2023-01-19T20:20:59.428Z,77230.09
2023-01-19T20:23:26.823Z,77214.66
2023-01-19T20:25:53.730Z,77224.31
2023-01-19T20:28:20.343Z,77233.94
2023-01-19T20:30:47.027Z,77230.09
2023-01-19T20:33:13.765Z,77237.78
2023-01-19T20:35:40.329Z,77249.38
2023-01-19T20:38:06.970Z,77251.28
2023-01-19T20:40:33.531Z,77255.16
2023-01-19T20:43:00.198Z,77249.38
2023-01-19T20:45:26.907Z,77247.44
2023-01-19T20:47:54.307Z,77251.28
2023-01-19T20:50:20.967Z,77257.06
2023-01-19T20:52:48.093Z,77241.66
2023-01-19T20:55:15.017Z,77241.66
2023-01-19T20:57:42.031Z,77260.94
2023-01-19T21:00:09.558Z,77264.78
2023-01-19T21:02:36.175Z,77278.28
2023-01-19T21:05:02.833Z,77287.91
2023-01-19T21:07:29.391Z,77291.75
2023-01-19T21:09:56.103Z,77280.19
2023-01-19T21:12:23.196Z,77280.19
2023-01-19T21:14:49.780Z,77284.06
2023-01-19T21:17:16.630Z,77270.56
2023-01-19T21:19:43.198Z,77276.34
2023-01-19T21:22:09.742Z,77284.06
2023-01-19T21:24:36.416Z,77284.06
2023-01-19T21:27:03.056Z,77276.34
2023-01-19T21:29:29.798Z,77284.06
2023-01-19T21:31:56.509Z,77282.13
2023-01-19T21:34:23.593Z,77285.97
2023-01-19T21:36:50.163Z,77285.97
2023-01-19T21:39:17.522Z,77287.91
2023-01-19T21:41:45.068Z,77291.75
2023-01-19T21:44:12.728Z,77303.34
2023-01-19T21:46:39.414Z,77307.19
2023-01-19T21:49:08.087Z,77305.25
2023-01-19T21:51:36.690Z,77314.91
2023-01-19T21:54:05.157Z,77314.91
2023-01-19T21:56:31.938Z,77320.69
2023-01-19T21:59:02.130Z,77318.75
2023-01-19T22:01:29.400Z,77318.75
2023-01-19T22:03:57.480Z,77338.03
2023-01-19T22:06:25.353Z,77345.72
2023-01-19T22:08:52.577Z,77353.44
2023-01-19T22:11:20.865Z,77365.00
2023-01-19T22:13:47.946Z,77366.94
2023-01-19T22:16:17.796Z,77388.13
2023-01-19T22:18:48.947Z,77403.56
2023-01-19T22:21:23.865Z,77399.69
2023-01-19T22:23:55.398Z,77411.25
2023-01-19T22:26:22.787Z,77415.13
2023-01-19T22:28:53.761Z,77424.75
2023-01-19T22:31:20.542Z,77415.13
2023-01-19T22:33:48.988Z,77411.25
2023-01-19T22:36:34.085Z,77395.84
2023-01-19T22:39:03.440Z,77388.13
2023-01-19T22:41:33.079Z,77392.00
2023-01-19T22:44:02.325Z,77374.66
2023-01-19T22:46:31.895Z,77384.28
2023-01-19T22:48:58.903Z,77376.56
2023-01-19T22:51:26.950Z,77368.88
2023-01-19T22:53:53.711Z,77376.56
2023-01-19T22:56:22.937Z,77374.66
2023-01-19T22:58:50.024Z,77368.88
2023-01-19T23:01:19.784Z,77365.00
2023-01-19T23:03:46.779Z,77353.44
2023-01-19T23:06:16.254Z,77357.28
2023-01-19T23:08:43.657Z,77349.59
2023-01-19T23:11:16.175Z,77353.44
2023-01-19T23:13:43.050Z,77357.28
2023-01-19T23:16:10.946Z,77349.59
2023-01-19T23:18:38.044Z,77353.44
2023-01-19T23:21:10.426Z,77343.81
2023-01-19T23:23:37.400Z,77345.72
2023-01-19T23:26:08.283Z,77339.94
2023-01-19T23:28:36.554Z,77341.88
2023-01-19T23:31:22.513Z,77345.72
2023-01-19T23:33:54.095Z,77343.81
2023-01-19T23:36:22.006Z,77363.09
2023-01-19T23:38:50.781Z,77368.88
2023-01-19T23:41:18.137Z,77368.88
2023-01-19T23:43:44.789Z,77384.28
2023-01-19T23:46:11.974Z,77380.44
2023-01-19T23:48:39.379Z,77380.44
2023-01-19T23:51:10.866Z,77393.91
2023-01-19T23:53:37.977Z,77397.78
2023-01-19T23:56:15.196Z,77407.41
2023-01-19T23:58:41.879Z,77407.41
