createdAt,value
2017-11-29T00:02:02.464Z,15.90
2017-11-29T00:04:30.146Z,21.77
2017-11-29T00:06:57.804Z,22.10
2017-11-29T00:09:33.476Z,23.15
2017-11-29T00:12:01.102Z,19.35
2017-11-29T00:14:28.878Z,20.75
2017-11-29T00:16:56.389Z,23.62
2017-11-29T00:19:24.224Z,20.08
2017-11-29T00:21:53.433Z,23.50
2017-11-29T00:24:21.297Z,19.77
2017-11-29T00:26:48.816Z,24.20
2017-11-29T00:29:16.324Z,23.87
2017-11-29T00:31:43.834Z,24.52
2017-11-29T00:34:11.348Z,21.33
2017-11-29T00:36:38.875Z,21.95
2017-11-29T00:39:06.429Z,23.30
2017-11-29T00:41:33.947Z,23.10
2017-11-29T00:44:01.504Z,30.30
2017-11-29T00:46:29.800Z,23.35
2017-11-29T00:48:57.361Z,26.17
2017-11-29T00:51:24.876Z,25.60
2017-11-29T00:53:52.432Z,25.77
2017-11-29T00:56:22.714Z,26.62
2017-11-29T00:58:50.325Z,24.80
2017-11-29T01:01:17.977Z,29.98
2017-11-29T01:03:45.528Z,27.98
2017-11-29T01:06:13.177Z,28.67
2017-11-29T01:08:42.525Z,30.55
2017-11-29T01:11:10.156Z,29.70
2017-11-29T01:13:37.690Z,25.90
2017-11-29T01:16:05.202Z,27.40
2017-11-29T01:18:32.716Z,31.75
2017-11-29T01:21:02.926Z,26.70
2017-11-29T01:23:30.571Z,28.00
2017-11-29T01:25:58.313Z,24.50
2017-11-29T01:28:27.146Z,22.55
2017-11-29T01:30:54.695Z,29.20
2017-11-29T01:33:22.337Z,24.20
2017-11-29T01:35:49.890Z,24.92
2017-11-29T01:38:17.417Z,26.67
2017-11-29T01:40:45.020Z,24.67
2017-11-29T01:43:12.570Z,27.65
2017-11-29T01:45:40.128Z,27.70
2017-11-29T01:48:07.620Z,23.77
2017-11-29T01:50:35.248Z,22.58
2017-11-29T01:53:02.954Z,26.73
2017-11-29T01:55:30.590Z,31.37
2017-11-29T01:57:58.101Z,31.08
2017-11-29T02:00:26.383Z,28.60
2017-11-29T02:02:53.992Z,33.05
2017-11-29T02:05:21.584Z,34.80
2017-11-29T02:07:49.063Z,29.45
2017-11-29T02:10:16.601Z,36.78
2017-11-29T02:12:44.878Z,27.52
2017-11-29T02:15:12.437Z,36.58
2017-11-29T02:17:40.012Z,33.58
2017-11-29T02:20:07.596Z,30.70
2017-11-29T02:22:35.131Z,34.85
2017-11-29T02:25:02.687Z,29.33
2017-11-29T02:27:30.264Z,33.28
2017-11-29T02:29:57.838Z,32.70
2017-11-29T02:32:25.353Z,29.58
2017-11-29T02:34:53.669Z,32.10
2017-11-29T02:37:21.244Z,32.40
2017-11-29T02:40:00.565Z,33.22
2017-11-29T02:42:38.791Z,33.05
2017-11-29T02:45:06.299Z,39.28
2017-11-29T02:47:34.597Z,31.98
2017-11-29T02:50:02.132Z,38.10
2017-11-29T02:52:29.751Z,38.17
2017-11-29T02:54:57.325Z,32.97
2017-11-29T02:57:24.865Z,31.83
2017-11-29T02:59:52.369Z,34.00
2017-11-29T03:02:19.982Z,31.25
2017-11-29T03:04:47.500Z,37.08
2017-11-29T03:07:15.004Z,42.92
2017-11-29T03:09:42.498Z,36.47
2017-11-29T03:12:09.974Z,36.47
2017-11-29T03:14:37.451Z,38.28
2017-11-29T03:17:04.947Z,35.20
2017-11-29T03:19:32.452Z,37.92
2017-11-29T03:21:59.965Z,34.90
2017-11-29T03:24:27.510Z,37.53
2017-11-29T03:26:55.030Z,33.90
2017-11-29T03:29:23.390Z,42.85
2017-11-29T03:31:50.925Z,37.25
2017-11-29T03:34:18.476Z,36.20
2017-11-29T03:36:45.993Z,40.33
2017-11-29T03:39:13.589Z,32.40
2017-11-29T03:41:41.881Z,37.33
2017-11-29T03:44:09.401Z,34.50
2017-11-29T03:46:36.964Z,35.55
2017-11-29T03:49:04.448Z,38.30
2017-11-29T03:51:32.009Z,32.85
2017-11-29T03:53:59.548Z,39.50
2017-11-29T03:56:27.146Z,32.13
2017-11-29T03:58:54.639Z,31.98
2017-11-29T04:01:22.225Z,43.35
2017-11-29T04:03:49.720Z,31.55
2017-11-29T04:06:17.997Z,32.78
2017-11-29T04:08:45.504Z,32.53
2017-11-29T04:11:13.112Z,33.40
2017-11-29T04:13:40.757Z,33.90
2017-11-29T04:16:08.375Z,37.92
2017-11-29T04:18:36.115Z,39.40
2017-11-29T04:21:03.742Z,35.33
2017-11-29T04:23:31.441Z,37.03
2017-11-29T04:25:59.035Z,34.20
2017-11-29T04:28:26.583Z,35.05
2017-11-29T04:30:54.089Z,33.83
2017-11-29T04:33:24.891Z,33.75
2017-11-29T04:35:55.115Z,32.83
2017-11-29T04:38:23.043Z,30.20
2017-11-29T04:40:56.847Z,32.45
2017-11-29T04:43:25.648Z,38.13
2017-11-29T04:45:53.280Z,33.58
2017-11-29T04:48:20.820Z,33.83
2017-11-29T04:50:48.347Z,32.65
2017-11-29T04:53:16.788Z,33.58
2017-11-29T04:55:44.341Z,36.13
2017-11-29T04:58:11.901Z,33.53
2017-11-29T05:00:39.407Z,36.95
2017-11-29T05:03:07.082Z,32.38
2017-11-29T05:05:34.676Z,38.67
2017-11-29T05:08:02.289Z,33.47
2017-11-29T05:10:29.889Z,40.97
2017-11-29T05:12:57.400Z,31.42
2017-11-29T05:15:24.965Z,34.50
2017-11-29T05:17:52.537Z,38.05
2017-11-29T05:20:20.047Z,31.70
2017-11-29T05:22:48.399Z,36.80
2017-11-29T05:25:15.914Z,31.12
2017-11-29T05:27:43.572Z,43.70
2017-11-29T05:30:11.120Z,35.00
2017-11-29T05:32:38.612Z,35.97
2017-11-29T05:35:06.097Z,33.72
2017-11-29T05:37:33.581Z,41.47
2017-11-29T05:40:01.055Z,32.20
2017-11-29T05:42:28.573Z,35.22
2017-11-29T05:44:56.832Z,32.38
2017-11-29T05:47:24.359Z,30.85
2017-11-29T05:49:51.882Z,36.63
2017-11-29T05:52:19.443Z,38.55
2017-11-29T05:54:47.680Z,37.45
2017-11-29T05:57:15.147Z,36.55
2017-11-29T05:59:43.421Z,36.33
2017-11-29T06:02:10.889Z,36.95
2017-11-29T06:04:38.365Z,39.75
2017-11-29T06:07:05.854Z,40.90
2017-11-29T06:09:33.348Z,40.33
2017-11-29T06:12:00.823Z,34.30
2017-11-29T06:14:29.091Z,37.60
2017-11-29T06:16:56.548Z,37.95
2017-11-29T06:19:24.776Z,38.08
2017-11-29T06:21:52.238Z,40.53
2017-11-29T06:24:19.729Z,37.92
2017-11-29T06:26:47.195Z,37.17
2017-11-29T06:29:14.875Z,39.22
2017-11-29T06:31:42.341Z,41.90
2017-11-29T06:34:09.809Z,40.05
2017-11-29T06:36:37.280Z,40.45
2017-11-29T06:39:04.808Z,41.17
2017-11-29T06:41:32.257Z,41.17
2017-11-29T06:44:00.520Z,39.97
2017-11-29T06:46:28.751Z,41.30
2017-11-29T06:48:56.231Z,42.72
2017-11-29T06:51:23.705Z,38.85
2017-11-29T06:53:51.169Z,46.05
2017-11-29T06:56:18.998Z,44.92
2017-11-29T06:58:46.457Z,35.38
2017-11-29T07:01:13.935Z,31.92
2017-11-29T07:03:41.395Z,34.03
2017-11-29T07:06:08.860Z,31.70
2017-11-29T07:08:36.311Z,34.78
2017-11-29T07:11:03.777Z,33.90
2017-11-29T07:13:32.020Z,35.38
2017-11-29T07:15:59.480Z,35.58
2017-11-29T07:18:26.963Z,45.63
2017-11-29T07:20:55.189Z,37.00
2017-11-29T07:23:22.651Z,39.60
2017-11-29T07:25:50.132Z,36.65
2017-11-29T07:28:17.601Z,38.95
2017-11-29T07:30:45.065Z,39.83
2017-11-29T07:33:12.547Z,42.83
2017-11-29T07:35:40.043Z,38.35
2017-11-29T07:38:07.496Z,41.53
2017-11-29T07:40:34.967Z,40.47
2017-11-29T07:43:02.421Z,35.33
2017-11-29T07:45:29.882Z,34.67
2017-11-29T07:47:57.342Z,34.65
2017-11-29T07:50:24.815Z,36.08
2017-11-29T07:52:52.275Z,40.63
2017-11-29T07:55:19.720Z,37.58
2017-11-29T07:57:47.175Z,44.83
2017-11-29T08:00:14.655Z,38.65
2017-11-29T08:02:42.935Z,38.88
2017-11-29T08:05:10.383Z,40.90
2017-11-29T08:07:37.855Z,46.20
2017-11-29T08:10:05.317Z,43.30
2017-11-29T08:12:32.801Z,39.65
2017-11-29T08:15:00.632Z,43.10
2017-11-29T08:17:28.860Z,41.05
2017-11-29T08:19:56.312Z,45.88
2017-11-29T08:22:23.772Z,43.78
2017-11-29T08:24:51.235Z,38.35
2017-11-29T08:27:19.014Z,43.95
2017-11-29T08:29:46.560Z,41.45
2017-11-29T08:32:14.025Z,42.30
2017-11-29T08:34:43.389Z,38.10
2017-11-29T08:37:10.854Z,39.90
2017-11-29T08:39:38.308Z,41.30
2017-11-29T08:42:05.763Z,34.30
2017-11-29T08:44:33.237Z,40.58
2017-11-29T08:47:00.687Z,38.63
2017-11-29T08:49:28.141Z,39.75
2017-11-29T08:51:55.596Z,42.62
2017-11-29T08:54:23.053Z,31.92
2017-11-29T08:56:50.504Z,38.60
2017-11-29T08:59:17.952Z,36.30
2017-11-29T09:01:45.418Z,39.25
2017-11-29T09:04:12.874Z,34.17
2017-11-29T09:06:40.367Z,33.60
2017-11-29T09:09:07.827Z,34.55
2017-11-29T09:11:35.275Z,33.95
2017-11-29T09:14:02.732Z,34.45
2017-11-29T09:16:30.235Z,38.25
2017-11-29T09:18:57.688Z,36.38
2017-11-29T09:21:25.136Z,38.28
2017-11-29T09:23:53.410Z,38.50
2017-11-29T09:26:21.664Z,41.00
2017-11-29T09:28:49.148Z,37.70
2017-11-29T09:31:16.605Z,37.53
2017-11-29T09:33:44.108Z,36.35
2017-11-29T09:36:11.576Z,37.92
2017-11-29T09:38:39.028Z,37.28
2017-11-29T09:41:06.493Z,38.78
2017-11-29T09:43:33.940Z,35.83
2017-11-29T09:46:01.432Z,35.83
2017-11-29T09:48:29.667Z,37.22
2017-11-29T09:50:57.134Z,35.78
2017-11-29T09:53:24.641Z,37.58
2017-11-29T09:55:52.103Z,41.03
2017-11-29T09:58:19.555Z,39.33
2017-11-29T10:00:47.008Z,38.63
2017-11-29T10:03:14.531Z,31.05
2017-11-29T10:05:42.021Z,36.83
2017-11-29T10:08:09.541Z,36.38
2017-11-29T10:10:37.943Z,40.50
2017-11-29T10:13:05.480Z,35.42
2017-11-29T10:15:32.956Z,36.15
2017-11-29T10:18:01.179Z,37.28
2017-11-29T10:20:28.655Z,41.90
2017-11-29T10:22:56.108Z,38.22
2017-11-29T10:25:23.605Z,37.85
2017-11-29T10:27:51.847Z,40.20
2017-11-29T10:30:19.353Z,37.97
2017-11-29T10:32:46.917Z,35.25
2017-11-29T10:35:14.399Z,35.40
2017-11-29T10:37:41.903Z,35.47
2017-11-29T10:40:10.163Z,35.13
2017-11-29T10:42:37.611Z,34.17
2017-11-29T10:45:05.126Z,38.03
2017-11-29T10:47:32.580Z,34.70
2017-11-29T10:50:00.066Z,33.20
2017-11-29T10:52:27.546Z,31.40
2017-11-29T10:54:55.054Z,36.90
2017-11-29T10:57:22.525Z,32.42
2017-11-29T10:59:50.009Z,33.25
2017-11-29T11:02:17.500Z,29.20
2017-11-29T11:04:45.038Z,31.87
2017-11-29T11:07:12.500Z,34.90
2017-11-29T11:09:39.951Z,26.85
2017-11-29T11:12:07.421Z,31.20
2017-11-29T11:14:34.886Z,32.47
2017-11-29T11:17:02.361Z,32.03
2017-11-29T11:19:30.597Z,33.80
2017-11-29T11:21:58.056Z,37.55
2017-11-29T11:24:25.525Z,38.00
2017-11-29T11:26:52.979Z,35.47
2017-11-29T11:29:20.443Z,36.63
2017-11-29T11:31:47.883Z,34.95
2017-11-29T11:34:15.336Z,36.58
2017-11-29T11:36:42.833Z,36.42
2017-11-29T11:39:10.296Z,36.97
2017-11-29T11:41:37.750Z,39.13
2017-11-29T11:44:05.217Z,36.60
2017-11-29T11:46:32.795Z,34.70
2017-11-29T11:49:00.277Z,36.95
2017-11-29T11:51:27.783Z,37.92
2017-11-29T11:53:56.038Z,33.67
2017-11-29T11:56:23.523Z,36.08
2017-11-29T11:58:51.031Z,39.47
2017-11-29T12:01:18.492Z,33.83
2017-11-29T12:03:45.952Z,30.60
2017-11-29T12:06:13.403Z,34.90
2017-11-29T12:08:40.856Z,33.92
2017-11-29T12:11:08.311Z,29.60
2017-11-29T12:13:35.777Z,32.30
2017-11-29T12:16:03.241Z,32.10
2017-11-29T12:18:30.709Z,31.62
2017-11-29T12:20:58.158Z,35.88
2017-11-29T12:23:25.615Z,37.88
2017-11-29T12:25:53.067Z,35.50
2017-11-29T12:28:21.204Z,35.40
2017-11-29T12:30:48.659Z,36.50
2017-11-29T12:33:16.124Z,34.08
2017-11-29T12:35:43.594Z,36.80
2017-11-29T12:38:11.071Z,32.55
2017-11-29T12:40:38.532Z,30.95
2017-11-29T12:43:05.989Z,44.05
2017-11-29T12:45:33.443Z,64.20
2017-11-29T12:48:12.705Z,39.10
2017-11-29T12:50:51.787Z,35.03
2017-11-29T12:53:19.269Z,38.10
2017-11-29T12:55:46.750Z,38.40
2017-11-29T12:58:14.204Z,31.52
2017-11-29T13:00:41.699Z,39.10
2017-11-29T13:03:09.176Z,30.05
2017-11-29T13:05:36.658Z,32.85
2017-11-29T13:08:04.143Z,36.25
2017-11-29T13:10:31.689Z,37.05
2017-11-29T13:12:59.181Z,32.78
2017-11-29T13:15:26.690Z,35.85
2017-11-29T13:17:54.149Z,31.95
2017-11-29T13:20:22.437Z,31.05
2017-11-29T13:22:49.944Z,36.10
2017-11-29T13:25:17.463Z,33.25
2017-11-29T13:27:44.979Z,41.78
2017-11-29T13:30:12.440Z,30.30
2017-11-29T13:32:39.912Z,32.33
2017-11-29T13:35:08.152Z,37.38
2017-11-29T13:37:35.670Z,30.20
2017-11-29T13:40:03.141Z,32.80
2017-11-29T13:42:30.620Z,32.00
2017-11-29T13:44:58.091Z,32.45
2017-11-29T13:47:25.584Z,36.85
2017-11-29T13:49:53.097Z,38.00
2017-11-29T13:52:20.590Z,35.63
2017-11-29T13:54:48.827Z,36.03
2017-11-29T13:57:16.309Z,31.27
2017-11-29T13:59:43.775Z,34.97
2017-11-29T14:02:11.244Z,35.95
2017-11-29T14:04:39.472Z,36.30
2017-11-29T14:07:06.935Z,35.42
2017-11-29T14:09:34.411Z,35.53
2017-11-29T14:12:01.876Z,35.20
2017-11-29T14:14:29.323Z,33.25
2017-11-29T14:16:56.797Z,36.13
2017-11-29T14:19:24.255Z,34.78
2017-11-29T14:21:52.719Z,34.17
2017-11-29T14:24:20.176Z,32.42
2017-11-29T14:26:47.635Z,36.90
2017-11-29T14:29:15.099Z,38.55
2017-11-29T14:31:42.551Z,35.72
2017-11-29T14:34:10.007Z,34.92
2017-11-29T14:36:37.456Z,35.00
2017-11-29T14:39:04.924Z,31.42
2017-11-29T14:41:32.379Z,34.55
2017-11-29T14:43:59.830Z,32.63
2017-11-29T14:46:27.283Z,36.00
2017-11-29T14:48:54.749Z,30.60
2017-11-29T14:51:22.207Z,27.80
2017-11-29T14:53:49.659Z,35.28
2017-11-29T14:56:17.116Z,34.38
2017-11-29T14:58:44.599Z,34.75
2017-11-29T15:01:12.055Z,34.15
2017-11-29T15:03:40.304Z,31.17
2017-11-29T15:06:07.767Z,33.28
2017-11-29T15:08:35.223Z,33.83
2017-11-29T15:11:02.687Z,32.70
2017-11-29T15:13:30.134Z,40.00
2017-11-29T15:15:57.591Z,28.42
2017-11-29T15:18:25.051Z,38.45
2017-11-29T15:20:52.506Z,44.78
2017-11-29T15:23:20.783Z,38.47
2017-11-29T15:25:48.244Z,33.58
2017-11-29T15:28:15.717Z,35.00
2017-11-29T15:30:43.173Z,35.65
2017-11-29T15:33:10.646Z,38.65
2017-11-29T15:35:38.099Z,37.97
2017-11-29T15:38:05.539Z,35.05
2017-11-29T15:40:33.014Z,30.12
2017-11-29T15:43:00.478Z,34.13
2017-11-29T15:45:27.919Z,35.88
2017-11-29T15:47:55.380Z,44.95
2017-11-29T15:50:22.831Z,40.40
2017-11-29T15:52:50.282Z,40.90
2017-11-29T15:55:17.740Z,38.90
2017-11-29T15:57:45.951Z,40.90
2017-11-29T16:00:13.414Z,46.50
2017-11-29T16:02:40.858Z,45.33
2017-11-29T16:05:08.311Z,41.83
2017-11-29T16:07:35.779Z,40.60
2017-11-29T16:10:03.243Z,40.42
2017-11-29T16:12:30.699Z,44.58
2017-11-29T16:14:58.166Z,36.80
2017-11-29T16:17:25.622Z,34.60
2017-11-29T16:19:53.096Z,38.60
2017-11-29T16:22:20.555Z,48.97
2017-11-29T16:24:48.024Z,41.80
2017-11-29T16:27:16.298Z,42.22
2017-11-29T16:29:44.531Z,45.33
2017-11-29T16:32:12.008Z,45.47
2017-11-29T16:34:39.464Z,46.45
2017-11-29T16:37:06.924Z,43.65
2017-11-29T16:39:34.401Z,48.47
2017-11-29T16:42:01.845Z,44.15
2017-11-29T16:44:29.315Z,42.25
2017-11-29T16:46:56.775Z,55.78
2017-11-29T16:49:24.236Z,42.25
2017-11-29T16:51:51.716Z,46.90
2017-11-29T16:54:19.281Z,43.80
2017-11-29T16:56:46.784Z,48.67
2017-11-29T16:59:14.284Z,45.70
2017-11-29T17:01:41.780Z,49.95
2017-11-29T17:04:09.263Z,38.38
2017-11-29T17:06:36.753Z,40.70
2017-11-29T17:09:04.294Z,40.58
2017-11-29T17:11:31.871Z,37.35
2017-11-29T17:13:59.323Z,40.67
2017-11-29T17:16:26.827Z,31.60
2017-11-29T17:18:54.347Z,38.83
2017-11-29T17:21:21.898Z,34.60
2017-11-29T17:23:49.375Z,37.05
2017-11-29T17:26:16.851Z,32.85
2017-11-29T17:28:44.365Z,36.28
2017-11-29T17:31:11.916Z,29.27
2017-11-29T17:33:39.460Z,32.25
2017-11-29T17:36:07.064Z,35.03
2017-11-29T17:38:34.590Z,32.13
2017-11-29T17:41:02.862Z,36.75
2017-11-29T17:43:30.334Z,39.28
2017-11-29T17:45:57.900Z,31.25
2017-11-29T17:48:25.442Z,34.88
2017-11-29T17:50:53.004Z,39.33
2017-11-29T17:53:20.514Z,39.10
2017-11-29T17:55:47.981Z,40.28
2017-11-29T17:58:15.472Z,34.70
2017-11-29T18:00:54.256Z,44.60
2017-11-29T18:03:22.755Z,40.97
2017-11-29T18:05:50.215Z,46.08
2017-11-29T18:08:17.675Z,46.45
2017-11-29T18:10:45.128Z,41.30
2017-11-29T18:13:12.575Z,42.58
2017-11-29T18:15:40.470Z,44.30
2017-11-29T18:18:07.936Z,48.35
2017-11-29T18:20:36.162Z,43.97
2017-11-29T18:23:03.624Z,56.72
2017-11-29T18:25:31.121Z,47.30
2017-11-29T18:27:58.631Z,47.05
2017-11-29T18:30:26.107Z,45.67
2017-11-29T18:32:53.577Z,47.85
2017-11-29T18:35:21.079Z,46.67
2017-11-29T18:37:48.539Z,43.13
2017-11-29T18:40:16.013Z,46.13
2017-11-29T18:42:43.474Z,44.25
2017-11-29T18:45:10.967Z,43.47
2017-11-29T18:47:38.433Z,52.42
2017-11-29T18:50:06.300Z,48.65
2017-11-29T18:52:33.753Z,52.53
2017-11-29T18:55:01.228Z,46.33
2017-11-29T18:57:28.728Z,45.75
2017-11-29T18:59:56.404Z,47.33
2017-11-29T19:02:23.960Z,44.00
2017-11-29T19:04:51.465Z,51.37
2017-11-29T19:07:19.017Z,47.88
2017-11-29T19:09:46.617Z,51.45
2017-11-29T19:12:14.119Z,45.33
2017-11-29T19:14:41.588Z,46.60
2017-11-29T19:17:09.112Z,45.67
2017-11-29T19:19:36.817Z,43.47
2017-11-29T19:22:05.377Z,44.72
2017-11-29T19:24:32.999Z,43.05
2017-11-29T19:27:00.504Z,49.55
2017-11-29T19:29:28.009Z,42.78
2017-11-29T19:31:55.501Z,42.55
2017-11-29T19:34:22.971Z,51.88
2017-11-29T19:36:53.696Z,49.85
2017-11-29T19:39:21.185Z,46.47
2017-11-29T19:41:48.758Z,52.00
2017-11-29T19:44:17.204Z,51.20
2017-11-29T19:46:46.793Z,51.88
2017-11-29T19:49:14.292Z,44.67
2017-11-29T19:51:41.788Z,44.78
2017-11-29T19:54:11.279Z,52.00
2017-11-29T19:56:38.768Z,53.00
2017-11-29T19:59:06.341Z,45.15
2017-11-29T20:01:33.917Z,51.45
2017-11-29T20:04:04.592Z,57.08
2017-11-29T20:06:33.124Z,53.05
2017-11-29T20:09:00.835Z,56.50
2017-11-29T20:11:29.398Z,54.28
2017-11-29T20:13:56.930Z,56.83
2017-11-29T20:16:24.427Z,52.95
2017-11-29T20:18:51.900Z,49.17
2017-11-29T20:21:19.560Z,51.22
2017-11-29T20:23:48.110Z,49.92
2017-11-29T20:26:15.729Z,58.42
2017-11-29T20:28:43.324Z,61.40
2017-11-29T20:31:11.641Z,52.47
2017-11-29T20:36:31.792Z,51.28
2017-11-29T20:39:09.360Z,60.20
2017-11-29T20:41:42.233Z,62.80
2017-11-29T20:44:10.451Z,50.60
2017-11-29T20:46:38.370Z,56.85
2017-11-29T20:49:05.944Z,53.60
2017-11-29T20:51:33.464Z,49.72
2017-11-29T20:54:01.046Z,51.40
2017-11-29T20:56:28.580Z,49.97
2017-11-29T20:58:56.205Z,46.72
2017-11-29T21:01:23.785Z,48.22
2017-11-29T21:03:58.709Z,46.50
2017-11-29T21:06:26.285Z,50.65
2017-11-29T21:08:57.376Z,52.62
2017-11-29T21:11:27.175Z,52.28
2017-11-29T21:13:56.224Z,42.78
2017-11-29T21:16:28.033Z,48.17
2017-11-29T21:19:01.597Z,55.60
2017-11-29T21:21:39.347Z,56.63
2017-11-29T21:24:06.816Z,55.75
2017-11-29T21:26:34.537Z,56.15
2017-11-29T21:29:02.012Z,59.45
2017-11-29T21:31:29.528Z,52.20
2017-11-29T21:33:56.988Z,58.63
2017-11-29T21:36:24.460Z,55.25
2017-11-29T21:38:51.954Z,64.68
2017-11-29T21:41:19.438Z,58.92
2017-11-29T21:43:47.693Z,60.35
2017-11-29T21:46:15.216Z,60.08
2017-11-29T21:48:42.692Z,68.62
2017-11-29T21:51:10.182Z,61.13
2017-11-29T21:53:38.424Z,60.05
2017-11-29T21:56:05.928Z,51.75
2017-11-29T21:58:33.475Z,53.30
2017-11-29T22:01:01.838Z,51.63
2017-11-29T22:03:29.398Z,49.50
2017-11-29T22:05:57.051Z,44.80
2017-11-29T22:08:24.519Z,54.00
2017-11-29T22:10:52.804Z,46.03
2017-11-29T22:13:20.280Z,46.17
2017-11-29T22:15:47.761Z,49.42
2017-11-29T22:18:15.223Z,46.58
2017-11-29T22:20:42.679Z,46.78
2017-11-29T22:23:10.808Z,43.28
2017-11-29T22:25:38.421Z,46.00
2017-11-29T22:28:06.204Z,48.20
2017-11-29T22:30:33.710Z,48.40
2017-11-29T22:33:01.258Z,49.55
2017-11-29T22:35:28.780Z,51.25
2017-11-29T22:37:57.167Z,47.88
2017-11-29T22:40:25.558Z,56.97
2017-11-29T22:42:53.788Z,54.53
2017-11-29T22:45:21.348Z,60.05
2017-11-29T22:47:49.624Z,56.40
2017-11-29T22:50:19.021Z,58.58
2017-11-29T22:52:46.635Z,58.40
2017-11-29T22:55:15.106Z,60.45
2017-11-29T22:57:44.849Z,58.53
2017-11-29T23:00:12.398Z,59.83
2017-11-29T23:02:43.538Z,55.58
2017-11-29T23:05:11.100Z,51.28
2017-11-29T23:07:38.734Z,61.30
2017-11-29T23:10:06.257Z,59.42
2017-11-29T23:12:33.879Z,45.92
2017-11-29T23:15:01.497Z,51.45
2017-11-29T23:17:29.001Z,46.45
2017-11-29T23:19:56.790Z,51.83
2017-11-29T23:22:24.359Z,51.70
2017-11-29T23:24:52.042Z,54.92
2017-11-29T23:27:20.559Z,48.63
2017-11-29T23:29:48.221Z,45.17
2017-11-29T23:32:17.474Z,45.90
2017-11-29T23:34:45.162Z,45.75
2017-11-29T23:37:12.824Z,45.67
2017-11-29T23:39:40.597Z,45.78
2017-11-29T23:42:08.307Z,44.88
2017-11-29T23:44:35.928Z,47.55
2017-11-29T23:47:03.647Z,45.72
2017-11-29T23:49:36.291Z,56.00
2017-11-29T23:52:04.374Z,49.25
2017-11-29T23:54:32.159Z,48.95
2017-11-29T23:56:59.779Z,44.38
2017-11-29T23:59:27.327Z,45.60
