createdAt,value
2023-03-14T00:01:47.200Z,77.42
2023-03-14T00:06:54.354Z,77.38
2023-03-14T00:12:01.434Z,77.44
2023-03-14T00:17:08.741Z,77.30
2023-03-14T00:22:15.836Z,77.10
2023-03-14T00:27:23.011Z,77.08
2023-03-14T00:32:30.258Z,77.10
2023-03-14T00:37:37.460Z,77.09
2023-03-14T00:42:46.434Z,77.05
2023-03-14T00:47:53.516Z,77.02
2023-03-14T00:53:00.955Z,76.77
2023-03-14T00:58:09.469Z,76.79
2023-03-14T01:03:17.324Z,76.69
2023-03-14T01:08:22.764Z,76.58
2023-03-14T01:13:29.837Z,76.58
2023-03-14T01:18:38.045Z,76.56
2023-03-14T01:23:45.959Z,76.47
2023-03-14T01:28:54.736Z,76.48
2023-03-14T01:34:02.346Z,76.29
2023-03-14T01:39:10.766Z,76.27
2023-03-14T01:44:18.218Z,76.41
2023-03-14T01:49:31.449Z,76.39
2023-03-14T01:54:45.144Z,76.31
2023-03-14T01:59:58.779Z,76.32
2023-03-14T02:05:07.443Z,76.31
2023-03-14T02:10:20.305Z,76.30
2023-03-14T02:15:27.930Z,76.32
2023-03-14T02:20:47.601Z,76.18
2023-03-14T02:26:02.698Z,76.19
2023-03-14T02:31:10.815Z,76.13
2023-03-14T02:36:21.658Z,76.15
2023-03-14T02:41:28.989Z,76.27
2023-03-14T02:46:41.893Z,76.45
2023-03-14T02:51:50.314Z,76.29
2023-03-14T02:56:57.501Z,76.24
2023-03-14T03:02:04.840Z,76.29
2023-03-14T03:07:12.415Z,76.28
2023-03-14T03:12:19.819Z,76.21
2023-03-14T03:17:27.132Z,76.18
2023-03-14T03:22:35.012Z,76.21
2023-03-14T03:27:42.941Z,76.25
2023-03-14T03:32:50.672Z,76.32
2023-03-14T03:37:57.849Z,76.23
2023-03-14T03:43:05.966Z,76.19
2023-03-14T03:48:16.560Z,76.12
2023-03-14T03:53:33.319Z,76.20
2023-03-14T03:58:43.280Z,76.31
2023-03-14T04:03:50.781Z,76.30
2023-03-14T04:08:59.130Z,76.29
2023-03-14T04:14:18.373Z,76.33
2023-03-14T04:19:25.841Z,76.40
2023-03-14T04:24:34.994Z,76.43
2023-03-14T04:29:43.338Z,76.45
2023-03-14T04:34:52.205Z,76.48
2023-03-14T04:39:59.499Z,76.57
2023-03-14T04:45:11.052Z,76.65
2023-03-14T04:50:19.973Z,76.62
2023-03-14T04:55:28.205Z,76.56
2023-03-14T05:00:38.824Z,76.69
2023-03-14T05:06:02.412Z,76.81
2023-03-14T05:11:22.484Z,76.74
2023-03-14T05:16:41.159Z,76.81
2023-03-14T05:22:06.973Z,76.74
2023-03-14T05:27:32.966Z,76.74
2023-03-14T05:32:58.931Z,76.85
2023-03-14T05:38:25.733Z,76.78
2023-03-14T05:44:02.313Z,76.62
2023-03-14T05:49:20.671Z,76.46
2023-03-14T05:54:52.400Z,76.56
2023-03-14T06:00:19.897Z,76.50
2023-03-14T06:05:39.602Z,76.40
2023-03-14T06:10:48.820Z,76.30
2023-03-14T06:15:56.628Z,76.06
2023-03-14T06:21:04.441Z,76.09
2023-03-14T06:26:12.854Z,76.02
2023-03-14T06:31:20.263Z,75.82
2023-03-14T06:36:33.964Z,75.60
2023-03-14T06:41:41.585Z,75.75
2023-03-14T06:46:50.248Z,75.52
2023-03-14T06:51:57.548Z,75.52
2023-03-14T06:57:05.289Z,75.50
2023-03-14T07:02:14.802Z,75.40
2023-03-14T07:07:22.745Z,75.23
2023-03-14T07:12:30.050Z,75.22
2023-03-14T07:17:37.424Z,75.21
2023-03-14T07:22:45.804Z,75.26
2023-03-14T07:27:53.094Z,75.14
2023-03-14T07:33:00.624Z,74.95
2023-03-14T07:38:08.926Z,74.99
2023-03-14T07:43:20.014Z,75.01
2023-03-14T07:48:29.438Z,74.95
2023-03-14T07:53:36.672Z,74.83
2023-03-14T07:58:43.827Z,74.80
2023-03-14T08:03:51.042Z,74.69
2023-03-14T08:08:58.644Z,74.59
2023-03-14T08:14:06.207Z,74.60
2023-03-14T08:19:13.645Z,74.63
2023-03-14T08:24:20.782Z,74.62
2023-03-14T08:29:28.294Z,74.66
2023-03-14T08:34:36.850Z,74.69
2023-03-14T08:39:44.125Z,74.57
2023-03-14T08:44:51.391Z,74.62
2023-03-14T08:49:58.624Z,74.48
2023-03-14T08:55:06.218Z,74.48
2023-03-14T09:00:16.446Z,74.36
2023-03-14T09:05:23.662Z,74.23
2023-03-14T09:10:30.806Z,74.13
2023-03-14T09:15:38.067Z,74.21
2023-03-14T09:20:45.473Z,74.21
2023-03-14T09:25:56.121Z,74.37
2023-03-14T09:31:09.717Z,74.41
2023-03-14T09:36:17.042Z,74.38
2023-03-14T09:41:30.038Z,74.32
2023-03-14T09:46:40.613Z,73.73
2023-03-14T09:51:49.643Z,73.71
2023-03-14T09:56:57.487Z,73.56
2023-03-14T10:02:13.943Z,73.54
2023-03-14T10:07:25.262Z,73.47
2023-03-14T10:12:37.317Z,73.22
2023-03-14T10:17:49.121Z,73.15
2023-03-14T10:22:57.293Z,72.93
2023-03-14T10:28:05.943Z,72.77
2023-03-14T10:33:21.933Z,72.83
2023-03-14T10:38:31.137Z,72.84
2023-03-14T10:43:40.128Z,72.68
2023-03-14T10:48:47.636Z,72.54
2023-03-14T10:54:01.646Z,72.64
2023-03-14T10:59:15.019Z,72.54
2023-03-14T11:04:41.146Z,72.36
2023-03-14T11:09:56.765Z,72.27
2023-03-14T11:15:08.086Z,72.35
2023-03-14T11:20:35.149Z,72.32
2023-03-14T11:25:51.848Z,72.25
2023-03-14T11:31:05.790Z,72.19
2023-03-14T11:36:17.664Z,72.11
2023-03-14T11:41:29.604Z,72.05
2023-03-14T11:46:41.301Z,71.97
2023-03-14T11:51:54.190Z,71.82
2023-03-14T11:57:06.026Z,71.83
2023-03-14T12:02:20.399Z,71.69
2023-03-14T12:07:39.462Z,71.63
2023-03-14T12:12:47.530Z,71.58
2023-03-14T12:17:59.318Z,71.48
2023-03-14T12:23:14.448Z,71.38
2023-03-14T12:28:32.112Z,71.34
2023-03-14T12:33:39.214Z,71.17
2023-03-14T12:38:55.486Z,71.17
2023-03-14T12:44:41.829Z,71.23
2023-03-14T12:50:00.779Z,71.21
2023-03-14T12:55:17.646Z,71.05
2023-03-14T13:00:32.402Z,70.95
2023-03-14T13:05:53.306Z,70.87
2023-03-14T13:11:00.933Z,70.87
2023-03-14T13:16:08.620Z,70.67
2023-03-14T13:21:20.902Z,70.54
2023-03-14T13:26:36.546Z,70.57
2023-03-14T13:31:47.759Z,70.47
2023-03-14T13:36:57.844Z,70.40
2023-03-14T13:42:05.885Z,70.46
2023-03-14T13:47:18.805Z,70.49
2023-03-14T13:52:30.613Z,70.50
2023-03-14T13:57:49.971Z,70.50
2023-03-14T14:02:58.717Z,70.40
2023-03-14T14:08:06.880Z,70.34
2023-03-14T14:13:20.222Z,70.33
2023-03-14T14:18:31.016Z,70.36
2023-03-14T14:23:39.859Z,70.31
2023-03-14T14:28:47.931Z,70.23
2023-03-14T14:34:02.286Z,70.14
2023-03-14T14:39:18.255Z,70.08
2023-03-14T14:44:32.814Z,70.02
2023-03-14T14:49:40.334Z,70.05
2023-03-14T14:54:55.794Z,69.94
2023-03-14T15:00:16.340Z,69.95
2023-03-14T15:05:25.797Z,69.86
2023-03-14T15:10:33.085Z,69.44
2023-03-14T15:15:40.341Z,69.38
2023-03-14T15:20:48.005Z,69.16
2023-03-14T15:25:56.592Z,69.08
2023-03-14T15:31:03.965Z,68.75
2023-03-14T15:36:23.718Z,68.63
2023-03-14T15:41:31.476Z,68.64
2023-03-14T15:46:37.231Z,68.50
2023-03-14T15:51:44.383Z,68.49
2023-03-14T15:56:53.282Z,68.31
2023-03-14T16:02:01.898Z,68.05
2023-03-14T16:07:14.694Z,68.18
2023-03-14T16:12:22.043Z,68.17
2023-03-14T16:17:29.683Z,68.10
2023-03-14T16:22:41.831Z,67.98
2023-03-14T16:27:55.624Z,67.88
2023-03-14T16:33:13.261Z,67.88
2023-03-14T16:38:37.843Z,67.74
2023-03-14T16:43:52.635Z,67.79
2023-03-14T16:49:06.779Z,67.76
2023-03-14T16:54:14.748Z,67.58
2023-03-14T16:59:22.777Z,67.64
2023-03-14T17:04:28.638Z,67.61
2023-03-14T17:09:36.162Z,67.71
2023-03-14T17:14:43.476Z,67.73
2023-03-14T17:19:51.034Z,67.72
2023-03-14T17:25:01.806Z,67.58
2023-03-14T17:30:12.118Z,67.53
2023-03-14T17:35:19.674Z,67.58
2023-03-14T17:40:27.150Z,67.68
2023-03-14T17:45:34.828Z,67.62
2023-03-14T17:50:42.770Z,67.51
2023-03-14T17:55:49.059Z,67.51
2023-03-14T18:00:56.895Z,67.50
2023-03-14T18:06:07.496Z,67.55
2023-03-14T18:11:15.284Z,67.75
2023-03-14T18:16:21.865Z,67.69
2023-03-14T18:21:34.445Z,67.80
2023-03-14T18:32:54.184Z,67.85
2023-03-14T18:38:01.379Z,68.05
2023-03-14T18:43:08.860Z,68.10
2023-03-14T18:48:16.899Z,68.16
2023-03-14T18:53:28.623Z,68.42
2023-03-14T18:58:35.844Z,68.67
2023-03-14T19:03:43.359Z,68.70
2023-03-14T19:08:50.820Z,69.05
2023-03-14T19:14:00.132Z,69.08
2023-03-14T19:19:07.432Z,69.11
2023-03-14T19:24:20.070Z,69.33
2023-03-14T19:29:27.360Z,69.24
2023-03-14T19:34:34.636Z,69.48
2023-03-14T19:39:41.838Z,69.68
2023-03-14T19:44:49.031Z,69.61
2023-03-14T19:49:58.267Z,69.79
2023-03-14T19:55:05.659Z,69.89
2023-03-14T20:00:17.022Z,69.97
2023-03-14T20:05:26.096Z,70.20
2023-03-14T20:10:34.372Z,70.37
2023-03-14T20:15:42.035Z,70.42
2023-03-14T20:20:49.149Z,70.24
2023-03-14T20:26:02.435Z,69.25
2023-03-14T20:31:10.764Z,68.78
2023-03-14T20:36:18.166Z,68.55
2023-03-14T20:41:25.360Z,68.87
2023-03-14T20:46:32.680Z,68.96
2023-03-14T20:51:39.907Z,68.98
2023-03-14T20:56:47.322Z,69.00
2023-03-14T21:07:20.789Z,69.41
2023-03-14T21:12:28.128Z,69.36
2023-03-14T21:17:35.302Z,69.63
2023-03-14T21:22:42.490Z,69.59
2023-03-14T21:27:50.310Z,69.67
2023-03-14T21:32:56.007Z,69.78
2023-03-14T21:38:05.741Z,69.94
2023-03-14T21:43:15.789Z,70.00
2023-03-14T21:48:23.459Z,70.02
2023-03-14T21:53:30.724Z,70.14
2023-03-14T21:58:37.989Z,70.39
2023-03-14T22:03:46.064Z,70.42
2023-03-14T22:08:55.321Z,70.53
2023-03-14T22:14:02.584Z,70.69
2023-03-14T22:19:09.838Z,70.84
2023-03-14T22:24:17.486Z,70.79
2023-03-14T22:29:24.245Z,70.97
2023-03-14T22:34:32.341Z,71.18
2023-03-14T22:39:39.585Z,71.17
2023-03-14T22:44:46.986Z,71.18
2023-03-14T22:49:54.192Z,71.24
2023-03-14T22:55:01.606Z,71.18
2023-03-14T23:00:13.262Z,71.37
2023-03-14T23:05:21.137Z,71.35
2023-03-14T23:10:28.352Z,71.52
2023-03-14T23:15:36.251Z,71.64
2023-03-14T23:20:43.537Z,71.69
2023-03-14T23:25:53.772Z,71.76
2023-03-14T23:31:02.442Z,71.83
2023-03-14T23:36:13.347Z,71.94
2023-03-14T23:41:20.511Z,71.97
2023-03-14T23:46:27.845Z,72.03
2023-03-14T23:51:35.004Z,71.98
2023-03-14T23:56:42.217Z,72.25
