createdAt,value
2022-07-30T00:02:11.761Z,21.08
2022-07-30T00:04:41.113Z,21.04
2022-07-30T00:07:09.604Z,20.99
2022-07-30T00:09:37.548Z,20.95
2022-07-30T00:12:05.926Z,20.92
2022-07-30T00:14:35.121Z,20.88
2022-07-30T00:17:04.112Z,20.81
2022-07-30T00:19:32.446Z,20.79
2022-07-30T00:22:01.782Z,20.77
2022-07-30T00:24:29.817Z,20.75
2022-07-30T00:26:57.845Z,20.74
2022-07-30T00:29:26.812Z,20.74
2022-07-30T00:31:54.743Z,20.73
2022-07-30T00:34:22.814Z,20.73
2022-07-30T00:36:50.837Z,20.71
2022-07-30T00:39:20.088Z,20.72
2022-07-30T00:41:56.011Z,20.69
2022-07-30T00:44:24.179Z,20.69
2022-07-30T00:46:52.424Z,20.67
2022-07-30T00:49:21.096Z,20.67
2022-07-30T00:51:49.363Z,20.64
2022-07-30T00:54:19.097Z,20.60
2022-07-30T00:56:48.075Z,20.57
2022-07-30T00:59:16.326Z,20.52
2022-07-30T01:01:44.577Z,20.49
2022-07-30T01:04:12.659Z,20.43
2022-07-30T01:06:41.511Z,20.37
2022-07-30T01:09:10.070Z,20.31
2022-07-30T01:11:42.668Z,20.25
2022-07-30T01:14:11.271Z,20.18
2022-07-30T01:16:41.746Z,20.13
2022-07-30T01:19:32.858Z,20.09
2022-07-30T01:22:08.143Z,20.02
2022-07-30T01:24:39.727Z,19.99
2022-07-30T01:27:09.791Z,19.94
2022-07-30T01:29:40.589Z,19.90
2022-07-30T01:32:09.919Z,19.88
2022-07-30T01:34:38.962Z,19.84
2022-07-30T01:37:10.712Z,19.82
2022-07-30T01:39:39.984Z,19.78
2022-07-30T01:42:11.742Z,19.74
2022-07-30T01:44:41.990Z,19.71
2022-07-30T01:47:13.020Z,19.68
2022-07-30T01:49:42.498Z,19.63
2022-07-30T01:52:11.871Z,19.61
2022-07-30T01:54:41.746Z,19.57
2022-07-30T01:57:11.633Z,19.52
2022-07-30T01:59:41.565Z,19.50
2022-07-30T02:02:09.635Z,19.48
2022-07-30T02:04:37.682Z,19.47
2022-07-30T02:07:15.894Z,19.49
2022-07-30T02:09:52.834Z,19.48
2022-07-30T02:12:29.819Z,19.48
2022-07-30T02:15:08.206Z,19.50
2022-07-30T02:17:45.261Z,19.49
2022-07-30T02:20:16.191Z,19.50
2022-07-30T02:22:48.383Z,19.49
2022-07-30T02:25:21.391Z,19.47
2022-07-30T02:27:54.039Z,19.45
2022-07-30T02:30:26.880Z,19.45
2022-07-30T02:33:00.435Z,19.43
2022-07-30T02:35:31.678Z,19.42
2022-07-30T02:38:02.216Z,19.43
2022-07-30T02:40:30.345Z,19.41
2022-07-30T02:43:01.905Z,19.39
2022-07-30T02:45:31.888Z,19.35
2022-07-30T02:48:03.260Z,19.30
2022-07-30T02:50:33.021Z,19.26
2022-07-30T02:53:02.481Z,19.21
2022-07-30T02:55:33.715Z,19.17
2022-07-30T02:58:05.219Z,19.12
2022-07-30T03:00:34.785Z,19.07
2022-07-30T03:03:06.313Z,19.05
2022-07-30T03:05:35.428Z,19.01
2022-07-30T03:08:04.698Z,18.98
2022-07-30T03:10:33.895Z,18.96
2022-07-30T03:13:05.521Z,18.93
2022-07-30T03:15:35.136Z,18.89
2022-07-30T03:18:08.959Z,18.86
2022-07-30T03:20:38.436Z,18.83
2022-07-30T03:23:08.203Z,18.81
2022-07-30T03:25:37.712Z,18.79
2022-07-30T03:28:09.193Z,18.76
2022-07-30T03:30:37.714Z,18.72
2022-07-30T03:33:07.020Z,18.72
2022-07-30T03:35:35.854Z,18.69
2022-07-30T03:38:06.457Z,18.67
2022-07-30T03:40:35.371Z,18.65
2022-07-30T03:43:03.763Z,18.62
2022-07-30T03:45:33.949Z,18.61
2022-07-30T03:48:02.628Z,18.57
2022-07-30T03:50:31.469Z,18.55
2022-07-30T03:52:59.555Z,18.56
2022-07-30T03:55:28.154Z,18.56
2022-07-30T03:57:56.420Z,18.56
2022-07-30T04:00:24.766Z,18.57
2022-07-30T04:02:54.849Z,18.59
2022-07-30T04:05:23.315Z,18.59
2022-07-30T04:07:51.221Z,18.61
2022-07-30T04:10:19.878Z,18.60
2022-07-30T04:12:47.838Z,18.61
2022-07-30T04:16:40.169Z,18.63
2022-07-30T04:18:10.295Z,18.62
2022-07-30T04:20:43.001Z,18.63
2022-07-30T04:23:13.163Z,18.64
2022-07-30T04:25:43.589Z,18.65
2022-07-30T04:28:13.113Z,18.65
2022-07-30T04:30:42.203Z,18.66
2022-07-30T04:33:11.618Z,18.67
2022-07-30T04:35:50.738Z,18.66
2022-07-30T04:38:20.195Z,18.65
2022-07-30T04:40:48.426Z,18.63
2022-07-30T04:43:16.625Z,18.62
2022-07-30T04:45:44.950Z,18.61
2022-07-30T04:48:14.409Z,18.59
2022-07-30T04:50:44.420Z,18.57
2022-07-30T04:53:12.992Z,18.53
2022-07-30T04:55:44.232Z,18.52
2022-07-30T04:58:14.938Z,18.53
2022-07-30T05:00:44.486Z,18.55
2022-07-30T05:03:15.699Z,18.56
2022-07-30T05:05:45.687Z,18.57
2022-07-30T05:08:14.244Z,18.60
2022-07-30T05:10:42.208Z,18.61
2022-07-30T05:13:13.131Z,18.66
2022-07-30T05:15:41.298Z,18.68
2022-07-30T05:18:09.850Z,18.69
2022-07-30T05:20:39.443Z,18.69
2022-07-30T05:23:07.555Z,18.69
2022-07-30T05:25:35.672Z,18.69
2022-07-30T05:28:06.618Z,18.70
2022-07-30T05:30:34.613Z,18.70
2022-07-30T05:33:03.720Z,18.73
2022-07-30T05:35:41.042Z,18.70
2022-07-30T05:38:09.172Z,18.69
2022-07-30T05:40:37.098Z,18.68
2022-07-30T05:43:05.459Z,18.67
2022-07-30T05:45:33.684Z,18.67
2022-07-30T05:48:01.968Z,18.70
2022-07-30T05:50:29.988Z,18.76
2022-07-30T05:52:59.593Z,18.76
2022-07-30T05:55:27.496Z,18.78
2022-07-30T05:57:55.453Z,18.82
2022-07-30T06:00:23.375Z,18.88
2022-07-30T06:02:51.630Z,18.91
2022-07-30T06:05:19.939Z,18.95
2022-07-30T06:07:48.155Z,19.01
2022-07-30T06:10:17.678Z,19.04
2022-07-30T06:12:45.735Z,19.05
2022-07-30T06:15:14.003Z,19.05
2022-07-30T06:17:53.226Z,19.12
2022-07-30T06:20:29.656Z,19.13
2022-07-30T06:22:57.607Z,19.19
2022-07-30T06:25:27.518Z,19.24
2022-07-30T06:27:55.386Z,19.28
2022-07-30T06:30:31.148Z,19.28
2022-07-30T06:32:59.573Z,19.28
2022-07-30T06:35:27.434Z,19.28
2022-07-30T06:38:06.864Z,19.32
2022-07-30T06:40:37.374Z,19.31
2022-07-30T06:43:05.337Z,19.31
2022-07-30T06:45:33.152Z,19.32
2022-07-30T06:48:01.322Z,19.33
2022-07-30T06:50:29.883Z,19.36
2022-07-30T06:52:57.912Z,19.34
2022-07-30T06:55:25.949Z,19.39
2022-07-30T06:57:55.250Z,19.44
2022-07-30T07:00:23.300Z,19.49
2022-07-30T07:02:51.477Z,19.55
2022-07-30T07:05:20.598Z,19.62
2022-07-30T07:07:58.269Z,19.71
2022-07-30T07:10:27.404Z,19.80
2022-07-30T07:12:57.147Z,19.92
2022-07-30T07:15:36.337Z,20.03
2022-07-30T07:18:06.527Z,20.14
2022-07-30T07:20:35.243Z,20.19
2022-07-30T07:23:09.405Z,20.15
2022-07-30T07:25:40.784Z,20.27
2022-07-30T07:28:12.145Z,20.37
2022-07-30T07:30:43.292Z,20.41
2022-07-30T07:33:12.620Z,20.68
2022-07-30T07:35:49.382Z,21.05
2022-07-30T07:38:18.617Z,21.38
2022-07-30T07:40:47.211Z,21.77
2022-07-30T07:43:17.158Z,22.13
2022-07-30T07:45:48.460Z,22.44
2022-07-30T07:48:16.407Z,22.76
2022-07-30T07:50:44.421Z,22.98
2022-07-30T07:53:12.898Z,23.21
2022-07-30T07:55:40.874Z,23.31
2022-07-30T07:58:11.517Z,23.42
2022-07-30T08:00:43.382Z,23.58
2022-07-30T08:03:11.969Z,23.85
2022-07-30T08:06:02.024Z,24.18
2022-07-30T08:08:27.816Z,24.42
2022-07-30T08:10:55.789Z,24.54
2022-07-30T08:13:48.971Z,24.74
2022-07-30T08:16:14.658Z,24.92
2022-07-30T08:18:42.612Z,25.08
2022-07-30T08:21:10.770Z,25.32
2022-07-30T08:23:42.510Z,25.52
2022-07-30T08:26:11.153Z,25.59
2022-07-30T08:28:39.191Z,25.74
2022-07-30T08:31:07.290Z,25.94
2022-07-30T08:33:36.873Z,26.03
2022-07-30T08:36:09.694Z,26.18
2022-07-30T08:38:38.616Z,26.35
2022-07-30T08:41:07.538Z,26.52
2022-07-30T08:43:37.240Z,26.56
2022-07-30T08:46:08.838Z,26.60
2022-07-30T08:48:38.852Z,26.49
2022-07-30T08:51:07.215Z,26.57
2022-07-30T08:53:35.506Z,26.63
2022-07-30T08:56:04.829Z,26.69
2022-07-30T08:58:37.206Z,26.92
2022-07-30T09:01:07.336Z,26.97
2022-07-30T09:03:43.977Z,27.15
2022-07-30T09:06:13.245Z,27.33
2022-07-30T09:08:42.094Z,27.61
2022-07-30T09:11:10.180Z,27.58
2022-07-30T09:13:42.708Z,27.34
2022-07-30T09:16:21.280Z,27.36
2022-07-30T09:18:51.437Z,27.53
2022-07-30T09:21:23.446Z,27.73
2022-07-30T09:23:59.590Z,28.00
2022-07-30T09:26:27.717Z,28.10
2022-07-30T09:28:56.056Z,27.85
2022-07-30T09:31:24.557Z,28.02
2022-07-30T09:33:54.166Z,28.12
2022-07-30T09:36:22.169Z,27.96
2022-07-30T09:38:52.207Z,28.28
2022-07-30T09:41:39.220Z,28.40
2022-07-30T09:44:08.145Z,28.73
2022-07-30T09:46:43.457Z,28.75
2022-07-30T09:49:20.353Z,28.42
2022-07-30T09:51:55.671Z,28.51
2022-07-30T09:54:25.979Z,28.35
2022-07-30T09:57:23.238Z,28.51
2022-07-30T09:59:55.449Z,28.59
2022-07-30T10:02:31.913Z,28.55
2022-07-30T10:05:14.595Z,28.59
2022-07-30T10:07:51.131Z,28.99
2022-07-30T10:10:25.331Z,29.25
2022-07-30T10:12:58.111Z,29.27
2022-07-30T10:15:30.889Z,29.29
2022-07-30T10:18:01.515Z,29.51
2022-07-30T10:20:31.193Z,29.80
2022-07-30T10:23:08.105Z,29.91
2022-07-30T10:25:48.836Z,30.12
2022-07-30T10:28:23.255Z,30.46
2022-07-30T10:30:52.765Z,30.38
2022-07-30T10:33:36.664Z,30.46
2022-07-30T10:36:11.947Z,30.46
2022-07-30T10:38:43.078Z,30.52
2022-07-30T10:41:22.271Z,30.51
2022-07-30T10:44:26.302Z,30.58
2022-07-30T10:47:07.090Z,30.55
2022-07-30T10:49:41.357Z,30.60
2022-07-30T10:52:13.064Z,30.73
2022-07-30T10:54:44.451Z,30.83
2022-07-30T10:57:32.420Z,30.83
2022-07-30T11:00:12.120Z,30.86
2022-07-30T11:03:01.584Z,31.03
2022-07-30T11:05:45.560Z,30.84
2022-07-30T11:08:36.135Z,30.74
2022-07-30T11:11:19.878Z,30.94
2022-07-30T11:13:58.442Z,31.04
2022-07-30T11:16:59.800Z,30.91
2022-07-30T11:19:55.675Z,31.14
2022-07-30T11:22:31.662Z,31.17
2022-07-30T11:25:06.618Z,31.47
2022-07-30T11:27:42.352Z,31.63
2022-07-30T11:30:34.970Z,31.69
2022-07-30T11:33:33.210Z,31.69
2022-07-30T11:36:10.571Z,31.80
2022-07-30T11:39:06.712Z,31.82
2022-07-30T11:41:36.552Z,32.01
2022-07-30T11:44:27.098Z,31.88
2022-07-30T11:46:55.327Z,31.91
2022-07-30T11:49:23.511Z,32.10
2022-07-30T11:51:52.077Z,32.12
2022-07-30T11:54:20.148Z,32.21
2022-07-30T11:56:55.208Z,32.25
2022-07-30T11:59:23.196Z,32.16
2022-07-30T12:01:52.688Z,32.26
2022-07-30T12:04:21.052Z,32.30
2022-07-30T12:06:50.043Z,32.40
2022-07-30T12:09:28.687Z,32.48
2022-07-30T12:11:59.051Z,32.47
2022-07-30T12:14:38.536Z,32.20
2022-07-30T12:17:06.492Z,32.15
2022-07-30T12:19:47.791Z,32.17
2022-07-30T12:22:16.554Z,32.09
2022-07-30T12:24:44.563Z,31.86
2022-07-30T12:27:14.223Z,31.79
2022-07-30T12:29:42.447Z,31.68
2022-07-30T12:32:11.228Z,31.74
2022-07-30T12:34:39.194Z,31.83
2022-07-30T12:37:10.918Z,32.02
2022-07-30T12:39:40.470Z,32.17
2022-07-30T12:42:08.722Z,32.23
2022-07-30T12:44:39.822Z,32.33
2022-07-30T12:47:20.027Z,32.39
2022-07-30T12:49:49.587Z,32.58
2022-07-30T12:52:27.809Z,32.67
2022-07-30T12:55:02.827Z,32.66
2022-07-30T12:57:57.612Z,32.46
2022-07-30T13:00:29.706Z,32.49
2022-07-30T13:02:58.679Z,32.48
2022-07-30T13:05:45.934Z,32.57
2022-07-30T13:08:13.952Z,32.76
2022-07-30T13:10:55.743Z,32.52
2022-07-30T13:13:23.835Z,32.49
2022-07-30T13:16:01.441Z,32.59
2022-07-30T13:18:30.172Z,32.72
2022-07-30T13:20:58.265Z,32.82
2022-07-30T13:23:26.675Z,32.71
2022-07-30T13:25:55.237Z,32.38
2022-07-30T13:28:25.390Z,32.34
2022-07-30T13:30:53.637Z,32.40
2022-07-30T13:33:23.064Z,32.41
2022-07-30T13:35:51.035Z,32.56
2022-07-30T13:38:18.924Z,32.71
2022-07-30T13:40:46.911Z,32.77
2022-07-30T13:43:15.312Z,32.48
2022-07-30T13:45:46.296Z,32.36
2022-07-30T13:48:15.914Z,32.18
2022-07-30T13:50:45.723Z,32.14
2022-07-30T13:53:13.999Z,32.12
2022-07-30T13:55:42.725Z,32.05
2022-07-30T13:58:11.180Z,32.16
2022-07-30T14:00:40.371Z,32.38
2022-07-30T14:03:11.117Z,32.14
2022-07-30T14:05:42.506Z,32.26
2022-07-30T14:08:13.009Z,32.44
2022-07-30T14:10:41.627Z,32.67
2022-07-30T14:13:16.039Z,32.66
2022-07-30T14:15:49.073Z,32.78
2022-07-30T14:18:17.254Z,32.81
2022-07-30T14:20:48.566Z,32.81
2022-07-30T14:23:18.201Z,32.78
2022-07-30T14:25:46.152Z,32.82
2022-07-30T14:28:14.401Z,32.90
2022-07-30T14:30:42.302Z,32.86
2022-07-30T14:33:10.288Z,32.62
2022-07-30T14:35:38.253Z,32.53
2022-07-30T14:38:06.386Z,32.44
2022-07-30T14:40:35.618Z,32.36
2022-07-30T14:43:03.749Z,32.23
2022-07-30T14:45:36.545Z,32.13
2022-07-30T14:48:04.761Z,32.23
2022-07-30T14:50:32.800Z,32.51
2022-07-30T14:53:00.644Z,32.66
2022-07-30T14:55:28.648Z,32.49
2022-07-30T14:57:57.908Z,32.49
2022-07-30T15:00:25.911Z,32.51
2022-07-30T15:02:53.800Z,32.46
2022-07-30T15:05:21.950Z,32.41
2022-07-30T15:07:49.885Z,32.46
2022-07-30T15:10:17.793Z,32.37
2022-07-30T15:12:46.027Z,32.26
2022-07-30T15:15:17.373Z,32.28
2022-07-30T15:17:45.610Z,32.20
2022-07-30T15:20:14.383Z,32.03
2022-07-30T15:22:42.544Z,32.05
2022-07-30T15:25:10.577Z,31.94
2022-07-30T15:27:38.542Z,31.94
2022-07-30T15:30:07.293Z,32.13
2022-07-30T15:32:37.135Z,32.11
2022-07-30T15:35:08.394Z,32.17
2022-07-30T15:37:38.569Z,32.08
2022-07-30T15:40:07.289Z,31.89
2022-07-30T15:42:35.135Z,31.81
2022-07-30T15:45:19.110Z,31.67
2022-07-30T15:47:48.504Z,31.58
2022-07-30T15:50:17.252Z,31.46
2022-07-30T15:52:45.358Z,31.45
2022-07-30T15:55:13.487Z,31.41
2022-07-30T15:57:42.202Z,31.38
2022-07-30T16:00:12.772Z,31.35
2022-07-30T16:02:41.274Z,31.42
2022-07-30T16:05:14.155Z,31.39
2022-07-30T16:07:43.000Z,31.35
2022-07-30T16:10:11.479Z,31.35
2022-07-30T16:12:39.690Z,31.37
2022-07-30T16:15:10.825Z,31.35
2022-07-30T16:17:39.012Z,31.34
2022-07-30T16:20:07.913Z,31.24
2022-07-30T16:22:37.493Z,31.21
2022-07-30T16:25:06.368Z,30.87
2022-07-30T16:27:34.231Z,30.70
2022-07-30T16:30:02.997Z,30.72
2022-07-30T16:32:30.943Z,30.68
2022-07-30T16:34:58.828Z,30.58
2022-07-30T16:37:26.674Z,30.41
2022-07-30T16:39:55.954Z,30.40
2022-07-30T16:42:23.907Z,30.42
2022-07-30T16:44:51.902Z,30.40
2022-07-30T16:47:19.783Z,30.36
2022-07-30T16:49:47.654Z,30.39
2022-07-30T16:52:17.118Z,30.31
2022-07-30T16:54:44.948Z,30.09
2022-07-30T16:57:14.645Z,30.12
2022-07-30T16:59:43.675Z,30.12
2022-07-30T17:02:12.457Z,30.12
2022-07-30T17:04:41.476Z,29.98
2022-07-30T17:07:09.592Z,30.00
2022-07-30T17:09:37.734Z,29.86
2022-07-30T17:12:11.807Z,29.86
2022-07-30T17:14:42.034Z,29.87
2022-07-30T17:17:14.261Z,29.87
2022-07-30T17:19:42.768Z,29.90
2022-07-30T17:22:10.943Z,29.79
2022-07-30T17:24:38.844Z,29.65
2022-07-30T17:27:06.927Z,29.52
2022-07-30T17:29:34.977Z,29.49
2022-07-30T17:32:20.311Z,29.45
2022-07-30T17:34:48.340Z,29.33
2022-07-30T17:37:16.474Z,29.30
2022-07-30T17:40:19.758Z,29.29
2022-07-30T17:42:32.771Z,29.22
2022-07-30T17:45:01.298Z,29.15
2022-07-30T17:47:30.649Z,29.04
2022-07-30T17:49:58.546Z,28.96
2022-07-30T17:52:27.337Z,28.99
2022-07-30T17:54:55.503Z,29.02
2022-07-30T17:57:23.753Z,28.97
2022-07-30T17:59:51.563Z,28.96
2022-07-30T18:02:20.683Z,28.95
2022-07-30T18:04:57.881Z,28.95
2022-07-30T18:07:26.191Z,28.94
2022-07-30T18:09:54.144Z,28.94
2022-07-30T18:12:22.349Z,28.96
2022-07-30T18:14:50.644Z,29.00
2022-07-30T18:17:18.604Z,28.96
2022-07-30T18:19:46.753Z,28.93
2022-07-30T18:22:16.177Z,28.83
2022-07-30T18:24:56.174Z,28.75
2022-07-30T18:27:24.229Z,28.75
2022-07-30T18:29:53.399Z,28.75
2022-07-30T18:32:22.181Z,28.76
2022-07-30T18:34:50.243Z,28.71
2022-07-30T18:37:19.784Z,28.67
2022-07-30T18:39:47.907Z,28.52
2022-07-30T18:42:15.840Z,28.42
2022-07-30T18:44:43.847Z,28.34
2022-07-30T18:47:11.782Z,28.23
2022-07-30T18:49:39.836Z,28.13
2022-07-30T18:52:08.461Z,28.07
2022-07-30T18:54:39.165Z,28.05
2022-07-30T18:57:10.119Z,28.02
2022-07-30T18:59:42.898Z,28.01
2022-07-30T19:02:11.093Z,28.02
2022-07-30T19:04:39.171Z,28.03
2022-07-30T19:07:07.525Z,28.01
2022-07-30T19:09:35.625Z,27.96
2022-07-30T19:12:05.857Z,27.98
2022-07-30T19:14:34.019Z,27.98
2022-07-30T19:17:01.911Z,27.95
2022-07-30T19:19:30.961Z,27.95
2022-07-30T19:21:59.300Z,27.92
2022-07-30T19:24:27.771Z,27.89
2022-07-30T19:26:56.148Z,27.84
2022-07-30T19:29:25.459Z,27.83
2022-07-30T19:31:53.531Z,27.77
2022-07-30T19:34:25.617Z,27.69
2022-07-30T19:36:54.131Z,27.62
2022-07-30T19:39:22.386Z,27.56
2022-07-30T19:41:50.973Z,27.49
2022-07-30T19:44:19.489Z,27.43
2022-07-30T19:46:51.815Z,27.37
2022-07-30T19:49:21.652Z,27.28
2022-07-30T19:52:07.302Z,27.22
2022-07-30T19:54:40.654Z,27.15
2022-07-30T19:57:12.275Z,27.11
2022-07-30T19:59:46.489Z,27.05
2022-07-30T20:02:35.585Z,26.98
2022-07-30T20:05:06.109Z,26.92
2022-07-30T20:07:39.426Z,26.89
2022-07-30T20:10:10.597Z,26.89
2022-07-30T20:12:42.116Z,26.88
2022-07-30T20:18:03.201Z,26.87
2022-07-30T20:20:34.679Z,26.85
2022-07-30T20:23:02.609Z,26.84
2022-07-30T20:25:37.252Z,26.83
2022-07-30T20:28:18.531Z,26.79
2022-07-30T20:30:46.430Z,26.77
2022-07-30T20:33:16.613Z,26.77
2022-07-30T20:35:54.943Z,26.73
2022-07-30T20:38:22.965Z,26.71
2022-07-30T20:40:53.549Z,26.66
2022-07-30T20:43:22.835Z,26.61
2022-07-30T20:45:55.685Z,26.55
2022-07-30T20:48:31.029Z,26.50
2022-07-30T20:50:59.013Z,26.43
2022-07-30T20:53:33.671Z,26.37
2022-07-30T20:56:06.384Z,26.31
2022-07-30T20:58:36.003Z,26.24
2022-07-30T21:01:04.893Z,26.17
2022-07-30T21:03:34.622Z,26.13
2022-07-30T21:06:04.027Z,26.08
2022-07-30T21:08:33.597Z,26.02
2022-07-30T21:11:01.486Z,25.98
2022-07-30T21:13:29.447Z,25.96
2022-07-30T21:16:01.944Z,25.95
2022-07-30T21:18:31.673Z,25.91
2022-07-30T21:21:05.492Z,25.91
2022-07-30T21:23:33.929Z,25.88
2022-07-30T21:26:05.946Z,25.87
2022-07-30T21:28:38.852Z,25.87
2022-07-30T21:31:08.739Z,25.85
2022-07-30T21:33:39.652Z,25.81
2022-07-30T21:36:10.659Z,25.79
2022-07-30T21:38:42.517Z,25.76
2022-07-30T21:41:14.058Z,25.71
2022-07-30T21:43:43.809Z,25.65
2022-07-30T21:46:12.906Z,25.60
2022-07-30T21:48:41.318Z,25.57
2022-07-30T21:51:11.553Z,25.52
2022-07-30T21:53:45.059Z,25.46
2022-07-30T21:56:15.954Z,25.37
2022-07-30T21:58:45.280Z,25.33
2022-07-30T22:01:16.998Z,25.30
2022-07-30T22:04:01.502Z,25.27
2022-07-30T22:06:37.954Z,25.18
2022-07-30T22:09:18.310Z,25.14
2022-07-30T22:11:54.840Z,25.11
2022-07-30T22:14:23.359Z,25.06
2022-07-30T22:16:53.581Z,25.02
2022-07-30T22:19:22.559Z,24.99
2022-07-30T22:21:52.176Z,24.96
2022-07-30T22:24:29.187Z,24.94
2022-07-30T22:27:11.904Z,24.92
2022-07-30T22:29:43.388Z,24.90
2022-07-30T22:32:11.724Z,24.88
2022-07-30T22:34:39.751Z,24.88
2022-07-30T22:37:09.254Z,24.84
2022-07-30T22:39:50.713Z,24.82
2022-07-30T22:42:20.981Z,24.81
2022-07-30T22:44:52.784Z,24.83
2022-07-30T22:47:50.650Z,24.83
2022-07-30T22:50:09.779Z,24.84
2022-07-30T22:52:50.127Z,24.83
2022-07-30T22:55:25.926Z,24.81
2022-07-30T22:57:54.430Z,24.77
2022-07-30T23:00:28.132Z,24.69
2022-07-30T23:02:57.096Z,24.53
2022-07-30T23:05:25.683Z,24.48
2022-07-30T23:07:55.868Z,24.48
2022-07-30T23:10:24.848Z,24.43
2022-07-30T23:12:17.102Z,26.88
2022-07-30T23:12:55.704Z,24.38
2022-07-30T23:15:24.593Z,24.34
2022-07-30T23:17:53.263Z,24.30
2022-07-30T23:20:22.111Z,24.24
2022-07-30T23:22:50.451Z,24.19
2022-07-30T23:25:19.753Z,24.15
2022-07-30T23:27:47.944Z,24.09
2022-07-30T23:30:16.432Z,24.09
2022-07-30T23:32:44.349Z,24.11
2022-07-30T23:35:12.232Z,24.13
2022-07-30T23:37:48.521Z,24.15
2022-07-30T23:40:19.912Z,24.18
2022-07-30T23:42:50.251Z,24.22
2022-07-30T23:45:18.313Z,24.23
2022-07-30T23:48:00.800Z,24.25
2022-07-30T23:50:30.359Z,24.19
2022-07-30T23:52:58.307Z,24.18
2022-07-30T23:55:28.317Z,24.20
2022-07-30T23:57:56.297Z,24.24
