createdAt,value
2019-01-18T00:00:11.058Z,2.20
2019-01-18T00:01:10.952Z,2.40
2019-01-18T00:02:10.871Z,2.30
2019-01-18T00:03:10.745Z,2.60
2019-01-18T00:04:10.642Z,2.30
2019-01-18T00:05:10.536Z,2.60
2019-01-18T00:06:10.433Z,2.30
2019-01-18T00:07:10.353Z,2.20
2019-01-18T00:08:10.223Z,2.60
2019-01-18T00:09:10.121Z,2.50
2019-01-18T00:10:10.020Z,2.50
2019-01-18T00:11:09.913Z,2.50
2019-01-18T00:12:09.831Z,2.80
2019-01-18T00:13:09.709Z,2.70
2019-01-18T00:14:09.606Z,2.80
2019-01-18T00:15:09.497Z,2.90
2019-01-18T00:16:09.394Z,2.90
2019-01-18T00:17:09.311Z,3.10
2019-01-18T00:18:09.187Z,3.10
2019-01-18T00:19:09.085Z,2.80
2019-01-18T00:20:08.982Z,3.40
2019-01-18T00:21:08.877Z,3.50
2019-01-18T00:22:08.793Z,3.20
2019-01-18T00:23:08.666Z,3.60
2019-01-18T00:24:08.566Z,3.20
2019-01-18T00:25:08.460Z,3.30
2019-01-18T00:26:08.356Z,3.70
2019-01-18T00:27:08.272Z,3.50
2019-01-18T00:28:08.151Z,3.40
2019-01-18T00:29:08.042Z,3.50
2019-01-18T00:30:07.945Z,3.60
2019-01-18T00:31:07.836Z,3.60
2019-01-18T00:32:07.752Z,3.50
2019-01-18T00:33:07.630Z,3.80
2019-01-18T00:34:07.525Z,4.10
2019-01-18T00:35:07.422Z,3.40
2019-01-18T00:36:07.316Z,3.60
2019-01-18T00:37:07.237Z,3.60
2019-01-18T00:38:07.110Z,3.60
2019-01-18T00:39:07.008Z,3.30
2019-01-18T00:40:06.902Z,3.40
2019-01-18T00:41:06.800Z,3.20
2019-01-18T00:42:06.713Z,3.40
2019-01-18T00:43:06.590Z,3.40
2019-01-18T00:44:06.483Z,3.50
2019-01-18T00:45:06.384Z,3.90
2019-01-18T00:46:06.277Z,3.60
2019-01-18T00:47:06.294Z,3.50
2019-01-18T00:48:06.071Z,3.50
2019-01-18T00:49:05.964Z,3.60
2019-01-18T00:50:05.861Z,3.10
2019-01-18T00:51:05.756Z,3.60
2019-01-18T00:52:05.670Z,3.70
2019-01-18T00:53:05.547Z,3.40
2019-01-18T00:54:05.445Z,3.60
2019-01-18T00:55:05.442Z,3.50
2019-01-18T00:56:05.236Z,3.40
2019-01-18T00:57:05.155Z,3.30
2019-01-18T00:58:05.029Z,3.40
2019-01-18T00:59:04.923Z,3.70
2019-01-18T01:00:04.817Z,3.60
2019-01-18T01:01:04.716Z,3.50
2019-01-18T01:02:04.726Z,3.70
2019-01-18T01:03:04.507Z,3.70
2019-01-18T01:04:04.404Z,4.20
2019-01-18T01:05:04.298Z,3.90
2019-01-18T01:06:04.199Z,3.40
2019-01-18T01:07:04.093Z,3.80
2019-01-18T01:08:04.015Z,3.60
2019-01-18T01:09:03.982Z,4.00
2019-01-18T01:10:03.782Z,4.00
2019-01-18T01:11:03.676Z,4.40
2019-01-18T01:12:03.576Z,4.50
2019-01-18T01:13:03.492Z,4.40
2019-01-18T01:14:03.363Z,4.70
2019-01-18T01:15:03.262Z,5.10
2019-01-18T01:16:03.260Z,5.10
2019-01-18T01:17:03.055Z,4.70
2019-01-18T01:18:02.974Z,4.60
2019-01-18T01:19:02.847Z,5.20
2019-01-18T01:20:02.758Z,5.10
2019-01-18T01:21:02.636Z,4.80
2019-01-18T01:22:02.532Z,5.40
2019-01-18T01:23:02.551Z,5.00
2019-01-18T01:24:02.326Z,5.40
2019-01-18T01:25:02.220Z,5.00
2019-01-18T01:26:02.118Z,5.30
2019-01-18T01:27:02.013Z,5.60
2019-01-18T01:28:01.931Z,5.40
2019-01-18T01:29:01.805Z,5.50
2019-01-18T01:30:01.803Z,5.50
2019-01-18T01:31:01.598Z,5.40
2019-01-18T01:32:01.493Z,5.00
2019-01-18T01:33:01.410Z,5.00
2019-01-18T01:34:01.288Z,5.50
2019-01-18T01:35:01.181Z,5.60
2019-01-18T01:36:01.077Z,5.30
2019-01-18T01:37:01.096Z,5.20
2019-01-18T01:38:00.888Z,5.60
2019-01-18T01:39:00.765Z,5.50
2019-01-18T01:40:00.659Z,5.20
2019-01-18T01:41:00.559Z,5.50
2019-01-18T01:42:00.457Z,5.70
2019-01-18T01:43:00.371Z,5.50
2019-01-18T01:44:00.351Z,5.70
2019-01-18T01:45:00.173Z,6.10
2019-01-18T01:46:00.039Z,5.80
2019-01-18T01:46:59.931Z,5.80
2019-01-18T01:47:59.850Z,6.30
2019-01-18T01:48:59.728Z,6.60
2019-01-18T01:49:59.619Z,6.70
2019-01-18T01:50:59.619Z,6.60
2019-01-18T01:51:59.416Z,6.70
2019-01-18T01:52:59.331Z,6.50
2019-01-18T01:53:59.207Z,6.40
2019-01-18T01:54:59.101Z,6.40
2019-01-18T01:55:58.996Z,6.40
2019-01-18T01:56:58.893Z,6.50
2019-01-18T01:57:58.812Z,6.30
2019-01-18T01:58:58.685Z,6.30
2019-01-18T01:59:58.584Z,6.00
2019-01-18T02:00:58.481Z,6.00
2019-01-18T02:01:58.374Z,5.90
2019-01-18T02:02:58.292Z,5.90
2019-01-18T02:03:58.168Z,6.00
2019-01-18T02:04:58.062Z,6.60
2019-01-18T02:05:57.959Z,6.60
2019-01-18T02:06:57.854Z,6.00
2019-01-18T02:07:57.770Z,6.30
2019-01-18T02:08:57.651Z,6.10
2019-01-18T02:09:57.545Z,6.10
2019-01-18T02:10:57.438Z,6.40
2019-01-18T02:11:57.331Z,6.10
2019-01-18T02:12:57.250Z,5.60
2019-01-18T02:13:57.127Z,6.30
2019-01-18T02:14:57.025Z,6.60
2019-01-18T02:15:56.919Z,5.60
2019-01-18T02:16:56.817Z,5.30
2019-01-18T02:17:56.733Z,4.60
2019-01-18T02:18:56.610Z,4.50
2019-01-18T02:19:56.506Z,5.20
2019-01-18T02:20:56.401Z,5.50
2019-01-18T02:21:56.296Z,5.10
2019-01-18T02:22:56.217Z,4.80
2019-01-18T02:23:56.089Z,4.70
2019-01-18T02:24:55.985Z,4.50
2019-01-18T02:25:55.879Z,4.40
2019-01-18T02:26:55.778Z,4.00
2019-01-18T02:27:55.697Z,4.30
2019-01-18T02:28:55.570Z,4.40
2019-01-18T02:29:56.775Z,4.90
2019-01-18T02:30:55.361Z,4.50
2019-01-18T02:31:55.259Z,3.90
2019-01-18T02:32:55.173Z,4.10
2019-01-18T02:33:55.050Z,4.20
2019-01-18T02:34:54.949Z,4.50
2019-01-18T02:35:54.846Z,4.40
2019-01-18T02:36:54.738Z,4.40
2019-01-18T02:37:54.656Z,4.30
2019-01-18T02:38:54.530Z,4.10
2019-01-18T02:39:54.425Z,4.40
2019-01-18T02:40:54.324Z,4.20
2019-01-18T02:41:54.218Z,4.50
2019-01-18T02:42:54.139Z,4.40
2019-01-18T02:43:54.013Z,4.60
2019-01-18T02:44:53.906Z,5.10
2019-01-18T02:45:53.802Z,5.10
2019-01-18T02:46:53.698Z,5.10
2019-01-18T02:47:53.618Z,5.60
2019-01-18T02:48:53.490Z,5.40
2019-01-18T02:49:53.388Z,5.40
2019-01-18T02:50:53.284Z,5.50
2019-01-18T02:51:53.189Z,5.50
2019-01-18T02:52:53.076Z,5.50
2019-01-18T02:53:52.993Z,5.50
2019-01-18T02:54:52.967Z,5.50
2019-01-18T02:55:52.762Z,5.10
2019-01-18T02:56:52.660Z,5.30
2019-01-18T02:57:52.558Z,5.10
2019-01-18T02:58:52.474Z,4.80
2019-01-18T02:59:52.370Z,5.40
2019-01-18T03:00:52.244Z,5.70
2019-01-18T03:01:52.241Z,5.00
2019-01-18T03:02:52.040Z,4.70
2019-01-18T03:03:51.953Z,4.40
2019-01-18T03:04:51.832Z,4.60
2019-01-18T03:05:51.725Z,4.90
2019-01-18T03:06:51.621Z,4.50
2019-01-18T03:07:51.524Z,4.60
2019-01-18T03:08:51.528Z,4.70
2019-01-18T03:09:51.313Z,4.60
2019-01-18T03:10:51.205Z,4.60
2019-01-18T03:11:51.103Z,4.60
2019-01-18T03:12:50.998Z,4.20
2019-01-18T03:13:50.919Z,4.40
2019-01-18T03:14:50.789Z,4.40
2019-01-18T03:15:50.787Z,4.40
2019-01-18T03:16:50.581Z,4.70
2019-01-18T03:17:50.482Z,4.30
2019-01-18T03:18:50.393Z,4.20
2019-01-18T03:19:50.268Z,4.40
2019-01-18T03:20:50.171Z,4.30
2019-01-18T03:21:50.061Z,4.50
2019-01-18T03:22:50.057Z,4.30
2019-01-18T03:23:49.875Z,4.40
2019-01-18T03:24:49.750Z,4.50
2019-01-18T03:25:49.646Z,4.60
2019-01-18T03:26:49.542Z,4.70
2019-01-18T03:27:49.438Z,4.70
2019-01-18T03:28:49.356Z,4.30
2019-01-18T03:29:49.333Z,4.70
2019-01-18T03:30:49.129Z,4.70
2019-01-18T03:31:49.022Z,4.40
2019-01-18T03:32:48.931Z,4.80
2019-01-18T03:33:48.839Z,4.90
2019-01-18T03:34:48.706Z,4.90
2019-01-18T03:35:48.603Z,5.10
2019-01-18T03:36:48.616Z,4.70
2019-01-18T03:37:48.400Z,5.10
2019-01-18T03:38:48.312Z,4.60
2019-01-18T03:39:48.188Z,4.30
2019-01-18T03:40:48.085Z,4.30
2019-01-18T03:41:47.979Z,4.30
2019-01-18T03:42:47.875Z,4.20
2019-01-18T03:43:47.898Z,4.30
2019-01-18T03:44:47.668Z,4.80
2019-01-18T03:45:47.563Z,4.40
2019-01-18T03:46:47.458Z,4.80
2019-01-18T03:47:47.356Z,4.60
2019-01-18T03:48:47.273Z,4.50
2019-01-18T03:49:47.147Z,4.30
2019-01-18T03:50:47.144Z,4.30
2019-01-18T03:51:46.937Z,4.20
2019-01-18T03:52:46.832Z,4.10
2019-01-18T03:53:46.751Z,4.30
2019-01-18T03:54:46.637Z,3.90
2019-01-18T03:55:46.521Z,3.80
2019-01-18T03:56:46.423Z,4.40
2019-01-18T03:57:46.411Z,4.10
2019-01-18T03:58:46.230Z,4.30
2019-01-18T03:59:46.109Z,4.20
2019-01-18T04:00:46.003Z,4.20
2019-01-18T04:01:45.897Z,4.30
2019-01-18T04:02:45.792Z,4.50
2019-01-18T04:03:45.707Z,4.60
2019-01-18T04:04:45.686Z,4.30
2019-01-18T04:05:45.482Z,4.50
2019-01-18T04:06:45.375Z,4.80
2019-01-18T04:07:45.271Z,5.10
2019-01-18T04:08:45.196Z,5.00
2019-01-18T04:09:45.067Z,4.90
2019-01-18T04:10:44.958Z,5.00
2019-01-18T04:11:44.858Z,4.90
2019-01-18T04:12:44.751Z,4.50
2019-01-18T04:13:44.666Z,4.10
2019-01-18T04:14:44.545Z,4.40
2019-01-18T04:15:44.438Z,4.30
2019-01-18T04:16:44.335Z,4.20
2019-01-18T04:17:44.232Z,4.60
2019-01-18T04:18:44.149Z,4.90
2019-01-18T04:19:44.024Z,3.80
2019-01-18T04:20:43.917Z,3.60
2019-01-18T04:21:43.814Z,3.60
2019-01-18T04:22:43.710Z,4.30
2019-01-18T04:23:43.632Z,3.90
2019-01-18T04:24:43.506Z,3.90
2019-01-18T04:25:43.399Z,3.70
2019-01-18T04:26:43.397Z,3.80
2019-01-18T04:27:43.189Z,3.80
2019-01-18T04:28:43.104Z,3.90
2019-01-18T04:29:42.983Z,3.90
2019-01-18T04:30:42.881Z,4.00
2019-01-18T04:31:42.782Z,4.40
2019-01-18T04:32:42.670Z,4.70
2019-01-18T04:33:42.597Z,4.60
2019-01-18T04:34:42.482Z,3.00
2019-01-18T04:35:42.359Z,2.40
2019-01-18T04:36:42.257Z,2.60
2019-01-18T04:37:42.149Z,2.90
2019-01-18T04:38:42.067Z,3.00
2019-01-18T04:39:41.939Z,3.40
2019-01-18T04:40:41.853Z,3.30
2019-01-18T04:41:41.731Z,3.30
2019-01-18T04:42:41.627Z,3.20
2019-01-18T04:43:41.523Z,2.80
2019-01-18T04:44:41.442Z,2.60
2019-01-18T04:45:41.313Z,2.80
2019-01-18T04:46:41.207Z,2.80
2019-01-18T04:47:41.128Z,2.80
2019-01-18T04:48:41.003Z,2.80
2019-01-18T04:49:40.925Z,2.70
2019-01-18T04:50:40.798Z,2.80
2019-01-18T04:51:40.686Z,3.00
2019-01-18T04:52:40.584Z,3.30
2019-01-18T04:53:40.482Z,3.10
2019-01-18T04:54:40.396Z,2.90
2019-01-18T04:55:40.271Z,3.30
2019-01-18T04:56:40.172Z,3.10
2019-01-18T04:57:40.062Z,3.30
2019-01-18T04:58:39.968Z,3.30
2019-01-18T04:59:39.875Z,3.30
2019-01-18T05:00:40.869Z,3.70
2019-01-18T05:01:39.648Z,3.40
2019-01-18T05:02:39.539Z,3.70
2019-01-18T05:03:39.434Z,3.50
2019-01-18T05:04:39.358Z,3.60
2019-01-18T05:05:39.230Z,3.50
2019-01-18T05:06:39.122Z,3.50
2019-01-18T05:07:39.018Z,3.60
2019-01-18T05:08:38.919Z,3.60
2019-01-18T05:09:38.932Z,3.50
2019-01-18T05:10:38.704Z,3.80
2019-01-18T05:11:38.602Z,3.50
2019-01-18T05:12:38.496Z,3.50
2019-01-18T05:13:38.393Z,3.20
2019-01-18T05:14:38.325Z,3.80
2019-01-18T05:15:38.182Z,3.50
2019-01-18T05:16:38.176Z,3.70
2019-01-18T05:17:37.978Z,3.40
2019-01-18T05:18:37.870Z,3.50
2019-01-18T05:19:37.789Z,3.50
2019-01-18T05:20:37.662Z,3.70
2019-01-18T05:21:37.560Z,3.70
2019-01-18T05:22:37.452Z,3.70
2019-01-18T05:23:37.449Z,4.10
2019-01-18T05:24:37.268Z,4.50
2019-01-18T05:25:37.144Z,4.20
2019-01-18T05:26:37.053Z,4.10
2019-01-18T05:27:36.936Z,3.90
2019-01-18T05:28:36.834Z,3.70
2019-01-18T05:29:36.745Z,4.00
2019-01-18T05:30:36.718Z,3.50
2019-01-18T05:31:36.516Z,3.80
2019-01-18T05:32:36.411Z,4.70
2019-01-18T05:33:36.308Z,4.60
2019-01-18T05:34:36.224Z,4.40
2019-01-18T05:35:36.111Z,4.50
2019-01-18T05:36:35.995Z,5.00
2019-01-18T05:37:37.445Z,4.90
2019-01-18T05:38:35.786Z,6.10
2019-01-18T05:39:35.700Z,6.30
2019-01-18T05:40:35.580Z,6.30
2019-01-18T05:41:35.474Z,6.40
2019-01-18T05:42:35.372Z,8.80
2019-01-18T05:43:35.263Z,7.30
2019-01-18T05:44:35.275Z,10.50
2019-01-18T05:45:35.054Z,9.40
2019-01-18T05:46:34.951Z,10.40
2019-01-18T05:47:34.848Z,14.10
2019-01-18T05:48:34.742Z,17.40
2019-01-18T05:49:34.661Z,10.20
2019-01-18T05:50:34.534Z,5.30
2019-01-18T05:51:34.542Z,5.40
2019-01-18T05:52:34.327Z,5.30
2019-01-18T05:53:34.222Z,4.80
2019-01-18T05:54:34.144Z,4.50
2019-01-18T05:55:34.013Z,5.90
2019-01-18T05:56:33.908Z,6.60
2019-01-18T05:57:33.809Z,7.60
2019-01-18T05:58:33.802Z,9.80
2019-01-18T05:59:33.616Z,13.60
2019-01-18T06:00:33.491Z,14.50
2019-01-18T06:01:33.387Z,8.40
2019-01-18T06:02:33.299Z,6.60
2019-01-18T06:03:33.175Z,4.70
2019-01-18T06:04:33.093Z,4.90
2019-01-18T06:05:33.071Z,4.90
2019-01-18T06:06:32.864Z,5.90
2019-01-18T06:07:32.759Z,5.80
2019-01-18T06:08:32.656Z,4.40
2019-01-18T06:09:32.572Z,4.60
2019-01-18T06:10:32.447Z,5.80
2019-01-18T06:11:32.344Z,9.30
2019-01-18T06:12:32.336Z,6.30
2019-01-18T06:13:32.132Z,5.10
2019-01-18T06:14:32.050Z,4.70
2019-01-18T06:15:31.923Z,4.40
2019-01-18T06:16:31.822Z,5.10
2019-01-18T06:17:31.718Z,4.10
2019-01-18T06:18:31.613Z,4.20
2019-01-18T06:19:31.624Z,3.90
2019-01-18T06:20:31.430Z,3.70
2019-01-18T06:21:31.297Z,3.90
2019-01-18T06:22:31.194Z,4.00
2019-01-18T06:23:31.091Z,4.40
2019-01-18T06:24:31.005Z,4.10
2019-01-18T06:25:30.893Z,5.30
2019-01-18T06:26:30.775Z,5.10
2019-01-18T06:27:30.671Z,4.30
2019-01-18T06:28:30.572Z,4.30
2019-01-18T06:29:30.470Z,4.80
2019-01-18T06:30:30.394Z,4.10
2019-01-18T06:31:30.254Z,4.20
2019-01-18T06:32:30.149Z,3.80
2019-01-18T06:33:30.143Z,4.10
2019-01-18T06:34:29.944Z,4.00
2019-01-18T06:35:29.855Z,4.10
2019-01-18T06:36:29.733Z,4.00
2019-01-18T06:37:29.628Z,4.10
2019-01-18T06:38:29.522Z,4.30
2019-01-18T06:39:29.434Z,4.70
2019-01-18T06:40:29.335Z,4.60
2019-01-18T06:41:29.208Z,4.10
2019-01-18T06:42:29.103Z,3.80
2019-01-18T06:43:28.999Z,4.10
2019-01-18T06:44:28.895Z,3.80
2019-01-18T06:45:28.808Z,4.10
2019-01-18T06:46:28.688Z,3.90
2019-01-18T06:47:28.581Z,3.90
2019-01-18T06:48:28.489Z,4.10
2019-01-18T06:49:28.370Z,4.30
2019-01-18T06:50:28.289Z,4.10
2019-01-18T06:51:28.163Z,4.10
2019-01-18T06:52:28.061Z,4.30
2019-01-18T06:53:27.949Z,4.00
2019-01-18T06:54:27.850Z,4.10
2019-01-18T06:55:27.764Z,4.30
2019-01-18T06:56:27.643Z,4.10
2019-01-18T06:57:27.536Z,4.60
2019-01-18T06:58:27.431Z,5.20
2019-01-18T06:59:27.329Z,5.10
2019-01-18T07:00:27.244Z,5.70
2019-01-18T07:01:27.118Z,5.70
2019-01-18T07:02:27.014Z,5.90
2019-01-18T07:03:26.909Z,5.40
2019-01-18T07:04:26.805Z,5.90
2019-01-18T07:05:26.724Z,6.20
2019-01-18T07:06:26.611Z,6.50
2019-01-18T07:07:26.492Z,5.70
2019-01-18T07:08:26.385Z,6.20
2019-01-18T07:09:26.285Z,5.70
2019-01-18T07:10:26.197Z,5.90
2019-01-18T07:11:26.074Z,6.20
2019-01-18T07:12:25.970Z,6.20
2019-01-18T07:13:25.866Z,5.70
2019-01-18T07:14:25.759Z,6.30
2019-01-18T07:15:25.701Z,5.40
2019-01-18T07:16:25.558Z,5.80
2019-01-18T07:17:25.449Z,5.10
2019-01-18T07:18:25.344Z,6.20
2019-01-18T07:19:25.242Z,5.80
2019-01-18T07:20:25.153Z,5.40
2019-01-18T07:21:25.031Z,5.10
2019-01-18T07:22:24.926Z,5.30
2019-01-18T07:23:24.923Z,5.70
2019-01-18T07:24:24.716Z,5.40
2019-01-18T07:25:24.632Z,5.50
2019-01-18T07:26:24.508Z,6.90
2019-01-18T07:27:24.402Z,5.80
2019-01-18T07:28:24.299Z,5.80
2019-01-18T07:29:24.197Z,6.80
2019-01-18T07:30:24.112Z,5.90
2019-01-18T07:31:23.986Z,5.50
2019-01-18T07:32:23.881Z,6.40
2019-01-18T07:33:23.777Z,6.70
2019-01-18T07:34:23.674Z,6.50
2019-01-18T07:35:23.589Z,6.80
2019-01-18T07:36:23.466Z,5.30
2019-01-18T07:37:23.462Z,6.40
2019-01-18T07:38:23.256Z,6.40
2019-01-18T07:39:23.150Z,5.30
2019-01-18T07:40:23.066Z,5.10
2019-01-18T07:41:22.943Z,5.20
2019-01-18T07:42:22.840Z,5.40
2019-01-18T07:43:22.736Z,5.50
2019-01-18T07:44:22.745Z,6.50
2019-01-18T07:45:22.547Z,5.90
2019-01-18T07:46:22.420Z,5.90
2019-01-18T07:47:22.315Z,5.70
2019-01-18T07:48:22.209Z,6.00
2019-01-18T07:49:22.107Z,6.80
2019-01-18T07:50:22.027Z,6.70
2019-01-18T07:51:22.001Z,6.30
2019-01-18T07:52:21.794Z,6.40
2019-01-18T07:53:21.708Z,7.30
2019-01-18T07:54:21.589Z,6.50
2019-01-18T07:55:21.503Z,6.10
2019-01-18T07:56:21.376Z,6.60
2019-01-18T07:57:21.272Z,6.10
2019-01-18T07:58:21.267Z,5.30
2019-01-18T07:59:21.065Z,5.50
2019-01-18T08:00:20.989Z,5.90
2019-01-18T08:01:22.206Z,5.80
2019-01-18T08:02:20.750Z,5.10
2019-01-18T08:03:20.647Z,5.40
2019-01-18T08:04:20.542Z,4.80
2019-01-18T08:05:20.543Z,5.00
2019-01-18T08:06:20.383Z,4.60
2019-01-18T08:07:20.230Z,4.40
2019-01-18T08:08:20.135Z,4.30
2019-01-18T08:09:20.025Z,4.70
2019-01-18T08:10:19.922Z,4.20
2019-01-18T08:11:19.833Z,5.00
2019-01-18T08:12:19.827Z,4.90
2019-01-18T08:13:19.608Z,4.30
2019-01-18T08:14:19.507Z,5.10
2019-01-18T08:15:19.399Z,5.50
2019-01-18T08:16:19.313Z,5.00
2019-01-18T08:17:19.191Z,5.10
2019-01-18T08:18:19.086Z,4.70
2019-01-18T08:19:19.084Z,4.70
2019-01-18T08:20:18.890Z,4.10
2019-01-18T08:21:18.794Z,4.80
2019-01-18T08:22:18.670Z,5.10
2019-01-18T08:23:18.565Z,4.30
2019-01-18T08:24:18.460Z,4.10
2019-01-18T08:25:18.359Z,4.00
2019-01-18T08:26:18.376Z,3.90
2019-01-18T08:27:18.150Z,4.10
2019-01-18T08:28:18.046Z,4.20
2019-01-18T08:29:17.941Z,4.10
2019-01-18T08:30:17.839Z,3.50
2019-01-18T08:31:17.754Z,3.40
2019-01-18T08:32:17.630Z,3.30
2019-01-18T08:33:17.632Z,3.40
2019-01-18T08:34:17.422Z,3.40
2019-01-18T08:35:17.319Z,3.60
2019-01-18T08:36:17.233Z,3.50
2019-01-18T08:37:17.113Z,3.30
2019-01-18T08:38:17.008Z,3.20
2019-01-18T08:39:16.903Z,3.60
2019-01-18T08:40:16.914Z,3.70
2019-01-18T08:41:16.721Z,4.00
2019-01-18T08:42:16.590Z,5.10
2019-01-18T08:43:16.486Z,4.30
2019-01-18T08:44:16.385Z,3.90
2019-01-18T08:45:16.280Z,3.80
2019-01-18T08:46:16.194Z,3.80
2019-01-18T08:47:16.192Z,3.40
2019-01-18T08:48:15.967Z,3.30
2019-01-18T08:49:15.863Z,3.50
2019-01-18T08:50:15.763Z,3.50
2019-01-18T08:51:15.676Z,3.40
2019-01-18T08:52:15.553Z,3.10
2019-01-18T08:53:15.459Z,3.50
2019-01-18T08:54:15.347Z,3.10
2019-01-18T08:55:15.239Z,3.30
2019-01-18T08:56:16.672Z,3.40
2019-01-18T08:57:15.037Z,3.30
2019-01-18T08:58:14.930Z,3.40
2019-01-18T08:59:14.826Z,3.60
2019-01-18T09:00:14.722Z,3.90
2019-01-18T09:01:14.638Z,3.90
2019-01-18T09:02:14.515Z,3.60
2019-01-18T09:03:14.414Z,3.20
2019-01-18T09:04:14.312Z,3.10
2019-01-18T09:05:14.207Z,2.70
2019-01-18T09:06:14.124Z,2.50
2019-01-18T09:07:13.997Z,2.50
2019-01-18T09:08:13.894Z,2.40
2019-01-18T09:09:13.800Z,2.30
2019-01-18T09:10:13.688Z,2.30
2019-01-18T09:11:13.603Z,2.20
2019-01-18T09:12:13.477Z,2.60
2019-01-18T09:13:13.373Z,1.90
2019-01-18T09:14:19.308Z,1.80
2019-01-18T09:15:13.166Z,2.10
2019-01-18T09:16:13.082Z,2.30
2019-01-18T09:17:12.959Z,2.20
2019-01-18T09:18:12.857Z,1.80
2019-01-18T09:19:12.755Z,2.10
2019-01-18T09:20:12.651Z,2.30
2019-01-18T09:21:12.569Z,2.10
2019-01-18T09:22:12.442Z,2.30
2019-01-18T09:23:12.341Z,2.20
2019-01-18T09:24:12.239Z,2.20
2019-01-18T09:25:12.143Z,2.10
2019-01-18T09:26:12.053Z,2.20
2019-01-18T09:27:11.933Z,1.90
2019-01-18T09:28:11.828Z,2.00
2019-01-18T09:29:11.724Z,2.00
2019-01-18T09:30:11.622Z,1.90
2019-01-18T09:31:11.538Z,1.90
2019-01-18T09:32:11.418Z,2.00
2019-01-18T09:33:11.325Z,2.10
2019-01-18T09:34:11.207Z,1.90
2019-01-18T09:35:11.108Z,1.80
2019-01-18T09:36:11.024Z,2.00
2019-01-18T09:37:10.904Z,1.90
2019-01-18T09:38:10.806Z,2.10
2019-01-18T09:39:10.693Z,2.00
2019-01-18T09:40:10.590Z,1.70
2019-01-18T09:41:10.515Z,1.70
2019-01-18T09:42:10.387Z,1.80
2019-01-18T09:43:10.284Z,1.80
2019-01-18T09:44:10.182Z,1.90
2019-01-18T09:45:10.392Z,1.60
2019-01-18T09:46:09.997Z,1.50
2019-01-18T09:47:09.872Z,1.60
2019-01-18T09:48:09.770Z,1.50
2019-01-18T09:49:09.668Z,1.90
2019-01-18T09:50:09.563Z,1.70
2019-01-18T09:51:09.464Z,1.60
2019-01-18T09:52:09.474Z,1.90
2019-01-18T09:53:09.260Z,1.80
2019-01-18T09:54:09.157Z,1.70
2019-01-18T09:55:09.056Z,1.60
2019-01-18T09:56:08.956Z,2.00
2019-01-18T09:57:08.872Z,2.00
2019-01-18T09:58:08.750Z,2.00
2019-01-18T09:59:08.754Z,1.90
2019-01-18T10:00:08.548Z,1.80
2019-01-18T10:01:08.448Z,1.80
2019-01-18T10:02:08.363Z,1.90
2019-01-18T10:03:08.246Z,2.00
2019-01-18T10:04:08.139Z,2.20
2019-01-18T10:05:08.040Z,2.10
2019-01-18T10:06:08.050Z,1.90
2019-01-18T10:07:07.855Z,2.30
2019-01-18T10:08:07.732Z,2.30
2019-01-18T10:09:07.631Z,2.10
2019-01-18T10:10:07.544Z,2.20
2019-01-18T10:11:07.426Z,2.30
2019-01-18T10:12:07.345Z,2.20
2019-01-18T10:13:07.327Z,2.00
2019-01-18T10:14:07.125Z,1.90
2019-01-18T10:15:07.018Z,1.70
2019-01-18T10:16:06.914Z,1.90
2019-01-18T10:17:06.833Z,1.70
2019-01-18T10:18:06.707Z,1.80
2019-01-18T10:19:06.608Z,2.00
2019-01-18T10:20:06.612Z,2.10
2019-01-18T10:21:06.407Z,2.20
2019-01-18T10:22:06.321Z,2.00
2019-01-18T10:23:06.202Z,2.30
2019-01-18T10:24:06.094Z,2.20
2019-01-18T10:25:05.993Z,2.10
2019-01-18T10:26:05.890Z,1.80
2019-01-18T10:27:05.932Z,2.00
2019-01-18T10:28:05.684Z,2.00
2019-01-18T10:29:05.582Z,2.00
2019-01-18T10:30:05.480Z,1.90
2019-01-18T10:31:05.378Z,1.90
2019-01-18T10:32:05.297Z,2.00
2019-01-18T10:33:05.191Z,1.90
2019-01-18T10:34:05.171Z,1.70
2019-01-18T10:35:04.968Z,1.70
2019-01-18T10:36:04.865Z,1.30
2019-01-18T10:37:05.537Z,1.70
2019-01-18T10:38:04.668Z,1.80
2019-01-18T10:39:04.558Z,1.80
2019-01-18T10:40:04.455Z,2.10
2019-01-18T10:41:04.454Z,2.10
2019-01-18T10:42:04.274Z,2.10
2019-01-18T10:43:04.149Z,1.80
2019-01-18T10:44:06.119Z,1.70
2019-01-18T10:45:03.945Z,1.90
2019-01-18T10:46:03.837Z,1.80
2019-01-18T10:47:03.760Z,1.80
2019-01-18T10:48:03.898Z,1.80
2019-01-18T10:49:03.545Z,1.80
2019-01-18T10:50:03.430Z,1.60
2019-01-18T10:51:03.330Z,1.80
2019-01-18T10:52:03.253Z,1.50
2019-01-18T10:53:03.125Z,1.60
2019-01-18T10:54:03.021Z,1.40
2019-01-18T10:55:03.443Z,1.90
2019-01-18T10:56:02.819Z,2.30
2019-01-18T10:57:02.739Z,4.50
2019-01-18T10:58:02.617Z,3.20
2019-01-18T10:59:02.519Z,2.30
2019-01-18T11:00:02.418Z,2.20
2019-01-18T11:01:02.316Z,2.70
2019-01-18T11:02:07.269Z,3.10
2019-01-18T11:03:02.122Z,3.50
2019-01-18T11:04:02.017Z,3.10
2019-01-18T11:05:01.918Z,3.80
2019-01-18T11:06:01.826Z,4.10
2019-01-18T11:07:01.738Z,2.20
2019-01-18T11:08:01.621Z,3.30
2019-01-18T11:09:01.523Z,3.10
2019-01-18T11:10:01.424Z,1.90
2019-01-18T11:11:01.325Z,1.50
2019-01-18T11:12:01.247Z,1.20
2019-01-18T11:13:01.130Z,1.30
2019-01-18T11:14:01.131Z,1.40
2019-01-18T11:15:00.932Z,1.50
2019-01-18T11:16:00.838Z,1.20
2019-01-18T11:17:00.758Z,1.30
2019-01-18T11:18:00.645Z,1.40
2019-01-18T11:19:00.543Z,1.60
2019-01-18T11:20:00.447Z,1.10
2019-01-18T11:21:00.351Z,1.30
2019-01-18T11:22:00.273Z,1.50
2019-01-18T11:23:00.154Z,1.40
2019-01-18T11:24:00.058Z,1.60
2019-01-18T11:24:59.965Z,1.80
2019-01-18T11:25:59.867Z,2.20
2019-01-18T11:26:59.832Z,1.60
2019-01-18T11:27:59.678Z,1.90
2019-01-18T11:28:59.580Z,1.70
2019-01-18T11:29:59.482Z,1.40
2019-01-18T11:30:59.386Z,1.40
2019-01-18T11:31:59.291Z,1.70
2019-01-18T11:32:59.214Z,1.60
2019-01-18T11:33:59.094Z,1.40
2019-01-18T11:34:59.006Z,1.60
2019-01-18T11:35:58.904Z,1.70
2019-01-18T11:36:59.547Z,1.50
2019-01-18T11:37:58.705Z,1.40
2019-01-18T11:38:58.606Z,1.70
2019-01-18T11:39:58.510Z,1.60
2019-01-18T11:40:58.412Z,1.60
2019-01-18T11:41:58.315Z,1.60
2019-01-18T11:42:58.235Z,1.80
2019-01-18T11:43:58.118Z,1.60
2019-01-18T11:44:58.019Z,1.60
2019-01-18T11:45:57.919Z,1.60
2019-01-18T11:46:57.823Z,1.60
2019-01-18T11:47:57.747Z,1.80
2019-01-18T11:48:57.732Z,1.80
2019-01-18T11:49:57.530Z,1.50
2019-01-18T11:50:57.435Z,1.60
2019-01-18T11:51:57.340Z,1.60
2019-01-18T11:52:57.265Z,1.60
2019-01-18T11:53:57.144Z,1.30
2019-01-18T11:54:57.052Z,1.90
2019-01-18T11:55:57.065Z,2.90
2019-01-18T11:56:56.863Z,3.20
2019-01-18T11:57:56.784Z,5.30
2019-01-18T11:58:56.672Z,1.30
2019-01-18T11:59:56.573Z,1.70
2019-01-18T12:00:56.480Z,1.40
2019-01-18T12:01:56.386Z,1.50
2019-01-18T12:02:56.409Z,1.60
2019-01-18T12:03:56.198Z,1.40
2019-01-18T12:04:56.101Z,1.40
2019-01-18T12:05:56.007Z,1.60
2019-01-18T12:06:55.910Z,1.60
2019-01-18T12:07:55.839Z,1.50
2019-01-18T12:08:55.724Z,1.70
2019-01-18T12:09:55.727Z,1.80
2019-01-18T12:10:55.536Z,1.40
2019-01-18T12:11:55.444Z,1.40
2019-01-18T12:12:55.367Z,1.60
2019-01-18T12:13:55.254Z,1.60
2019-01-18T12:14:55.182Z,1.50
2019-01-18T12:15:55.069Z,1.50
2019-01-18T12:16:55.079Z,1.70
2019-01-18T12:17:54.901Z,1.60
2019-01-18T12:18:54.789Z,1.60
2019-01-18T12:19:54.696Z,1.50
2019-01-18T12:20:54.604Z,1.50
2019-01-18T12:21:54.506Z,1.60
2019-01-18T12:22:54.436Z,1.60
2019-01-18T12:23:54.325Z,1.50
2019-01-18T12:24:54.229Z,1.60
2019-01-18T12:25:54.133Z,1.40
2019-01-18T12:26:54.040Z,1.60
2019-01-18T12:27:53.966Z,1.40
2019-01-18T12:28:53.856Z,1.60
2019-01-18T12:29:53.760Z,1.60
2019-01-18T12:30:53.667Z,1.40
2019-01-18T12:31:53.573Z,1.60
2019-01-18T12:32:53.500Z,1.60
2019-01-18T12:33:53.385Z,1.30
2019-01-18T12:34:53.292Z,1.50
2019-01-18T12:35:53.199Z,1.50
2019-01-18T12:36:58.806Z,1.40
2019-01-18T12:37:53.029Z,1.80
2019-01-18T12:38:52.914Z,1.70
2019-01-18T12:39:52.821Z,1.60
2019-01-18T12:40:52.726Z,1.90
2019-01-18T12:41:52.628Z,1.90
2019-01-18T12:42:52.556Z,1.80
2019-01-18T12:43:52.440Z,1.70
2019-01-18T12:44:52.347Z,1.60
2019-01-18T12:45:52.248Z,1.90
2019-01-18T12:46:52.157Z,1.80
2019-01-18T12:47:52.084Z,1.50
2019-01-18T12:48:51.965Z,1.80
2019-01-18T12:49:51.871Z,1.40
2019-01-18T12:50:51.774Z,1.60
2019-01-18T12:51:51.676Z,1.20
2019-01-18T12:52:51.605Z,1.40
2019-01-18T12:53:51.484Z,1.30
2019-01-18T12:54:51.388Z,1.20
2019-01-18T12:55:51.293Z,1.30
2019-01-18T12:56:51.200Z,1.30
2019-01-18T12:57:51.814Z,1.70
2019-01-18T12:58:51.008Z,1.70
2019-01-18T12:59:50.913Z,1.60
2019-01-18T13:00:50.816Z,1.50
2019-01-18T13:01:50.719Z,1.70
2019-01-18T13:02:50.644Z,1.70
2019-01-18T13:03:50.533Z,1.50
2019-01-18T13:04:50.439Z,1.60
2019-01-18T13:05:50.338Z,1.60
2019-01-18T13:06:50.242Z,1.80
2019-01-18T13:07:50.164Z,1.80
2019-01-18T13:08:50.049Z,1.70
2019-01-18T13:09:49.953Z,1.40
2019-01-18T13:10:49.856Z,1.50
2019-01-18T13:11:49.763Z,1.50
2019-01-18T13:12:49.687Z,1.50
2019-01-18T13:13:49.567Z,1.70
2019-01-18T13:14:49.474Z,1.50
2019-01-18T13:15:49.374Z,1.50
2019-01-18T13:16:49.278Z,1.70