createdAt,value
2022-11-19T00:01:17.689Z,98625.47
2022-11-19T00:06:22.917Z,98624.50
2022-11-19T00:11:41.976Z,98644.69
2022-11-19T00:16:46.431Z,98638.44
2022-11-19T00:21:50.175Z,98641.84
2022-11-19T00:26:53.060Z,98637.59
2022-11-19T00:31:57.314Z,98640.59
2022-11-19T00:37:00.219Z,98647.66
2022-11-19T00:42:03.078Z,98655.94
2022-11-19T00:47:07.480Z,98662.28
2022-11-19T00:52:10.372Z,98670.38
2022-11-19T00:57:13.223Z,98674.16
2022-11-19T01:02:17.427Z,98670.91
2022-11-19T01:07:20.354Z,98669.97
2022-11-19T01:12:23.299Z,98673.06
2022-11-19T01:17:27.552Z,98680.09
2022-11-19T01:22:30.490Z,98682.59
2022-11-19T01:27:33.352Z,98681.97
2022-11-19T01:32:37.594Z,98682.50
2022-11-19T01:37:40.470Z,98679.81
2022-11-19T01:42:53.950Z,98688.16
2022-11-19T01:48:02.040Z,98699.25
2022-11-19T01:53:05.406Z,98709.72
2022-11-19T01:58:09.118Z,98709.16
2022-11-19T02:03:15.226Z,98719.22
2022-11-19T02:08:37.361Z,98725.81
2022-11-19T02:13:43.947Z,98718.34
2022-11-19T02:18:52.686Z,98719.97
2022-11-19T02:24:14.401Z,98712.19
2022-11-19T02:29:31.950Z,98719.38
2022-11-19T02:34:43.381Z,98718.13
2022-11-19T02:39:52.300Z,98722.59
2022-11-19T02:45:00.048Z,98717.41
2022-11-19T02:50:10.805Z,98725.97
2022-11-19T02:55:19.220Z,98726.59
2022-11-19T03:00:40.539Z,98717.69
2022-11-19T03:05:49.936Z,98723.06
2022-11-19T03:11:12.315Z,98713.75
2022-11-19T03:16:39.425Z,98730.63
2022-11-19T03:21:52.508Z,98733.44
2022-11-19T03:26:59.390Z,98745.34
2022-11-19T03:32:07.818Z,98746.72
2022-11-19T03:37:14.048Z,98755.19
2022-11-19T03:42:20.045Z,98757.25
2022-11-19T03:47:27.579Z,98746.25
2022-11-19T03:52:33.475Z,98751.47
2022-11-19T03:57:36.356Z,98758.38
2022-11-19T04:02:39.289Z,98775.22
2022-11-19T04:07:43.560Z,98772.56
2022-11-19T04:12:46.542Z,98766.94
2022-11-19T04:17:49.427Z,98771.66
2022-11-19T04:22:53.818Z,98769.56
2022-11-19T04:27:56.728Z,98768.97
2022-11-19T04:32:59.630Z,98770.84
2022-11-19T04:38:04.153Z,98775.72
2022-11-19T04:43:07.081Z,98768.84
2022-11-19T04:48:09.998Z,98781.38
2022-11-19T04:53:14.268Z,98782.09
2022-11-19T04:58:17.146Z,98776.53
2022-11-19T05:03:20.092Z,98786.28
2022-11-19T05:08:24.895Z,98788.94
2022-11-19T05:13:27.830Z,98793.97
2022-11-19T05:18:30.782Z,98793.47
2022-11-19T05:23:35.288Z,98788.63
2022-11-19T05:28:39.642Z,98790.81
2022-11-19T05:33:43.060Z,98797.22
2022-11-19T05:38:47.555Z,98808.72
2022-11-19T05:43:50.410Z,98814.84
2022-11-19T05:48:53.301Z,98816.03
2022-11-19T05:53:57.581Z,98814.63
2022-11-19T05:59:00.497Z,98820.47
2022-11-19T06:04:03.446Z,98825.28
2022-11-19T06:09:08.225Z,98827.56
2022-11-19T06:14:11.118Z,98829.34
2022-11-19T06:19:14.010Z,98838.66
2022-11-19T06:24:18.748Z,98854.16
2022-11-19T06:29:22.075Z,98851.41
2022-11-19T06:34:25.097Z,98860.66
2022-11-19T06:39:29.382Z,98871.81
2022-11-19T06:44:32.244Z,98867.91
2022-11-19T06:49:35.084Z,98862.53
2022-11-19T06:54:42.934Z,98855.75
2022-11-19T06:59:46.240Z,98870.94
2022-11-19T07:04:49.144Z,98878.25
2022-11-19T07:09:53.386Z,98877.09
2022-11-19T07:15:01.106Z,98881.19
2022-11-19T07:20:08.103Z,98877.72
2022-11-19T07:25:13.587Z,98869.25
2022-11-19T07:30:17.498Z,98870.16
2022-11-19T07:35:20.403Z,98875.97
2022-11-19T07:40:24.741Z,98859.94
2022-11-19T07:45:27.695Z,98859.56
2022-11-19T07:50:30.684Z,98855.50
2022-11-19T07:55:35.244Z,98856.56
2022-11-19T08:00:38.328Z,98851.91
2022-11-19T08:05:42.042Z,98872.00
2022-11-19T08:10:46.276Z,98863.44
2022-11-19T08:15:49.156Z,98869.56
2022-11-19T08:20:52.482Z,98869.19
2022-11-19T08:25:56.857Z,98862.13
2022-11-19T08:31:06.804Z,98873.63
2022-11-19T08:36:09.913Z,98865.81
2022-11-19T08:41:31.723Z,98860.56
2022-11-19T08:46:34.681Z,98855.88
2022-11-19T08:51:37.601Z,98853.88
2022-11-19T08:56:41.983Z,98845.25
2022-11-19T09:01:45.126Z,98850.00
2022-11-19T09:06:48.221Z,98842.03
2022-11-19T09:11:52.582Z,98855.31
2022-11-19T09:16:55.719Z,98857.56
2022-11-19T09:21:58.744Z,98849.25
2022-11-19T09:27:04.433Z,98855.31
2022-11-19T09:32:07.787Z,98852.66
2022-11-19T09:37:11.396Z,98846.50
2022-11-19T09:42:26.953Z,98849.25
2022-11-19T09:47:39.732Z,98865.09
2022-11-19T09:52:48.017Z,98860.09
2022-11-19T09:57:55.994Z,98851.03
2022-11-19T10:03:02.467Z,98849.44
2022-11-19T10:08:16.594Z,98851.22
2022-11-19T10:13:45.211Z,98856.41
2022-11-19T10:19:00.418Z,98862.81
2022-11-19T10:24:17.749Z,98855.13
2022-11-19T10:29:27.322Z,98849.00
2022-11-19T10:34:34.768Z,98850.63
2022-11-19T10:39:42.134Z,98845.69
2022-11-19T10:44:53.870Z,98848.03
2022-11-19T10:49:57.429Z,98842.66
2022-11-19T10:55:06.132Z,98844.28
2022-11-19T11:00:12.561Z,98836.47
2022-11-19T11:05:18.071Z,98839.34
2022-11-19T11:10:34.084Z,98832.34
2022-11-19T11:15:45.712Z,98821.63
2022-11-19T11:20:50.985Z,98814.69
2022-11-19T11:25:57.546Z,98815.34
2022-11-19T11:31:03.975Z,98805.47
2022-11-19T11:36:10.049Z,98807.44
2022-11-19T11:42:04.312Z,98803.59
2022-11-19T11:46:44.376Z,98798.91
2022-11-19T11:51:47.367Z,98801.16
2022-11-19T11:56:50.451Z,98808.63
2022-11-19T12:01:59.521Z,98783.31
2022-11-19T12:07:14.157Z,98789.34
2022-11-19T12:12:26.215Z,98795.75
2022-11-19T12:17:44.350Z,98788.56
2022-11-19T12:23:01.566Z,98782.38
2022-11-19T12:28:26.816Z,98771.88
2022-11-19T12:33:44.256Z,98768.69
2022-11-19T12:38:55.817Z,98772.13
2022-11-19T12:44:01.019Z,98768.69
2022-11-19T12:49:36.723Z,98762.00
2022-11-19T12:54:53.843Z,98760.31
2022-11-19T13:00:15.313Z,98758.41
2022-11-19T13:05:21.098Z,98759.00
2022-11-19T13:10:30.047Z,98766.00
2022-11-19T13:15:38.599Z,98764.75
2022-11-19T13:20:46.545Z,98757.03
2022-11-19T13:26:00.141Z,98748.78
2022-11-19T13:31:10.164Z,98749.88
2022-11-19T13:36:23.260Z,98742.91
2022-11-19T13:41:32.164Z,98754.41
2022-11-19T13:46:40.878Z,98742.75
2022-11-19T13:51:46.891Z,98742.50
2022-11-19T13:56:53.438Z,98748.44
2022-11-19T14:02:07.305Z,98756.25
2022-11-19T14:07:42.492Z,98756.38
2022-11-19T14:13:00.932Z,98757.72
2022-11-19T14:18:29.366Z,98757.31
2022-11-19T14:24:00.819Z,98757.81
2022-11-19T14:29:05.206Z,98753.63
2022-11-19T14:34:26.864Z,98752.97
2022-11-19T14:39:32.582Z,98764.81
2022-11-19T14:44:37.007Z,98758.09
2022-11-19T14:49:41.202Z,98750.69
2022-11-19T14:54:45.940Z,98755.84
2022-11-19T14:59:54.232Z,98747.59
2022-11-19T15:05:02.835Z,98755.25
2022-11-19T15:10:31.723Z,98755.69
2022-11-19T15:15:44.401Z,98761.25
2022-11-19T15:21:08.812Z,98759.53
2022-11-19T15:26:22.951Z,98757.09
2022-11-19T15:31:59.566Z,98757.13
2022-11-19T15:37:05.605Z,98767.25
2022-11-19T15:42:14.786Z,98766.03
2022-11-19T15:47:22.979Z,98770.88
2022-11-19T15:52:28.824Z,98770.69
2022-11-19T15:57:32.364Z,98767.88
2022-11-19T16:02:42.244Z,98760.25
2022-11-19T16:07:48.679Z,98764.31
2022-11-19T16:13:12.837Z,98764.19
2022-11-19T16:18:18.943Z,98759.72
2022-11-19T16:23:23.646Z,98759.44
2022-11-19T16:28:30.427Z,98759.25
2022-11-19T16:33:36.076Z,98740.75
2022-11-19T16:38:41.124Z,98749.06
2022-11-19T16:43:48.419Z,98742.38
2022-11-19T16:48:57.865Z,98751.59
2022-11-19T16:54:00.973Z,98744.97
2022-11-19T16:59:05.679Z,98740.38
2022-11-19T17:04:15.461Z,98747.16
2022-11-19T17:09:34.743Z,98743.06
2022-11-19T17:14:49.945Z,98741.03
2022-11-19T17:19:56.407Z,98745.28
2022-11-19T17:25:02.326Z,98757.94
2022-11-19T17:30:11.349Z,98762.09
2022-11-19T17:35:34.323Z,98769.59
2022-11-19T17:40:37.427Z,98765.16
2022-11-19T17:45:40.372Z,98777.72
2022-11-19T17:50:44.629Z,98782.06
2022-11-19T17:55:49.691Z,98786.97
2022-11-19T18:00:52.721Z,98787.19
2022-11-19T18:05:57.854Z,98783.50
2022-11-19T18:11:00.851Z,98787.69
2022-11-19T18:16:03.821Z,98791.47
2022-11-19T18:21:12.890Z,98794.03
2022-11-19T18:26:17.674Z,98797.56
2022-11-19T18:31:22.630Z,98798.25
2022-11-19T18:36:27.282Z,98803.31
2022-11-19T18:41:32.102Z,98804.41
2022-11-19T18:46:35.206Z,98798.59
2022-11-19T18:51:40.313Z,98805.50
2022-11-19T18:56:43.207Z,98799.84
2022-11-19T19:01:46.389Z,98801.66
2022-11-19T19:06:51.113Z,98806.41
2022-11-19T19:12:13.723Z,98810.38
2022-11-19T19:17:17.559Z,98806.34
2022-11-19T19:22:22.594Z,98797.03
2022-11-19T19:27:25.617Z,98800.88
2022-11-19T19:32:29.086Z,98804.06
2022-11-19T19:37:33.515Z,98801.22
2022-11-19T19:42:41.082Z,98803.69
2022-11-19T19:47:44.341Z,98811.25
2022-11-19T19:52:48.702Z,98816.59
2022-11-19T19:57:51.818Z,98814.88
2022-11-19T20:02:54.769Z,98820.69
2022-11-19T20:07:59.060Z,98824.78
2022-11-19T20:13:19.217Z,98818.97
2022-11-19T20:18:22.104Z,98820.13
2022-11-19T20:23:26.324Z,98825.81
2022-11-19T20:28:30.237Z,98823.63
2022-11-19T20:33:33.589Z,98826.44
2022-11-19T20:38:38.527Z,98831.44
2022-11-19T20:43:58.694Z,98826.22
2022-11-19T20:49:01.670Z,98826.53
2022-11-19T20:54:07.500Z,98825.41
2022-11-19T20:59:10.967Z,98824.56
2022-11-19T21:04:13.857Z,98821.78
2022-11-19T21:09:19.614Z,98824.16
2022-11-19T21:14:23.126Z,98824.47
2022-11-19T21:19:26.054Z,98816.63
2022-11-19T21:24:30.351Z,98816.97
2022-11-19T21:29:33.257Z,98803.03
2022-11-19T21:34:36.188Z,98804.50
2022-11-19T21:39:40.415Z,98819.03
2022-11-19T21:44:43.299Z,98817.41
2022-11-19T21:49:46.159Z,98823.25
2022-11-19T21:54:50.453Z,98815.78
2022-11-19T21:59:53.351Z,98812.28
2022-11-19T22:04:56.384Z,98804.28
2022-11-19T22:10:00.687Z,98803.69
2022-11-19T22:15:05.045Z,98797.91
2022-11-19T22:20:08.790Z,98802.31
2022-11-19T22:25:13.877Z,98804.88
2022-11-19T22:30:17.162Z,98797.09
2022-11-19T22:35:20.067Z,98791.97
2022-11-19T22:40:24.302Z,98787.09
2022-11-19T22:45:27.188Z,98780.00
2022-11-19T22:50:30.052Z,98785.94
2022-11-19T22:55:35.606Z,98784.41
2022-11-19T23:00:43.127Z,98775.47
2022-11-19T23:05:47.817Z,98771.53
2022-11-19T23:10:57.969Z,98771.41
2022-11-19T23:16:03.486Z,98767.69
2022-11-19T23:21:08.838Z,98769.75
2022-11-19T23:26:16.146Z,98760.97
2022-11-19T23:31:22.465Z,98757.91
2022-11-19T23:36:27.343Z,98760.56
2022-11-19T23:41:32.796Z,98767.88
2022-11-19T23:46:37.523Z,98756.50
2022-11-19T23:51:40.615Z,98760.69
2022-11-19T23:56:44.955Z,98757.69
