createdAt,value
2023-04-19T00:01:06.645Z,98551.91
2023-04-19T00:03:37.390Z,98560.50
2023-04-19T00:06:22.956Z,98559.69
2023-04-19T00:08:53.156Z,98560.19
2023-04-19T00:11:25.657Z,98557.84
2023-04-19T00:14:09.404Z,98557.72
2023-04-19T00:16:48.968Z,98558.34
2023-04-19T00:19:26.409Z,98546.78
2023-04-19T00:21:58.250Z,98539.84
2023-04-19T00:24:28.403Z,98548.94
2023-04-19T00:27:04.722Z,98539.59
2023-04-19T00:29:34.220Z,98548.41
2023-04-19T00:32:09.002Z,98523.81
2023-04-19T00:34:41.150Z,98485.94
2023-04-19T00:37:16.090Z,98526.78
2023-04-19T00:40:01.770Z,98540.31
2023-04-19T00:42:35.355Z,98546.06
2023-04-19T00:45:07.205Z,98540.63
2023-04-19T00:47:40.242Z,98548.13
2023-04-19T00:50:12.274Z,98545.34
2023-04-19T00:52:43.002Z,98547.94
2023-04-19T00:58:01.821Z,98521.59
2023-04-19T01:00:31.833Z,98543.91
2023-04-19T01:03:00.866Z,98549.22
2023-04-19T01:08:21.090Z,98546.31
2023-04-19T01:10:52.958Z,98543.53
2023-04-19T01:13:26.009Z,98549.78
2023-04-19T01:16:03.360Z,98544.53
2023-04-19T01:18:41.145Z,98547.28
2023-04-19T01:21:13.265Z,98544.47
2023-04-19T01:23:43.718Z,98534.44
2023-04-19T01:26:18.664Z,98537.19
2023-04-19T01:31:38.263Z,98535.47
2023-04-19T01:34:10.890Z,98520.06
2023-04-19T01:36:44.346Z,98540.97
2023-04-19T01:39:16.518Z,98522.22
2023-04-19T01:41:53.559Z,98528.78
2023-04-19T01:44:27.937Z,98531.63
2023-04-19T01:46:58.187Z,98544.63
2023-04-19T01:49:34.524Z,98537.56
2023-04-19T01:52:11.916Z,98533.16
2023-04-19T01:54:43.671Z,98523.03
2023-04-19T01:57:16.818Z,98529.47
2023-04-19T01:59:55.844Z,98532.75
2023-04-19T02:02:28.185Z,98522.53
2023-04-19T02:05:01.519Z,98512.69
2023-04-19T02:07:42.245Z,98520.47
2023-04-19T02:10:23.325Z,98519.59
2023-04-19T02:12:55.870Z,98519.84
2023-04-19T02:15:34.829Z,98512.50
2023-04-19T02:18:16.317Z,98495.47
2023-04-19T02:20:50.647Z,98507.34
2023-04-19T02:23:35.286Z,98510.81
2023-04-19T02:26:09.579Z,98510.72
2023-04-19T02:28:44.134Z,98498.97
2023-04-19T02:31:20.245Z,98503.59
2023-04-19T02:33:49.223Z,98498.22
2023-04-19T02:36:24.978Z,98503.44
2023-04-19T02:38:57.937Z,98499.81
2023-04-19T02:41:26.485Z,98496.59
2023-04-19T02:44:16.664Z,98488.72
2023-04-19T02:47:02.279Z,98486.88
2023-04-19T02:49:48.994Z,98489.69
2023-04-19T02:52:21.103Z,98486.72
2023-04-19T02:54:54.641Z,98482.00
2023-04-19T02:57:25.775Z,98482.53
2023-04-19T03:00:05.344Z,98476.69
2023-04-19T03:05:21.844Z,98470.09
2023-04-19T03:07:56.078Z,98467.63
2023-04-19T03:10:32.656Z,98444.09
2023-04-19T03:13:04.337Z,98450.59
2023-04-19T03:15:42.193Z,98472.84
2023-04-19T03:18:11.242Z,98463.72
2023-04-19T03:20:50.975Z,98465.88
2023-04-19T03:23:23.868Z,98468.41
2023-04-19T03:26:05.265Z,98459.63
2023-04-19T03:28:42.649Z,98463.13
2023-04-19T03:31:46.873Z,98391.56
2023-04-19T03:34:21.194Z,98428.69
2023-04-19T03:36:54.477Z,98451.56
2023-04-19T03:39:22.526Z,98462.66
2023-04-19T03:42:09.383Z,98467.28
2023-04-19T03:44:56.108Z,98461.09
2023-04-19T03:47:46.182Z,98461.53
2023-04-19T03:50:19.862Z,98458.22
2023-04-19T03:53:18.131Z,98462.91
2023-04-19T03:55:49.655Z,98458.81
2023-04-19T03:58:21.759Z,98452.09
2023-04-19T04:01:30.300Z,98459.44
2023-04-19T04:03:58.274Z,98460.97
2023-04-19T04:06:55.884Z,98458.72
2023-04-19T04:09:27.382Z,98447.84
2023-04-19T04:12:04.897Z,98450.59
2023-04-19T04:14:41.633Z,98463.63
2023-04-19T04:17:46.124Z,98455.66
2023-04-19T04:20:16.629Z,98453.41
2023-04-19T04:23:09.107Z,98446.66
2023-04-19T04:25:45.463Z,98457.31
2023-04-19T04:28:31.284Z,98452.09
2023-04-19T04:31:05.600Z,98459.63
2023-04-19T04:33:41.316Z,98451.50
2023-04-19T04:36:23.273Z,98445.06
2023-04-19T04:39:08.094Z,98449.25
2023-04-19T04:41:55.550Z,98451.97
2023-04-19T04:45:00.675Z,98443.91
2023-04-19T04:48:05.234Z,98441.28
2023-04-19T04:50:40.213Z,98449.13
2023-04-19T04:53:13.053Z,98449.53
2023-04-19T04:55:51.048Z,98441.75
2023-04-19T04:58:29.491Z,98445.78
2023-04-19T05:01:07.595Z,98442.00
2023-04-19T05:03:46.368Z,98441.00
2023-04-19T05:06:21.643Z,98448.06
2023-04-19T05:08:57.732Z,98453.78
2023-04-19T05:11:40.974Z,98449.72
2023-04-19T05:14:29.127Z,98445.44
2023-04-19T05:17:04.781Z,98444.91
2023-04-19T05:19:34.626Z,98459.03
2023-04-19T05:22:13.683Z,98456.47
2023-04-19T05:24:59.829Z,98452.50
2023-04-19T05:27:30.797Z,98457.72
2023-04-19T05:30:05.157Z,98453.50
2023-04-19T05:32:48.733Z,98442.25
2023-04-19T05:35:22.842Z,98447.69
2023-04-19T05:38:01.369Z,98438.78
2023-04-19T05:40:31.577Z,98446.56
2023-04-19T05:43:03.929Z,98432.03
2023-04-19T05:45:36.332Z,98449.81
2023-04-19T05:48:12.860Z,98447.84
2023-04-19T05:51:14.326Z,98445.59
2023-04-19T05:54:18.223Z,98443.66
2023-04-19T05:56:50.970Z,98449.44
2023-04-19T05:59:28.206Z,98442.69
2023-04-19T06:02:02.180Z,98434.59
2023-04-19T06:04:34.090Z,98431.00
2023-04-19T06:07:10.524Z,98425.84
2023-04-19T06:09:48.032Z,98434.25
2023-04-19T06:15:04.724Z,98429.84
2023-04-19T06:17:35.674Z,98428.66
2023-04-19T06:20:09.813Z,98430.38
2023-04-19T06:25:36.260Z,98415.84
2023-04-19T06:28:07.797Z,98417.09
2023-04-19T06:30:38.743Z,98381.72
2023-04-19T06:33:08.876Z,98415.72
2023-04-19T06:35:39.622Z,98404.28
2023-04-19T06:41:29.472Z,98407.47
2023-04-19T06:44:12.041Z,98396.41
2023-04-19T06:46:40.281Z,98403.19
2023-04-19T06:51:53.360Z,98396.28
2023-04-19T06:54:25.130Z,98395.78
2023-04-19T06:56:59.874Z,98390.25
2023-04-19T07:02:17.032Z,98350.97
2023-04-19T07:04:49.456Z,98393.00
2023-04-19T07:07:23.613Z,98398.69
2023-04-19T07:10:02.271Z,98401.81
2023-04-19T07:12:35.179Z,98389.59
2023-04-19T07:15:11.985Z,98397.75
2023-04-19T07:17:44.951Z,98382.91
2023-04-19T07:20:13.314Z,98387.81
2023-04-19T07:22:45.781Z,98376.03
2023-04-19T07:25:15.481Z,98380.59
2023-04-19T07:27:47.197Z,98375.84
2023-04-19T07:30:16.920Z,98370.31
2023-04-19T07:32:47.549Z,98358.22
2023-04-19T07:35:20.907Z,98361.22
2023-04-19T07:37:53.706Z,98362.06
2023-04-19T07:40:24.083Z,98369.84
2023-04-19T07:43:00.091Z,98360.06
2023-04-19T07:45:33.943Z,98353.63
2023-04-19T07:48:04.729Z,98350.25
2023-04-19T07:50:42.870Z,98348.03
2023-04-19T07:53:13.089Z,98349.28
2023-04-19T07:55:46.535Z,98344.47
2023-04-19T07:58:23.525Z,98345.19
2023-04-19T08:01:01.548Z,98337.38
2023-04-19T08:03:38.886Z,98331.50
2023-04-19T08:06:13.288Z,98325.69
2023-04-19T08:08:50.222Z,98332.03
2023-04-19T08:11:31.073Z,98324.13
2023-04-19T08:14:28.516Z,98328.25
2023-04-19T08:19:56.268Z,98335.00
2023-04-19T08:22:30.753Z,98266.59
2023-04-19T08:25:09.944Z,98322.75
2023-04-19T08:27:46.319Z,98320.28
2023-04-19T08:30:18.540Z,98314.44
2023-04-19T08:33:04.420Z,98319.78
2023-04-19T08:35:40.829Z,98297.16
2023-04-19T08:38:13.244Z,98312.72
2023-04-19T08:40:50.654Z,98308.16
2023-04-19T08:43:22.461Z,98293.41
2023-04-19T08:45:51.569Z,98310.06
2023-04-19T08:48:37.469Z,98303.25
2023-04-19T08:51:19.698Z,98302.59
2023-04-19T08:53:51.434Z,98303.75
2023-04-19T08:56:34.898Z,98300.13
2023-04-19T08:59:20.117Z,98282.78
2023-04-19T09:01:55.509Z,98286.28
2023-04-19T09:04:40.797Z,98288.06
2023-04-19T09:07:14.449Z,98268.91
2023-04-19T09:10:02.448Z,98278.63
2023-04-19T09:12:38.797Z,98274.84
2023-04-19T09:15:17.749Z,98269.59
2023-04-19T09:18:12.685Z,98265.06
2023-04-19T09:20:47.266Z,98259.59
2023-04-19T09:23:24.980Z,98247.41
2023-04-19T09:26:23.287Z,98259.16
2023-04-19T09:29:22.465Z,98246.09
2023-04-19T09:32:12.846Z,98235.06
2023-04-19T09:34:53.369Z,98243.69
2023-04-19T09:37:51.524Z,98235.41
2023-04-19T09:40:32.628Z,98232.19
2023-04-19T09:43:45.146Z,98236.69
2023-04-19T09:46:20.609Z,98225.38
2023-04-19T09:48:52.364Z,98223.56
2023-04-19T09:51:32.696Z,98225.78
2023-04-19T09:54:03.315Z,98220.78
2023-04-19T09:56:44.722Z,98197.88
2023-04-19T09:59:21.850Z,98210.81
2023-04-19T10:05:03.394Z,98205.94
2023-04-19T10:07:40.639Z,98153.75
2023-04-19T10:10:20.266Z,98207.78
2023-04-19T10:13:18.331Z,98200.88
2023-04-19T10:16:04.550Z,98208.69
2023-04-19T10:18:41.106Z,98201.06
2023-04-19T10:21:11.605Z,98202.06
2023-04-19T10:23:41.268Z,98196.19
2023-04-19T10:26:12.310Z,98193.50
2023-04-19T10:28:54.533Z,98194.75
2023-04-19T10:31:31.697Z,98188.28
2023-04-19T10:34:03.669Z,98180.22
2023-04-19T10:36:37.794Z,98157.16
2023-04-19T10:39:53.003Z,98179.28
2023-04-19T10:42:24.010Z,98180.97
2023-04-19T10:45:32.169Z,98173.34
2023-04-19T10:48:10.692Z,98159.19
2023-04-19T10:51:02.131Z,98144.03
2023-04-19T10:53:51.545Z,98160.97
2023-04-19T10:56:37.274Z,98155.41
2023-04-19T10:59:15.298Z,98158.84
2023-04-19T11:01:59.575Z,98150.19
2023-04-19T11:04:46.581Z,98146.06
2023-04-19T11:07:38.357Z,98136.41
2023-04-19T11:10:10.271Z,98140.41
2023-04-19T11:12:53.821Z,98124.84
2023-04-19T11:15:31.667Z,98136.66
2023-04-19T11:18:12.501Z,98120.66
2023-04-19T11:20:46.587Z,98130.53
2023-04-19T11:23:30.492Z,98129.31
2023-04-19T11:26:08.984Z,98128.66
2023-04-19T11:28:39.803Z,98124.56
2023-04-19T11:31:11.034Z,98124.13
2023-04-19T11:33:42.764Z,98111.63
2023-04-19T11:36:18.701Z,98117.06
2023-04-19T11:39:10.565Z,98107.41
2023-04-19T11:41:49.480Z,98116.59
2023-04-19T11:44:47.886Z,98110.19
2023-04-19T11:47:19.781Z,98115.56
2023-04-19T11:52:41.114Z,98097.38
2023-04-19T11:55:24.984Z,98101.34
2023-04-19T11:57:55.894Z,98095.84
2023-04-19T12:00:33.528Z,98094.03
2023-04-19T12:03:14.488Z,98085.22
2023-04-19T12:05:59.637Z,98062.28
2023-04-19T12:08:50.149Z,98078.97
2023-04-19T12:11:28.676Z,98083.31
2023-04-19T12:14:17.850Z,98084.84
2023-04-19T12:19:39.459Z,98069.50
2023-04-19T12:22:34.011Z,98070.00
2023-04-19T12:25:12.796Z,98072.06
2023-04-19T12:27:51.183Z,98072.22
2023-04-19T12:30:26.180Z,98070.94
2023-04-19T12:33:01.392Z,98069.34
2023-04-19T12:35:36.542Z,98073.03
2023-04-19T12:38:14.006Z,98069.50
2023-04-19T12:40:44.665Z,98072.31
2023-04-19T12:43:17.231Z,98060.06
2023-04-19T12:45:53.721Z,98078.28
2023-04-19T12:48:29.433Z,98064.47
2023-04-19T12:51:05.863Z,98074.19
2023-04-19T12:53:39.502Z,98062.72
2023-04-19T12:56:08.841Z,98057.13
2023-04-19T12:58:40.501Z,98063.56
2023-04-19T13:01:09.918Z,98075.06
2023-04-19T13:03:41.141Z,98070.84
2023-04-19T13:06:13.581Z,98053.31
2023-04-19T13:08:51.287Z,98060.13
2023-04-19T13:11:24.311Z,98047.56
2023-04-19T13:13:55.417Z,98056.84
2023-04-19T13:16:38.922Z,98058.72
2023-04-19T13:19:12.675Z,98038.19
2023-04-19T13:21:43.612Z,98055.06
2023-04-19T13:24:14.623Z,98048.78
2023-04-19T13:26:55.026Z,98035.88
2023-04-19T13:29:25.648Z,98037.53
2023-04-19T13:31:59.124Z,98045.00
2023-04-19T13:34:36.945Z,98031.56
2023-04-19T13:37:10.682Z,98012.00
2023-04-19T13:39:41.193Z,98022.22
2023-04-19T13:42:13.693Z,98016.63
2023-04-19T13:44:48.827Z,98023.19
2023-04-19T13:47:23.142Z,98020.38
2023-04-19T13:50:01.992Z,98009.47
2023-04-19T13:52:39.802Z,98012.97
2023-04-19T13:55:14.709Z,98018.22
2023-04-19T13:57:43.853Z,98014.22
2023-04-19T14:00:18.562Z,97987.13
2023-04-19T14:02:52.563Z,98002.50
2023-04-19T14:05:24.098Z,97996.41
2023-04-19T14:07:53.452Z,97960.16
2023-04-19T14:10:33.787Z,97994.53
2023-04-19T14:13:05.173Z,97982.38
2023-04-19T14:15:35.277Z,97990.00
2023-04-19T14:18:11.097Z,97987.81
2023-04-19T14:20:42.415Z,97994.41
2023-04-19T14:23:16.735Z,97989.72
2023-04-19T14:28:33.165Z,97984.97
2023-04-19T14:31:04.322Z,97987.72
2023-04-19T14:33:34.750Z,97979.34
2023-04-19T14:36:13.816Z,97979.63
2023-04-19T14:38:45.538Z,97974.69
2023-04-19T14:41:13.778Z,97976.94
2023-04-19T14:43:47.522Z,97975.50
2023-04-19T14:46:35.045Z,97969.91
2023-04-19T14:49:08.135Z,97966.09
2023-04-19T14:51:46.260Z,97966.50
2023-04-19T14:54:16.418Z,97974.75
2023-04-19T14:56:47.882Z,97969.72
2023-04-19T14:59:23.185Z,97973.75
2023-04-19T15:01:53.369Z,97972.31
2023-04-19T15:04:24.976Z,97972.72
2023-04-19T15:06:55.023Z,97978.53
2023-04-19T15:09:27.942Z,97965.47
2023-04-19T15:12:02.697Z,97960.50
2023-04-19T15:14:39.886Z,97979.28
2023-04-19T15:17:13.957Z,97961.50
2023-04-19T15:19:49.933Z,97978.09
2023-04-19T15:22:25.936Z,97971.06
2023-04-19T15:25:00.885Z,97970.94
2023-04-19T15:27:31.714Z,97973.66
2023-04-19T15:30:03.891Z,97969.88
2023-04-19T15:32:50.169Z,97975.63
2023-04-19T15:35:26.278Z,97975.16
2023-04-19T15:37:56.930Z,97957.81
2023-04-19T15:40:29.522Z,97979.22
2023-04-19T15:45:43.373Z,97969.72
2023-04-19T15:48:16.769Z,97978.97
2023-04-19T15:50:53.166Z,97941.38
2023-04-19T15:53:21.947Z,97988.31
2023-04-19T15:55:55.772Z,97982.44
2023-04-19T15:58:30.215Z,97980.09
2023-04-19T16:00:59.955Z,97984.78
2023-04-19T16:03:34.132Z,97983.16
2023-04-19T16:06:08.882Z,97987.56
2023-04-19T16:08:39.248Z,97988.34
2023-04-19T16:11:11.017Z,97996.06
2023-04-19T16:13:41.313Z,97991.31
2023-04-19T16:16:21.703Z,97979.50
2023-04-19T16:18:52.659Z,97994.34
2023-04-19T16:21:29.051Z,97986.09
2023-04-19T16:24:04.228Z,97992.28
2023-04-19T16:26:40.444Z,97987.53
2023-04-19T16:29:26.843Z,97995.53
2023-04-19T16:31:57.043Z,97995.13
2023-04-19T16:34:27.798Z,97998.47
2023-04-19T16:37:09.463Z,97991.13
2023-04-19T16:39:40.283Z,97992.16
2023-04-19T16:42:16.840Z,97996.50
2023-04-19T16:44:46.696Z,97998.94
2023-04-19T16:47:20.788Z,97973.31
2023-04-19T16:49:54.874Z,97989.34
2023-04-19T16:52:33.897Z,98002.69
2023-04-19T16:55:13.317Z,98002.19
2023-04-19T16:57:46.604Z,98004.03
2023-04-19T17:00:20.074Z,98007.91
2023-04-19T17:05:42.257Z,98011.59
2023-04-19T17:08:13.037Z,98001.97
2023-04-19T17:10:43.696Z,98012.97
2023-04-19T17:13:15.180Z,98018.81
2023-04-19T17:15:45.864Z,98008.66
2023-04-19T17:18:37.352Z,98017.81
2023-04-19T17:21:19.411Z,98014.56
2023-04-19T17:23:52.240Z,98023.03
2023-04-19T17:26:22.709Z,98022.22
2023-04-19T17:31:44.541Z,98012.16
2023-04-19T17:34:23.591Z,98015.47
2023-04-19T17:36:55.674Z,98035.13
2023-04-19T17:39:28.065Z,98042.25
2023-04-19T17:42:06.347Z,98048.75
2023-04-19T17:44:43.889Z,98047.81
2023-04-19T17:47:19.959Z,98047.06
2023-04-19T17:49:48.482Z,98050.53
2023-04-19T17:52:20.170Z,98040.69
2023-04-19T17:54:49.354Z,98061.59
2023-04-19T17:57:23.017Z,98051.34
2023-04-19T18:00:06.764Z,98069.63
2023-04-19T18:03:01.369Z,98063.44
2023-04-19T18:05:32.318Z,98075.97
2023-04-19T18:08:05.605Z,98083.50
2023-04-19T18:13:25.793Z,98078.47
2023-04-19T18:15:57.263Z,98086.91
2023-04-19T18:18:34.139Z,98088.72
2023-04-19T18:21:07.085Z,98097.78
2023-04-19T18:23:38.839Z,98097.00
2023-04-19T18:26:11.410Z,98105.25
2023-04-19T18:28:44.301Z,98104.19
2023-04-19T18:31:23.066Z,98108.44
2023-04-19T18:33:50.980Z,98104.91
2023-04-19T18:36:32.026Z,98122.78
2023-04-19T18:39:00.541Z,98114.56
2023-04-19T18:41:36.428Z,98125.22
2023-04-19T18:44:34.626Z,98125.69
2023-04-19T18:46:59.929Z,98124.59
2023-04-19T18:49:30.412Z,98137.47
2023-04-19T18:52:06.849Z,98125.25
2023-04-19T18:54:38.001Z,98129.00
2023-04-19T19:00:00.791Z,98124.41
2023-04-19T19:02:32.257Z,98143.16
2023-04-19T19:05:03.437Z,98137.38
2023-04-19T19:07:37.811Z,98135.16
2023-04-19T19:10:49.817Z,98132.59
2023-04-19T19:13:15.155Z,98151.53
2023-04-19T19:15:44.813Z,98155.22
2023-04-19T19:18:15.302Z,98153.16
2023-04-19T19:20:49.146Z,98149.44
2023-04-19T19:23:35.447Z,98161.81
2023-04-19T19:26:09.669Z,98157.28
2023-04-19T19:28:37.447Z,98167.22
2023-04-19T19:31:08.116Z,98175.50
2023-04-19T19:33:40.542Z,98168.94
2023-04-19T19:36:13.664Z,98175.81
2023-04-19T19:42:00.711Z,98181.03
2023-04-19T19:44:20.493Z,98178.28
2023-04-19T19:46:48.819Z,98181.88
2023-04-19T19:49:19.638Z,98180.28
2023-04-19T19:51:58.200Z,98179.63
2023-04-19T19:54:29.257Z,98175.03
2023-04-19T19:59:34.477Z,98171.63
2023-04-19T20:02:09.618Z,98185.34
2023-04-19T20:04:39.480Z,98191.44
2023-04-19T20:07:37.203Z,98184.41
2023-04-19T20:10:17.551Z,98185.56
2023-04-19T20:12:52.070Z,98173.00
2023-04-19T20:15:19.922Z,98183.75
2023-04-19T20:17:50.360Z,98190.63
2023-04-19T20:20:24.619Z,98190.63
2023-04-19T20:23:00.348Z,98178.03
2023-04-19T20:25:30.910Z,98196.63
2023-04-19T20:28:15.294Z,98193.22
2023-04-19T20:30:43.265Z,98144.78
2023-04-19T20:33:11.882Z,98208.88
2023-04-19T20:35:46.675Z,98189.63
2023-04-19T20:38:18.944Z,98181.63
2023-04-19T20:40:47.395Z,98216.56
2023-04-19T20:43:31.215Z,98209.84
2023-04-19T20:46:01.671Z,98213.09
2023-04-19T20:48:31.037Z,98206.44
2023-04-19T20:50:59.206Z,98208.72
2023-04-19T20:53:30.169Z,98208.06
2023-04-19T20:56:11.803Z,98210.19
2023-04-19T20:58:48.503Z,98205.28
2023-04-19T21:01:18.052Z,98207.88
2023-04-19T21:03:47.899Z,98192.75
2023-04-19T21:06:33.953Z,98203.50
2023-04-19T21:09:04.966Z,98205.13
2023-04-19T21:11:34.560Z,98205.25
2023-04-19T21:14:07.394Z,98204.09
2023-04-19T21:16:38.060Z,98207.34
2023-04-19T21:19:10.258Z,98203.41
2023-04-19T21:21:44.293Z,98202.34
2023-04-19T21:24:17.813Z,98206.25
2023-04-19T21:27:03.002Z,98213.09
2023-04-19T21:29:38.384Z,98214.91
2023-04-19T21:32:28.553Z,98214.25
2023-04-19T21:35:04.464Z,98218.00
2023-04-19T21:37:33.130Z,98215.47
2023-04-19T21:40:05.741Z,98219.56
2023-04-19T21:42:35.637Z,98215.97
2023-04-19T21:45:09.306Z,98202.56
2023-04-19T21:47:54.350Z,98223.41
2023-04-19T21:50:22.342Z,98221.59
2023-04-19T21:52:57.786Z,98204.53
2023-04-19T21:55:27.798Z,98219.78
2023-04-19T21:58:01.404Z,98219.09
2023-04-19T22:00:38.065Z,98167.84
2023-04-19T22:06:04.420Z,98232.22
2023-04-19T22:08:42.427Z,98234.88
2023-04-19T22:11:13.203Z,98236.50
2023-04-19T22:13:46.985Z,98234.34
2023-04-19T22:16:41.854Z,98232.53
2023-04-19T22:19:14.622Z,98232.41
2023-04-19T22:21:44.261Z,98227.38
2023-04-19T22:24:14.853Z,98231.78
2023-04-19T22:26:51.555Z,98220.72
2023-04-19T22:29:27.656Z,98224.84
2023-04-19T22:31:56.907Z,98237.50
2023-04-19T22:34:39.265Z,98234.88
2023-04-19T22:37:14.420Z,98235.38
2023-04-19T22:39:50.128Z,98237.66
2023-04-19T22:42:25.705Z,98244.47
2023-04-19T22:44:59.054Z,98223.41
2023-04-19T22:47:39.641Z,98230.75
2023-04-19T22:53:01.267Z,98235.69
2023-04-19T22:55:29.408Z,98234.66
2023-04-19T22:58:03.763Z,98232.09
2023-04-19T23:00:43.764Z,98217.38
2023-04-19T23:03:15.094Z,98234.97
2023-04-19T23:05:47.307Z,98227.81
2023-04-19T23:08:16.875Z,98228.16
2023-04-19T23:13:36.195Z,98232.47
2023-04-19T23:16:13.436Z,98230.91
2023-04-19T23:18:41.616Z,98224.72
2023-04-19T23:21:11.865Z,98230.09
2023-04-19T23:23:42.277Z,98212.97
2023-04-19T23:26:16.331Z,98215.94
2023-04-19T23:28:44.273Z,98225.03
2023-04-19T23:31:15.219Z,98223.22
2023-04-19T23:33:50.534Z,98219.16
2023-04-19T23:36:18.227Z,98207.44
2023-04-19T23:38:47.252Z,98211.03
2023-04-19T23:41:19.119Z,98207.94
2023-04-19T23:43:54.484Z,98205.81
2023-04-19T23:46:24.760Z,98198.47
2023-04-19T23:49:03.549Z,98205.97
2023-04-19T23:51:33.568Z,98197.66
2023-04-19T23:54:13.698Z,98191.44
2023-04-19T23:56:46.490Z,98205.00
2023-04-19T23:59:18.265Z,98201.19
