createdAt,value
2018-12-24T00:00:29.901Z,9.00
2018-12-24T00:03:02.220Z,9.00
2018-12-24T00:05:34.465Z,9.00
2018-12-24T00:08:06.525Z,9.00
2018-12-24T00:10:39.050Z,9.00
2018-12-24T00:13:10.911Z,9.00
2018-12-24T00:15:43.361Z,9.00
2018-12-24T00:18:16.383Z,8.90
2018-12-24T00:20:48.320Z,8.90
2018-12-24T00:23:20.132Z,8.90
2018-12-24T00:25:52.316Z,8.90
2018-12-24T00:28:24.166Z,8.80
2018-12-24T00:30:56.555Z,8.90
2018-12-24T00:33:28.925Z,8.80
2018-12-24T00:36:01.125Z,8.80
2018-12-24T00:38:33.596Z,8.70
2018-12-24T00:41:05.897Z,8.70
2018-12-24T00:43:38.115Z,8.50
2018-12-24T00:46:10.011Z,8.50
2018-12-24T00:48:42.326Z,8.50
2018-12-24T00:51:14.290Z,8.60
2018-12-24T00:53:46.400Z,8.70
2018-12-24T00:56:19.987Z,8.80
2018-12-24T00:58:52.086Z,8.70
2018-12-24T01:01:24.016Z,8.70
2018-12-24T01:03:56.306Z,8.70
2018-12-24T01:06:28.787Z,8.70
2018-12-24T01:09:01.101Z,8.60
2018-12-24T01:11:34.886Z,8.60
2018-12-24T01:14:06.726Z,8.70
2018-12-24T01:16:38.566Z,8.70
2018-12-24T01:19:10.742Z,8.70
2018-12-24T01:21:42.905Z,8.60
2018-12-24T01:24:15.041Z,8.60
2018-12-24T01:26:47.041Z,8.70
2018-12-24T01:29:18.876Z,8.70
2018-12-24T01:31:50.762Z,8.60
2018-12-24T01:34:22.996Z,8.70
2018-12-24T01:36:54.960Z,8.60
2018-12-24T01:39:27.051Z,8.70
2018-12-24T01:41:59.147Z,8.60
2018-12-24T01:44:31.190Z,8.30
2018-12-24T01:47:03.351Z,8.20
2018-12-24T01:49:35.584Z,8.20
2018-12-24T01:52:08.041Z,8.30
2018-12-24T01:54:39.820Z,8.40
2018-12-24T01:57:11.660Z,8.50
2018-12-24T01:59:43.490Z,8.50
2018-12-24T02:02:15.693Z,8.50
2018-12-24T02:04:48.480Z,8.50
2018-12-24T02:07:20.331Z,8.50
2018-12-24T02:09:52.190Z,8.40
2018-12-24T02:12:24.607Z,8.40
2018-12-24T02:14:56.845Z,8.40
2018-12-24T02:17:28.676Z,8.30
2018-12-24T02:20:00.500Z,8.40
2018-12-24T02:22:33.400Z,8.40
2018-12-24T02:25:05.250Z,8.50
2018-12-24T02:27:37.090Z,8.50
2018-12-24T02:30:08.961Z,8.50
2018-12-24T02:32:42.410Z,8.40
2018-12-24T02:35:15.375Z,8.40
2018-12-24T02:37:47.556Z,8.40
2018-12-24T02:40:20.240Z,8.40
2018-12-24T02:42:52.910Z,8.40
2018-12-24T02:45:25.305Z,8.50
2018-12-24T02:47:57.158Z,8.50
2018-12-24T02:50:29.040Z,8.50
2018-12-24T02:53:01.247Z,8.50
2018-12-24T02:55:33.365Z,8.40
2018-12-24T02:58:05.528Z,8.40
2018-12-24T03:00:37.791Z,8.30
2018-12-24T03:03:10.145Z,8.30
2018-12-24T03:05:42.725Z,8.40
2018-12-24T03:08:14.576Z,8.40
2018-12-24T03:10:46.371Z,8.40
2018-12-24T03:13:18.446Z,8.50
2018-12-24T03:15:50.682Z,8.60
2018-12-24T03:18:22.841Z,8.60
2018-12-24T03:20:54.650Z,8.70
2018-12-24T03:23:26.492Z,8.70
2018-12-24T03:25:58.317Z,8.80
2018-12-24T03:28:30.331Z,8.80
2018-12-24T03:31:02.193Z,8.80
2018-12-24T03:33:34.067Z,8.80
2018-12-24T03:36:07.199Z,8.80
2018-12-24T03:38:39.471Z,8.70
2018-12-24T03:41:11.286Z,8.60
2018-12-24T03:43:43.441Z,8.60
2018-12-24T03:46:15.251Z,8.50
2018-12-24T03:48:47.521Z,8.50
2018-12-24T03:51:19.335Z,8.50
2018-12-24T03:53:51.655Z,8.60
2018-12-24T03:56:23.816Z,8.60
2018-12-24T03:58:55.732Z,8.60
2018-12-24T04:01:27.582Z,8.60
2018-12-24T04:03:59.471Z,8.60
2018-12-24T04:06:31.800Z,8.50
2018-12-24T04:09:04.755Z,8.50
2018-12-24T04:11:36.927Z,8.50
2018-12-24T04:14:09.650Z,8.40
2018-12-24T04:16:41.515Z,8.40
2018-12-24T04:19:13.806Z,8.40
2018-12-24T04:21:45.606Z,8.50
2018-12-24T04:24:17.957Z,8.60
2018-12-24T04:26:49.846Z,8.60
2018-12-24T04:29:22.907Z,8.60
2018-12-24T04:31:54.730Z,8.60
2018-12-24T04:34:27.160Z,8.70
2018-12-24T04:37:00.180Z,8.70
2018-12-24T04:39:32.071Z,8.70
2018-12-24T04:42:04.131Z,8.70
2018-12-24T04:44:36.653Z,8.70
2018-12-24T04:47:08.971Z,8.70
2018-12-24T04:49:40.870Z,8.80
2018-12-24T04:52:12.785Z,8.80
2018-12-24T04:54:45.217Z,8.90
2018-12-24T04:57:17.081Z,9.00
2018-12-24T04:59:49.201Z,9.00
2018-12-24T05:02:22.232Z,9.00
2018-12-24T05:04:54.201Z,9.00
2018-12-24T05:07:26.436Z,9.10
2018-12-24T05:09:58.430Z,9.10
2018-12-24T05:12:30.192Z,9.10
2018-12-24T05:15:02.716Z,9.10
2018-12-24T05:17:34.906Z,9.20
2018-12-24T05:20:07.280Z,9.20
2018-12-24T05:22:39.110Z,9.10
2018-12-24T05:25:11.000Z,9.20
2018-12-24T05:27:43.391Z,9.30
2018-12-24T05:30:15.305Z,9.30
2018-12-24T05:32:47.211Z,9.40
2018-12-24T05:35:19.152Z,9.40
2018-12-24T05:37:51.026Z,9.40
2018-12-24T05:40:23.876Z,9.50
2018-12-24T05:42:55.695Z,9.50
2018-12-24T05:45:27.827Z,9.50
2018-12-24T05:48:00.023Z,9.60
2018-12-24T05:50:33.007Z,9.60
2018-12-24T05:53:05.326Z,9.60
2018-12-24T05:55:37.186Z,9.70
2018-12-24T05:58:09.440Z,9.70
2018-12-24T06:00:41.618Z,9.70
2018-12-24T06:03:13.756Z,9.70
2018-12-24T06:05:45.621Z,9.50
2018-12-24T06:08:18.026Z,9.60
2018-12-24T06:10:49.921Z,9.50
2018-12-24T06:13:21.796Z,9.30
2018-12-24T06:15:53.846Z,9.40
2018-12-24T06:18:26.117Z,9.40
2018-12-24T06:20:58.041Z,9.40
2018-12-24T06:23:29.886Z,9.60
2018-12-24T06:26:01.948Z,9.80
2018-12-24T06:28:34.157Z,9.80
2018-12-24T06:31:07.276Z,9.80
2018-12-24T06:33:39.561Z,9.80
2018-12-24T06:36:13.122Z,9.80
2018-12-24T06:38:45.011Z,9.90
2018-12-24T06:41:17.091Z,10.10
2018-12-24T06:43:49.341Z,10.10
2018-12-24T06:46:21.888Z,10.00
2018-12-24T06:48:54.272Z,10.00
2018-12-24T06:51:26.567Z,10.00
2018-12-24T06:53:58.506Z,10.10
2018-12-24T06:56:30.546Z,10.30
2018-12-24T06:59:02.837Z,10.30
2018-12-24T07:01:34.917Z,10.10
2018-12-24T07:04:08.637Z,10.10
2018-12-24T07:06:42.817Z,10.40
2018-12-24T07:09:15.351Z,10.80
2018-12-24T07:11:47.437Z,10.80
2018-12-24T07:14:19.341Z,10.80
2018-12-24T07:16:51.916Z,11.00
2018-12-24T07:19:24.462Z,10.90
2018-12-24T07:21:56.876Z,10.90
2018-12-24T07:24:28.862Z,11.10
2018-12-24T07:27:02.982Z,11.00
2018-12-24T07:29:35.042Z,11.00
2018-12-24T07:32:07.103Z,11.00
2018-12-24T07:34:39.098Z,11.00
2018-12-24T07:37:11.322Z,10.90
2018-12-24T07:39:43.227Z,10.70
2018-12-24T07:42:15.631Z,10.60
2018-12-24T07:44:47.566Z,10.50
2018-12-24T07:47:19.746Z,10.60
2018-12-24T07:49:51.931Z,10.60
2018-12-24T07:52:24.401Z,10.70
2018-12-24T07:54:56.661Z,10.70
2018-12-24T07:57:28.886Z,10.90
2018-12-24T08:00:01.177Z,10.80
2018-12-24T08:02:33.086Z,11.00
2018-12-24T08:05:05.422Z,11.20
2018-12-24T08:07:37.493Z,10.90
2018-12-24T08:10:10.391Z,10.80
2018-12-24T08:12:43.599Z,10.60
2018-12-24T08:15:16.030Z,10.70
2018-12-24T08:17:48.461Z,10.80
2018-12-24T08:20:20.441Z,10.90
2018-12-24T08:22:53.712Z,11.00
2018-12-24T08:25:26.107Z,11.30
2018-12-24T08:27:58.041Z,11.40
2018-12-24T08:30:30.346Z,11.10
2018-12-24T08:33:02.741Z,11.00
2018-12-24T08:35:34.876Z,11.20
2018-12-24T08:38:07.161Z,11.40
2018-12-24T08:40:39.513Z,11.40
2018-12-24T08:43:11.557Z,11.20
2018-12-24T08:45:43.856Z,11.10
2018-12-24T08:48:16.671Z,11.10
2018-12-24T08:50:48.993Z,11.00
2018-12-24T08:53:20.916Z,11.00
2018-12-24T08:55:52.887Z,10.90
2018-12-24T08:58:27.711Z,11.10
2018-12-24T09:01:00.201Z,11.20
2018-12-24T09:03:32.169Z,11.00
2018-12-24T09:06:04.012Z,10.90
2018-12-24T09:08:36.232Z,10.90
2018-12-24T09:11:08.622Z,10.90
2018-12-24T09:13:40.847Z,10.90
2018-12-24T09:16:12.677Z,11.00
2018-12-24T09:18:45.198Z,11.20
2018-12-24T09:21:18.026Z,11.20
2018-12-24T09:23:49.997Z,10.90
2018-12-24T09:26:22.418Z,11.00
2018-12-24T09:28:56.629Z,11.10
2018-12-24T09:31:29.182Z,11.20
2018-12-24T09:34:01.392Z,11.20
2018-12-24T09:36:33.768Z,11.30
2018-12-24T09:39:07.917Z,11.30
2018-12-24T09:41:39.762Z,11.40
2018-12-24T09:44:12.218Z,11.70
2018-12-24T09:46:44.013Z,11.50
2018-12-24T09:49:16.227Z,11.70
2018-12-24T09:51:48.545Z,11.80
2018-12-24T09:54:21.017Z,11.90
2018-12-24T09:56:53.533Z,11.90
2018-12-24T09:59:25.877Z,11.80
2018-12-24T10:01:57.982Z,11.80
2018-12-24T10:04:37.297Z,11.80
2018-12-24T10:07:31.937Z,12.00
2018-12-24T10:10:04.527Z,12.10
2018-12-24T10:12:36.867Z,12.00
2018-12-24T10:15:08.983Z,11.90
2018-12-24T10:17:41.068Z,11.90
2018-12-24T10:20:13.332Z,11.60
2018-12-24T10:22:45.778Z,11.90
2018-12-24T10:25:18.472Z,12.00
2018-12-24T10:27:51.037Z,12.00
2018-12-24T10:33:02.862Z,11.90
2018-12-24T10:35:35.607Z,11.80
2018-12-24T10:38:10.062Z,11.50
2018-12-24T10:40:51.492Z,11.70
2018-12-24T10:43:25.532Z,11.80
2018-12-24T10:45:58.357Z,12.00
2018-12-24T10:48:30.992Z,12.50
2018-12-24T10:51:07.318Z,12.50
2018-12-24T10:53:39.757Z,12.60
2018-12-24T10:56:12.417Z,12.30
2018-12-24T10:58:47.057Z,12.10
2018-12-24T11:01:19.537Z,12.40
2018-12-24T11:03:53.735Z,12.40
2018-12-24T11:06:25.704Z,12.40
2018-12-24T11:08:59.947Z,12.50
2018-12-24T11:11:33.953Z,12.80
2018-12-24T11:14:10.452Z,12.80
2018-12-24T11:16:42.498Z,12.90
2018-12-24T11:19:16.907Z,12.50
2018-12-24T11:21:51.392Z,12.70
2018-12-24T11:24:25.805Z,12.80
2018-12-24T11:26:58.102Z,12.80
2018-12-24T11:29:32.912Z,12.60
2018-12-24T11:32:05.152Z,12.40
2018-12-24T11:37:15.067Z,12.50
2018-12-24T11:39:48.352Z,12.60
2018-12-24T11:42:20.824Z,12.50
2018-12-24T11:44:53.347Z,12.60
2018-12-24T11:47:25.392Z,12.50
2018-12-24T11:49:57.367Z,12.50
2018-12-24T11:52:32.897Z,12.70
2018-12-24T11:55:05.167Z,12.60
2018-12-24T11:57:37.474Z,12.50
2018-12-24T12:00:11.657Z,12.70
2018-12-24T12:02:43.632Z,12.70
2018-12-24T12:05:18.032Z,12.70
2018-12-24T12:07:50.612Z,12.90
2018-12-24T12:10:24.807Z,13.00
2018-12-24T12:12:57.162Z,13.10
2018-12-24T12:15:42.335Z,12.90
2018-12-24T12:18:07.804Z,12.90
2018-12-24T12:20:41.877Z,12.70
2018-12-24T12:23:16.822Z,12.60
2018-12-24T12:25:51.977Z,12.80
2018-12-24T12:28:23.992Z,12.90
2018-12-24T12:30:56.587Z,13.20
2018-12-24T12:33:29.197Z,13.10
2018-12-24T12:36:01.747Z,13.10
2018-12-24T12:38:33.972Z,13.10
2018-12-24T12:41:06.507Z,13.00
2018-12-24T12:43:38.980Z,13.00
2018-12-24T12:46:11.247Z,13.10
2018-12-24T12:48:43.533Z,13.00
2018-12-24T12:51:15.437Z,13.10
2018-12-24T12:53:48.037Z,13.10
2018-12-24T12:56:21.210Z,13.00
2018-12-24T12:58:53.607Z,13.30
2018-12-24T13:01:26.417Z,13.30
2018-12-24T13:03:59.394Z,13.50
2018-12-24T13:06:31.437Z,13.20
2018-12-24T13:09:04.382Z,12.70
2018-12-24T13:11:36.717Z,12.90
2018-12-24T13:14:09.472Z,13.10
2018-12-24T13:16:41.807Z,13.40
2018-12-24T13:19:14.674Z,13.50
2018-12-24T13:21:46.967Z,13.10
2018-12-24T13:24:19.320Z,13.20
2018-12-24T13:26:51.679Z,13.30
2018-12-24T13:29:24.147Z,13.10
2018-12-24T13:31:56.571Z,12.90
2018-12-24T13:34:29.067Z,13.00
2018-12-24T13:37:01.037Z,13.00
2018-12-24T13:39:33.317Z,13.00
2018-12-24T13:42:05.542Z,13.00
2018-12-24T13:44:38.156Z,13.00
2018-12-24T13:47:10.537Z,13.00
2018-12-24T13:50:01.432Z,13.10
2018-12-24T13:52:33.457Z,13.00
2018-12-24T13:55:06.257Z,12.90
2018-12-24T13:57:38.833Z,12.90
2018-12-24T14:00:11.252Z,12.70
2018-12-24T14:02:44.757Z,12.60
2018-12-24T14:05:17.677Z,12.50
2018-12-24T14:07:49.867Z,12.40
2018-12-24T14:10:22.298Z,12.40
2018-12-24T14:12:58.222Z,12.50
2018-12-24T14:15:30.492Z,12.40
2018-12-24T14:18:03.573Z,12.30
2018-12-24T14:20:36.523Z,12.30
2018-12-24T14:23:09.007Z,12.20
2018-12-24T14:25:41.373Z,12.10
2018-12-24T14:28:13.582Z,12.00
2018-12-24T14:30:45.662Z,12.10
2018-12-24T14:33:17.912Z,12.00
2018-12-24T14:35:50.554Z,12.00
2018-12-24T14:38:22.717Z,11.80
2018-12-24T14:40:55.158Z,11.60
2018-12-24T14:43:27.172Z,11.50
2018-12-24T14:45:59.383Z,11.40
2018-12-24T14:48:32.057Z,11.40
2018-12-24T14:51:04.863Z,11.40
2018-12-24T14:53:36.928Z,11.50
2018-12-24T14:56:09.577Z,11.50
2018-12-24T14:58:41.643Z,11.50
2018-12-24T15:01:13.761Z,11.40
2018-12-24T15:03:45.733Z,11.40
2018-12-24T15:06:17.928Z,11.30
2018-12-24T15:08:49.893Z,11.30
2018-12-24T15:11:22.057Z,11.30
2018-12-24T15:13:53.897Z,11.30
2018-12-24T15:16:33.779Z,11.20
2018-12-24T15:19:00.198Z,11.20
2018-12-24T15:21:32.638Z,11.20
2018-12-24T15:24:04.975Z,11.10
2018-12-24T15:26:38.338Z,11.10
2018-12-24T15:29:10.478Z,11.00
2018-12-24T15:31:43.057Z,11.10
2018-12-24T15:34:15.332Z,11.00
2018-12-24T15:36:47.658Z,10.90
2018-12-24T15:39:19.863Z,10.90
2018-12-24T15:41:52.017Z,11.00
2018-12-24T15:44:23.967Z,10.90
2018-12-24T15:46:56.412Z,10.90
2018-12-24T15:49:28.847Z,10.90
2018-12-24T15:52:00.808Z,10.90
2018-12-24T15:54:32.760Z,10.90
2018-12-24T15:57:05.657Z,10.90
2018-12-24T15:59:38.447Z,10.90
2018-12-24T16:02:10.804Z,10.90
2018-12-24T16:04:42.772Z,10.90
2018-12-24T16:07:14.808Z,10.90
2018-12-24T16:09:47.197Z,10.90
2018-12-24T16:12:19.382Z,10.90
2018-12-24T16:14:51.355Z,10.90
2018-12-24T16:17:23.792Z,10.80
2018-12-24T16:19:56.342Z,10.90
2018-12-24T16:22:28.643Z,10.80
2018-12-24T16:25:00.697Z,10.80
2018-12-24T16:27:32.898Z,10.80
2018-12-24T16:30:05.647Z,10.80
2018-12-24T16:32:37.642Z,10.70
2018-12-24T16:35:10.081Z,10.70
2018-12-24T16:37:42.463Z,10.70
2018-12-24T16:40:19.002Z,10.70
2018-12-24T16:42:51.303Z,10.70
2018-12-24T16:45:23.182Z,10.70
2018-12-24T16:47:57.213Z,10.80
2018-12-24T16:50:29.498Z,10.80
2018-12-24T16:53:01.698Z,10.70
2018-12-24T16:55:33.707Z,10.70
2018-12-24T16:58:06.797Z,10.60
2018-12-24T17:00:39.507Z,10.70
2018-12-24T17:03:11.814Z,10.70
2018-12-24T17:05:43.627Z,10.70
2018-12-24T17:08:15.552Z,10.70
2018-12-24T17:10:47.362Z,10.70
2018-12-24T17:13:19.312Z,10.70
2018-12-24T17:15:51.188Z,10.70
2018-12-24T17:18:23.412Z,10.70
2018-12-24T17:20:55.788Z,10.60
2018-12-24T17:23:28.172Z,10.70
2018-12-24T17:26:00.488Z,10.70
2018-12-24T17:28:34.037Z,10.70
2018-12-24T17:31:06.289Z,10.70
2018-12-24T17:33:38.587Z,10.70
2018-12-24T17:36:10.842Z,10.70
2018-12-24T17:38:43.038Z,10.70
2018-12-24T17:41:15.482Z,10.60
2018-12-24T17:43:47.582Z,10.70
2018-12-24T17:46:20.133Z,10.70
2018-12-24T17:48:52.317Z,10.70
2018-12-24T17:51:24.197Z,10.70
2018-12-24T17:53:56.162Z,10.80
2018-12-24T17:56:28.712Z,10.80
2018-12-24T17:59:01.882Z,10.90
2018-12-24T18:01:33.802Z,10.90
2018-12-24T18:04:06.262Z,10.90
2018-12-24T18:06:39.036Z,10.90
2018-12-24T18:09:12.537Z,10.90
2018-12-24T18:11:45.263Z,10.80
2018-12-24T18:14:18.878Z,10.80
2018-12-24T18:16:51.062Z,10.80
2018-12-24T18:19:23.435Z,10.80
2018-12-24T18:21:55.903Z,10.80
2018-12-24T18:24:29.098Z,10.80
2018-12-24T18:27:02.842Z,10.90
2018-12-24T18:29:35.573Z,10.90
2018-12-24T18:32:07.973Z,10.90
2018-12-24T18:34:40.608Z,10.90
2018-12-24T18:37:13.332Z,11.00
2018-12-24T18:39:47.116Z,11.00
2018-12-24T18:42:19.682Z,11.10
2018-12-24T18:44:53.103Z,11.10
2018-12-24T18:47:32.945Z,11.10
2018-12-24T18:49:59.873Z,11.10
2018-12-24T18:52:32.822Z,11.10
2018-12-24T18:55:06.167Z,11.10
2018-12-24T18:57:38.666Z,11.10
2018-12-24T19:00:12.027Z,11.10
2018-12-24T19:02:44.573Z,11.10
2018-12-24T19:05:17.631Z,11.10
2018-12-24T19:07:50.003Z,11.10
2018-12-24T19:10:23.376Z,11.10
2018-12-24T19:12:55.766Z,11.10
2018-12-24T19:15:28.051Z,11.10
2018-12-24T19:18:00.631Z,10.90
2018-12-24T19:20:33.346Z,10.90
2018-12-24T19:23:05.321Z,10.90
2018-12-24T19:25:37.982Z,11.00
2018-12-24T19:28:10.673Z,11.10
2018-12-24T19:30:43.421Z,11.10
2018-12-24T19:33:15.296Z,11.10
2018-12-24T19:35:47.587Z,11.10
2018-12-24T19:38:20.056Z,11.20
2018-12-24T19:40:52.506Z,11.20
2018-12-24T19:43:24.901Z,11.20
2018-12-24T19:45:57.102Z,11.20
2018-12-24T19:48:29.147Z,11.20
2018-12-24T19:51:01.107Z,11.20
2018-12-24T19:53:33.166Z,11.20
2018-12-24T19:56:05.236Z,11.10
2018-12-24T19:58:37.252Z,11.00
2018-12-24T20:01:09.747Z,11.00
2018-12-24T20:03:41.837Z,10.90
2018-12-24T20:06:13.936Z,10.90
2018-12-24T20:08:46.321Z,10.80
2018-12-24T20:11:18.457Z,10.60
2018-12-24T20:13:50.912Z,10.60
2018-12-24T20:16:22.907Z,10.50
2018-12-24T20:18:55.237Z,10.50
2018-12-24T20:21:28.012Z,10.50
2018-12-24T20:24:00.573Z,10.50
2018-12-24T20:26:33.237Z,10.40
2018-12-24T20:29:05.567Z,10.30
2018-12-24T20:31:37.762Z,10.20
2018-12-24T20:34:10.049Z,10.20
2018-12-24T20:36:42.472Z,10.20
2018-12-24T20:39:14.495Z,10.20
2018-12-24T20:41:47.637Z,10.20
2018-12-24T20:44:20.805Z,10.10
2018-12-24T20:46:52.917Z,10.10
2018-12-24T20:49:26.044Z,10.10
2018-12-24T20:51:58.502Z,10.00
2018-12-24T20:54:30.427Z,10.00
2018-12-24T20:57:03.758Z,10.00
2018-12-24T20:59:36.242Z,10.00
2018-12-24T21:02:09.608Z,10.00
2018-12-24T21:04:41.417Z,9.90
2018-12-24T21:07:13.623Z,9.90
2018-12-24T21:09:46.137Z,9.90
2018-12-24T21:12:19.277Z,9.80
2018-12-24T21:14:52.029Z,9.80
2018-12-24T21:17:25.323Z,9.80
2018-12-24T21:19:57.657Z,9.80
2018-12-24T21:22:29.603Z,9.60
2018-12-24T21:25:03.023Z,9.50
2018-12-24T21:27:36.173Z,9.40
2018-12-24T21:30:09.263Z,9.40
2018-12-24T21:32:43.347Z,9.40
2018-12-24T21:35:16.027Z,9.50
2018-12-24T21:37:50.688Z,9.40
2018-12-24T21:40:24.437Z,9.40
2018-12-24T21:42:56.853Z,9.40
2018-12-24T21:45:28.733Z,9.40
2018-12-24T21:48:01.222Z,9.40
2018-12-24T21:50:33.208Z,9.40
2018-12-24T21:53:06.446Z,9.30
2018-12-24T21:55:38.932Z,9.20
2018-12-24T21:58:11.147Z,9.10
2018-12-24T22:00:43.228Z,9.10
2018-12-24T22:03:15.972Z,9.10
2018-12-24T22:05:47.938Z,9.10
2018-12-24T22:08:19.929Z,9.20
2018-12-24T22:10:52.137Z,9.20
2018-12-24T22:13:25.067Z,9.10
2018-12-24T22:15:58.455Z,9.00
2018-12-24T22:18:32.253Z,9.00
2018-12-24T22:21:04.232Z,9.20
2018-12-24T22:23:36.442Z,9.20
2018-12-24T22:26:09.092Z,9.30
2018-12-24T22:28:41.875Z,9.30
2018-12-24T22:31:14.597Z,9.30
2018-12-24T22:33:47.012Z,9.30
2018-12-24T22:36:19.213Z,9.30
2018-12-24T22:38:51.602Z,9.20
2018-12-24T22:41:24.017Z,9.10
2018-12-24T22:43:56.362Z,9.20
2018-12-24T22:46:28.538Z,9.20
2018-12-24T22:49:00.542Z,9.20
2018-12-24T22:51:32.462Z,9.20
2018-12-24T22:54:04.977Z,9.20
2018-12-24T22:56:37.251Z,9.20
2018-12-24T22:59:09.696Z,9.30
2018-12-24T23:01:41.982Z,9.30
2018-12-24T23:04:15.577Z,9.20
2018-12-24T23:06:47.648Z,9.20
2018-12-24T23:09:20.191Z,9.20
2018-12-24T23:11:52.616Z,9.20
2018-12-24T23:14:24.917Z,9.10
2018-12-24T23:16:59.179Z,9.10
2018-12-24T23:19:31.772Z,9.00
2018-12-24T23:22:04.322Z,9.00
2018-12-24T23:24:36.467Z,9.00
2018-12-24T23:27:09.266Z,9.00
2018-12-24T23:29:41.917Z,9.10
2018-12-24T23:32:17.157Z,9.10
2018-12-24T23:34:49.837Z,9.10
2018-12-24T23:37:22.127Z,9.10
2018-12-24T23:39:54.103Z,9.10
2018-12-24T23:42:26.642Z,9.00
2018-12-24T23:44:58.672Z,9.00
2018-12-24T23:47:30.632Z,9.00
2018-12-24T23:50:02.647Z,9.00
2018-12-24T23:52:34.947Z,9.00
2018-12-24T23:55:07.437Z,9.10
2018-12-24T23:57:39.847Z,9.20
