createdAt,value
2022-11-13T11:45:59.739Z,2.45
2022-11-13T11:47:15.309Z,2.73
2022-11-13T11:48:27.521Z,2.85
2022-11-13T11:49:32.775Z,3.27
2022-11-13T11:50:51.959Z,3.07
2022-11-13T11:52:21.869Z,3.11
2022-11-13T11:53:55.751Z,2.72
2022-11-13T11:55:26.485Z,2.61
2022-11-13T11:56:40.967Z,2.98
2022-11-13T11:57:54.119Z,2.97
2022-11-13T11:59:31.641Z,3.15
2022-11-13T12:00:49.329Z,2.99
2022-11-13T12:01:57.052Z,2.53
2022-11-13T12:03:28.608Z,2.69
2022-11-13T12:05:14.310Z,3.08
2022-11-13T12:06:46.834Z,2.65
2022-11-13T12:07:52.410Z,2.58
2022-11-13T12:09:09.495Z,2.56
2022-11-13T12:10:33.030Z,2.64
2022-11-13T12:11:52.564Z,2.47
2022-11-13T12:13:18.301Z,2.65
2022-11-13T12:14:41.410Z,2.84
2022-11-13T12:16:09.649Z,2.31
2022-11-13T12:17:39.035Z,2.73
2022-11-13T12:18:58.642Z,2.74
2022-11-13T12:20:19.134Z,2.67
2022-11-13T12:21:29.704Z,2.58
2022-11-13T12:22:46.666Z,2.24
2022-11-13T12:24:19.003Z,2.73
2022-11-13T12:25:32.922Z,2.55
2022-11-13T12:27:05.027Z,2.85
2022-11-13T12:28:22.545Z,2.66
2022-11-13T12:29:46.293Z,2.50
2022-11-13T12:31:01.240Z,2.54
2022-11-13T12:32:35.725Z,2.17
2022-11-13T12:34:01.127Z,2.51
2022-11-13T12:35:17.623Z,2.45
2022-11-13T12:36:25.576Z,2.38
2022-11-13T12:37:45.685Z,2.46
2022-11-13T12:38:57.046Z,2.44
2022-11-13T12:40:27.305Z,2.67
2022-11-13T12:41:54.879Z,2.87
2022-11-13T12:43:12.216Z,2.93
2022-11-13T12:44:30.576Z,3.02
2022-11-13T12:45:38.193Z,2.82
2022-11-13T12:46:45.003Z,2.32
2022-11-13T12:47:52.835Z,2.54
2022-11-13T12:49:00.700Z,2.25
2022-11-13T12:50:20.669Z,2.92
2022-11-13T12:51:25.740Z,2.66
2022-11-13T12:52:31.016Z,2.62
2022-11-13T12:53:54.677Z,2.71
2022-11-13T12:55:27.177Z,2.66
2022-11-13T12:56:34.471Z,2.58
2022-11-13T12:57:48.091Z,2.55
2022-11-13T12:59:28.652Z,2.69
2022-11-13T13:00:30.904Z,2.86
2022-11-13T13:02:03.092Z,2.70
2022-11-13T13:03:37.147Z,7.02
2022-11-13T13:04:48.873Z,4.11
2022-11-13T13:06:12.368Z,4.04
2022-11-13T13:07:35.958Z,3.09
2022-11-13T13:09:17.970Z,3.29
2022-11-13T13:10:54.396Z,2.77
2022-11-13T13:12:14.639Z,3.07
2022-11-13T13:13:49.361Z,3.36
2022-11-13T13:15:05.255Z,3.36
2022-11-13T13:16:11.969Z,3.71
2022-11-13T13:17:23.247Z,3.41
2022-11-13T13:18:34.294Z,3.45
2022-11-13T13:19:39.868Z,3.66
2022-11-13T13:20:57.100Z,3.47
2022-11-13T13:22:02.574Z,3.78
2022-11-13T13:23:13.004Z,3.95
2022-11-13T13:24:33.403Z,4.26
2022-11-13T13:25:40.491Z,3.41
2022-11-13T13:26:47.352Z,3.78
2022-11-13T13:28:02.346Z,3.59
2022-11-13T13:29:33.522Z,3.48
2022-11-13T13:31:00.903Z,3.83
2022-11-13T13:32:33.668Z,3.81
2022-11-13T13:33:54.745Z,3.97
2022-11-13T13:35:19.888Z,3.51
2022-11-13T13:36:35.128Z,4.20
2022-11-13T13:38:05.993Z,3.90
2022-11-13T13:39:42.235Z,3.95
2022-11-13T13:40:52.980Z,3.90
2022-11-13T13:42:49.313Z,3.54
2022-11-13T13:44:20.988Z,3.58
2022-11-13T13:45:26.352Z,3.70
2022-11-13T13:46:34.257Z,4.33
2022-11-13T13:47:49.600Z,4.47
2022-11-13T13:49:02.422Z,4.20
2022-11-13T13:50:27.244Z,4.26
2022-11-13T13:51:43.822Z,4.14
2022-11-13T13:52:55.501Z,4.23
2022-11-13T13:54:07.735Z,4.38
2022-11-13T13:55:32.045Z,4.13
2022-11-13T13:56:42.415Z,4.13
2022-11-13T13:57:47.793Z,4.40
2022-11-13T13:58:54.453Z,4.55
2022-11-13T14:00:01.497Z,4.75
2022-11-13T14:01:20.026Z,4.65
2022-11-13T14:02:27.248Z,4.66
2022-11-13T14:03:32.902Z,3.99
2022-11-13T14:04:46.733Z,3.86
2022-11-13T14:05:52.555Z,3.40
2022-11-13T14:07:00.895Z,3.38
2022-11-13T14:08:17.902Z,4.19
2022-11-13T14:09:26.278Z,3.65
2022-11-13T14:10:31.457Z,3.35
2022-11-13T14:11:36.702Z,3.31
2022-11-13T14:12:46.939Z,3.70
2022-11-13T14:13:52.804Z,3.25
2022-11-13T14:14:58.293Z,3.32
2022-11-13T14:16:06.455Z,3.42
2022-11-13T14:17:12.976Z,2.92
2022-11-13T14:18:18.300Z,3.42
2022-11-13T14:19:24.024Z,3.54
2022-11-13T14:20:34.225Z,3.00
2022-11-13T14:21:40.529Z,3.21
2022-11-13T14:22:55.188Z,3.27
2022-11-13T14:24:03.586Z,3.77
2022-11-13T14:25:27.170Z,3.66
2022-11-13T14:26:33.476Z,6.28
2022-11-13T14:27:38.988Z,4.82
2022-11-13T14:28:59.205Z,4.34
2022-11-13T14:30:07.148Z,3.85
2022-11-13T14:31:15.309Z,3.82
2022-11-13T14:32:33.711Z,3.85
2022-11-13T14:33:44.521Z,3.52
2022-11-13T14:34:53.502Z,3.67
2022-11-13T14:36:00.376Z,3.99
2022-11-13T14:37:35.435Z,4.05
2022-11-13T14:38:50.522Z,3.61
2022-11-13T14:40:01.958Z,4.12
2022-11-13T14:41:20.218Z,3.71
2022-11-13T14:42:39.358Z,4.00
2022-11-13T14:43:50.754Z,3.66
2022-11-13T14:45:17.168Z,3.69
2022-11-13T14:46:30.373Z,4.01
2022-11-13T14:47:37.468Z,3.87
2022-11-13T14:48:54.241Z,4.32
2022-11-13T14:50:18.586Z,6.59
2022-11-13T14:51:34.495Z,5.15
2022-11-13T14:52:39.936Z,3.88
2022-11-13T14:53:45.380Z,3.78
2022-11-13T14:55:18.036Z,3.40
2022-11-13T14:56:41.512Z,3.68
2022-11-13T14:57:48.880Z,3.67
2022-11-13T14:58:54.429Z,3.89
2022-11-13T15:00:47.295Z,3.94
2022-11-13T15:01:57.610Z,3.75
2022-11-13T15:03:05.501Z,4.57
2022-11-13T15:04:10.814Z,4.02
2022-11-13T15:05:16.464Z,4.30
2022-11-13T15:06:25.262Z,4.69
2022-11-13T15:07:34.319Z,4.34
2022-11-13T15:08:39.519Z,3.87
2022-11-13T15:09:45.197Z,4.28
2022-11-13T15:10:51.905Z,4.85
2022-11-13T15:11:57.611Z,4.95
2022-11-13T15:13:15.592Z,4.65
2022-11-13T15:14:21.586Z,4.85
2022-11-13T15:15:30.585Z,4.56
2022-11-13T15:16:36.406Z,5.45
2022-11-13T15:17:43.458Z,4.82
2022-11-13T15:19:14.193Z,5.27
2022-11-13T15:20:28.461Z,5.05
2022-11-13T15:21:33.415Z,5.05
2022-11-13T15:22:41.329Z,5.30
2022-11-13T15:23:46.661Z,5.39
2022-11-13T15:24:51.941Z,6.25
2022-11-13T15:25:57.621Z,6.43
2022-11-13T15:27:02.947Z,6.87
2022-11-13T15:28:08.755Z,7.40
2022-11-13T15:29:13.944Z,7.47
2022-11-13T15:30:19.819Z,7.15
2022-11-13T15:31:34.667Z,6.93
2022-11-13T15:32:40.634Z,9.74
2022-11-13T15:33:45.833Z,9.77
2022-11-13T15:34:51.264Z,6.86
2022-11-13T15:35:56.852Z,6.80
2022-11-13T15:37:01.942Z,7.72
2022-11-13T15:38:06.861Z,7.21
2022-11-13T15:39:23.060Z,7.36
2022-11-13T15:40:28.866Z,7.12
2022-11-13T15:41:36.066Z,6.84
2022-11-13T15:42:41.492Z,6.78
2022-11-13T15:43:53.334Z,6.29
2022-11-13T15:44:58.426Z,7.14
2022-11-13T15:46:03.852Z,7.32
2022-11-13T15:47:31.508Z,7.29
2022-11-13T15:48:36.625Z,7.88
2022-11-13T15:49:56.553Z,9.88
2022-11-13T15:51:18.365Z,10.04
2022-11-13T15:52:28.579Z,12.47
2022-11-13T15:53:33.656Z,9.68
2022-11-13T15:54:38.826Z,9.81
2022-11-13T15:55:43.838Z,10.10
2022-11-13T15:56:49.012Z,9.40
2022-11-13T15:57:55.398Z,9.78
2022-11-13T15:59:00.774Z,9.97
2022-11-13T16:00:14.065Z,11.88
2022-11-13T16:01:20.145Z,13.78
2022-11-13T16:02:27.238Z,13.33
2022-11-13T16:03:34.628Z,12.00
2022-11-13T16:04:55.406Z,12.29
2022-11-13T16:06:01.833Z,10.60
2022-11-13T16:07:16.605Z,11.00
2022-11-13T16:08:21.737Z,9.87
2022-11-13T16:09:27.047Z,9.29
2022-11-13T16:10:31.903Z,8.94
2022-11-13T16:11:37.135Z,8.98
2022-11-13T16:12:42.258Z,7.86
2022-11-13T16:13:47.430Z,8.30
2022-11-13T16:14:52.576Z,8.63
2022-11-13T16:16:00.034Z,7.49
2022-11-13T16:17:20.027Z,6.90
2022-11-13T16:18:29.739Z,7.70
2022-11-13T16:19:38.036Z,6.86
2022-11-13T16:20:43.330Z,7.25
2022-11-13T16:21:48.587Z,7.38
2022-11-13T16:22:55.058Z,6.84
2022-11-13T16:24:00.092Z,8.03
2022-11-13T16:25:06.367Z,8.79
2022-11-13T16:26:19.870Z,10.28
2022-11-13T16:27:29.957Z,11.27
2022-11-13T16:28:52.848Z,9.42
2022-11-13T16:30:05.504Z,8.41
2022-11-13T16:31:11.997Z,8.39
2022-11-13T16:32:17.437Z,7.60
2022-11-13T16:33:22.734Z,6.77
2022-11-13T16:34:28.276Z,7.36
2022-11-13T16:35:33.386Z,6.52
2022-11-13T16:36:38.822Z,7.99
2022-11-13T16:37:44.123Z,8.20
2022-11-13T16:38:50.864Z,8.60
2022-11-13T16:39:56.435Z,8.49
2022-11-13T16:41:01.892Z,15.46
2022-11-13T16:42:07.581Z,15.04
2022-11-13T16:43:13.245Z,13.28
2022-11-13T16:44:20.802Z,12.36
2022-11-13T16:45:26.675Z,11.49
2022-11-13T16:46:34.502Z,12.31
2022-11-13T16:47:39.856Z,19.11
2022-11-13T16:48:45.510Z,17.21
2022-11-13T16:49:51.043Z,17.01
2022-11-13T16:50:56.244Z,14.89
2022-11-13T16:52:04.702Z,13.16
2022-11-13T16:53:10.272Z,20.02
2022-11-13T16:54:15.539Z,28.73
2022-11-13T16:55:22.421Z,32.75
2022-11-13T16:56:29.156Z,34.00
2022-11-13T16:57:34.151Z,36.52
2022-11-13T16:58:39.455Z,38.46
2022-11-13T16:59:44.646Z,32.60
2022-11-13T17:00:53.039Z,31.53
2022-11-13T17:02:00.860Z,23.32
2022-11-13T17:03:06.518Z,19.41
2022-11-13T17:04:14.578Z,18.73
2022-11-13T17:05:22.166Z,15.82
2022-11-13T17:06:36.302Z,14.51
2022-11-13T17:07:41.776Z,11.93
2022-11-13T17:08:49.911Z,9.87
2022-11-13T17:10:16.667Z,8.89
2022-11-13T17:11:20.212Z,7.97
2022-11-13T17:12:25.742Z,6.96
2022-11-13T17:13:31.517Z,6.85
2022-11-13T17:14:37.943Z,7.08
2022-11-13T17:15:43.357Z,7.31
2022-11-13T17:16:48.384Z,6.55
2022-11-13T17:17:58.258Z,6.40
2022-11-13T17:19:05.091Z,6.48
2022-11-13T17:20:11.733Z,6.45
2022-11-13T17:21:17.266Z,7.16
2022-11-13T17:22:22.384Z,6.83
2022-11-13T17:23:27.864Z,7.39
2022-11-13T17:24:33.014Z,7.56
2022-11-13T17:25:38.378Z,6.64
2022-11-13T17:26:43.476Z,7.11
2022-11-13T17:27:48.947Z,7.97
2022-11-13T17:28:55.408Z,8.32
2022-11-13T17:30:01.048Z,8.50
2022-11-13T17:31:08.932Z,7.38
2022-11-13T17:32:14.327Z,7.59
2022-11-13T17:33:19.664Z,8.42
2022-11-13T17:34:25.661Z,8.61
2022-11-13T17:35:31.094Z,9.00
2022-11-13T17:36:36.197Z,8.54
2022-11-13T17:37:41.366Z,8.19
2022-11-13T17:38:46.276Z,8.13
2022-11-13T17:39:51.541Z,8.93
2022-11-13T17:41:11.071Z,8.14
2022-11-13T17:42:16.203Z,8.60
2022-11-13T17:43:22.433Z,7.89
2022-11-13T17:44:27.680Z,8.12
2022-11-13T17:45:37.048Z,8.96
2022-11-13T17:46:42.347Z,8.17
2022-11-13T17:47:47.753Z,7.84
2022-11-13T17:48:53.579Z,7.81
2022-11-13T17:50:03.879Z,7.69
2022-11-13T17:51:14.622Z,8.18
2022-11-13T17:52:19.554Z,8.86
2022-11-13T17:53:25.083Z,9.83
2022-11-13T17:54:30.248Z,11.22
2022-11-13T17:55:35.456Z,14.68
2022-11-13T17:56:42.647Z,19.94
2022-11-13T17:57:47.705Z,20.42
2022-11-13T17:58:52.956Z,19.85
2022-11-13T17:59:58.006Z,19.79
2022-11-13T18:01:10.978Z,18.40
2022-11-13T18:02:16.462Z,22.70
2022-11-13T18:03:21.552Z,27.61
2022-11-13T18:04:26.831Z,30.66
2022-11-13T18:05:32.102Z,34.84
2022-11-13T18:06:38.400Z,35.36
2022-11-13T18:07:43.810Z,37.68
2022-11-13T18:08:49.066Z,43.54
2022-11-13T18:09:54.225Z,55.60
2022-11-13T18:10:59.202Z,71.54
2022-11-13T18:12:04.828Z,51.85
2022-11-13T18:13:10.748Z,28.05
2022-11-13T18:14:16.129Z,24.80
2022-11-13T18:15:22.314Z,32.28
2022-11-13T18:16:31.399Z,44.78
2022-11-13T18:17:36.376Z,48.90
2022-11-13T18:18:42.134Z,54.72
2022-11-13T18:19:46.992Z,47.29
2022-11-13T18:20:52.466Z,38.11
2022-11-13T18:21:58.054Z,42.63
2022-11-13T18:23:03.571Z,49.01
2022-11-13T18:24:16.381Z,54.76
2022-11-13T18:25:21.602Z,50.01
2022-11-13T18:26:29.814Z,44.85
2022-11-13T18:27:35.109Z,43.81
2022-11-13T18:28:41.191Z,43.23
2022-11-13T18:29:47.137Z,44.94
2022-11-13T18:31:15.521Z,43.77
2022-11-13T18:32:21.043Z,36.78
2022-11-13T18:33:26.208Z,30.87
2022-11-13T18:34:32.374Z,26.79
2022-11-13T18:35:37.654Z,27.85
2022-11-13T18:36:43.162Z,24.05
2022-11-13T18:37:48.213Z,23.01
2022-11-13T18:38:53.570Z,21.04
2022-11-13T18:39:58.798Z,20.81
2022-11-13T18:41:12.837Z,19.36
2022-11-13T18:42:18.006Z,20.77
2022-11-13T18:43:23.476Z,19.15
2022-11-13T18:44:28.714Z,18.95
2022-11-13T18:45:34.021Z,20.25
2022-11-13T18:46:40.696Z,20.13
2022-11-13T18:47:45.919Z,19.73
2022-11-13T18:48:51.243Z,21.58
2022-11-13T18:49:58.346Z,23.93
2022-11-13T18:51:15.731Z,26.10
2022-11-13T18:52:21.018Z,26.15
2022-11-13T18:53:28.172Z,23.98
2022-11-13T18:54:33.697Z,25.54
2022-11-13T18:55:38.644Z,25.27
2022-11-13T18:56:43.802Z,28.79
2022-11-13T18:57:48.584Z,27.68
2022-11-13T18:58:56.154Z,30.08
2022-11-13T19:00:00.969Z,31.93
2022-11-13T19:01:18.859Z,34.37
2022-11-13T19:02:27.488Z,32.65
2022-11-13T19:03:33.336Z,31.67
2022-11-13T19:04:38.801Z,32.41
2022-11-13T19:05:45.463Z,33.34
2022-11-13T19:06:51.573Z,32.37
2022-11-13T19:07:56.392Z,30.43
2022-11-13T19:09:07.779Z,31.12
2022-11-13T19:10:13.234Z,31.78
2022-11-13T19:11:18.665Z,29.83
2022-11-13T19:12:23.970Z,29.23
2022-11-13T19:13:29.328Z,27.81
2022-11-13T19:14:34.511Z,27.46
2022-11-13T19:15:40.183Z,27.23
2022-11-13T19:16:45.269Z,27.37
2022-11-13T19:17:52.838Z,27.57
2022-11-13T19:19:04.426Z,27.18
2022-11-13T19:20:10.119Z,28.18
2022-11-13T19:21:16.754Z,27.90
2022-11-13T19:22:21.804Z,29.86
2022-11-13T19:23:27.210Z,29.65
2022-11-13T19:24:32.439Z,29.49
2022-11-13T19:25:37.643Z,29.22
2022-11-13T19:26:44.148Z,28.77
2022-11-13T19:27:49.668Z,26.03
2022-11-13T19:28:55.077Z,24.75
2022-11-13T19:30:00.460Z,24.38
2022-11-13T19:31:14.923Z,22.95
2022-11-13T19:32:20.325Z,22.25
2022-11-13T19:33:27.500Z,19.83
2022-11-13T19:34:32.646Z,20.46
2022-11-13T19:35:37.683Z,19.97
2022-11-13T19:36:45.178Z,19.86
2022-11-13T19:37:56.164Z,18.19
2022-11-13T19:39:01.694Z,18.73
2022-11-13T19:40:07.370Z,18.98
2022-11-13T19:41:13.590Z,19.82
2022-11-13T19:42:18.813Z,19.74
2022-11-13T19:43:23.598Z,20.59
2022-11-13T19:44:28.976Z,20.07
2022-11-13T19:45:35.908Z,21.71
2022-11-13T19:46:40.992Z,24.09
2022-11-13T19:47:46.732Z,25.29
2022-11-13T19:48:52.143Z,25.23
2022-11-13T19:49:57.366Z,24.44
2022-11-13T19:51:04.699Z,24.47
2022-11-13T19:52:09.595Z,24.81
2022-11-13T19:53:15.999Z,25.38
2022-11-13T19:54:21.615Z,25.44
2022-11-13T19:55:26.582Z,26.69
2022-11-13T19:56:31.535Z,29.84
2022-11-13T19:57:38.294Z,30.41
2022-11-13T19:58:47.424Z,29.79
2022-11-13T19:59:52.720Z,31.26
2022-11-13T20:00:59.028Z,29.76
2022-11-13T20:02:04.651Z,27.43
2022-11-13T20:03:09.672Z,28.20
2022-11-13T20:04:14.976Z,27.47
2022-11-13T20:05:21.025Z,27.79
2022-11-13T20:06:29.766Z,25.48
2022-11-13T20:07:34.933Z,27.53
2022-11-13T20:08:40.353Z,27.19
2022-11-13T20:09:45.558Z,25.85
2022-11-13T20:10:51.715Z,26.29
2022-11-13T20:11:57.067Z,25.62
2022-11-13T20:13:02.261Z,26.29
2022-11-13T20:14:07.283Z,25.79
2022-11-13T20:15:12.521Z,25.38
2022-11-13T20:16:20.996Z,26.12
2022-11-13T20:17:25.815Z,26.50
2022-11-13T20:18:31.351Z,24.96
2022-11-13T20:19:36.580Z,26.61
2022-11-13T20:20:44.130Z,27.03
2022-11-13T20:21:49.560Z,26.99
2022-11-13T20:22:54.852Z,25.20
2022-11-13T20:24:00.502Z,26.88
2022-11-13T20:25:05.682Z,26.05
2022-11-13T20:26:16.690Z,25.57
2022-11-13T20:27:21.811Z,26.41
2022-11-13T20:28:29.385Z,25.57
2022-11-13T20:29:35.015Z,26.31
2022-11-13T20:30:40.664Z,26.45
2022-11-13T20:31:45.597Z,25.66
2022-11-13T20:32:51.231Z,26.27
2022-11-13T20:33:57.179Z,26.13
2022-11-13T20:35:02.752Z,26.68
2022-11-13T20:36:08.137Z,28.68
2022-11-13T20:37:14.858Z,28.21
2022-11-13T20:38:20.160Z,27.73
2022-11-13T20:39:25.679Z,28.29
2022-11-13T20:40:30.791Z,27.47
2022-11-13T20:41:36.555Z,26.78
2022-11-13T20:42:41.781Z,26.27
2022-11-13T20:43:50.669Z,27.53
2022-11-13T20:45:00.021Z,29.61
2022-11-13T20:46:10.090Z,29.73
2022-11-13T20:47:15.402Z,29.67
2022-11-13T20:48:20.898Z,31.99
2022-11-13T20:49:26.271Z,31.56
2022-11-13T20:50:31.219Z,31.59
2022-11-13T20:51:36.283Z,30.34
2022-11-13T20:52:41.653Z,35.82
2022-11-13T20:53:47.945Z,42.09
2022-11-13T20:54:52.936Z,44.84
2022-11-13T20:55:58.035Z,45.02
2022-11-13T20:57:03.451Z,44.01
2022-11-13T20:58:08.596Z,44.02
2022-11-13T20:59:32.039Z,43.88
2022-11-13T21:00:37.364Z,44.34
2022-11-13T21:01:42.882Z,42.21
2022-11-13T21:02:48.141Z,40.34
2022-11-13T21:03:53.721Z,41.57
2022-11-13T21:04:59.190Z,46.42
2022-11-13T21:06:05.713Z,56.77
2022-11-13T21:07:10.981Z,66.22
2022-11-13T21:08:16.326Z,78.34
2022-11-13T21:09:21.249Z,75.59
2022-11-13T21:10:26.870Z,81.96
2022-11-13T21:11:32.691Z,71.82
2022-11-13T21:12:37.956Z,59.84
2022-11-13T21:13:43.104Z,53.40
2022-11-13T21:14:48.345Z,52.83
2022-11-13T21:15:53.466Z,47.85
2022-11-13T21:16:58.439Z,42.96
2022-11-13T21:18:03.865Z,42.65
2022-11-13T21:19:09.413Z,43.37
2022-11-13T21:20:14.907Z,40.38
2022-11-13T21:21:22.074Z,36.01
2022-11-13T21:22:27.298Z,32.30
2022-11-13T21:23:32.463Z,33.63
2022-11-13T21:24:37.880Z,31.92
2022-11-13T21:25:43.462Z,29.28
2022-11-13T21:26:49.520Z,29.56
2022-11-13T21:27:55.492Z,29.08
2022-11-13T21:29:00.770Z,28.44
2022-11-13T21:30:06.646Z,27.20
2022-11-13T21:31:17.502Z,26.19
2022-11-13T21:32:22.535Z,28.95
2022-11-13T21:33:27.406Z,27.40
2022-11-13T21:34:32.729Z,28.64
2022-11-13T21:35:38.307Z,28.31
2022-11-13T21:36:43.454Z,27.92
2022-11-13T21:37:48.512Z,27.42
2022-11-13T21:38:55.755Z,28.06
2022-11-13T21:40:00.681Z,26.83
2022-11-13T21:41:26.985Z,28.50
2022-11-13T21:42:32.431Z,27.15
2022-11-13T21:43:37.421Z,26.68
2022-11-13T21:44:42.623Z,25.22
2022-11-13T21:45:48.949Z,25.18
2022-11-13T21:46:54.024Z,27.05
2022-11-13T21:47:58.975Z,25.11
2022-11-13T21:49:06.972Z,25.02
2022-11-13T21:50:12.023Z,25.21
2022-11-13T21:51:17.309Z,24.17
2022-11-13T21:52:22.319Z,25.32
2022-11-13T21:53:27.631Z,26.38
2022-11-13T21:54:32.923Z,26.10
2022-11-13T21:55:37.837Z,26.46
2022-11-13T21:56:43.073Z,25.93
2022-11-13T21:57:49.138Z,27.04
2022-11-13T21:58:55.882Z,24.55
2022-11-13T22:00:00.986Z,26.06
2022-11-13T22:01:07.507Z,26.98
2022-11-13T22:02:12.709Z,25.38
2022-11-13T22:03:17.755Z,25.66
2022-11-13T22:04:23.194Z,25.60
2022-11-13T22:05:28.199Z,25.18
2022-11-13T22:06:37.593Z,25.23
2022-11-13T22:07:43.183Z,25.16
2022-11-13T22:09:12.824Z,26.77
2022-11-13T22:10:17.947Z,24.84
2022-11-13T22:11:25.877Z,25.40
2022-11-13T22:12:31.157Z,26.06
2022-11-13T22:13:36.650Z,25.55
2022-11-13T22:14:41.826Z,26.58
2022-11-13T22:15:47.037Z,26.89
2022-11-13T22:16:53.420Z,28.98
2022-11-13T22:17:58.763Z,30.06
2022-11-13T22:19:07.360Z,29.88
2022-11-13T22:20:13.317Z,29.05
2022-11-13T22:21:18.498Z,30.71
2022-11-13T22:22:23.902Z,28.92
2022-11-13T22:23:28.656Z,29.42
2022-11-13T22:24:33.479Z,28.18
2022-11-13T22:25:38.622Z,26.53
2022-11-13T22:26:45.520Z,27.02
2022-11-13T22:27:50.592Z,26.13
2022-11-13T22:28:58.642Z,26.39
2022-11-13T22:30:04.722Z,26.18
2022-11-13T22:31:22.568Z,27.18
2022-11-13T22:32:27.665Z,27.48
2022-11-13T22:33:35.461Z,25.07
2022-11-13T22:34:40.658Z,24.63
2022-11-13T22:35:45.800Z,24.49
2022-11-13T22:36:50.821Z,24.52
2022-11-13T22:37:56.226Z,24.42
2022-11-13T22:39:02.286Z,24.78
2022-11-13T22:40:08.483Z,24.11
2022-11-13T22:41:23.216Z,24.41
2022-11-13T22:42:28.877Z,23.14
2022-11-13T22:43:36.629Z,24.57
2022-11-13T22:44:55.423Z,23.43
2022-11-13T22:46:11.178Z,23.71
2022-11-13T22:47:16.438Z,24.40
2022-11-13T22:48:21.629Z,25.29
2022-11-13T22:49:26.654Z,24.55
2022-11-13T22:50:35.055Z,23.87
2022-11-13T22:51:41.551Z,25.52
2022-11-13T22:52:46.530Z,25.33
2022-11-13T22:54:00.068Z,24.85
2022-11-13T22:55:05.989Z,25.22
2022-11-13T22:56:14.287Z,24.56
2022-11-13T22:57:19.428Z,24.83
2022-11-13T22:58:24.517Z,24.37
2022-11-13T22:59:29.509Z,26.32
2022-11-13T23:00:34.721Z,28.09
2022-11-13T23:01:47.573Z,26.83
2022-11-13T23:02:53.068Z,26.48
2022-11-13T23:04:01.313Z,28.68
2022-11-13T23:05:07.382Z,29.27
2022-11-13T23:06:15.705Z,29.00
2022-11-13T23:07:23.371Z,29.78
2022-11-13T23:08:30.072Z,32.44
2022-11-13T23:09:35.332Z,31.28
2022-11-13T23:10:40.635Z,30.47
2022-11-13T23:11:46.075Z,28.26
2022-11-13T23:12:51.580Z,27.36
2022-11-13T23:14:02.268Z,27.57
2022-11-13T23:15:08.188Z,28.60
2022-11-13T23:16:13.827Z,29.73
2022-11-13T23:17:19.287Z,30.94
2022-11-13T23:18:24.653Z,29.29
2022-11-13T23:19:29.816Z,31.99
2022-11-13T23:20:39.588Z,30.57
2022-11-13T23:21:48.804Z,31.33
2022-11-13T23:22:53.933Z,33.72
2022-11-13T23:23:59.897Z,33.63
2022-11-13T23:25:05.253Z,32.89
2022-11-13T23:26:12.784Z,32.43
2022-11-13T23:27:17.902Z,32.05
2022-11-13T23:28:23.285Z,27.44
2022-11-13T23:29:28.577Z,28.96
2022-11-13T23:30:33.714Z,31.62
2022-11-13T23:31:38.934Z,32.75
2022-11-13T23:32:44.213Z,37.13
2022-11-13T23:33:49.534Z,41.54
2022-11-13T23:34:59.623Z,50.09
2022-11-13T23:36:09.672Z,54.00
2022-11-13T23:37:14.786Z,57.76
2022-11-13T23:38:19.830Z,56.45
2022-11-13T23:39:25.506Z,56.53
2022-11-13T23:40:30.660Z,54.82
2022-11-13T23:41:36.981Z,54.63
2022-11-13T23:42:54.616Z,50.45
2022-11-13T23:44:09.524Z,49.18
2022-11-13T23:45:15.127Z,50.29
2022-11-13T23:46:20.153Z,44.23
2022-11-13T23:47:25.184Z,42.43
2022-11-13T23:48:31.048Z,42.28
2022-11-13T23:49:36.494Z,40.38
2022-11-13T23:50:41.730Z,38.30
2022-11-13T23:51:46.634Z,38.77
2022-11-13T23:53:11.825Z,38.72
2022-11-13T23:54:17.072Z,38.65
2022-11-13T23:55:22.658Z,40.48
2022-11-13T23:56:27.908Z,43.95
2022-11-13T23:57:33.026Z,45.50
2022-11-13T23:58:38.165Z,46.43
2022-11-13T23:59:43.504Z,45.87
