createdAt,value
2019-05-19T00:01:15.517Z,27.87
2019-05-19T00:03:49.124Z,27.43
2019-05-19T00:06:21.037Z,29.33
2019-05-19T00:08:55.151Z,25.70
2019-05-19T00:11:28.016Z,44.10
2019-05-19T00:14:01.019Z,39.10
2019-05-19T00:16:32.728Z,38.73
2019-05-19T00:19:05.654Z,33.13
2019-05-19T00:21:38.121Z,27.80
2019-05-19T00:24:13.636Z,31.57
2019-05-19T00:26:44.992Z,31.10
2019-05-19T00:29:18.366Z,28.37
2019-05-19T00:31:52.931Z,27.70
2019-05-19T00:34:24.215Z,29.40
2019-05-19T00:36:59.004Z,24.17
2019-05-19T00:39:31.203Z,31.80
2019-05-19T00:42:03.287Z,29.00
2019-05-19T00:44:37.569Z,29.60
2019-05-19T00:47:09.376Z,27.90
2019-05-19T00:49:42.329Z,28.30
2019-05-19T00:52:15.362Z,32.20
2019-05-19T00:54:50.014Z,31.77
2019-05-19T00:57:26.263Z,27.87
2019-05-19T01:00:01.008Z,32.87
2019-05-19T01:02:32.309Z,25.13
2019-05-19T01:05:07.616Z,27.60
2019-05-19T01:07:39.384Z,34.10
2019-05-19T01:10:12.665Z,25.13
2019-05-19T01:12:44.416Z,26.23
2019-05-19T01:15:17.333Z,27.77
2019-05-19T01:17:51.260Z,29.07
2019-05-19T01:20:24.292Z,28.40
2019-05-19T01:22:58.847Z,28.20
2019-05-19T01:25:31.315Z,26.10
2019-05-19T01:28:03.348Z,29.77
2019-05-19T01:30:36.949Z,28.43
2019-05-19T01:33:11.268Z,30.70
2019-05-19T01:35:45.540Z,25.23
2019-05-19T01:38:18.389Z,25.27
2019-05-19T01:40:50.506Z,31.63
2019-05-19T01:43:25.939Z,25.73
2019-05-19T01:45:58.610Z,25.07
2019-05-19T01:48:30.449Z,27.93
2019-05-19T01:51:03.434Z,28.10
2019-05-19T01:53:39.697Z,27.07
2019-05-19T01:56:11.345Z,30.23
2019-05-19T01:58:44.760Z,28.33
2019-05-19T02:01:19.414Z,26.43
2019-05-19T02:03:51.646Z,23.80
2019-05-19T02:06:24.671Z,30.73
2019-05-19T02:08:58.513Z,26.10
2019-05-19T02:11:29.753Z,24.83
2019-05-19T02:14:04.376Z,26.30
2019-05-19T02:16:39.255Z,29.23
2019-05-19T02:19:13.241Z,28.40
2019-05-19T02:21:46.101Z,23.03
2019-05-19T02:24:19.352Z,22.60
2019-05-19T02:26:53.119Z,27.80
2019-05-19T02:29:26.682Z,26.40
2019-05-19T02:32:01.878Z,23.50
2019-05-19T02:34:33.687Z,25.13
2019-05-19T02:37:05.664Z,24.33
2019-05-19T02:39:37.969Z,29.20
2019-05-19T02:42:13.224Z,22.23
2019-05-19T02:44:46.355Z,23.70
2019-05-19T02:47:19.794Z,28.30
2019-05-19T02:49:53.410Z,25.20
2019-05-19T02:52:27.386Z,24.43
2019-05-19T02:55:01.886Z,26.57
2019-05-19T02:57:34.387Z,26.87
2019-05-19T03:00:07.124Z,25.47
2019-05-19T03:02:40.477Z,19.37
2019-05-19T03:05:12.075Z,22.90
2019-05-19T03:07:44.834Z,25.30
2019-05-19T03:10:17.723Z,24.13
2019-05-19T03:12:50.847Z,27.00
2019-05-19T03:15:22.273Z,25.03
2019-05-19T03:17:54.436Z,29.70
2019-05-19T03:20:27.030Z,28.87
2019-05-19T03:22:59.924Z,32.83
2019-05-19T03:25:32.931Z,26.00
2019-05-19T03:28:05.865Z,32.37
2019-05-19T03:31:08.922Z,27.73
2019-05-19T03:33:44.165Z,23.90
2019-05-19T03:36:16.023Z,24.80
2019-05-19T03:38:50.045Z,25.10
2019-05-19T03:41:24.023Z,26.33
2019-05-19T03:43:58.424Z,23.87
2019-05-19T03:46:29.922Z,23.83
2019-05-19T03:49:04.374Z,24.97
2019-05-19T03:51:36.405Z,25.07
2019-05-19T03:54:10.192Z,25.80
2019-05-19T03:56:42.137Z,24.60
2019-05-19T03:59:16.397Z,25.43
2019-05-19T04:01:49.685Z,25.17
2019-05-19T04:04:21.338Z,21.57
2019-05-19T04:06:55.178Z,24.13
2019-05-19T04:09:27.418Z,23.43
2019-05-19T04:12:00.160Z,26.37
2019-05-19T04:14:34.770Z,26.87
2019-05-19T04:17:06.030Z,26.37
2019-05-19T04:19:37.283Z,26.30
2019-05-19T04:22:09.230Z,24.43
2019-05-19T04:24:45.416Z,21.57
2019-05-19T04:27:18.303Z,21.30
2019-05-19T04:29:50.340Z,24.23
2019-05-19T04:32:24.405Z,24.40
2019-05-19T04:34:58.678Z,32.83
2019-05-19T04:37:31.129Z,26.00
2019-05-19T04:40:03.224Z,25.47
2019-05-19T04:42:38.300Z,26.30
2019-05-19T04:45:12.394Z,25.43
2019-05-19T04:47:46.580Z,25.23
2019-05-19T04:50:19.996Z,28.30
2019-05-19T04:52:53.065Z,24.30
2019-05-19T04:55:25.860Z,27.07
2019-05-19T04:57:58.227Z,28.10
2019-05-19T05:00:30.358Z,34.73
2019-05-19T05:03:03.358Z,28.27
2019-05-19T05:05:36.683Z,26.17
2019-05-19T05:08:25.231Z,28.40
2019-05-19T05:10:43.334Z,26.77
2019-05-19T05:13:16.653Z,29.37
2019-05-19T05:15:48.375Z,28.63
2019-05-19T05:18:21.480Z,26.70
2019-05-19T05:20:54.205Z,23.43
2019-05-19T05:23:27.637Z,24.17
2019-05-19T05:26:00.641Z,26.07
2019-05-19T05:28:33.519Z,23.30
2019-05-19T05:31:09.707Z,25.33
2019-05-19T05:33:42.714Z,21.97
2019-05-19T05:36:15.678Z,20.73
2019-05-19T05:38:48.718Z,21.10
2019-05-19T05:41:21.470Z,44.90
2019-05-19T05:43:55.625Z,33.03
2019-05-19T05:46:28.923Z,27.03
2019-05-19T05:49:00.673Z,25.20
2019-05-19T05:51:35.185Z,24.37
2019-05-19T05:54:06.434Z,24.50
2019-05-19T05:56:37.794Z,23.60
2019-05-19T05:59:09.899Z,23.10
2019-05-19T06:01:44.530Z,28.17
2019-05-19T06:04:18.624Z,20.97
2019-05-19T06:06:54.203Z,22.27
2019-05-19T06:09:29.547Z,28.47
2019-05-19T06:12:05.765Z,29.40
2019-05-19T06:14:40.905Z,36.80
2019-05-19T06:17:12.870Z,38.70
2019-05-19T06:19:46.488Z,44.40
2019-05-19T06:22:19.885Z,46.17
2019-05-19T06:24:53.809Z,31.47
2019-05-19T06:27:27.546Z,32.50
2019-05-19T06:29:59.981Z,26.93
2019-05-19T06:32:36.934Z,26.57
2019-05-19T06:35:09.980Z,25.80
2019-05-19T06:37:41.774Z,31.30
2019-05-19T06:40:15.921Z,26.60
2019-05-19T06:42:48.768Z,26.50
2019-05-19T06:45:22.982Z,23.57
2019-05-19T06:47:54.302Z,26.40
2019-05-19T06:50:26.757Z,26.83
2019-05-19T06:53:13.256Z,28.00
2019-05-19T06:55:36.004Z,19.03
2019-05-19T06:58:09.963Z,21.00
2019-05-19T07:00:42.921Z,22.53
2019-05-19T07:03:14.980Z,18.87
2019-05-19T07:05:48.931Z,17.60
2019-05-19T07:08:20.859Z,16.43
2019-05-19T07:10:54.380Z,14.83
2019-05-19T07:13:27.052Z,20.73
2019-05-19T07:16:02.611Z,17.10
2019-05-19T07:18:35.408Z,24.63
2019-05-19T07:21:08.309Z,14.13
2019-05-19T07:23:42.654Z,12.77
2019-05-19T07:26:15.051Z,17.03
2019-05-19T07:28:47.037Z,19.00
2019-05-19T07:31:21.191Z,17.43
2019-05-19T07:33:54.518Z,16.93
2019-05-19T07:36:28.748Z,17.50
2019-05-19T07:39:01.888Z,18.43
2019-05-19T07:41:35.610Z,18.77
2019-05-19T07:44:10.212Z,16.67
2019-05-19T07:46:43.094Z,17.40
2019-05-19T07:49:16.330Z,20.33
2019-05-19T07:51:49.368Z,16.10
2019-05-19T07:54:21.049Z,14.93
2019-05-19T07:56:54.301Z,13.87
2019-05-19T07:59:28.465Z,14.83
2019-05-19T08:02:01.484Z,16.90
2019-05-19T08:04:33.389Z,13.40
2019-05-19T08:07:05.969Z,19.33
2019-05-19T08:09:39.290Z,16.80
2019-05-19T08:12:12.306Z,16.33
2019-05-19T08:14:44.337Z,13.97
2019-05-19T08:17:18.298Z,16.03
2019-05-19T08:19:50.544Z,18.33
2019-05-19T08:22:57.391Z,15.43
2019-05-19T08:25:30.311Z,18.57
2019-05-19T08:28:08.600Z,12.43
2019-05-19T08:30:40.277Z,14.90
2019-05-19T08:33:12.592Z,12.23
2019-05-19T08:35:47.781Z,11.20
2019-05-19T08:38:21.300Z,11.33
2019-05-19T08:40:55.455Z,12.23
2019-05-19T08:43:27.489Z,11.43
2019-05-19T08:46:00.419Z,15.50
2019-05-19T08:48:33.864Z,13.50
2019-05-19T08:51:06.524Z,13.27
2019-05-19T08:53:41.133Z,11.73
2019-05-19T08:56:12.411Z,12.20
2019-05-19T08:58:47.157Z,11.10
2019-05-19T09:01:18.389Z,14.53
2019-05-19T09:03:50.441Z,10.07
2019-05-19T09:06:24.136Z,12.23
2019-05-19T09:08:59.159Z,11.03
2019-05-19T09:11:31.346Z,11.20
2019-05-19T09:14:05.427Z,42.17
2019-05-19T09:16:39.460Z,28.83
2019-05-19T09:19:12.553Z,14.20
2019-05-19T09:21:46.554Z,16.97
2019-05-19T09:24:29.977Z,19.57
2019-05-19T09:26:55.673Z,14.40
2019-05-19T09:29:28.751Z,22.07
2019-05-19T09:32:01.494Z,14.03
2019-05-19T09:34:34.377Z,16.60
2019-05-19T09:37:07.828Z,14.80
2019-05-19T09:39:47.809Z,13.20
2019-05-19T09:42:21.612Z,12.63
2019-05-19T09:44:55.625Z,14.07
2019-05-19T09:47:28.163Z,14.83
2019-05-19T09:50:02.286Z,14.87
2019-05-19T09:52:33.661Z,13.40
2019-05-19T09:55:06.400Z,12.70
2019-05-19T09:57:40.728Z,17.67
2019-05-19T10:00:14.239Z,15.07
2019-05-19T10:02:47.553Z,13.17
2019-05-19T10:05:19.082Z,12.77
2019-05-19T10:07:52.418Z,15.30
2019-05-19T10:11:16.158Z,15.83
2019-05-19T10:13:50.338Z,15.13
2019-05-19T10:16:24.208Z,14.60
2019-05-19T10:18:59.580Z,15.33
2019-05-19T10:21:30.791Z,13.70
2019-05-19T10:24:06.500Z,16.00
2019-05-19T10:26:56.027Z,13.50
2019-05-19T10:29:46.193Z,15.23
2019-05-19T10:32:19.057Z,15.40
2019-05-19T10:34:57.130Z,13.03
2019-05-19T10:37:30.973Z,13.20
2019-05-19T10:40:05.354Z,13.57
2019-05-19T10:42:37.674Z,14.43
2019-05-19T10:45:11.789Z,12.00
2019-05-19T10:47:45.794Z,13.43
2019-05-19T10:50:18.901Z,13.60
2019-05-19T10:52:52.326Z,12.53
2019-05-19T10:55:35.669Z,12.40
2019-05-19T10:57:59.922Z,13.03
2019-05-19T11:00:34.338Z,11.87
2019-05-19T11:03:06.348Z,11.77
2019-05-19T11:05:40.001Z,12.50
2019-05-19T11:08:12.995Z,12.27
2019-05-19T11:10:47.128Z,14.30
2019-05-19T11:13:22.669Z,12.97
2019-05-19T11:15:54.291Z,12.17
2019-05-19T11:18:28.222Z,13.13
2019-05-19T11:21:03.864Z,13.93
2019-05-19T11:23:38.104Z,14.10
2019-05-19T11:26:13.731Z,14.63
2019-05-19T11:28:46.065Z,14.40
2019-05-19T11:31:18.042Z,12.57
2019-05-19T11:33:51.167Z,12.83
2019-05-19T11:36:25.071Z,18.60
2019-05-19T11:38:58.235Z,30.73
2019-05-19T11:41:31.194Z,71.57
2019-05-19T11:44:03.194Z,19.40
2019-05-19T11:46:36.172Z,12.63
2019-05-19T11:49:10.714Z,14.43
2019-05-19T11:51:43.323Z,15.33
2019-05-19T11:54:15.160Z,15.60
2019-05-19T11:56:49.358Z,14.70
2019-05-19T11:59:23.291Z,16.27
2019-05-19T12:01:58.011Z,13.67
2019-05-19T12:04:47.670Z,15.13
2019-05-19T12:07:20.423Z,11.07
2019-05-19T12:09:52.439Z,12.80
2019-05-19T12:12:25.231Z,12.80
2019-05-19T12:15:02.306Z,12.57
2019-05-19T12:17:37.114Z,12.60
2019-05-19T12:20:11.696Z,13.33
2019-05-19T12:22:49.777Z,12.70
2019-05-19T12:25:21.306Z,14.40
2019-05-19T12:27:55.454Z,12.43
2019-05-19T12:30:29.553Z,15.90
2019-05-19T12:33:02.564Z,10.73
2019-05-19T12:35:34.424Z,11.93
2019-05-19T12:38:06.028Z,10.37
2019-05-19T12:40:38.731Z,10.33
2019-05-19T12:43:12.561Z,12.73
2019-05-19T12:45:45.635Z,11.60
2019-05-19T12:48:19.191Z,10.30
2019-05-19T12:50:50.376Z,12.87
2019-05-19T12:53:25.749Z,10.50
2019-05-19T12:55:57.521Z,11.93
2019-05-19T12:58:33.116Z,9.00
2019-05-19T13:01:12.366Z,10.00
2019-05-19T13:03:44.766Z,10.00
2019-05-19T13:06:18.068Z,11.47
2019-05-19T13:08:51.955Z,9.80
2019-05-19T13:11:24.522Z,10.57
2019-05-19T13:13:56.025Z,9.40
2019-05-19T13:16:29.553Z,12.63
2019-05-19T13:19:02.966Z,11.20
2019-05-19T13:21:36.723Z,10.20
2019-05-19T13:24:09.699Z,9.77
2019-05-19T13:26:56.191Z,11.03
2019-05-19T13:29:19.617Z,10.30
2019-05-19T13:31:53.515Z,13.43
2019-05-19T13:34:27.741Z,15.83
2019-05-19T13:37:00.708Z,10.83
2019-05-19T13:39:32.800Z,14.23
2019-05-19T13:42:04.788Z,12.97
2019-05-19T13:44:38.852Z,12.40
2019-05-19T13:47:12.756Z,11.13
2019-05-19T13:49:46.255Z,11.97
2019-05-19T13:52:18.951Z,11.83
2019-05-19T13:54:50.237Z,12.17
2019-05-19T13:57:25.582Z,13.33
2019-05-19T13:59:56.801Z,12.20
2019-05-19T14:02:30.062Z,12.67
2019-05-19T14:05:02.198Z,12.50
2019-05-19T14:07:34.211Z,12.50
2019-05-19T14:10:07.826Z,13.33
2019-05-19T14:12:39.479Z,12.73
2019-05-19T14:15:13.120Z,15.27
2019-05-19T14:17:45.034Z,14.40
2019-05-19T14:20:22.634Z,18.13
2019-05-19T14:22:54.320Z,14.47
2019-05-19T14:25:27.114Z,21.53
2019-05-19T14:27:58.754Z,15.23
2019-05-19T14:30:32.591Z,15.20
2019-05-19T14:33:05.133Z,14.30
2019-05-19T14:35:45.196Z,11.73
2019-05-19T14:38:18.857Z,13.50
2019-05-19T14:40:52.416Z,13.17
2019-05-19T14:43:24.956Z,15.70
2019-05-19T14:46:00.715Z,12.97
2019-05-19T14:48:33.296Z,13.43
2019-05-19T14:51:07.219Z,13.57
2019-05-19T14:53:40.228Z,14.00
2019-05-19T14:56:13.101Z,13.70
2019-05-19T14:58:47.276Z,12.70
2019-05-19T15:01:18.987Z,10.03
2019-05-19T15:03:51.179Z,9.43
2019-05-19T15:06:25.285Z,10.87
2019-05-19T15:08:58.544Z,9.43
2019-05-19T15:11:32.155Z,11.00
2019-05-19T15:14:05.408Z,12.13
2019-05-19T15:16:39.021Z,10.47
2019-05-19T15:19:10.344Z,10.60
2019-05-19T15:21:44.857Z,10.07
2019-05-19T15:24:17.224Z,10.90
2019-05-19T15:26:50.281Z,8.63
2019-05-19T15:29:22.445Z,9.77
2019-05-19T15:31:56.302Z,9.20
2019-05-19T15:34:28.674Z,8.20
2019-05-19T15:37:02.217Z,8.80
2019-05-19T15:39:34.467Z,7.53
2019-05-19T15:42:06.405Z,9.03
2019-05-19T15:44:39.919Z,7.90
2019-05-19T15:47:11.382Z,7.87
2019-05-19T15:49:43.396Z,8.00
2019-05-19T15:52:15.530Z,7.77
2019-05-19T15:54:47.451Z,9.60
2019-05-19T15:57:18.670Z,7.63
2019-05-19T15:59:52.426Z,9.87
2019-05-19T16:02:25.835Z,8.70
2019-05-19T16:04:59.349Z,8.13
2019-05-19T16:07:32.909Z,8.80
2019-05-19T16:10:08.275Z,9.60
2019-05-19T16:12:41.476Z,9.23
2019-05-19T16:15:13.918Z,9.80
2019-05-19T16:17:46.508Z,7.87
2019-05-19T16:20:20.360Z,8.10
2019-05-19T16:22:54.761Z,7.77
2019-05-19T16:25:27.646Z,8.70
2019-05-19T16:28:01.654Z,9.70
2019-05-19T16:30:35.708Z,8.57
2019-05-19T16:33:07.043Z,6.73
2019-05-19T16:35:39.757Z,6.33
2019-05-19T16:38:12.655Z,7.90
2019-05-19T16:40:44.774Z,7.10
2019-05-19T16:43:17.752Z,6.47
2019-05-19T16:45:51.911Z,6.13
2019-05-19T16:48:24.535Z,7.70
2019-05-19T16:51:00.252Z,6.90
2019-05-19T16:53:31.464Z,6.50
2019-05-19T16:56:02.868Z,7.47
2019-05-19T16:58:44.875Z,8.27
2019-05-19T17:01:09.068Z,7.67
2019-05-19T17:03:43.215Z,8.00
2019-05-19T17:06:17.456Z,9.80
2019-05-19T17:08:50.673Z,7.90
2019-05-19T17:11:26.155Z,9.00
2019-05-19T17:13:57.661Z,14.07
2019-05-19T17:16:33.195Z,12.57
2019-05-19T17:19:06.608Z,10.33
2019-05-19T17:21:38.888Z,9.93
2019-05-19T17:24:12.725Z,10.97
2019-05-19T17:26:45.607Z,10.40
2019-05-19T17:29:19.604Z,10.77
2019-05-19T17:32:05.311Z,11.23
2019-05-19T17:34:27.213Z,9.50
2019-05-19T17:36:58.759Z,11.40
2019-05-19T17:39:29.971Z,11.27
2019-05-19T17:42:01.788Z,13.80
2019-05-19T17:44:35.046Z,12.53
2019-05-19T17:47:06.602Z,11.80
2019-05-19T17:49:39.866Z,14.23
2019-05-19T17:52:12.842Z,15.73
2019-05-19T17:54:45.805Z,13.33
2019-05-19T17:57:17.701Z,15.30
2019-05-19T17:59:51.980Z,13.77
2019-05-19T18:02:28.164Z,18.47
2019-05-19T18:05:02.584Z,12.90
2019-05-19T18:07:35.201Z,14.17
2019-05-19T18:10:06.807Z,13.53
2019-05-19T18:12:39.418Z,14.83
2019-05-19T18:15:13.731Z,16.60
2019-05-19T18:17:46.170Z,17.03
2019-05-19T18:20:23.782Z,20.33
2019-05-19T18:22:53.687Z,17.73
2019-05-19T18:25:27.064Z,21.47
2019-05-19T18:28:03.635Z,19.03
2019-05-19T18:30:37.144Z,15.90
2019-05-19T18:33:10.964Z,17.33
2019-05-19T18:35:45.926Z,15.10
2019-05-19T18:38:18.100Z,14.03
2019-05-19T18:40:49.331Z,14.50
2019-05-19T18:43:22.222Z,18.37
2019-05-19T18:45:56.747Z,18.23
2019-05-19T18:48:29.201Z,16.23
2019-05-19T18:51:08.633Z,13.47
2019-05-19T18:53:45.095Z,14.47
2019-05-19T18:56:21.975Z,18.37
2019-05-19T18:58:56.239Z,15.33
2019-05-19T19:01:29.936Z,17.97
2019-05-19T19:04:01.202Z,18.90
2019-05-19T19:06:33.297Z,26.60
2019-05-19T19:09:05.785Z,16.80
2019-05-19T19:11:38.335Z,24.07
2019-05-19T19:14:10.259Z,18.33
2019-05-19T19:16:47.352Z,19.60
2019-05-19T19:19:19.198Z,20.23
2019-05-19T19:21:52.203Z,18.67
2019-05-19T19:24:28.818Z,22.10
2019-05-19T19:27:00.349Z,21.93
2019-05-19T19:29:32.444Z,15.70
2019-05-19T19:32:06.533Z,30.10
2019-05-19T19:34:39.534Z,33.93
2019-05-19T19:37:12.421Z,19.47
2019-05-19T19:39:45.283Z,17.33
2019-05-19T19:42:16.662Z,24.73
2019-05-19T19:44:49.458Z,18.23
2019-05-19T19:47:23.485Z,16.57
2019-05-19T19:49:56.485Z,16.37
2019-05-19T19:52:32.135Z,18.00
2019-05-19T19:55:05.660Z,20.47
2019-05-19T19:57:39.555Z,18.63
2019-05-19T20:00:18.229Z,14.27
2019-05-19T20:02:51.459Z,20.40
2019-05-19T20:05:25.940Z,36.77
2019-05-19T20:07:58.595Z,32.20
2019-05-19T20:10:31.542Z,22.70
2019-05-19T20:13:05.766Z,25.23
2019-05-19T20:15:39.593Z,23.10
2019-05-19T20:18:14.064Z,17.07
2019-05-19T20:20:46.831Z,20.50
2019-05-19T20:23:20.792Z,26.20
2019-05-19T20:25:53.608Z,22.23
2019-05-19T20:28:27.646Z,19.33
2019-05-19T20:31:01.007Z,15.13
2019-05-19T20:33:38.746Z,14.33
2019-05-19T20:36:27.103Z,15.53
2019-05-19T20:38:59.634Z,21.90
2019-05-19T20:41:35.455Z,20.03
2019-05-19T20:44:07.145Z,17.93
2019-05-19T20:46:41.144Z,18.47
2019-05-19T20:49:13.794Z,21.33
2019-05-19T20:51:45.516Z,25.20
2019-05-19T20:54:18.705Z,17.23
2019-05-19T20:56:52.859Z,17.37
2019-05-19T20:59:25.706Z,17.17
2019-05-19T21:01:59.752Z,19.97
2019-05-19T21:04:31.710Z,32.87
2019-05-19T21:07:07.547Z,32.60
2019-05-19T21:09:39.375Z,18.03
2019-05-19T21:12:12.820Z,25.87
2019-05-19T21:14:45.901Z,20.67
2019-05-19T21:17:18.999Z,18.53
2019-05-19T21:19:52.150Z,19.67
2019-05-19T21:22:25.725Z,16.70
2019-05-19T21:24:58.960Z,15.90
2019-05-19T21:27:32.930Z,17.10
2019-05-19T21:30:06.989Z,15.23
2019-05-19T21:32:41.584Z,15.03
2019-05-19T21:35:13.922Z,15.83
2019-05-19T21:37:48.439Z,14.90
2019-05-19T21:40:21.470Z,18.70
2019-05-19T21:42:54.977Z,25.93
2019-05-19T21:45:28.654Z,38.13
2019-05-19T21:48:02.045Z,29.43
2019-05-19T21:50:35.864Z,20.97
2019-05-19T21:53:07.192Z,17.67
2019-05-19T21:55:39.899Z,13.40
2019-05-19T21:58:14.721Z,15.80
2019-05-19T22:00:46.911Z,14.40
2019-05-19T22:03:19.233Z,18.20
2019-05-19T22:05:53.746Z,13.23
2019-05-19T22:08:25.274Z,13.07
2019-05-19T22:10:58.012Z,14.47
2019-05-19T22:13:29.303Z,14.07
2019-05-19T22:16:12.245Z,15.07
2019-05-19T22:18:38.468Z,15.10
2019-05-19T22:21:10.720Z,15.27
2019-05-19T22:23:45.879Z,14.17
2019-05-19T22:26:19.347Z,14.73
2019-05-19T22:28:53.553Z,14.47
2019-05-19T22:31:36.179Z,14.80
2019-05-19T22:34:03.116Z,15.63
2019-05-19T22:36:34.727Z,19.03
2019-05-19T22:39:07.806Z,19.70
2019-05-19T22:41:44.431Z,17.67
2019-05-19T22:44:16.403Z,13.93
2019-05-19T22:46:49.567Z,19.23
2019-05-19T22:49:22.166Z,15.60
2019-05-19T22:51:54.751Z,15.40
2019-05-19T22:54:28.789Z,16.30
2019-05-19T22:57:01.305Z,16.50
2019-05-19T22:59:32.484Z,12.87
2019-05-19T23:02:05.488Z,15.07
2019-05-19T23:04:39.854Z,15.13
2019-05-19T23:07:13.368Z,13.50
2019-05-19T23:09:48.855Z,13.57
2019-05-19T23:12:20.556Z,14.70
2019-05-19T23:14:52.495Z,14.83
2019-05-19T23:17:25.478Z,13.40
2019-05-19T23:19:58.528Z,15.70
2019-05-19T23:22:31.351Z,12.23
2019-05-19T23:25:03.810Z,14.30
2019-05-19T23:27:36.545Z,12.00
2019-05-19T23:30:09.009Z,13.10
2019-05-19T23:32:40.449Z,16.73
2019-05-19T23:35:14.691Z,13.20
2019-05-19T23:37:47.670Z,18.50
2019-05-19T23:40:20.734Z,15.27
2019-05-19T23:42:53.657Z,14.53
2019-05-19T23:45:29.883Z,12.93
2019-05-19T23:48:01.573Z,13.00
2019-05-19T23:50:36.625Z,14.93
2019-05-19T23:53:11.406Z,13.00
2019-05-19T23:55:43.660Z,16.20
2019-05-19T23:58:16.746Z,15.33
