createdAt,value
2019-04-06T00:01:30.748Z,93.36
2019-04-06T00:07:36.577Z,93.60
2019-04-06T00:22:41.129Z,94.59
2019-04-06T00:34:30.305Z,94.54
2019-04-06T00:40:20.543Z,95.09
2019-04-06T00:43:11.767Z,94.70
2019-04-06T00:49:05.355Z,94.98
2019-04-06T00:55:18.383Z,95.19
2019-04-06T01:04:22.692Z,95.99
2019-04-06T01:06:56.509Z,96.35
2019-04-06T01:09:27.291Z,96.45
2019-04-06T01:12:17.284Z,95.93
2019-04-06T01:14:49.082Z,95.84
2019-04-06T01:17:43.118Z,95.97
2019-04-06T01:20:29.031Z,96.05
2019-04-06T01:23:13.244Z,96.06
2019-04-06T01:26:06.386Z,96.28
2019-04-06T01:31:36.648Z,96.08
2019-04-06T01:34:19.301Z,96.06
2019-04-06T01:39:58.316Z,96.16
2019-04-06T01:42:49.757Z,96.32
2019-04-06T01:45:21.695Z,96.10
2019-04-06T01:48:11.275Z,96.40
2019-04-06T01:51:00.872Z,96.45
2019-04-06T01:53:51.845Z,96.68
2019-04-06T01:56:41.475Z,96.89
2019-04-06T01:59:31.311Z,96.64
2019-04-06T02:02:39.618Z,96.84
2019-04-06T02:05:29.566Z,97.06
2019-04-06T02:08:19.392Z,97.10
2019-04-06T02:11:08.943Z,96.96
2019-04-06T02:14:01.403Z,96.73
2019-04-06T02:16:32.159Z,96.91
2019-04-06T02:19:03.028Z,97.40
2019-04-06T02:21:52.548Z,97.35
2019-04-06T02:24:23.377Z,97.03
2019-04-06T02:27:13.077Z,97.06
2019-04-06T02:29:44.259Z,97.34
2019-04-06T02:32:44.811Z,97.96
2019-04-06T02:35:53.202Z,97.65
2019-04-06T02:39:02.463Z,97.59
2019-04-06T02:42:08.014Z,97.83
2019-04-06T02:44:38.641Z,97.49
2019-04-06T02:47:28.735Z,97.43
2019-04-06T02:53:12.568Z,97.72
2019-04-06T02:56:02.301Z,98.21
2019-04-06T02:58:33.630Z,98.32
2019-04-06T03:01:25.240Z,98.79
2019-04-06T03:04:15.477Z,99.09
2019-04-06T03:06:57.080Z,98.38
2019-04-06T03:09:28.299Z,98.34
2019-04-06T03:12:01.433Z,98.12
2019-04-06T03:14:32.366Z,98.01
2019-04-06T03:17:22.225Z,98.07
2019-04-06T03:20:11.992Z,98.14
2019-04-06T03:22:42.794Z,98.38
2019-04-06T03:25:23.476Z,98.55
2019-04-06T03:28:13.093Z,98.23
2019-04-06T03:31:02.975Z,98.38
2019-04-06T03:33:52.795Z,98.15
2019-04-06T03:36:43.009Z,98.11
2019-04-06T03:39:33.644Z,97.99
2019-04-06T03:42:23.597Z,97.98
2019-04-06T03:44:54.410Z,97.74
2019-04-06T03:47:38.422Z,97.73
2019-04-06T03:50:27.963Z,97.72
2019-04-06T03:53:17.543Z,97.94
2019-04-06T03:55:48.150Z,98.50
2019-04-06T03:58:19.493Z,98.07
2019-04-06T04:01:09.571Z,98.01
2019-04-06T04:03:59.352Z,98.42
2019-04-06T04:09:44.956Z,98.61
2019-04-06T04:12:15.600Z,99.07
2019-04-06T04:15:05.874Z,99.29
2019-04-06T04:21:46.099Z,97.93
2019-04-06T04:24:35.688Z,98.30
2019-04-06T04:27:06.480Z,98.70
2019-04-06T04:29:37.631Z,98.86
2019-04-06T04:32:08.398Z,98.96
2019-04-06T04:34:39.166Z,98.70
2019-04-06T04:37:10.044Z,98.94
2019-04-06T04:39:59.707Z,98.88
2019-04-06T04:42:30.424Z,98.36
2019-04-06T04:45:01.499Z,98.62
2019-04-06T04:47:51.274Z,98.68
2019-04-06T04:50:24.483Z,98.68
2019-04-06T04:52:55.375Z,98.53
2019-04-06T04:55:25.992Z,98.69
2019-04-06T04:58:15.908Z,98.59
2019-04-06T05:04:27.466Z,98.26
2019-04-06T05:06:58.031Z,99.11
2019-04-06T05:09:28.627Z,98.46
2019-04-06T05:12:18.657Z,98.46
2019-04-06T05:15:28.979Z,98.06
2019-04-06T05:17:59.905Z,98.11
2019-04-06T05:23:45.604Z,98.45
2019-04-06T05:26:16.246Z,98.38
2019-04-06T05:28:46.868Z,98.30
2019-04-06T05:31:17.741Z,98.21
2019-04-06T05:34:08.479Z,97.83
2019-04-06T05:36:58.298Z,97.68
2019-04-06T05:39:29.081Z,97.58
2019-04-06T05:42:19.051Z,97.54
2019-04-06T05:44:50.126Z,97.35
2019-04-06T05:47:40.793Z,97.22
2019-04-06T05:50:12.019Z,97.15
2019-04-06T05:52:42.643Z,97.11
2019-04-06T05:55:13.936Z,97.36
2019-04-06T05:57:44.727Z,97.13
2019-04-06T06:00:16.713Z,96.76
2019-04-06T06:02:47.290Z,96.63
2019-04-06T06:05:27.240Z,96.49
2019-04-06T06:07:58.028Z,96.50
2019-04-06T06:10:28.998Z,95.98
2019-04-06T06:13:18.608Z,95.84
2019-04-06T06:15:52.145Z,96.43
2019-04-06T06:21:55.665Z,96.58
2019-04-06T06:24:45.649Z,97.11
2019-04-06T06:27:16.861Z,97.46
2019-04-06T06:29:47.437Z,97.48
2019-04-06T06:32:31.024Z,97.44
2019-04-06T06:35:05.741Z,97.19
2019-04-06T06:37:36.463Z,97.49
2019-04-06T06:40:08.841Z,97.34
2019-04-06T06:42:39.642Z,97.25
2019-04-06T06:45:10.647Z,96.61
2019-04-06T06:47:41.448Z,96.33
2019-04-06T06:50:48.555Z,96.44
2019-04-06T06:53:18.502Z,96.37
2019-04-06T06:59:05.902Z,94.62
2019-04-06T07:01:57.965Z,92.68
2019-04-06T07:04:47.791Z,91.91
2019-04-06T07:07:18.518Z,90.85
2019-04-06T07:10:09.054Z,89.94
2019-04-06T07:12:44.655Z,89.02
2019-04-06T07:15:16.240Z,88.55
2019-04-06T07:17:46.985Z,88.39
2019-04-06T07:20:17.960Z,88.06
2019-04-06T07:26:06.275Z,87.23
2019-04-06T07:28:39.002Z,86.95
2019-04-06T07:34:23.527Z,85.82
2019-04-06T07:36:54.836Z,85.32
2019-04-06T07:43:07.526Z,81.60
2019-04-06T07:46:01.438Z,81.04
2019-04-06T07:48:41.105Z,79.98
2019-04-06T07:51:31.067Z,79.50
2019-04-06T07:54:20.816Z,78.92
2019-04-06T07:57:11.052Z,77.06
2019-04-06T07:59:42.025Z,76.34
2019-04-06T08:02:36.232Z,75.65
2019-04-06T08:05:28.420Z,74.06
2019-04-06T08:07:58.986Z,73.06
2019-04-06T08:10:30.401Z,71.79
2019-04-06T08:13:01.057Z,70.18
2019-04-06T08:15:50.887Z,71.06
2019-04-06T08:18:21.582Z,70.28
2019-04-06T08:21:12.576Z,70.11
2019-04-06T08:23:43.165Z,70.15
2019-04-06T08:26:38.011Z,67.40
2019-04-06T08:29:08.685Z,68.21
2019-04-06T08:31:40.223Z,68.14
2019-04-06T08:34:31.376Z,67.45
2019-04-06T08:37:03.331Z,66.50
2019-04-06T08:40:01.079Z,65.71
2019-04-06T08:42:32.255Z,65.35
2019-04-06T08:45:23.238Z,64.69
2019-04-06T08:48:16.921Z,64.29
2019-04-06T08:50:47.836Z,62.40
2019-04-06T08:53:25.293Z,63.23
2019-04-06T08:55:57.390Z,62.27
2019-04-06T08:58:36.377Z,60.98
2019-04-06T09:01:27.526Z,60.75
2019-04-06T09:04:17.856Z,61.43
2019-04-06T09:06:48.643Z,59.18
2019-04-06T09:09:39.228Z,58.43
2019-04-06T09:12:29.336Z,58.03
2019-04-06T09:15:00.195Z,58.16
2019-04-06T09:17:50.737Z,58.98
2019-04-06T09:20:21.768Z,59.76
2019-04-06T09:22:52.815Z,57.82
2019-04-06T09:25:23.798Z,57.98
2019-04-06T09:28:14.001Z,58.01
2019-04-06T09:30:44.728Z,57.69
2019-04-06T09:33:35.365Z,57.50
2019-04-06T09:36:07.797Z,57.12
2019-04-06T09:38:41.025Z,56.50
2019-04-06T09:41:26.123Z,56.96
2019-04-06T09:43:59.210Z,57.79
2019-04-06T09:47:01.963Z,56.95
2019-04-06T09:50:12.225Z,57.25
2019-04-06T09:53:02.075Z,57.11
2019-04-06T09:55:39.442Z,57.74
2019-04-06T09:58:29.778Z,56.79
2019-04-06T10:01:51.947Z,56.56
2019-04-06T10:04:44.432Z,56.52
2019-04-06T10:07:34.427Z,54.85
2019-04-06T10:10:46.332Z,54.15
2019-04-06T10:13:35.752Z,54.07
2019-04-06T10:16:45.194Z,49.56
2019-04-06T10:19:55.175Z,50.43
2019-04-06T10:22:45.453Z,47.65
2019-04-06T10:25:39.034Z,46.82
2019-04-06T10:28:26.999Z,42.56
2019-04-06T10:31:16.501Z,42.46
2019-04-06T10:34:26.161Z,42.98
2019-04-06T10:37:15.944Z,43.80
2019-04-06T10:43:08.125Z,49.15
2019-04-06T10:45:57.588Z,49.66
2019-04-06T10:48:47.796Z,52.56
2019-04-06T10:51:56.659Z,54.09
2019-04-06T10:55:09.577Z,53.79
2019-04-06T10:58:17.804Z,55.31
2019-04-06T11:04:43.368Z,56.74
2019-04-06T11:07:50.761Z,56.54
2019-04-06T11:10:40.967Z,56.51
2019-04-06T11:16:31.383Z,56.94
2019-04-06T11:19:42.474Z,56.76
2019-04-06T11:22:51.423Z,55.45
2019-04-06T11:25:35.546Z,54.76
2019-04-06T11:28:20.689Z,55.08
2019-04-06T11:31:16.489Z,54.85
2019-04-06T11:34:44.678Z,54.93
2019-04-06T11:37:55.504Z,55.73
2019-04-06T11:40:56.401Z,55.65
2019-04-06T11:43:48.194Z,56.67
2019-04-06T11:46:38.014Z,56.22
2019-04-06T11:49:20.793Z,55.92
2019-04-06T11:52:35.132Z,55.98
2019-04-06T11:55:25.037Z,55.07
2019-04-06T12:01:26.297Z,54.78
2019-04-06T12:04:15.852Z,54.72
2019-04-06T12:07:00.951Z,54.61
2019-04-06T12:10:11.575Z,53.11
2019-04-06T12:12:55.559Z,54.18
2019-04-06T12:15:48.063Z,55.57
2019-04-06T12:18:37.615Z,55.43
2019-04-06T12:21:59.978Z,54.88
2019-04-06T12:25:02.430Z,55.80
2019-04-06T12:28:14.156Z,56.43
2019-04-06T12:31:22.775Z,55.67
2019-04-06T12:34:13.410Z,56.56
2019-04-06T12:37:22.024Z,55.92
2019-04-06T12:40:12.584Z,56.21
2019-04-06T12:43:08.236Z,57.43
2019-04-06T12:46:04.698Z,57.78
2019-04-06T12:48:47.866Z,58.04
2019-04-06T12:51:33.397Z,58.47
2019-04-06T12:54:23.350Z,58.24
2019-04-06T12:57:31.889Z,58.05
2019-04-06T13:00:50.900Z,59.51
2019-04-06T13:03:32.706Z,59.13
2019-04-06T13:06:26.684Z,59.00
2019-04-06T13:09:35.143Z,59.55
2019-04-06T13:12:26.751Z,59.28
2019-04-06T13:15:32.888Z,57.57
2019-04-06T13:18:30.299Z,57.66
2019-04-06T13:24:47.385Z,56.33
2019-04-06T13:27:55.827Z,56.46
2019-04-06T13:31:07.592Z,55.67
2019-04-06T13:34:08.405Z,55.92
2019-04-06T13:37:09.045Z,52.82
2019-04-06T13:39:59.787Z,48.76
2019-04-06T13:43:10.682Z,48.45
2019-04-06T13:46:03.130Z,48.67
2019-04-06T13:48:52.544Z,47.31
2019-04-06T13:52:01.932Z,46.21
2019-04-06T13:55:10.595Z,48.66
2019-04-06T13:58:20.281Z,49.20
2019-04-06T14:01:30.477Z,46.21
2019-04-06T14:04:13.793Z,42.32
2019-04-06T14:07:03.316Z,41.84
2019-04-06T14:10:13.013Z,42.38
2019-04-06T14:13:03.643Z,43.55
2019-04-06T14:15:53.123Z,45.57
2019-04-06T14:19:04.229Z,46.05
2019-04-06T14:28:54.033Z,47.90
2019-04-06T14:31:43.651Z,48.61
2019-04-06T14:41:02.802Z,47.50
2019-04-06T14:47:34.163Z,38.08
2019-04-06T14:50:26.297Z,35.38
2019-04-06T14:53:21.586Z,31.44
2019-04-06T15:03:02.658Z,39.60
2019-04-06T15:05:53.295Z,43.17
2019-04-06T15:08:33.753Z,35.99
2019-04-06T15:18:06.119Z,36.23
2019-04-06T15:23:49.078Z,37.16
2019-04-06T15:27:02.805Z,40.19
2019-04-06T15:33:43.058Z,41.03
2019-04-06T15:36:52.072Z,40.41
2019-04-06T15:40:17.022Z,40.91
2019-04-06T15:57:32.109Z,44.84
2019-04-06T16:00:14.167Z,47.22
2019-04-06T16:02:57.039Z,47.96
2019-04-06T16:05:33.166Z,48.86
2019-04-06T16:08:29.057Z,49.73
2019-04-06T16:11:14.500Z,48.75
2019-04-06T16:20:18.561Z,46.42
2019-04-06T16:26:34.154Z,44.27
2019-04-06T16:32:33.259Z,46.01
2019-04-06T16:38:06.882Z,48.52
2019-04-06T16:44:13.688Z,48.33
2019-04-06T16:49:54.763Z,49.33
2019-04-06T16:53:06.644Z,49.68
2019-04-06T16:56:10.743Z,50.76
2019-04-06T17:05:10.441Z,53.37
2019-04-06T17:08:21.913Z,52.58
2019-04-06T17:18:15.390Z,55.29
2019-04-06T17:24:33.765Z,57.49
2019-04-06T17:27:23.812Z,59.03
2019-04-06T17:30:16.506Z,59.98
2019-04-06T17:33:23.568Z,60.61
2019-04-06T17:36:18.711Z,61.79
2019-04-06T17:39:13.202Z,63.36
2019-04-06T17:42:11.472Z,62.93
2019-04-06T17:45:19.690Z,63.04
2019-04-06T17:48:22.898Z,63.77
2019-04-06T17:54:33.926Z,64.38
2019-04-06T17:57:49.125Z,64.67
2019-04-06T18:04:18.527Z,65.00
2019-04-06T18:07:11.825Z,65.30
2019-04-06T18:10:06.205Z,65.72
2019-04-06T18:13:01.953Z,66.16
2019-04-06T18:23:23.517Z,68.92
2019-04-06T19:16:12.813Z,75.45
2019-04-06T19:19:40.800Z,75.56
2019-04-06T19:22:36.794Z,75.87
2019-04-06T19:32:11.522Z,77.38
2019-04-06T19:35:06.654Z,77.88
2019-04-06T19:37:59.683Z,77.91
2019-04-06T19:40:39.681Z,78.55
2019-04-06T19:55:50.913Z,79.93
2019-04-06T20:01:26.168Z,80.49
2019-04-06T20:04:12.315Z,80.59
2019-04-06T20:11:17.743Z,81.04
2019-04-06T20:21:06.860Z,82.36
2019-04-06T20:24:33.024Z,82.79
2019-04-06T20:27:30.595Z,82.58
2019-04-06T20:56:09.695Z,84.84
2019-04-06T21:02:16.159Z,85.37
2019-04-06T21:05:00.354Z,86.10
2019-04-06T21:07:58.663Z,86.32
2019-04-06T21:14:42.833Z,86.62
2019-04-06T21:21:38.704Z,86.63
2019-04-06T21:24:15.712Z,86.57
2019-04-06T21:26:50.992Z,87.01
2019-04-06T21:29:29.666Z,86.92
2019-04-06T21:32:01.790Z,87.52
2019-04-06T21:34:34.967Z,87.69
2019-04-06T21:37:09.784Z,87.84
2019-04-06T21:39:41.707Z,88.21
2019-04-06T21:42:13.049Z,88.50
2019-04-06T21:44:44.931Z,88.82
2019-04-06T21:47:19.413Z,88.97
2019-04-06T21:49:52.285Z,89.35
2019-04-06T21:52:26.252Z,89.79
2019-04-06T21:54:57.856Z,89.65
2019-04-06T21:57:30.992Z,89.88
2019-04-06T22:00:05.743Z,90.27
2019-04-06T22:02:36.859Z,90.61
2019-04-06T22:05:08.338Z,90.82
2019-04-06T22:07:49.606Z,90.94
2019-04-06T22:10:17.262Z,90.79
2019-04-06T22:12:49.032Z,90.81
2019-04-06T22:15:25.672Z,91.23
2019-04-06T22:17:56.739Z,91.62
2019-04-06T22:20:28.943Z,91.27
2019-04-06T22:23:07.021Z,91.02
2019-04-06T22:25:49.354Z,91.20
2019-04-06T22:28:25.617Z,91.93
2019-04-06T22:31:50.169Z,92.03
2019-04-06T22:34:34.044Z,91.76
2019-04-06T22:36:55.940Z,92.20
2019-04-06T22:39:28.365Z,92.18
2019-04-06T22:49:11.249Z,92.66
2019-04-06T22:51:43.419Z,93.22
2019-04-06T22:54:16.307Z,93.36
2019-04-06T22:56:48.364Z,93.55
2019-04-06T22:59:21.440Z,93.69
2019-04-06T23:01:53.355Z,93.50
2019-04-06T23:04:29.792Z,93.77
2019-04-06T23:07:07.612Z,94.05
2019-04-06T23:09:38.516Z,93.79
2019-04-06T23:12:10.208Z,94.08
2019-04-06T23:14:42.080Z,94.46
2019-04-06T23:17:13.596Z,94.75
2019-04-06T23:19:45.337Z,94.81
2019-04-06T23:22:23.536Z,94.60
2019-04-06T23:24:57.017Z,95.13
2019-04-06T23:27:28.209Z,95.42
2019-04-06T23:30:01.851Z,95.49
2019-04-06T23:32:33.099Z,94.88
2019-04-06T23:35:07.057Z,94.94
2019-04-06T23:41:13.649Z,95.13
2019-04-06T23:43:46.973Z,95.37
2019-04-06T23:46:19.017Z,94.75
2019-04-06T23:48:55.214Z,94.87
2019-04-06T23:51:28.490Z,95.28
2019-04-06T23:54:07.069Z,95.35
2019-04-06T23:56:38.589Z,95.25
2019-04-06T23:59:12.990Z,95.48
